createdAt,value
2022-12-03T00:00:04.135Z,97.5
2022-12-03T00:01:10.478Z,97.5
2022-12-03T00:02:16.747Z,97.5
2022-12-03T00:03:23.010Z,97.5
2022-12-03T00:04:29.337Z,97.5
2022-12-03T00:05:35.497Z,97.5
2022-12-03T00:06:41.785Z,97.5
2022-12-03T00:07:47.051Z,97.5
2022-12-03T00:08:53.324Z,97.5
2022-12-03T00:09:59.596Z,98
2022-12-03T00:11:05.890Z,98
2022-12-03T00:12:12.174Z,98
2022-12-03T00:13:18.412Z,98
2022-12-03T00:14:24.687Z,98
2022-12-03T00:15:30.954Z,98
2022-12-03T00:16:37.233Z,98
2022-12-03T00:17:43.519Z,98
2022-12-03T00:18:49.776Z,98
2022-12-03T00:19:56.051Z,98
2022-12-03T00:21:02.447Z,98.5
2022-12-03T00:22:07.611Z,98
2022-12-03T00:23:13.895Z,98.5
2022-12-03T00:24:20.159Z,98.5
2022-12-03T00:25:26.419Z,98
2022-12-03T00:26:32.693Z,98
2022-12-03T00:27:38.981Z,98.5
2022-12-03T00:28:45.244Z,98
2022-12-03T00:29:51.534Z,98
2022-12-03T00:30:57.785Z,98
2022-12-03T00:32:04.057Z,98
2022-12-03T00:33:10.393Z,98
2022-12-03T00:34:16.600Z,98
2022-12-03T00:35:22.875Z,98.5
2022-12-03T00:36:28.166Z,98.5
2022-12-03T00:37:34.435Z,98.5
2022-12-03T00:38:40.708Z,98.5
2022-12-03T00:39:46.985Z,98.5
2022-12-03T00:40:53.259Z,98.5
2022-12-03T00:41:59.598Z,98.5
2022-12-03T00:43:05.803Z,98.5
2022-12-03T00:44:12.071Z,98.5
2022-12-03T00:45:18.410Z,98.5
2022-12-03T00:46:24.673Z,98.5
2022-12-03T00:47:30.894Z,98.5
2022-12-03T00:48:37.165Z,98.5
2022-12-03T00:49:43.437Z,98.5
2022-12-03T00:50:48.726Z,98.5
2022-12-03T00:51:54.996Z,98.5
2022-12-03T00:53:01.272Z,98.5
2022-12-03T00:54:07.596Z,98.5
2022-12-03T00:55:13.824Z,98.5
2022-12-03T00:56:20.152Z,98.5
2022-12-03T00:57:26.389Z,98.5
2022-12-03T00:58:32.633Z,98.5
2022-12-03T00:59:38.905Z,98.5
2022-12-03T01:00:45.201Z,98.5
2022-12-03T01:01:51.461Z,98.5
2022-12-03T01:02:57.864Z,99
2022-12-03T01:04:04.108Z,99
2022-12-03T01:05:09.283Z,99
2022-12-03T01:06:15.552Z,99
2022-12-03T01:07:21.823Z,99
2022-12-03T01:08:28.160Z,99
2022-12-03T01:09:34.422Z,99
2022-12-03T01:10:40.651Z,99
2022-12-03T01:11:46.923Z,99
2022-12-03T01:12:53.294Z,99
2022-12-03T01:13:59.458Z,99
2022-12-03T01:15:05.734Z,99
2022-12-03T01:16:12.006Z,99
2022-12-03T01:17:18.316Z,99
2022-12-03T01:18:24.570Z,99
2022-12-03T01:19:29.851Z,99
2022-12-03T01:20:36.112Z,99
2022-12-03T01:21:42.392Z,99
2022-12-03T01:22:48.678Z,99
2022-12-03T01:23:54.022Z,99
2022-12-03T01:24:59.318Z,99
2022-12-03T01:26:05.517Z,99
2022-12-03T01:27:11.788Z,99
2022-12-03T01:28:18.117Z,99
2022-12-03T01:29:24.331Z,99
2022-12-03T01:30:30.612Z,99
2022-12-03T01:31:36.883Z,99.5
2022-12-03T01:32:43.155Z,99.5
2022-12-03T01:33:49.426Z,99.5
2022-12-03T01:34:55.695Z,99.5
2022-12-03T01:36:01.971Z,99.5
2022-12-03T01:37:08.242Z,99.5
2022-12-03T01:38:14.613Z,99.5
2022-12-03T01:39:19.800Z,99.5
2022-12-03T01:40:26.070Z,99.5
2022-12-03T01:41:32.411Z,99.5
2022-12-03T01:42:38.715Z,99.5
2022-12-03T01:43:44.897Z,99.5
2022-12-03T01:44:51.177Z,99.5
2022-12-03T01:45:57.597Z,99.5
2022-12-03T01:47:02.750Z,99.5
2022-12-03T01:48:08.019Z,99.5
2022-12-03T01:49:13.324Z,99.5
2022-12-03T01:50:18.641Z,99.5
2022-12-03T01:51:24.886Z,99.5
2022-12-03T01:52:30.184Z,99.5
2022-12-03T01:53:35.469Z,99.5
2022-12-03T01:54:41.798Z,99.5
2022-12-03T01:55:48.017Z,99.5
2022-12-03T01:56:54.287Z,99.5
2022-12-03T01:58:00.626Z,99.5
2022-12-03T01:59:06.832Z,99.5
2022-12-03T02:00:13.110Z,99.5
2022-12-03T02:01:19.388Z,99.5
2022-12-03T02:02:25.661Z,99.5
2022-12-03T02:03:31.937Z,99.5
2022-12-03T02:04:38.192Z,99.5
2022-12-03T02:05:44.472Z,99.5
2022-12-03T02:06:50.744Z,99
2022-12-03T02:07:56.058Z,99
2022-12-03T02:09:02.329Z,99
2022-12-03T02:10:08.572Z,98.5
2022-12-03T02:11:14.849Z,98.5
2022-12-03T02:12:21.254Z,98.5
2022-12-03T02:13:27.389Z,98.5
2022-12-03T02:14:33.664Z,98.5
2022-12-03T02:15:39.059Z,98.5
2022-12-03T02:16:44.246Z,98
2022-12-03T02:17:49.544Z,98
2022-12-03T02:18:54.831Z,98
2022-12-03T02:20:01.153Z,98
2022-12-03T02:21:07.381Z,97.5
2022-12-03T02:22:13.653Z,97
2022-12-03T02:23:19.969Z,97
2022-12-03T02:24:26.203Z,97
2022-12-03T02:25:32.518Z,96.5
2022-12-03T02:26:38.744Z,96.5
2022-12-03T02:27:45.013Z,96.5
2022-12-03T02:28:51.295Z,96.5
2022-12-03T02:29:57.561Z,96.5
2022-12-03T02:31:03.827Z,96.5
2022-12-03T02:32:10.110Z,96.5
2022-12-03T02:33:15.399Z,96.5
2022-12-03T02:34:21.673Z,97
2022-12-03T02:35:28.009Z,97
2022-12-03T02:36:34.213Z,97
2022-12-03T02:37:40.523Z,97
2022-12-03T02:38:46.784Z,97
2022-12-03T02:39:53.051Z,97
2022-12-03T02:40:58.333Z,96.5
2022-12-03T02:42:03.613Z,96.5
2022-12-03T02:43:08.918Z,97
2022-12-03T02:44:14.203Z,97
2022-12-03T02:45:20.480Z,97
2022-12-03T02:46:26.797Z,97
2022-12-03T02:47:33.052Z,97
2022-12-03T02:48:39.299Z,97
2022-12-03T02:49:45.557Z,97
2022-12-03T02:50:51.846Z,97
2022-12-03T02:51:58.107Z,97
2022-12-03T02:53:04.381Z,97
2022-12-03T02:54:10.675Z,97
2022-12-03T02:55:16.932Z,97
2022-12-03T02:56:23.210Z,97
2022-12-03T02:57:29.466Z,97.5
2022-12-03T02:58:34.782Z,97.5
2022-12-03T02:59:41.034Z,97.5
2022-12-03T03:00:47.303Z,97.5
2022-12-03T03:01:53.574Z,97.5
2022-12-03T03:02:59.848Z,97.5
2022-12-03T03:04:06.123Z,97.5
2022-12-03T03:05:12.395Z,97.5
2022-12-03T03:06:17.695Z,97.5
2022-12-03T03:07:23.967Z,98
2022-12-03T03:08:30.229Z,98
2022-12-03T03:09:36.503Z,98
2022-12-03T03:10:42.774Z,98
2022-12-03T03:11:49.048Z,98
2022-12-03T03:12:55.318Z,98
2022-12-03T03:14:01.588Z,98
2022-12-03T03:15:07.865Z,98.5
2022-12-03T03:16:14.137Z,98.5
2022-12-03T03:17:20.402Z,98.5
2022-12-03T03:18:26.679Z,98.5
2022-12-03T03:19:32.959Z,98.5
2022-12-03T03:20:38.278Z,98.5
2022-12-03T03:21:44.567Z,98.5
2022-12-03T03:22:50.785Z,98.5
2022-12-03T03:23:57.070Z,98.5
2022-12-03T03:25:03.348Z,98.5
2022-12-03T03:26:09.672Z,98.5
2022-12-03T03:27:15.877Z,98.5
2022-12-03T03:28:22.147Z,98
2022-12-03T03:29:28.417Z,98
2022-12-03T03:30:34.691Z,98
2022-12-03T03:31:40.988Z,98
2022-12-03T03:32:47.273Z,98
2022-12-03T03:33:53.560Z,98
2022-12-03T03:34:58.791Z,98
2022-12-03T03:36:05.075Z,98
2022-12-03T03:37:11.338Z,97.5
2022-12-03T03:38:17.632Z,97.5
2022-12-03T03:39:23.972Z,97
2022-12-03T03:40:30.158Z,97
2022-12-03T03:41:36.433Z,97
2022-12-03T03:42:42.700Z,97
2022-12-03T03:43:48.997Z,97
2022-12-03T03:44:55.335Z,97
2022-12-03T03:46:01.521Z,97
2022-12-03T03:47:07.787Z,97
2022-12-03T03:48:14.065Z,97
2022-12-03T03:49:19.420Z,97
2022-12-03T03:50:25.650Z,96.5
2022-12-03T03:51:31.898Z,96.5
2022-12-03T03:52:38.171Z,96
2022-12-03T03:53:44.443Z,96.5
2022-12-03T03:54:50.729Z,96.5
2022-12-03T03:55:56.987Z,96.5
2022-12-03T03:57:03.271Z,96.5
2022-12-03T03:58:09.531Z,96.5
2022-12-03T03:59:15.814Z,96
2022-12-03T04:00:22.075Z,96
2022-12-03T04:01:28.357Z,96
2022-12-03T04:02:34.660Z,96
2022-12-03T04:03:40.010Z,96
2022-12-03T04:04:46.180Z,96
2022-12-03T04:05:52.524Z,96
2022-12-03T04:06:58.739Z,96
2022-12-03T04:08:05.000Z,96
2022-12-03T04:09:11.270Z,96
2022-12-03T04:10:17.560Z,96
2022-12-03T04:11:23.845Z,96
2022-12-03T04:12:30.087Z,96.5
2022-12-03T04:13:36.403Z,96.5
2022-12-03T04:14:42.629Z,96.5
2022-12-03T04:15:48.904Z,96.5
2022-12-03T04:16:55.193Z,96.5
2022-12-03T04:18:00.468Z,97
2022-12-03T04:19:06.873Z,96.5
2022-12-03T04:20:13.005Z,96.5
2022-12-03T04:21:18.316Z,96.5
2022-12-03T04:22:23.671Z,96.5
2022-12-03T04:23:28.896Z,96.5
2022-12-03T04:24:34.181Z,96.5
2022-12-03T04:25:40.491Z,96.5
2022-12-03T04:26:46.731Z,96
2022-12-03T04:27:53.007Z,96
2022-12-03T04:28:59.269Z,96.5
2022-12-03T04:30:05.549Z,96
2022-12-03T04:31:11.823Z,96
2022-12-03T04:32:18.101Z,96
2022-12-03T04:33:24.363Z,96
2022-12-03T04:34:30.645Z,96.5
2022-12-03T04:35:36.918Z,96.5
2022-12-03T04:36:43.182Z,96.5
2022-12-03T04:37:49.451Z,96.5
2022-12-03T04:38:54.742Z,96.5
2022-12-03T04:40:01.092Z,96.5
2022-12-03T04:41:07.407Z,96.5
2022-12-03T04:42:13.560Z,96.5
2022-12-03T04:43:19.824Z,96.5
2022-12-03T04:44:26.102Z,96.5
2022-12-03T04:45:32.377Z,96.5
2022-12-03T04:46:37.683Z,96.5
2022-12-03T04:47:42.963Z,96.5
2022-12-03T04:48:49.230Z,96.5
2022-12-03T04:49:55.505Z,96.5
2022-12-03T04:51:01.796Z,96.5
2022-12-03T04:52:08.155Z,96.5
2022-12-03T04:53:14.324Z,97
2022-12-03T04:54:20.595Z,97
2022-12-03T04:55:26.918Z,97
2022-12-03T04:56:32.179Z,97
2022-12-03T04:57:37.466Z,97
2022-12-03T04:58:43.749Z,96.5
2022-12-03T04:59:50.031Z,96.5
2022-12-03T05:00:56.266Z,96.5
2022-12-03T05:02:02.540Z,96.5
2022-12-03T05:03:08.830Z,96.5
2022-12-03T05:04:15.206Z,96.5
2022-12-03T05:05:21.363Z,96.5
2022-12-03T05:06:27.657Z,96.5
2022-12-03T05:07:33.905Z,96.5
2022-12-03T05:08:40.178Z,96.5
2022-12-03T05:09:46.521Z,96
2022-12-03T05:10:52.727Z,96
2022-12-03T05:11:58.037Z,96
2022-12-03T05:13:04.286Z,96
2022-12-03T05:14:10.573Z,96
2022-12-03T05:15:16.946Z,96
2022-12-03T05:16:23.095Z,96.5
2022-12-03T05:17:29.368Z,96.5
2022-12-03T05:18:35.647Z,96.5
2022-12-03T05:19:40.961Z,96.5
2022-12-03T05:20:46.248Z,96.5
2022-12-03T05:21:52.550Z,96.5
2022-12-03T05:22:57.797Z,96.5
2022-12-03T05:24:03.128Z,96.5
2022-12-03T05:25:09.370Z,96
2022-12-03T05:26:15.646Z,96
2022-12-03T05:27:21.916Z,96
2022-12-03T05:28:28.180Z,96
2022-12-03T05:29:34.456Z,96
2022-12-03T05:30:40.736Z,96
2022-12-03T05:31:47.019Z,96
2022-12-03T05:32:53.378Z,95.5
2022-12-03T05:33:59.543Z,95.5
2022-12-03T05:35:05.822Z,95.5
2022-12-03T05:36:12.102Z,95.5
2022-12-03T05:37:18.480Z,95.5
2022-12-03T05:38:23.724Z,95.5
2022-12-03T05:39:29.920Z,95.5
2022-12-03T05:40:36.229Z,95.5
2022-12-03T05:41:42.470Z,95.5
2022-12-03T05:42:48.739Z,95.5
2022-12-03T05:43:55.013Z,95.5
2022-12-03T05:45:01.339Z,95.5
2022-12-03T05:46:06.600Z,95.5
2022-12-03T05:47:11.867Z,95.5
2022-12-03T05:48:18.138Z,95.5
2022-12-03T05:49:24.459Z,95.5
2022-12-03T05:50:30.686Z,96
2022-12-03T05:51:36.968Z,96
2022-12-03T05:52:43.342Z,96
2022-12-03T05:53:49.553Z,96
2022-12-03T05:54:55.779Z,96
2022-12-03T05:56:02.067Z,96
2022-12-03T05:57:07.387Z,96
2022-12-03T05:58:12.634Z,96
2022-12-03T05:59:18.907Z,96
2022-12-03T06:00:25.176Z,96
2022-12-03T06:01:31.453Z,96
2022-12-03T06:02:37.746Z,96
2022-12-03T06:03:44.005Z,96
2022-12-03T06:04:50.267Z,96.5
2022-12-03T06:05:56.560Z,96.5
2022-12-03T06:07:02.816Z,96.5
2022-12-03T06:08:09.114Z,96.5
2022-12-03T06:09:15.386Z,96.5
2022-12-03T06:10:21.634Z,96.5
2022-12-03T06:11:27.995Z,96.5
2022-12-03T06:12:33.189Z,97
2022-12-03T06:13:39.480Z,97
2022-12-03T06:14:45.733Z,96.5
2022-12-03T06:15:52.020Z,96.5
2022-12-03T06:16:58.269Z,96.5
2022-12-03T06:18:04.558Z,96.5
2022-12-03T06:19:10.824Z,97
2022-12-03T06:20:16.130Z,97
2022-12-03T06:21:21.421Z,97
2022-12-03T06:22:27.694Z,97
2022-12-03T06:23:33.957Z,97
2022-12-03T06:24:40.255Z,97
2022-12-03T06:25:46.522Z,97
2022-12-03T06:26:52.782Z,97
2022-12-03T06:27:59.055Z,97
2022-12-03T06:29:05.332Z,97.5
2022-12-03T06:30:11.592Z,97.5
2022-12-03T06:31:17.868Z,97.5
2022-12-03T06:32:24.150Z,97.5
2022-12-03T06:33:30.412Z,97.5
2022-12-03T06:34:36.699Z,97.5
2022-12-03T06:35:41.973Z,97.5
2022-12-03T06:36:48.307Z,97.5
2022-12-03T06:37:54.545Z,97.5
2022-12-03T06:39:00.797Z,97.5
2022-12-03T06:40:07.065Z,97.5
2022-12-03T06:41:13.333Z,97.5
2022-12-03T06:42:19.647Z,97.5
2022-12-03T06:43:24.908Z,97.5
2022-12-03T06:44:30.191Z,97.5
2022-12-03T06:45:35.519Z,97.5
2022-12-03T06:46:40.779Z,97.5
2022-12-03T06:47:46.173Z,97.5
2022-12-03T06:48:52.343Z,97.5
2022-12-03T06:49:58.613Z,98
2022-12-03T06:51:04.890Z,98
2022-12-03T06:52:11.169Z,98
2022-12-03T06:53:16.518Z,98
2022-12-03T06:54:21.754Z,98
2022-12-03T06:55:28.088Z,98
2022-12-03T06:56:34.317Z,98
2022-12-03T06:57:40.569Z,98
2022-12-03T06:59:53.129Z,98
2022-12-03T07:00:59.391Z,98
2022-12-03T07:02:05.675Z,98
2022-12-03T07:03:11.927Z,98
2022-12-03T07:04:18.211Z,98
2022-12-03T07:05:24.482Z,98
2022-12-03T07:06:30.751Z,98
2022-12-03T07:07:37.023Z,98
2022-12-03T07:08:42.306Z,98
2022-12-03T07:09:48.646Z,98
2022-12-03T07:10:54.887Z,98
2022-12-03T07:12:01.119Z,98
2022-12-03T07:13:07.400Z,98
2022-12-03T07:14:13.671Z,98
2022-12-03T07:15:20.020Z,98
2022-12-03T07:16:26.218Z,98
2022-12-03T07:17:31.632Z,98
2022-12-03T07:18:36.860Z,98
2022-12-03T07:19:42.272Z,98
2022-12-03T07:20:47.382Z,98
2022-12-03T07:21:53.661Z,98.5
2022-12-03T07:22:59.960Z,98.5
2022-12-03T07:24:06.222Z,98.5
2022-12-03T07:25:12.489Z,98.5
2022-12-03T07:26:18.750Z,98.5
2022-12-03T07:27:25.048Z,98
2022-12-03T07:28:31.307Z,98
2022-12-03T07:29:37.655Z,98
2022-12-03T07:30:43.839Z,98.5
2022-12-03T07:31:50.140Z,98.5
2022-12-03T07:32:56.493Z,98.5
2022-12-03T07:34:02.739Z,98.5
2022-12-03T07:35:07.955Z,98.5
2022-12-03T07:36:14.223Z,98.5
2022-12-03T07:37:20.491Z,98.5
2022-12-03T07:38:26.773Z,98.5
2022-12-03T07:39:33.033Z,98.5
2022-12-03T07:40:39.328Z,98.5
2022-12-03T07:41:45.645Z,98.5
2022-12-03T07:42:50.905Z,98.5
2022-12-03T07:43:57.153Z,98.5
2022-12-03T07:45:02.448Z,98.5
2022-12-03T07:46:07.737Z,98.5
2022-12-03T07:47:14.030Z,98.5
2022-12-03T07:48:20.339Z,98.5
2022-12-03T07:49:26.664Z,98.5
2022-12-03T07:50:32.861Z,98
2022-12-03T07:51:39.108Z,98
2022-12-03T07:52:45.433Z,98
2022-12-03T07:53:51.649Z,98
2022-12-03T07:54:57.930Z,98
2022-12-03T07:56:04.260Z,98
2022-12-03T07:57:10.458Z,98
2022-12-03T07:58:16.738Z,98
2022-12-03T07:59:23.019Z,98
2022-12-03T08:00:28.383Z,98
2022-12-03T08:01:34.741Z,98
2022-12-03T08:02:40.850Z,98
2022-12-03T08:03:47.274Z,98
2022-12-03T08:04:53.457Z,97.5
2022-12-03T08:05:59.794Z,97.5
2022-12-03T08:07:05.932Z,97.5
2022-12-03T08:08:11.291Z,97.5
2022-12-03T08:09:16.529Z,97.5
2022-12-03T08:10:21.854Z,97.5
2022-12-03T08:11:27.104Z,97.5
2022-12-03T08:12:33.426Z,97.5
2022-12-03T08:13:39.755Z,97.5
2022-12-03T08:14:46.087Z,97.5
2022-12-03T08:15:52.291Z,98
2022-12-03T08:16:58.596Z,98
2022-12-03T08:18:04.738Z,98
2022-12-03T08:19:11.039Z,98
2022-12-03T08:20:17.283Z,98
2022-12-03T08:22:29.830Z,98
2022-12-03T08:23:36.153Z,98
2022-12-03T08:24:42.366Z,98
2022-12-03T08:25:47.715Z,98
2022-12-03T08:26:53.996Z,98
2022-12-03T08:28:00.398Z,98
2022-12-03T08:29:06.503Z,97.5
2022-12-03T08:30:12.753Z,97.5
2022-12-03T08:31:19.025Z,97.5
2022-12-03T08:32:25.344Z,97.5
2022-12-03T08:33:31.563Z,97.5
2022-12-03T08:34:37.837Z,97.5
2022-12-03T08:35:44.109Z,97.5
2022-12-03T08:36:50.455Z,97.5
2022-12-03T08:37:56.660Z,97.5
2022-12-03T08:39:02.941Z,97.5
2022-12-03T08:40:08.231Z,97.5
2022-12-03T08:41:14.581Z,97.5
2022-12-03T08:42:20.761Z,97.5
2022-12-03T08:43:27.081Z,97
2022-12-03T08:44:33.321Z,97
2022-12-03T08:45:39.576Z,97
2022-12-03T08:46:45.852Z,97
2022-12-03T08:47:52.123Z,97
2022-12-03T08:48:58.390Z,97
2022-12-03T08:50:04.669Z,97
2022-12-03T08:51:10.938Z,97
2022-12-03T08:52:17.215Z,96.5
2022-12-03T08:53:23.484Z,96.5
2022-12-03T08:54:28.902Z,96.5
2022-12-03T08:55:35.222Z,97
2022-12-03T08:56:41.348Z,96.5
2022-12-03T08:57:47.580Z,96.5
2022-12-03T08:58:53.918Z,96
2022-12-03T09:00:00.219Z,96
2022-12-03T09:01:06.522Z,96.5
2022-12-03T09:02:12.769Z,96.5
2022-12-03T09:03:18.952Z,96.5
2022-12-03T09:04:25.252Z,96.5
2022-12-03T09:05:31.493Z,96.5
2022-12-03T09:06:37.769Z,97
2022-12-03T09:07:44.087Z,97
2022-12-03T09:08:49.327Z,97
2022-12-03T09:09:55.642Z,97
2022-12-03T09:11:01.884Z,97
2022-12-03T09:12:08.166Z,97
2022-12-03T09:13:14.452Z,97
2022-12-03T09:14:20.773Z,96.5
2022-12-03T09:15:26.953Z,96.5
2022-12-03T09:16:33.258Z,97
2022-12-03T09:17:39.508Z,96.5
2022-12-03T09:18:45.773Z,96.5
2022-12-03T09:19:51.167Z,96
2022-12-03T09:20:56.503Z,96
2022-12-03T09:22:02.704Z,96
2022-12-03T09:23:08.949Z,96
2022-12-03T09:24:15.185Z,96
2022-12-03T09:25:20.493Z,96
2022-12-03T09:26:25.860Z,96
2022-12-03T09:27:32.207Z,96
2022-12-03T09:28:38.409Z,95.5
2022-12-03T09:29:44.772Z,95.5
2022-12-03T09:30:50.869Z,95.5
2022-12-03T09:31:57.273Z,95.5
2022-12-03T09:33:03.523Z,96
2022-12-03T09:34:09.786Z,96
2022-12-03T09:35:15.961Z,96
2022-12-03T09:36:22.323Z,96
2022-12-03T09:37:28.647Z,95.5
2022-12-03T09:38:34.876Z,96
2022-12-03T09:39:41.165Z,95.5
2022-12-03T09:40:46.453Z,95.5
2022-12-03T09:41:52.627Z,95.5
2022-12-03T09:42:58.926Z,95.5
2022-12-03T09:44:05.247Z,96
2022-12-03T09:45:11.490Z,96
2022-12-03T09:46:17.751Z,96
2022-12-03T09:47:23.963Z,96
2022-12-03T09:48:30.228Z,96
2022-12-03T09:49:36.553Z,96
2022-12-03T09:50:42.818Z,96
2022-12-03T09:51:49.251Z,95.5
2022-12-03T09:52:55.315Z,95.5
2022-12-03T09:54:01.593Z,95.5
2022-12-03T09:55:06.884Z,95.5
2022-12-03T09:56:13.159Z,95.5
2022-12-03T09:57:19.437Z,95.5
2022-12-03T09:58:25.700Z,95
2022-12-03T09:59:31.992Z,95
2022-12-03T10:00:38.260Z,95
2022-12-03T10:01:44.518Z,95
2022-12-03T10:02:50.789Z,95
2022-12-03T10:03:57.053Z,95
2022-12-03T10:05:03.333Z,95
2022-12-03T10:06:09.610Z,95.5
2022-12-03T10:07:15.874Z,95
2022-12-03T10:08:22.153Z,95
2022-12-03T10:09:27.435Z,95
2022-12-03T10:10:33.714Z,95
2022-12-03T10:11:39.982Z,95
2022-12-03T10:12:46.251Z,95
2022-12-03T10:13:52.530Z,95
2022-12-03T10:14:58.803Z,95
2022-12-03T10:16:05.070Z,95
2022-12-03T10:18:17.621Z,95
2022-12-03T10:19:23.896Z,95
2022-12-03T10:20:30.163Z,94.5
2022-12-03T10:21:36.435Z,94.5
2022-12-03T10:22:42.704Z,94.5
2022-12-03T10:23:47.988Z,95
2022-12-03T10:24:54.262Z,95
2022-12-03T10:26:00.542Z,95
2022-12-03T10:27:06.809Z,95
2022-12-03T10:28:13.075Z,95
2022-12-03T10:29:18.382Z,95
2022-12-03T10:30:24.646Z,95
2022-12-03T10:31:30.930Z,95
2022-12-03T10:32:37.184Z,95
2022-12-03T10:33:43.472Z,95
2022-12-03T10:34:49.724Z,95.5
2022-12-03T10:35:56.009Z,95
2022-12-03T10:37:02.288Z,95
2022-12-03T10:38:08.560Z,95
2022-12-03T10:39:14.828Z,95
2022-12-03T10:40:21.101Z,95
2022-12-03T10:41:27.368Z,95.5
2022-12-03T10:42:33.658Z,95
2022-12-03T10:43:38.928Z,95.5
2022-12-03T10:44:45.197Z,95.5
2022-12-03T10:45:51.476Z,95.5
2022-12-03T10:46:57.748Z,95.5
2022-12-03T10:48:04.014Z,95.5
2022-12-03T10:49:09.317Z,95.5
2022-12-03T10:50:14.675Z,95.5
2022-12-03T10:51:20.879Z,95.5
2022-12-03T10:52:27.155Z,95.5
2022-12-03T10:53:32.457Z,95.5
2022-12-03T10:54:37.747Z,96
2022-12-03T10:55:44.018Z,96
2022-12-03T10:56:50.281Z,96
2022-12-03T10:57:56.560Z,96
2022-12-03T10:59:02.838Z,96
2022-12-03T11:00:09.107Z,96
2022-12-03T11:01:15.375Z,96
2022-12-03T11:02:21.655Z,96
2022-12-03T11:03:27.934Z,96
2022-12-03T11:04:34.189Z,96
2022-12-03T11:05:40.472Z,96
2022-12-03T11:07:53.011Z,96
2022-12-03T11:08:59.284Z,96
2022-12-03T11:10:04.573Z,95.5
2022-12-03T11:11:10.845Z,95.5
2022-12-03T11:12:17.115Z,95.5
2022-12-03T11:13:23.388Z,95.5
2022-12-03T11:14:29.657Z,95.5
2022-12-03T11:15:35.939Z,96
2022-12-03T11:16:42.211Z,95.5
2022-12-03T11:17:47.504Z,95.5
2022-12-03T11:18:52.794Z,95.5
2022-12-03T11:19:59.106Z,95
2022-12-03T11:21:05.340Z,95
2022-12-03T11:22:11.610Z,95.5
2022-12-03T11:23:17.951Z,95.5
2022-12-03T11:24:24.158Z,95.5
2022-12-03T11:25:29.455Z,95.5
2022-12-03T11:26:34.753Z,95.5
2022-12-03T11:27:41.015Z,95.5
2022-12-03T11:28:47.292Z,96
2022-12-03T11:29:53.567Z,96
2022-12-03T11:30:59.831Z,96
2022-12-03T11:32:06.115Z,96
2022-12-03T11:33:12.440Z,96
2022-12-03T11:34:18.647Z,96
2022-12-03T11:35:24.995Z,96
2022-12-03T11:36:31.200Z,96
2022-12-03T11:37:37.466Z,96
2022-12-03T11:38:43.738Z,95.5
2022-12-03T11:39:50.038Z,95.5
2022-12-03T11:40:55.301Z,95
2022-12-03T11:42:01.573Z,95
2022-12-03T11:43:07.840Z,95
2022-12-03T11:44:14.118Z,94.5
2022-12-03T11:45:20.389Z,95
2022-12-03T11:46:26.662Z,95
2022-12-03T11:47:32.928Z,95
2022-12-03T11:48:38.233Z,95
2022-12-03T11:49:43.522Z,95
2022-12-03T11:50:48.832Z,95
2022-12-03T11:51:54.103Z,95
2022-12-03T11:53:00.376Z,95
2022-12-03T11:54:06.668Z,95
2022-12-03T11:55:12.948Z,95
2022-12-03T11:57:25.486Z,95
2022-12-03T11:58:31.755Z,95
2022-12-03T11:59:38.034Z,95
2022-12-03T12:00:44.280Z,95
2022-12-03T12:01:50.552Z,95.5
2022-12-03T12:02:56.827Z,95.5
2022-12-03T12:04:03.110Z,95.5
2022-12-03T12:05:09.376Z,95
2022-12-03T12:06:14.669Z,95
2022-12-03T12:07:20.975Z,95
2022-12-03T12:08:27.207Z,95
2022-12-03T12:09:33.474Z,95
2022-12-03T12:10:39.750Z,95.5
2022-12-03T12:11:46.025Z,95.5
2022-12-03T12:12:52.295Z,95.5
2022-12-03T12:13:58.570Z,95.5
2022-12-03T12:15:04.848Z,95.5
2022-12-03T12:16:10.150Z,95.5
2022-12-03T12:17:15.428Z,95
2022-12-03T12:18:21.698Z,95
2022-12-03T12:19:27.972Z,95
2022-12-03T12:20:34.242Z,95
2022-12-03T12:21:40.515Z,95
2022-12-03T12:22:46.805Z,95
2022-12-03T12:23:52.092Z,95
2022-12-03T12:24:57.373Z,95
2022-12-03T12:26:03.651Z,95
2022-12-03T12:27:09.919Z,94.5
2022-12-03T12:28:16.191Z,95
2022-12-03T12:29:22.469Z,95
2022-12-03T12:30:28.737Z,95
2022-12-03T12:31:35.008Z,95
2022-12-03T12:32:41.281Z,95
2022-12-03T12:33:47.577Z,95
2022-12-03T12:34:53.825Z,95
2022-12-03T12:36:00.117Z,95
2022-12-03T12:37:06.392Z,95
2022-12-03T12:38:12.662Z,95
2022-12-03T12:40:24.200Z,95
2022-12-03T12:41:30.475Z,95
2022-12-03T12:42:36.749Z,94.5
2022-12-03T12:43:43.027Z,94.5
2022-12-03T12:44:49.303Z,95
2022-12-03T12:45:55.625Z,95
2022-12-03T12:47:01.843Z,95
2022-12-03T12:48:08.114Z,95
2022-12-03T12:49:14.380Z,95
2022-12-03T12:50:20.655Z,95
2022-12-03T12:51:26.930Z,95
2022-12-03T12:52:33.212Z,95
2022-12-03T12:53:38.487Z,95
2022-12-03T12:54:44.757Z,95
2022-12-03T12:55:51.050Z,95.5
2022-12-03T12:56:56.329Z,95.5
2022-12-03T12:58:01.723Z,95.5
2022-12-03T12:59:06.922Z,95.5
2022-12-03T13:00:12.322Z,95.5
2022-12-03T13:01:18.570Z,95.5
2022-12-03T13:02:24.748Z,95.5
2022-12-03T13:03:31.092Z,95.5
2022-12-03T13:04:37.334Z,95.5
2022-12-03T13:05:43.642Z,95.5
2022-12-03T13:06:49.844Z,95.5
2022-12-03T13:07:56.107Z,95.5
2022-12-03T13:09:02.396Z,95.5
2022-12-03T13:10:08.711Z,95.5
2022-12-03T13:11:14.947Z,95.5
2022-12-03T13:12:21.252Z,95.5
2022-12-03T13:13:27.477Z,95.5
2022-12-03T13:14:32.853Z,95.5
2022-12-03T13:15:39.034Z,95.5
2022-12-03T13:16:45.310Z,95.5
2022-12-03T13:17:51.578Z,95.5
2022-12-03T13:18:57.854Z,95.5
2022-12-03T13:20:04.137Z,95.5
2022-12-03T13:21:10.399Z,96
2022-12-03T13:22:15.704Z,96
2022-12-03T13:23:20.990Z,96.5
2022-12-03T13:24:27.261Z,96.5
2022-12-03T13:25:33.578Z,96.5
2022-12-03T13:26:38.839Z,96.5
2022-12-03T13:27:44.296Z,96.5
2022-12-03T13:28:50.653Z,96.5
2022-12-03T13:29:56.660Z,96.5
2022-12-03T13:31:02.948Z,96.5
2022-12-03T13:32:09.306Z,96.5
2022-12-03T13:33:15.516Z,96.5
2022-12-03T13:34:22.015Z,96.5
2022-12-03T13:35:28.210Z,96.5
2022-12-03T13:36:34.474Z,96.5
2022-12-03T13:37:40.716Z,96
2022-12-03T13:38:47.006Z,96
2022-12-03T13:39:53.356Z,95.5
2022-12-03T13:40:59.616Z,95.5
2022-12-03T13:42:04.775Z,95.5
2022-12-03T13:43:11.123Z,95.5
2022-12-03T13:44:17.406Z,95.5
2022-12-03T13:45:23.772Z,95.5
2022-12-03T13:46:29.950Z,95.5
2022-12-03T13:47:36.217Z,95.5
2022-12-03T13:48:42.458Z,95.5
2022-12-03T13:49:47.754Z,95.5
2022-12-03T13:50:53.078Z,96
2022-12-03T13:51:58.383Z,96
2022-12-03T13:53:03.689Z,96
2022-12-03T13:54:09.928Z,96
2022-12-03T13:55:16.198Z,96
2022-12-03T13:56:22.498Z,96
2022-12-03T13:57:28.786Z,96
2022-12-03T13:58:35.039Z,96
2022-12-03T13:59:41.312Z,96
2022-12-03T14:00:47.595Z,96.5
2022-12-03T14:01:53.804Z,96.5
2022-12-03T14:03:00.110Z,96
2022-12-03T14:04:06.403Z,96
2022-12-03T14:05:12.684Z,96.5
2022-12-03T14:06:18.919Z,96.5
2022-12-03T14:07:24.194Z,96.5
2022-12-03T14:08:30.491Z,96.5
2022-12-03T14:09:36.778Z,96.5
2022-12-03T14:10:42.007Z,96.5
2022-12-03T14:11:48.341Z,96.5
2022-12-03T14:12:54.583Z,96.5
2022-12-03T14:14:00.877Z,96.5
2022-12-03T14:15:07.133Z,96.5
2022-12-03T14:16:13.462Z,96.5
2022-12-03T14:17:19.595Z,96.5
2022-12-03T14:18:25.948Z,96.5
2022-12-03T14:19:32.262Z,96.5
2022-12-03T14:20:38.451Z,96.5
2022-12-03T14:21:44.656Z,96.5
2022-12-03T14:22:51.005Z,96.5
2022-12-03T14:23:56.290Z,96.5
2022-12-03T14:25:01.479Z,96
2022-12-03T14:26:07.737Z,96
2022-12-03T14:27:13.086Z,96
2022-12-03T14:28:18.370Z,96
2022-12-03T14:29:24.593Z,96
2022-12-03T14:30:30.868Z,96
2022-12-03T14:31:37.179Z,96
2022-12-03T14:32:43.470Z,96
2022-12-03T14:33:49.734Z,96.5
2022-12-03T14:34:56.047Z,96.5
2022-12-03T14:36:02.306Z,96.5
2022-12-03T14:37:08.503Z,96.5
2022-12-03T14:38:14.840Z,96.5
2022-12-03T14:39:21.124Z,97
2022-12-03T14:40:27.443Z,97
2022-12-03T14:41:33.736Z,97
2022-12-03T14:42:38.926Z,97
2022-12-03T14:43:45.157Z,97
2022-12-03T14:44:51.501Z,97
2022-12-03T14:45:57.808Z,97
2022-12-03T14:47:04.001Z,97
2022-12-03T14:48:10.242Z,97
2022-12-03T14:49:16.551Z,97.5
2022-12-03T14:50:22.947Z,97.5
2022-12-03T14:51:29.140Z,97.5
2022-12-03T14:52:35.369Z,97.5
2022-12-03T14:53:41.625Z,97.5
2022-12-03T14:54:47.924Z,97
2022-12-03T14:55:54.205Z,97
2022-12-03T14:56:59.438Z,97
2022-12-03T14:58:05.704Z,96.5
2022-12-03T14:59:12.011Z,96.5
2022-12-03T15:00:18.258Z,96.5
2022-12-03T15:01:24.534Z,96.5
2022-12-03T15:02:30.919Z,96
2022-12-03T15:03:36.103Z,96
2022-12-03T15:04:41.484Z,96
2022-12-03T15:05:47.661Z,96
2022-12-03T15:06:54.008Z,96
2022-12-03T15:08:00.387Z,96
2022-12-03T15:09:06.477Z,96.5
2022-12-03T15:10:12.834Z,96.5
2022-12-03T15:11:19.133Z,96.5
2022-12-03T15:12:25.434Z,96.5
2022-12-03T15:13:31.581Z,96.5
2022-12-03T15:14:37.840Z,96.5
2022-12-03T15:15:44.201Z,97