createdAt,value
2017-10-24T00:01:37.660Z,9.60
2017-10-24T00:04:05.147Z,9.70
2017-10-24T00:06:33.405Z,9.70
2017-10-24T00:09:00.910Z,9.70
2017-10-24T00:11:28.403Z,9.70
2017-10-24T00:13:55.905Z,9.70
2017-10-24T00:16:23.395Z,9.60
2017-10-24T00:18:50.882Z,9.60
2017-10-24T00:21:18.397Z,9.70
2017-10-24T00:23:46.311Z,9.60
2017-10-24T00:26:14.590Z,9.60
2017-10-24T00:28:42.854Z,9.60
2017-10-24T00:31:10.375Z,9.60
2017-10-24T00:33:37.868Z,9.60
2017-10-24T00:36:06.500Z,9.70
2017-10-24T00:38:33.995Z,9.70
2017-10-24T00:41:01.490Z,9.70
2017-10-24T00:43:29.374Z,9.70
2017-10-24T00:45:57.263Z,9.70
2017-10-24T00:48:26.256Z,9.60
2017-10-24T00:50:53.763Z,9.60
2017-10-24T00:53:21.259Z,9.60
2017-10-24T00:55:48.742Z,9.60
2017-10-24T00:58:16.628Z,9.60
2017-10-24T01:00:45.574Z,9.60
2017-10-24T01:03:13.725Z,9.60
2017-10-24T01:05:41.271Z,9.70
2017-10-24T01:08:08.775Z,9.70
2017-10-24T01:10:37.023Z,9.70
2017-10-24T01:13:04.515Z,9.70
2017-10-24T01:18:00.855Z,9.70
2017-10-24T01:20:29.121Z,9.60
2017-10-24T01:22:57.753Z,9.60
2017-10-24T01:25:26.023Z,9.60
2017-10-24T01:27:53.511Z,9.50
2017-10-24T01:30:21.000Z,9.50
2017-10-24T01:32:48.912Z,9.50
2017-10-24T01:35:16.807Z,9.50
2017-10-24T01:42:42.455Z,9.60
2017-10-24T01:45:10.349Z,9.60
2017-10-24T01:47:37.875Z,9.60
2017-10-24T01:50:05.767Z,9.60
2017-10-24T01:52:33.255Z,9.50
2017-10-24T01:55:01.152Z,9.50
2017-10-24T01:57:28.663Z,9.50
2017-10-24T01:59:57.291Z,9.50
2017-10-24T02:02:25.567Z,9.40
2017-10-24T02:04:53.835Z,9.40
2017-10-24T02:07:22.084Z,9.40
2017-10-24T02:09:49.966Z,9.40
2017-10-24T02:12:18.225Z,9.40
2017-10-24T02:14:47.227Z,9.50
2017-10-24T02:17:15.505Z,9.50
2017-10-24T02:19:43.777Z,9.50
2017-10-24T02:22:12.043Z,9.50
2017-10-24T02:24:41.048Z,9.60
2017-10-24T02:27:08.539Z,9.60
2017-10-24T02:29:36.027Z,9.60
2017-10-24T02:32:03.516Z,9.50
2017-10-24T02:34:31.415Z,9.50
2017-10-24T02:36:58.911Z,9.50
2017-10-24T02:39:26.402Z,9.50
2017-10-24T02:41:54.674Z,9.60
2017-10-24T02:44:22.167Z,9.60
2017-10-24T02:46:49.671Z,9.50
2017-10-24T02:49:17.190Z,9.50
2017-10-24T02:51:45.084Z,9.50
2017-10-24T02:54:12.995Z,9.60
2017-10-24T02:56:40.883Z,9.50
2017-10-24T02:59:10.072Z,9.50
2017-10-24T03:01:37.559Z,9.50
2017-10-24T03:04:05.479Z,9.50
2017-10-24T03:06:33.740Z,9.50
2017-10-24T03:09:01.286Z,9.50
2017-10-24T03:11:29.558Z,9.50
2017-10-24T03:17:22.191Z,9.50
2017-10-24T03:19:50.467Z,9.50
2017-10-24T03:22:18.351Z,9.40
2017-10-24T03:24:45.863Z,9.40
2017-10-24T03:27:13.456Z,9.40
2017-10-24T03:29:40.967Z,9.40
2017-10-24T03:34:37.329Z,9.50
2017-10-24T03:37:04.830Z,9.50
2017-10-24T03:39:33.106Z,9.50
2017-10-24T03:42:00.615Z,9.50
2017-10-24T03:44:28.870Z,9.50
2017-10-24T03:46:56.363Z,9.50
2017-10-24T03:49:23.851Z,9.50
2017-10-24T03:51:51.343Z,9.50
2017-10-24T03:54:18.834Z,9.50
2017-10-24T03:56:47.113Z,9.40
2017-10-24T04:01:44.229Z,9.40
2017-10-24T04:04:12.864Z,9.50
2017-10-24T04:06:40.363Z,9.50
2017-10-24T04:09:07.855Z,9.40
2017-10-24T04:11:36.482Z,9.40
2017-10-24T04:14:05.491Z,9.50
2017-10-24T04:16:32.984Z,9.40
2017-10-24T04:19:00.475Z,9.40
2017-10-24T04:21:27.967Z,9.40
2017-10-24T04:23:55.459Z,9.40
2017-10-24T04:26:22.954Z,9.40
2017-10-24T04:28:50.443Z,9.40
2017-10-24T04:31:18.323Z,9.30
2017-10-24T04:33:46.952Z,9.30
2017-10-24T04:36:14.440Z,9.30
2017-10-24T04:38:42.707Z,9.30
2017-10-24T04:41:10.606Z,9.40
2017-10-24T04:43:38.874Z,9.50
2017-10-24T04:46:06.367Z,9.60
2017-10-24T04:48:33.858Z,9.50
2017-10-24T04:51:03.119Z,9.60
2017-10-24T04:53:31.245Z,9.60
2017-10-24T04:55:59.539Z,9.60
2017-10-24T04:58:27.032Z,9.60
2017-10-24T05:00:56.210Z,9.60
2017-10-24T05:03:24.888Z,9.70
2017-10-24T05:05:52.415Z,9.60
2017-10-24T05:08:20.324Z,9.60
2017-10-24T05:10:47.840Z,9.60
2017-10-24T05:15:44.636Z,9.60
2017-10-24T05:18:12.128Z,9.60
2017-10-24T05:20:39.642Z,9.50
2017-10-24T05:23:07.140Z,9.60
2017-10-24T05:25:34.654Z,9.60
2017-10-24T05:28:02.158Z,9.60
2017-10-24T05:30:29.667Z,9.60
2017-10-24T05:32:57.936Z,9.60
2017-10-24T05:35:27.027Z,9.70
2017-10-24T05:37:54.518Z,9.60
2017-10-24T05:40:22.007Z,9.50
2017-10-24T05:42:50.284Z,9.50
2017-10-24T05:45:17.783Z,9.50
2017-10-24T05:47:46.435Z,9.50
2017-10-24T05:52:44.323Z,9.70
2017-10-24T05:55:11.811Z,9.60
2017-10-24T05:57:39.327Z,9.60
2017-10-24T06:00:06.828Z,9.50
2017-10-24T06:05:03.587Z,9.60
2017-10-24T06:07:31.864Z,9.60
2017-10-24T06:09:59.352Z,9.60
2017-10-24T06:14:55.731Z,9.70
2017-10-24T06:17:23.234Z,9.60
2017-10-24T06:19:51.128Z,9.70
2017-10-24T06:22:18.644Z,9.80
2017-10-24T06:24:46.135Z,9.80
2017-10-24T06:27:13.650Z,9.80
2017-10-24T06:29:41.903Z,9.90
2017-10-24T06:32:10.669Z,9.90
2017-10-24T06:34:38.570Z,9.90
2017-10-24T06:37:06.096Z,9.90
2017-10-24T06:39:34.362Z,9.90
2017-10-24T06:44:31.106Z,9.90
2017-10-24T06:46:58.595Z,9.90
2017-10-24T06:49:26.091Z,9.90
2017-10-24T06:51:53.581Z,9.90
2017-10-24T06:54:22.603Z,10.00
2017-10-24T06:56:50.118Z,10.00
2017-10-24T06:59:18.750Z,10.00
2017-10-24T07:01:46.247Z,10.10
2017-10-24T07:04:13.777Z,10.10
2017-10-24T07:06:41.277Z,10.00
2017-10-24T07:09:09.563Z,10.10
2017-10-24T07:11:37.055Z,10.10
2017-10-24T07:14:04.574Z,10.10
2017-10-24T07:16:32.070Z,10.10
2017-10-24T07:19:01.120Z,10.10
2017-10-24T07:21:29.374Z,10.00
2017-10-24T07:23:56.864Z,10.00
2017-10-24T07:26:24.362Z,10.00
2017-10-24T07:28:51.888Z,10.00
2017-10-24T07:31:20.527Z,10.10
2017-10-24T07:33:48.811Z,10.10
2017-10-24T07:36:17.079Z,10.20
2017-10-24T07:38:44.575Z,10.20
2017-10-24T07:41:12.077Z,10.20
2017-10-24T07:43:40.742Z,10.20
2017-10-24T07:46:08.247Z,10.20
2017-10-24T07:48:35.747Z,10.30
2017-10-24T07:51:03.267Z,10.40
2017-10-24T07:53:31.900Z,10.40
2017-10-24T07:58:28.674Z,10.60
2017-10-24T08:00:56.582Z,10.60
2017-10-24T08:03:24.083Z,10.60
2017-10-24T08:05:51.602Z,10.60
2017-10-24T08:08:19.107Z,10.60
2017-10-24T08:10:47.431Z,10.70
2017-10-24T08:13:14.930Z,10.80
2017-10-24T08:15:43.197Z,10.80
2017-10-24T08:18:11.468Z,10.80
2017-10-24T08:20:39.763Z,10.90
2017-10-24T08:23:07.658Z,10.90
2017-10-24T08:25:35.927Z,11.10
2017-10-24T08:28:04.563Z,11.20
2017-10-24T08:30:32.067Z,11.20
2017-10-24T08:33:00.359Z,11.20
2017-10-24T08:35:27.872Z,11.40
2017-10-24T08:37:55.810Z,11.30
2017-10-24T08:40:24.087Z,11.40
2017-10-24T08:45:21.227Z,11.50
2017-10-24T08:47:49.191Z,11.50
2017-10-24T08:50:16.691Z,11.60
2017-10-24T08:52:44.201Z,11.60
2017-10-24T08:55:11.701Z,11.70
2017-10-24T08:57:39.980Z,11.70
2017-10-24T09:00:07.475Z,11.80
2017-10-24T09:02:34.977Z,11.80
2017-10-24T09:05:03.247Z,11.90
2017-10-24T09:07:31.515Z,11.90
2017-10-24T09:09:59.004Z,12.00
2017-10-24T09:12:26.507Z,12.00
2017-10-24T09:14:55.148Z,12.00
2017-10-24T09:17:39.242Z,12.00
2017-10-24T09:20:09.089Z,12.20
2017-10-24T09:22:37.360Z,12.20
2017-10-24T09:25:04.864Z,12.10
2017-10-24T09:27:33.127Z,12.10
2017-10-24T09:30:00.711Z,12.20
2017-10-24T09:35:01.750Z,12.30
2017-10-24T09:37:30.017Z,12.50
2017-10-24T09:39:58.324Z,12.60
2017-10-24T09:42:25.818Z,12.70
2017-10-24T09:44:53.317Z,12.90
2017-10-24T09:47:21.635Z,12.90
2017-10-24T09:49:58.791Z,13.00
2017-10-24T09:52:26.682Z,13.10
2017-10-24T09:54:54.175Z,13.10
2017-10-24T09:57:21.675Z,13.10
2017-10-24T09:59:49.570Z,13.30
2017-10-24T10:02:17.474Z,13.30
2017-10-24T10:04:44.995Z,13.40
2017-10-24T10:07:12.487Z,13.40
2017-10-24T10:09:40.373Z,13.50
2017-10-24T10:12:09.731Z,13.50
2017-10-24T10:14:37.239Z,13.70
2017-10-24T10:17:04.739Z,13.80
2017-10-24T10:19:33.010Z,13.80
2017-10-24T10:22:00.509Z,13.80
2017-10-24T10:24:29.640Z,13.90
2017-10-24T10:26:57.133Z,14.10
2017-10-24T10:29:24.647Z,14.40
2017-10-24T10:31:52.144Z,14.40
2017-10-24T10:34:20.047Z,14.50
2017-10-24T10:36:47.751Z,14.60
2017-10-24T10:39:16.757Z,14.90
2017-10-24T10:41:44.299Z,15.00
2017-10-24T10:44:12.568Z,15.10
2017-10-24T10:46:40.511Z,15.10
2017-10-24T10:49:08.024Z,15.10
2017-10-24T10:51:36.650Z,15.10
2017-10-24T10:54:04.138Z,15.10
2017-10-24T10:56:32.414Z,14.90
2017-10-24T10:59:01.066Z,14.90
2017-10-24T11:01:28.575Z,14.90
2017-10-24T11:03:57.207Z,14.70
2017-10-24T11:06:25.107Z,14.70
2017-10-24T11:08:53.403Z,14.70
2017-10-24T11:11:20.906Z,14.60
2017-10-24T11:13:49.187Z,14.60
2017-10-24T11:16:17.464Z,14.50
2017-10-24T11:18:46.115Z,14.50
2017-10-24T11:21:13.607Z,14.50
2017-10-24T11:23:42.248Z,14.40
2017-10-24T11:26:09.823Z,14.40
2017-10-24T11:28:38.119Z,14.40
2017-10-24T11:31:06.003Z,14.30
2017-10-24T11:33:34.647Z,14.30
2017-10-24T11:36:02.147Z,14.30
2017-10-24T11:38:30.782Z,14.40
2017-10-24T11:43:27.151Z,14.50
2017-10-24T11:45:54.643Z,14.50
2017-10-24T11:48:22.911Z,14.30
2017-10-24T11:50:51.911Z,14.30
2017-10-24T11:53:19.431Z,14.30
2017-10-24T11:55:46.939Z,14.30
2017-10-24T11:58:14.434Z,14.30
2017-10-24T12:00:41.947Z,14.40
2017-10-24T12:03:09.439Z,14.30
2017-10-24T12:05:37.723Z,14.30
2017-10-24T12:08:06.358Z,14.30
2017-10-24T12:10:33.847Z,14.30
2017-10-24T12:13:02.126Z,14.30
2017-10-24T12:15:29.629Z,14.30
2017-10-24T12:17:57.572Z,14.30
2017-10-24T12:20:26.292Z,14.40
2017-10-24T12:22:53.811Z,14.40
2017-10-24T12:25:22.454Z,14.40
2017-10-24T12:27:49.995Z,14.40
2017-10-24T12:30:17.487Z,14.50
2017-10-24T12:32:45.382Z,14.50
2017-10-24T12:35:13.652Z,14.60
2017-10-24T12:37:41.923Z,14.60
2017-10-24T12:40:10.555Z,14.60
2017-10-24T12:42:40.067Z,14.70
2017-10-24T12:45:11.040Z,14.70
2017-10-24T12:47:39.330Z,14.80
2017-10-24T12:50:12.602Z,14.80
2017-10-24T12:52:40.227Z,14.80
2017-10-24T12:55:09.515Z,14.80
2017-10-24T12:57:37.775Z,14.80
2017-10-24T13:00:05.297Z,14.80
2017-10-24T13:02:32.799Z,14.80
2017-10-24T13:05:01.534Z,14.80
2017-10-24T13:07:29.075Z,14.90
2017-10-24T13:09:56.970Z,14.90
2017-10-24T13:12:24.466Z,15.00
2017-10-24T13:14:52.731Z,14.90
2017-10-24T13:17:21.753Z,14.90
2017-10-24T13:19:49.260Z,15.00
2017-10-24T13:22:17.539Z,15.00
2017-10-24T13:24:45.439Z,15.10
2017-10-24T13:27:12.943Z,15.10
2017-10-24T13:29:40.864Z,15.10
2017-10-24T13:32:08.359Z,15.00
2017-10-24T13:34:35.850Z,15.00
2017-10-24T13:37:03.753Z,14.90
2017-10-24T13:39:31.275Z,14.90
2017-10-24T13:41:58.792Z,14.90
2017-10-24T13:44:26.305Z,14.90
2017-10-24T13:46:53.798Z,15.00
2017-10-24T13:49:21.299Z,15.10
2017-10-24T13:51:49.583Z,15.10
2017-10-24T13:54:17.092Z,15.10
2017-10-24T13:59:13.439Z,15.10
2017-10-24T14:01:41.468Z,15.00
2017-10-24T14:04:14.664Z,15.00
2017-10-24T14:06:57.995Z,15.00
2017-10-24T14:09:31.098Z,15.00
2017-10-24T14:11:58.990Z,15.00
2017-10-24T14:14:27.263Z,15.10
2017-10-24T14:16:55.535Z,15.10
2017-10-24T14:19:23.828Z,15.10
2017-10-24T14:21:51.331Z,15.00
2017-10-24T14:24:18.846Z,15.00
2017-10-24T14:26:47.479Z,15.00
2017-10-24T14:29:14.995Z,15.00
2017-10-24T14:31:42.495Z,14.90
2017-10-24T14:34:10.780Z,14.90
2017-10-24T14:36:39.038Z,14.80
2017-10-24T14:39:06.598Z,14.90
2017-10-24T14:41:34.096Z,14.80
2017-10-24T14:44:01.632Z,14.80
2017-10-24T14:46:29.899Z,14.90
2017-10-24T14:48:58.163Z,14.90
2017-10-24T14:51:26.456Z,14.90
2017-10-24T14:53:53.971Z,14.90
2017-10-24T14:56:21.471Z,14.80
2017-10-24T14:58:49.733Z,14.90
2017-10-24T15:01:17.268Z,14.90
2017-10-24T15:03:45.555Z,14.80
2017-10-24T15:06:13.827Z,14.90
2017-10-24T15:11:10.180Z,14.90
2017-10-24T15:13:38.090Z,14.90
2017-10-24T15:16:05.595Z,14.90
2017-10-24T15:21:02.661Z,14.80
2017-10-24T15:23:30.555Z,14.70
2017-10-24T15:25:58.074Z,14.70
2017-10-24T15:30:54.437Z,14.70
2017-10-24T15:33:22.106Z,14.60
2017-10-24T15:35:49.599Z,14.70
2017-10-24T15:38:17.875Z,14.70
2017-10-24T15:40:46.311Z,14.60
2017-10-24T15:43:13.810Z,14.50
2017-10-24T15:45:41.350Z,14.50
2017-10-24T15:48:08.858Z,14.40
2017-10-24T15:50:36.359Z,14.40
2017-10-24T15:53:03.851Z,14.40
2017-10-24T15:55:32.874Z,14.30
2017-10-24T15:58:00.439Z,14.40
2017-10-24T16:00:29.493Z,14.30
2017-10-24T16:02:57.777Z,14.20
2017-10-24T16:05:26.051Z,14.20
2017-10-24T16:07:53.552Z,14.20
2017-10-24T16:10:21.487Z,14.10
2017-10-24T16:12:49.383Z,14.00
2017-10-24T16:15:17.283Z,14.00
2017-10-24T16:17:45.939Z,14.00
2017-10-24T16:20:13.509Z,13.90
2017-10-24T16:25:09.911Z,13.70
2017-10-24T16:27:37.407Z,13.70
2017-10-24T16:30:06.056Z,13.60
2017-10-24T16:32:33.554Z,13.60
2017-10-24T16:35:02.579Z,13.50
2017-10-24T16:37:30.075Z,13.40
2017-10-24T16:42:26.443Z,13.30
2017-10-24T16:44:55.107Z,13.30
2017-10-24T16:47:23.375Z,13.30
2017-10-24T16:49:52.055Z,13.20
2017-10-24T16:52:19.586Z,13.20
2017-10-24T16:54:47.499Z,13.10
2017-10-24T16:57:16.134Z,13.10
2017-10-24T16:59:43.637Z,13.00
2017-10-24T17:02:11.903Z,12.90
2017-10-24T17:04:40.163Z,12.90
2017-10-24T17:07:07.723Z,12.80
2017-10-24T17:09:36.423Z,12.80
2017-10-24T17:12:04.716Z,12.70
2017-10-24T17:14:32.648Z,12.70
2017-10-24T17:17:00.150Z,12.70
2017-10-24T17:19:28.782Z,12.70
2017-10-24T17:21:56.318Z,12.70
2017-10-24T17:24:25.334Z,12.70
2017-10-24T17:26:53.241Z,12.70
2017-10-24T17:29:21.509Z,12.60
2017-10-24T17:31:49.011Z,12.50
2017-10-24T17:34:16.508Z,12.50
2017-10-24T17:36:44.003Z,12.40
2017-10-24T17:39:12.099Z,12.50
2017-10-24T17:41:40.371Z,12.50
2017-10-24T17:44:07.881Z,12.40
2017-10-24T17:46:35.391Z,12.30
2017-10-24T17:49:03.667Z,12.30
2017-10-24T17:51:32.303Z,12.40
2017-10-24T17:54:00.575Z,12.40
2017-10-24T17:56:28.463Z,12.30
2017-10-24T17:58:55.967Z,12.20
2017-10-24T18:01:23.479Z,12.10
2017-10-24T18:06:19.901Z,12.00
2017-10-24T18:08:47.403Z,12.00
2017-10-24T18:11:15.295Z,12.00
2017-10-24T18:13:42.798Z,11.90
2017-10-24T18:16:10.308Z,11.90
2017-10-24T18:18:37.810Z,11.90
2017-10-24T18:21:05.328Z,11.90
2017-10-24T18:23:34.352Z,11.90
2017-10-24T18:26:02.295Z,11.80
2017-10-24T18:28:31.308Z,11.80
2017-10-24T18:30:58.839Z,11.80
2017-10-24T18:33:27.506Z,11.80
2017-10-24T18:38:25.381Z,11.70
2017-10-24T18:40:52.894Z,11.60
2017-10-24T18:43:21.157Z,11.60
2017-10-24T18:45:49.457Z,11.50
2017-10-24T18:48:17.367Z,11.50
2017-10-24T18:50:46.460Z,11.50
2017-10-24T18:53:15.258Z,11.50
2017-10-24T18:55:42.844Z,11.40
2017-10-24T18:58:11.474Z,11.40
2017-10-24T19:00:39.019Z,11.30
2017-10-24T19:03:06.515Z,11.30
2017-10-24T19:05:34.427Z,11.40
2017-10-24T19:08:01.926Z,11.30
2017-10-24T19:10:29.477Z,11.20
2017-10-24T19:12:56.985Z,11.20
2017-10-24T19:15:24.620Z,11.20
2017-10-24T19:17:52.890Z,11.20
2017-10-24T19:20:21.263Z,11.20
2017-10-24T19:22:49.168Z,11.20
2017-10-24T19:25:16.671Z,11.20
2017-10-24T19:27:44.171Z,11.30
2017-10-24T19:30:12.816Z,11.30
2017-10-24T19:32:41.083Z,11.20
2017-10-24T19:35:09.095Z,11.20
2017-10-24T19:37:36.609Z,11.10
2017-10-24T19:40:04.114Z,11.10
2017-10-24T19:42:32.383Z,11.10
2017-10-24T19:45:01.137Z,11.10
2017-10-24T19:47:28.635Z,11.10
2017-10-24T19:49:56.130Z,11.00
2017-10-24T19:52:24.024Z,11.10
2017-10-24T19:54:51.520Z,11.00
2017-10-24T19:57:19.048Z,11.00
2017-10-24T19:59:47.332Z,11.00
2017-10-24T20:02:14.853Z,11.00
2017-10-24T20:04:43.128Z,10.90
2017-10-24T20:07:11.404Z,10.80
2017-10-24T20:09:40.035Z,10.80
2017-10-24T20:12:07.953Z,10.80
2017-10-24T20:14:35.854Z,10.80
2017-10-24T20:17:04.336Z,10.70
2017-10-24T20:19:32.267Z,10.70
2017-10-24T20:21:59.934Z,10.70
2017-10-24T20:26:56.479Z,10.70
2017-10-24T20:29:24.139Z,10.60
2017-10-24T20:31:51.659Z,10.60
2017-10-24T20:34:20.063Z,10.60
2017-10-24T20:36:47.583Z,10.60
2017-10-24T20:39:15.483Z,10.50
2017-10-24T20:41:43.003Z,10.50
2017-10-24T20:44:10.505Z,10.50
2017-10-24T20:46:38.031Z,10.50
2017-10-24T20:49:05.523Z,10.50
2017-10-24T20:51:33.043Z,10.50
2017-10-24T20:54:01.130Z,10.40
2017-10-24T20:56:29.790Z,10.40
2017-10-24T20:58:57.283Z,10.30
2017-10-24T21:01:24.800Z,10.30
2017-10-24T21:03:53.059Z,10.30
2017-10-24T21:06:20.970Z,10.30
2017-10-24T21:08:49.603Z,10.30
2017-10-24T21:11:17.123Z,10.30
2017-10-24T21:13:44.623Z,10.20
2017-10-24T21:16:12.329Z,10.30
2017-10-24T21:18:39.823Z,10.20
2017-10-24T21:21:07.427Z,10.20
2017-10-24T21:26:03.824Z,10.20
2017-10-24T21:28:31.727Z,10.20
2017-10-24T21:30:59.231Z,10.20
2017-10-24T21:33:27.132Z,10.10
2017-10-24T21:35:54.628Z,10.10
2017-10-24T21:38:23.634Z,10.00
2017-10-24T21:40:51.126Z,10.00
2017-10-24T21:43:18.820Z,10.00
2017-10-24T21:45:46.420Z,10.00
2017-10-24T21:48:13.911Z,10.00
2017-10-24T21:50:41.399Z,9.90
2017-10-24T21:53:08.890Z,9.90
2017-10-24T21:55:36.383Z,9.90
2017-10-24T21:58:03.938Z,9.90
2017-10-24T22:00:34.304Z,9.90
2017-10-24T22:03:02.755Z,9.90
2017-10-24T22:05:30.251Z,9.80
2017-10-24T22:07:57.743Z,9.80
2017-10-24T22:10:25.995Z,9.80
2017-10-24T22:12:53.488Z,9.80
2017-10-24T22:15:21.035Z,9.80
2017-10-24T22:17:49.287Z,9.90
2017-10-24T22:20:16.907Z,9.90
2017-10-24T22:22:44.399Z,9.80
2017-10-24T22:25:11.892Z,9.80
2017-10-24T22:27:39.387Z,9.80
2017-10-24T22:30:06.874Z,9.70
2017-10-24T22:32:35.498Z,9.80
2017-10-24T22:35:04.131Z,9.70
2017-10-24T22:37:31.616Z,9.70
2017-10-24T22:39:59.115Z,9.60
2017-10-24T22:42:26.711Z,9.60
2017-10-24T22:44:54.204Z,9.60
2017-10-24T22:47:22.481Z,9.60
2017-10-24T22:49:49.979Z,9.60
2017-10-24T22:52:18.645Z,9.50
2017-10-24T22:54:47.382Z,9.50
2017-10-24T22:57:14.919Z,9.50
2017-10-24T22:59:42.407Z,9.50
2017-10-24T23:04:38.767Z,9.50
2017-10-24T23:07:06.285Z,9.60
2017-10-24T23:09:34.557Z,9.60
2017-10-24T23:14:30.931Z,9.60
2017-10-24T23:16:58.439Z,9.60
2017-10-24T23:19:25.927Z,9.50
2017-10-24T23:21:53.440Z,9.50
2017-10-24T23:24:21.699Z,9.50
2017-10-24T23:26:50.355Z,9.60
2017-10-24T23:29:17.875Z,9.60
2017-10-24T23:31:46.154Z,9.50
2017-10-24T23:34:15.359Z,9.50
2017-10-24T23:36:42.896Z,9.50
2017-10-24T23:39:11.263Z,9.50
2017-10-24T23:41:39.183Z,9.50
2017-10-24T23:44:06.814Z,9.40
2017-10-24T23:46:34.439Z,9.40
2017-10-24T23:49:01.934Z,9.40
2017-10-24T23:51:29.427Z,9.40
2017-10-24T23:53:58.056Z,9.30
2017-10-24T23:56:25.552Z,9.30
2017-10-24T23:58:53.059Z,9.40
