createdAt,value
2018-09-21T00:00:20.469Z,10.03
2018-09-21T00:02:50.662Z,9.27
2018-09-21T00:05:20.699Z,8.77
2018-09-21T00:07:51.552Z,8.43
2018-09-21T00:10:21.704Z,8.87
2018-09-21T00:12:52.501Z,8.83
2018-09-21T00:15:23.157Z,8.63
2018-09-21T00:17:53.426Z,8.53
2018-09-21T00:20:23.499Z,8.57
2018-09-21T00:22:53.963Z,10.07
2018-09-21T00:25:25.283Z,8.93
2018-09-21T00:27:55.592Z,8.73
2018-09-21T00:30:25.958Z,9.40
2018-09-21T00:32:56.023Z,8.00
2018-09-21T00:35:26.225Z,9.87
2018-09-21T00:37:56.623Z,8.67
2018-09-21T00:40:26.881Z,10.73
2018-09-21T00:42:57.070Z,10.90
2018-09-21T00:45:27.546Z,8.83
2018-09-21T00:47:57.680Z,11.83
2018-09-21T00:50:27.672Z,9.27
2018-09-21T00:52:57.775Z,9.10
2018-09-21T00:55:28.186Z,9.20
2018-09-21T00:57:58.926Z,8.47
2018-09-21T01:00:28.973Z,7.93
2018-09-21T01:02:59.285Z,7.97
2018-09-21T01:05:29.254Z,9.00
2018-09-21T01:07:59.323Z,8.23
2018-09-21T01:10:29.532Z,10.57
2018-09-21T01:12:59.631Z,8.37
2018-09-21T01:15:30.404Z,9.23
2018-09-21T01:18:00.517Z,8.83
2018-09-21T01:20:30.753Z,9.43
2018-09-21T01:23:00.888Z,9.50
2018-09-21T01:25:31.253Z,8.50
2018-09-21T01:28:01.840Z,12.00
2018-09-21T01:30:31.923Z,9.70
2018-09-21T01:33:02.005Z,8.57
2018-09-21T01:35:32.932Z,9.67
2018-09-21T01:38:03.187Z,9.53
2018-09-21T01:40:33.208Z,9.37
2018-09-21T01:43:03.831Z,10.73
2018-09-21T01:45:33.926Z,9.80
2018-09-21T01:48:04.596Z,9.80
2018-09-21T01:50:35.090Z,10.03
2018-09-21T01:53:05.164Z,11.13
2018-09-21T01:55:35.425Z,9.40
2018-09-21T01:58:05.589Z,10.97
2018-09-21T02:00:35.591Z,10.17
2018-09-21T02:03:06.181Z,12.60
2018-09-21T02:05:36.249Z,10.23
2018-09-21T02:08:06.778Z,8.87
2018-09-21T02:10:37.083Z,9.47
2018-09-21T02:13:07.946Z,10.83
2018-09-21T02:15:37.948Z,9.07
2018-09-21T02:18:08.069Z,9.27
2018-09-21T02:20:38.080Z,10.83
2018-09-21T02:23:08.174Z,9.93
2018-09-21T02:25:38.310Z,9.37
2018-09-21T02:28:08.917Z,10.37
2018-09-21T02:30:39.902Z,12.73
2018-09-21T02:33:17.209Z,11.27
2018-09-21T02:35:47.618Z,11.63
2018-09-21T02:38:17.662Z,11.97
2018-09-21T02:40:47.684Z,9.20
2018-09-21T02:43:18.598Z,10.43
2018-09-21T02:45:49.048Z,10.67
2018-09-21T02:48:19.548Z,10.47
2018-09-21T02:50:49.588Z,11.53
2018-09-21T02:53:19.600Z,11.00
2018-09-21T02:55:49.684Z,12.27
2018-09-21T02:58:20.223Z,12.37
2018-09-21T03:00:50.452Z,11.20
2018-09-21T03:03:21.619Z,11.07
2018-09-21T03:05:51.647Z,12.03
2018-09-21T03:08:21.832Z,11.10
2018-09-21T03:10:52.161Z,10.30
2018-09-21T03:13:22.587Z,10.10
2018-09-21T03:15:54.010Z,11.00
2018-09-21T03:18:24.362Z,11.20
2018-09-21T03:20:54.397Z,10.97
2018-09-21T03:23:24.700Z,13.43
2018-09-21T03:25:55.265Z,10.67
2018-09-21T03:28:26.113Z,11.30
2018-09-21T03:30:57.009Z,12.23
2018-09-21T03:33:27.860Z,10.07
2018-09-21T03:35:57.910Z,10.53
2018-09-21T03:38:28.569Z,12.67
2018-09-21T03:40:59.017Z,11.50
2018-09-21T03:43:30.334Z,10.57
2018-09-21T03:46:00.482Z,10.03
2018-09-21T03:48:30.560Z,12.17
2018-09-21T03:51:01.336Z,11.13
2018-09-21T03:53:31.740Z,11.03
2018-09-21T03:56:01.669Z,11.00
2018-09-21T03:58:31.826Z,14.33
2018-09-21T04:01:02.016Z,10.97
2018-09-21T04:03:32.465Z,11.93
2018-09-21T04:06:02.517Z,10.50
2018-09-21T04:08:32.704Z,10.00
2018-09-21T04:11:03.021Z,10.97
2018-09-21T04:13:33.080Z,12.03
2018-09-21T04:16:03.138Z,11.27
2018-09-21T04:18:33.409Z,10.83
2018-09-21T04:21:03.574Z,11.83
2018-09-21T04:23:34.152Z,12.83
2018-09-21T04:26:04.225Z,12.07
2018-09-21T04:28:34.240Z,10.47
2018-09-21T04:31:04.525Z,13.90
2018-09-21T04:33:34.897Z,11.90
2018-09-21T04:36:05.905Z,14.37
2018-09-21T04:38:36.242Z,10.80
2018-09-21T04:41:06.789Z,11.10
2018-09-21T04:43:38.038Z,11.60
2018-09-21T04:46:08.545Z,11.03
2018-09-21T04:48:39.577Z,13.10
2018-09-21T04:51:10.056Z,13.00
2018-09-21T04:53:40.241Z,11.37
2018-09-21T04:56:10.530Z,11.83
2018-09-21T04:58:40.652Z,14.03
2018-09-21T05:01:11.641Z,11.93
2018-09-21T05:03:42.244Z,12.33
2018-09-21T05:06:12.336Z,13.83
2018-09-21T05:08:42.382Z,14.67
2018-09-21T05:11:12.922Z,16.43
2018-09-21T05:13:43.150Z,12.87
2018-09-21T05:16:13.556Z,13.63
2018-09-21T05:18:44.026Z,14.20
2018-09-21T05:21:14.097Z,16.20
2018-09-21T05:23:44.239Z,12.17
2018-09-21T05:26:14.302Z,12.77
2018-09-21T05:28:44.377Z,13.37
2018-09-21T05:31:15.267Z,12.67
2018-09-21T05:33:45.675Z,14.80
2018-09-21T05:36:16.224Z,13.40
2018-09-21T05:38:46.366Z,14.10
2018-09-21T05:41:17.135Z,12.77
2018-09-21T05:43:47.529Z,13.37
2018-09-21T05:46:17.642Z,13.20
2018-09-21T05:48:47.982Z,13.77
2018-09-21T05:51:18.055Z,15.67
2018-09-21T05:53:48.900Z,14.10
2018-09-21T05:56:18.995Z,13.30
2018-09-21T05:58:49.474Z,13.30
2018-09-21T06:01:19.969Z,12.43
2018-09-21T06:03:49.954Z,14.43
2018-09-21T06:06:20.073Z,12.73
2018-09-21T06:08:50.116Z,13.83
2018-09-21T06:11:20.684Z,14.30
2018-09-21T06:13:51.114Z,12.40
2018-09-21T06:16:21.133Z,11.87
2018-09-21T06:18:51.212Z,12.33
2018-09-21T06:21:21.317Z,11.70
2018-09-21T06:23:52.029Z,11.87
2018-09-21T06:26:23.085Z,12.30
2018-09-21T06:28:53.895Z,11.33
2018-09-21T06:31:24.519Z,13.87
2018-09-21T06:33:55.057Z,11.43
2018-09-21T06:36:26.103Z,13.13
2018-09-21T06:38:56.138Z,13.13
2018-09-21T06:41:26.634Z,14.67
2018-09-21T06:43:57.139Z,13.87
2018-09-21T06:46:28.108Z,12.53
2018-09-21T06:48:58.513Z,12.70
2018-09-21T06:51:28.565Z,13.60
2018-09-21T06:53:58.710Z,14.77
2018-09-21T06:56:29.193Z,12.73
2018-09-21T06:58:59.666Z,14.90
2018-09-21T07:01:29.714Z,11.70
2018-09-21T07:03:59.731Z,13.10
2018-09-21T07:06:30.308Z,13.83
2018-09-21T07:09:00.831Z,11.60
2018-09-21T07:11:31.297Z,11.53
2018-09-21T07:14:04.071Z,12.30
2018-09-21T07:16:34.757Z,12.17
2018-09-21T07:19:05.507Z,10.73
2018-09-21T07:21:36.489Z,11.80
2018-09-21T07:24:07.012Z,11.60
2018-09-21T07:26:37.925Z,11.93
2018-09-21T07:29:08.036Z,10.60
2018-09-21T07:31:38.446Z,11.53
2018-09-21T07:34:08.815Z,11.80
2018-09-21T07:36:39.271Z,11.63
2018-09-21T07:39:09.373Z,11.40
2018-09-21T07:41:40.148Z,10.80
2018-09-21T07:44:10.314Z,10.73
2018-09-21T07:46:41.026Z,12.00
2018-09-21T07:49:11.487Z,9.60
2018-09-21T07:51:41.503Z,10.30
2018-09-21T07:54:11.549Z,10.83
2018-09-21T07:56:41.801Z,10.40
2018-09-21T07:59:12.326Z,14.17
2018-09-21T08:01:43.980Z,10.43
2018-09-21T08:04:14.078Z,9.80
2018-09-21T08:06:44.623Z,12.30
2018-09-21T08:09:15.287Z,9.57
2018-09-21T08:11:45.405Z,11.80
2018-09-21T08:14:16.001Z,15.63
2018-09-21T08:16:46.576Z,10.47
2018-09-21T08:19:16.984Z,11.63
2018-09-21T08:21:47.531Z,11.73
2018-09-21T08:24:17.697Z,10.70
2018-09-21T08:26:47.807Z,8.37
2018-09-21T08:29:17.934Z,11.70
2018-09-21T08:31:47.955Z,9.97
2018-09-21T08:34:18.280Z,8.80
2018-09-21T08:36:48.287Z,10.07
2018-09-21T08:39:18.352Z,8.17
2018-09-21T08:41:48.432Z,9.47
2018-09-21T08:44:18.449Z,9.73
2018-09-21T08:46:48.844Z,8.03
2018-09-21T08:49:19.624Z,7.13
2018-09-21T08:51:49.739Z,9.43
2018-09-21T08:54:19.861Z,8.20
2018-09-21T08:56:50.208Z,10.23
2018-09-21T08:59:20.228Z,8.10
2018-09-21T09:01:50.619Z,7.05
2018-09-21T09:04:20.606Z,6.50
2018-09-21T09:06:51.397Z,7.20
2018-09-21T09:09:21.483Z,6.92
2018-09-21T09:11:52.125Z,8.25
2018-09-21T09:14:23.165Z,8.85
2018-09-21T09:16:53.420Z,8.00
2018-09-21T09:19:23.439Z,8.13
2018-09-21T09:21:53.837Z,10.38
2018-09-21T09:24:23.986Z,9.83
2018-09-21T09:26:54.478Z,6.78
2018-09-21T09:29:24.438Z,9.38
2018-09-21T09:31:55.330Z,28.00
2018-09-21T09:34:25.382Z,27.50
2018-09-21T09:36:55.446Z,9.98
2018-09-21T09:39:25.995Z,17.75
2018-09-21T09:41:56.262Z,9.85
2018-09-21T09:44:26.219Z,8.18
2018-09-21T09:46:56.310Z,9.35
2018-09-21T09:49:26.526Z,8.50
2018-09-21T09:51:56.626Z,6.55
2018-09-21T09:54:26.734Z,6.78
2018-09-21T09:56:56.851Z,7.78
2018-09-21T09:59:26.950Z,7.75
2018-09-21T10:01:57.382Z,11.48
2018-09-21T10:04:27.366Z,10.25
2018-09-21T10:06:57.914Z,8.75
2018-09-21T10:09:27.859Z,6.05
2018-09-21T10:11:57.963Z,7.12
2018-09-21T10:14:28.560Z,4.80
2018-09-21T10:16:58.849Z,6.47
2018-09-21T10:19:29.057Z,8.03
2018-09-21T10:21:59.442Z,6.95
2018-09-21T10:24:29.817Z,6.95
2018-09-21T10:26:59.833Z,7.12
2018-09-21T10:29:29.841Z,9.18
2018-09-21T10:32:00.219Z,6.70
2018-09-21T10:34:34.496Z,5.78
2018-09-21T10:37:04.727Z,6.87
2018-09-21T10:39:34.810Z,9.05
2018-09-21T10:42:05.626Z,6.60
2018-09-21T10:44:35.872Z,5.37
2018-09-21T10:47:05.969Z,6.35
2018-09-21T10:49:36.601Z,9.25
2018-09-21T10:52:06.600Z,6.85
2018-09-21T10:54:36.838Z,7.37
2018-09-21T10:57:07.983Z,6.17
2018-09-21T10:59:37.998Z,5.17
2018-09-21T11:02:08.553Z,8.18
2018-09-21T11:04:39.015Z,9.80
2018-09-21T11:07:09.061Z,6.00
2018-09-21T11:09:39.105Z,6.08
2018-09-21T11:12:09.112Z,5.35
2018-09-21T11:14:39.112Z,5.30
2018-09-21T11:17:09.705Z,7.95
2018-09-21T11:19:40.587Z,6.78
2018-09-21T11:22:10.603Z,6.10
2018-09-21T11:24:40.652Z,5.25
2018-09-21T11:27:11.148Z,6.67
2018-09-21T11:29:41.159Z,7.58
2018-09-21T11:32:12.133Z,6.30
2018-09-21T11:34:42.196Z,8.18
2018-09-21T11:37:12.140Z,5.78
2018-09-21T11:39:42.220Z,5.90
2018-09-21T11:42:12.685Z,6.22
2018-09-21T11:44:42.586Z,7.28
2018-09-21T11:47:13.275Z,5.42
2018-09-21T11:49:43.718Z,6.75
2018-09-21T11:52:14.039Z,7.37
2018-09-21T11:54:44.701Z,6.70
2018-09-21T11:57:14.814Z,6.87
2018-09-21T11:59:44.906Z,5.58
2018-09-21T12:02:15.028Z,6.17
2018-09-21T12:04:45.694Z,6.45
2018-09-21T12:07:15.747Z,6.53
2018-09-21T12:09:46.331Z,5.20
2018-09-21T12:12:16.957Z,4.72
2018-09-21T12:14:47.038Z,4.83
2018-09-21T12:17:17.597Z,9.15
2018-09-21T12:19:47.914Z,7.53
2018-09-21T12:22:18.321Z,5.33
2018-09-21T12:24:48.433Z,6.58
2018-09-21T12:27:19.034Z,7.40
2018-09-21T12:29:49.464Z,7.08
2018-09-21T12:32:19.427Z,6.15
2018-09-21T12:34:50.079Z,12.15
2018-09-21T12:37:20.130Z,6.20
2018-09-21T12:39:50.254Z,7.17
2018-09-21T12:42:20.268Z,10.13
2018-09-21T12:44:50.340Z,7.58
2018-09-21T12:47:20.800Z,8.35
2018-09-21T12:49:50.853Z,6.80
2018-09-21T12:52:20.956Z,8.15
2018-09-21T12:54:51.050Z,9.40
2018-09-21T12:57:21.056Z,10.03
2018-09-21T12:59:51.021Z,11.95
2018-09-21T13:02:21.281Z,9.28
2018-09-21T13:04:51.836Z,6.42
2018-09-21T13:07:21.879Z,7.12
2018-09-21T13:09:52.828Z,8.58
2018-09-21T13:12:22.848Z,7.90
2018-09-21T13:14:53.459Z,8.05
2018-09-21T13:17:23.746Z,8.05
2018-09-21T13:19:53.848Z,6.70
2018-09-21T13:22:24.527Z,7.22
2018-09-21T13:24:55.877Z,5.83
2018-09-21T13:27:25.880Z,7.55
2018-09-21T13:29:56.057Z,7.30
2018-09-21T13:32:26.145Z,5.42
2018-09-21T13:34:56.752Z,6.72
2018-09-21T13:37:26.826Z,7.83
2018-09-21T13:39:57.085Z,7.42
2018-09-21T13:42:27.099Z,6.55
2018-09-21T13:44:57.452Z,6.47
2018-09-21T13:47:27.511Z,8.68
2018-09-21T13:49:57.578Z,6.60
2018-09-21T13:52:27.870Z,9.08
2018-09-21T13:54:57.868Z,8.83
2018-09-21T13:57:28.346Z,6.17
2018-09-21T13:59:58.402Z,7.95
2018-09-21T14:02:28.382Z,10.98
2018-09-21T14:04:59.563Z,6.78
2018-09-21T14:07:29.646Z,12.82
2018-09-21T14:10:00.138Z,10.00
2018-09-21T14:12:30.131Z,7.58
2018-09-21T14:15:00.282Z,8.15
2018-09-21T14:17:30.405Z,7.30
2018-09-21T14:20:01.261Z,10.85
2018-09-21T14:22:31.763Z,8.20
2018-09-21T14:25:02.985Z,8.23
2018-09-21T14:27:33.966Z,8.68
2018-09-21T14:30:04.407Z,10.23
2018-09-21T14:32:34.570Z,10.55
2018-09-21T14:35:04.620Z,9.75
2018-09-21T14:37:34.743Z,7.75
2018-09-21T14:40:05.466Z,8.90
2018-09-21T14:42:35.957Z,9.85
2018-09-21T14:45:06.373Z,9.75
2018-09-21T14:47:36.385Z,11.10
2018-09-21T14:50:06.524Z,7.27
2018-09-21T14:52:36.545Z,9.83
2018-09-21T14:55:07.765Z,8.40
2018-09-21T14:57:37.892Z,8.47
2018-09-21T15:00:09.004Z,9.90
2018-09-21T15:02:39.424Z,9.37
2018-09-21T15:05:09.820Z,8.87
2018-09-21T15:07:39.903Z,9.23
2018-09-21T15:10:09.918Z,8.13
2018-09-21T15:12:39.897Z,8.60
2018-09-21T15:15:09.919Z,9.57
2018-09-21T15:17:39.959Z,7.67
2018-09-21T15:20:10.318Z,11.43
2018-09-21T15:22:40.396Z,11.60
2018-09-21T15:25:11.056Z,10.80
2018-09-21T15:27:41.150Z,9.17
2018-09-21T15:30:11.310Z,8.53
2018-09-21T15:32:42.040Z,9.73
2018-09-21T15:35:12.532Z,9.03
2018-09-21T15:37:43.019Z,12.00
2018-09-21T15:40:13.196Z,14.20
2018-09-21T15:42:43.300Z,11.47
2018-09-21T15:45:13.466Z,10.17
2018-09-21T15:47:43.456Z,10.27
2018-09-21T15:50:14.465Z,12.47
2018-09-21T15:52:45.284Z,11.00
2018-09-21T15:55:15.387Z,11.90
2018-09-21T15:57:46.006Z,9.83
2018-09-21T16:00:17.077Z,10.53
2018-09-21T16:02:47.132Z,8.90
2018-09-21T16:05:17.577Z,25.33
2018-09-21T16:07:48.092Z,10.30
2018-09-21T16:10:18.253Z,10.17
2018-09-21T16:12:48.337Z,13.93
2018-09-21T16:15:18.469Z,10.50
2018-09-21T16:17:48.968Z,7.47
2018-09-21T16:20:19.069Z,9.13
2018-09-21T16:22:49.681Z,11.47
2018-09-21T16:25:20.340Z,7.27
2018-09-21T16:27:50.563Z,3.77
2018-09-21T16:30:20.701Z,5.87
2018-09-21T16:32:51.307Z,2.47
2018-09-21T16:35:21.328Z,5.17
2018-09-21T16:37:51.441Z,1.27
2018-09-21T16:40:21.526Z,1.90
2018-09-21T16:42:51.588Z,2.03
2018-09-21T16:45:22.296Z,2.67
2018-09-21T16:47:53.037Z,1.10
2018-09-21T16:50:23.660Z,0.90
2018-09-21T16:52:53.781Z,1.93
2018-09-21T16:55:24.294Z,2.70
2018-09-21T16:57:55.184Z,1.37
2018-09-21T17:00:25.585Z,1.40
2018-09-21T17:02:55.650Z,0.90
2018-09-21T17:05:26.329Z,3.07
2018-09-21T17:07:57.094Z,1.00
2018-09-21T17:10:27.340Z,2.67
2018-09-21T17:12:58.032Z,2.20
2018-09-21T17:15:28.639Z,1.63
2018-09-21T17:17:59.087Z,2.43
2018-09-21T17:20:29.278Z,1.60
2018-09-21T17:22:59.400Z,2.67
2018-09-21T17:25:29.463Z,1.70
2018-09-21T17:27:59.885Z,2.50
2018-09-21T17:30:30.482Z,2.53
2018-09-21T17:33:00.610Z,1.60
2018-09-21T17:35:31.023Z,1.80
2018-09-21T17:38:01.071Z,3.80
2018-09-21T17:40:31.671Z,2.37
2018-09-21T17:43:02.208Z,3.03
2018-09-21T17:45:32.983Z,2.53
2018-09-21T17:48:03.540Z,3.63
2018-09-21T17:50:34.093Z,5.27
2018-09-21T17:53:04.267Z,3.07
2018-09-21T17:55:35.394Z,3.40
2018-09-21T17:58:05.595Z,3.70
2018-09-21T18:00:36.306Z,2.50
2018-09-21T18:03:06.331Z,3.37
2018-09-21T18:05:36.364Z,2.17
2018-09-21T18:08:07.720Z,4.83
2018-09-21T18:10:37.779Z,4.07
2018-09-21T18:13:08.684Z,2.67
2018-09-21T18:15:38.827Z,3.40
2018-09-21T18:18:09.962Z,4.10
2018-09-21T18:20:40.490Z,3.10
2018-09-21T18:23:10.694Z,4.20
2018-09-21T18:25:40.999Z,5.60
2018-09-21T18:28:11.066Z,2.80
2018-09-21T18:30:41.189Z,4.20
2018-09-21T18:33:11.267Z,2.93
2018-09-21T18:35:42.306Z,3.60
2018-09-21T18:38:12.700Z,2.57
2018-09-21T18:40:43.140Z,3.73
2018-09-21T18:43:13.287Z,4.20
2018-09-21T18:45:43.485Z,4.37
2018-09-21T18:48:13.622Z,2.83
2018-09-21T18:50:43.737Z,3.40
2018-09-21T18:53:14.264Z,4.73
2018-09-21T18:55:44.612Z,3.27
2018-09-21T18:58:14.725Z,3.20
2018-09-21T19:00:45.037Z,6.50
2018-09-21T19:03:15.467Z,3.57
2018-09-21T19:05:46.075Z,4.80
2018-09-21T19:08:16.216Z,4.67
2018-09-21T19:10:46.342Z,3.17
2018-09-21T19:13:16.885Z,6.17
2018-09-21T19:15:47.855Z,5.60
2018-09-21T19:18:23.136Z,3.10
2018-09-21T19:20:53.153Z,3.37
2018-09-21T19:23:23.798Z,3.77
2018-09-21T19:25:54.176Z,4.27
2018-09-21T19:28:24.700Z,6.37
2018-09-21T19:30:54.766Z,6.13
2018-09-21T19:33:25.382Z,6.00
2018-09-21T19:35:56.102Z,4.23
2018-09-21T19:38:26.756Z,4.07
2018-09-21T19:40:56.825Z,7.17
2018-09-21T19:43:27.415Z,5.17
2018-09-21T19:45:57.491Z,4.13
2018-09-21T19:48:28.490Z,4.37
2018-09-21T19:50:58.566Z,3.93
2018-09-21T19:53:28.643Z,7.50
2018-09-21T19:55:58.748Z,6.17
2018-09-21T19:58:28.824Z,5.43
2018-09-21T20:00:59.025Z,3.90
2018-09-21T20:03:29.807Z,4.93
2018-09-21T20:06:00.276Z,4.53
2018-09-21T20:08:30.555Z,4.00
2018-09-21T20:11:00.630Z,3.43
2018-09-21T20:13:31.520Z,6.63
2018-09-21T20:16:01.543Z,3.93
2018-09-21T20:18:32.070Z,5.17
2018-09-21T20:21:02.443Z,3.77
2018-09-21T20:23:32.556Z,4.10
2018-09-21T20:26:02.587Z,4.13
2018-09-21T20:28:32.737Z,4.83
2018-09-21T20:31:07.890Z,4.67
2018-09-21T20:33:38.470Z,3.83
2018-09-21T20:36:09.203Z,4.60
2018-09-21T20:38:39.351Z,2.57
2018-09-21T20:41:09.752Z,5.57
2018-09-21T20:43:40.319Z,3.60
2018-09-21T20:46:10.826Z,5.27
2018-09-21T20:48:41.494Z,3.30
2018-09-21T20:51:11.537Z,6.43
2018-09-21T20:53:42.158Z,4.20
2018-09-21T20:56:12.701Z,5.50
2018-09-21T20:58:42.726Z,4.50
2018-09-21T21:01:12.773Z,2.93
2018-09-21T21:03:43.178Z,5.67
2018-09-21T21:06:13.775Z,4.27
2018-09-21T21:08:44.154Z,3.47
2018-09-21T21:11:14.747Z,4.93
2018-09-21T21:13:45.088Z,6.23
2018-09-21T21:16:15.889Z,6.37
2018-09-21T21:18:45.937Z,6.03
2018-09-21T21:21:16.444Z,8.93
2018-09-21T21:23:47.088Z,6.17
2018-09-21T21:26:17.604Z,6.97
2018-09-21T21:28:47.582Z,5.90
2018-09-21T21:31:18.236Z,6.90
2018-09-21T21:33:49.226Z,4.20
2018-09-21T21:36:19.842Z,5.70
2018-09-21T21:38:50.177Z,4.77
2018-09-21T21:41:20.393Z,5.97
2018-09-21T21:43:50.875Z,6.30
2018-09-21T21:46:20.998Z,6.03
2018-09-21T21:48:52.198Z,4.50
2018-09-21T21:51:22.512Z,6.17
2018-09-21T21:53:52.639Z,6.07
2018-09-21T21:56:22.886Z,9.07
2018-09-21T21:58:53.429Z,7.60
2018-09-21T22:01:28.750Z,5.57
2018-09-21T22:03:58.857Z,5.73
2018-09-21T22:06:28.919Z,7.03
2018-09-21T22:08:58.978Z,6.43
2018-09-21T22:11:34.219Z,6.57
2018-09-21T22:14:08.561Z,6.57
2018-09-21T22:16:38.710Z,7.23
2018-09-21T22:19:09.287Z,6.13
2018-09-21T22:21:39.389Z,7.43
2018-09-21T22:24:09.778Z,6.97
2018-09-21T22:26:40.103Z,8.20
2018-09-21T22:29:10.305Z,6.27
2018-09-21T22:31:40.965Z,6.33
2018-09-21T22:34:12.979Z,6.33
2018-09-21T22:36:43.421Z,6.63
2018-09-21T22:39:14.019Z,9.53
2018-09-21T22:41:44.750Z,8.20
2018-09-21T22:44:15.385Z,7.07
2018-09-21T22:46:46.017Z,6.50
2018-09-21T22:49:22.051Z,6.60
2018-09-21T22:51:52.509Z,7.43
2018-09-21T22:54:22.610Z,8.37
2018-09-21T22:56:52.626Z,6.80
2018-09-21T22:59:22.709Z,8.40
2018-09-21T23:01:52.882Z,11.17
2018-09-21T23:04:23.471Z,7.33
2018-09-21T23:06:54.972Z,7.60
2018-09-21T23:09:25.041Z,7.60
2018-09-21T23:11:56.724Z,6.17
2018-09-21T23:14:27.109Z,6.00
2018-09-21T23:16:57.539Z,7.93
2018-09-21T23:19:28.292Z,7.70
2018-09-21T23:21:59.400Z,8.47
2018-09-21T23:24:30.509Z,9.27
2018-09-21T23:27:01.136Z,8.27
2018-09-21T23:29:31.662Z,6.03
2018-09-21T23:32:01.695Z,6.97
2018-09-21T23:34:31.877Z,5.93
2018-09-21T23:37:02.518Z,4.23
2018-09-21T23:39:32.737Z,6.87
2018-09-21T23:42:02.850Z,7.87
2018-09-21T23:44:33.312Z,7.43
2018-09-21T23:47:03.458Z,7.03
2018-09-21T23:49:33.525Z,6.13
2018-09-21T23:52:03.625Z,5.77
2018-09-21T23:54:34.128Z,7.40
2018-09-21T23:57:04.546Z,5.10
2018-09-21T23:59:34.682Z,5.47
