createdAt,value
2022-12-04T00:01:29.534Z,22.27
2022-12-04T00:04:01.276Z,23.95
2022-12-04T00:06:30.449Z,22.85
2022-12-04T00:08:58.902Z,25.20
2022-12-04T00:11:30.728Z,24.05
2022-12-04T00:14:04.818Z,26.10
2022-12-04T00:16:36.980Z,26.85
2022-12-04T00:19:05.488Z,29.80
2022-12-04T00:21:36.363Z,23.77
2022-12-04T00:24:05.271Z,24.10
2022-12-04T00:26:33.360Z,29.25
2022-12-04T00:29:01.589Z,23.02
2022-12-04T00:31:31.811Z,21.85
2022-12-04T00:34:02.477Z,21.50
2022-12-04T00:36:31.400Z,24.05
2022-12-04T00:39:01.469Z,22.40
2022-12-04T00:41:32.498Z,28.73
2022-12-04T00:44:01.423Z,21.08
2022-12-04T00:46:29.941Z,20.90
2022-12-04T00:48:59.421Z,21.90
2022-12-04T00:51:29.815Z,22.23
2022-12-04T00:53:57.900Z,21.60
2022-12-04T00:56:28.961Z,23.20
2022-12-04T00:59:01.145Z,21.02
2022-12-04T01:01:31.369Z,23.80
2022-12-04T01:03:59.630Z,24.92
2022-12-04T01:06:32.496Z,23.55
2022-12-04T01:09:03.041Z,22.95
2022-12-04T01:11:32.399Z,23.55
2022-12-04T01:14:01.899Z,20.45
2022-12-04T01:16:33.299Z,24.55
2022-12-04T01:19:01.640Z,21.70
2022-12-04T01:21:31.035Z,22.08
2022-12-04T01:23:59.901Z,23.02
2022-12-04T01:26:28.814Z,27.08
2022-12-04T01:28:56.936Z,22.55
2022-12-04T01:31:25.690Z,22.20
2022-12-04T01:33:54.255Z,25.30
2022-12-04T01:36:30.428Z,27.55
2022-12-04T01:38:59.086Z,25.27
2022-12-04T01:41:30.477Z,22.27
2022-12-04T01:44:16.321Z,25.00
2022-12-04T01:46:46.528Z,25.80
2022-12-04T01:49:20.780Z,24.17
2022-12-04T01:51:55.383Z,23.73
2022-12-04T01:54:29.251Z,24.88
2022-12-04T01:57:04.945Z,28.70
2022-12-04T01:59:40.976Z,31.17
2022-12-04T02:02:15.149Z,23.48
2022-12-04T02:04:44.909Z,26.98
2022-12-04T02:07:14.318Z,28.63
2022-12-04T02:09:43.696Z,28.90
2022-12-04T02:12:23.452Z,25.50
2022-12-04T02:15:08.111Z,26.73
2022-12-04T02:17:46.829Z,22.75
2022-12-04T02:20:26.367Z,25.38
2022-12-04T02:23:34.374Z,28.38
2022-12-04T02:26:20.715Z,23.50
2022-12-04T02:28:57.531Z,23.80
2022-12-04T02:31:34.693Z,28.38
2022-12-04T02:34:08.062Z,30.00
2022-12-04T02:36:45.259Z,23.08
2022-12-04T02:39:23.049Z,24.38
2022-12-04T02:42:00.398Z,24.05
2022-12-04T02:44:38.195Z,27.83
2022-12-04T02:47:12.976Z,26.10
2022-12-04T02:49:47.205Z,27.35
2022-12-04T02:52:21.852Z,34.63
2022-12-04T02:54:57.690Z,24.95
2022-12-04T02:57:32.897Z,23.17
2022-12-04T03:00:08.240Z,27.05
2022-12-04T03:02:43.589Z,24.55
2022-12-04T03:05:18.293Z,24.52
2022-12-04T03:07:53.516Z,24.92
2022-12-04T03:10:29.001Z,24.50
2022-12-04T03:13:04.188Z,29.05
2022-12-04T03:15:42.488Z,26.52
2022-12-04T03:18:17.754Z,24.42
2022-12-04T03:20:51.015Z,26.92
2022-12-04T03:23:29.336Z,30.23
2022-12-04T03:26:05.727Z,29.40
2022-12-04T03:28:49.521Z,28.08
2022-12-04T03:31:27.182Z,28.70
2022-12-04T03:34:03.599Z,26.27
2022-12-04T03:36:38.134Z,26.98
2022-12-04T03:39:16.443Z,28.70
2022-12-04T03:41:58.884Z,31.95
2022-12-04T03:44:37.946Z,27.77
2022-12-04T03:47:13.910Z,29.63
2022-12-04T03:49:47.867Z,28.25
2022-12-04T03:52:27.884Z,29.20
2022-12-04T03:55:02.795Z,28.83
2022-12-04T03:57:44.535Z,31.92
2022-12-04T04:00:15.920Z,30.35
2022-12-04T04:02:53.280Z,31.52
2022-12-04T04:05:25.039Z,32.10
2022-12-04T04:08:20.456Z,32.47
2022-12-04T04:10:50.871Z,31.48
2022-12-04T04:13:44.013Z,33.53
2022-12-04T04:16:35.300Z,32.45
2022-12-04T04:19:22.475Z,33.15
2022-12-04T04:22:11.975Z,32.60
2022-12-04T04:24:46.150Z,30.80
2022-12-04T04:27:15.421Z,31.48
2022-12-04T04:29:50.731Z,33.40
2022-12-04T04:32:35.244Z,35.35
2022-12-04T04:35:18.569Z,31.15
2022-12-04T04:37:59.437Z,33.83
2022-12-04T04:40:37.761Z,38.45
2022-12-04T04:43:14.114Z,38.20
2022-12-04T04:45:48.290Z,32.60
2022-12-04T04:48:24.794Z,32.53
2022-12-04T04:50:56.039Z,33.38
2022-12-04T04:53:31.576Z,32.75
2022-12-04T04:56:00.568Z,32.10
2022-12-04T04:58:28.669Z,32.88
2022-12-04T05:01:04.727Z,31.95
2022-12-04T05:03:33.533Z,33.25
2022-12-04T05:06:03.135Z,31.05
2022-12-04T05:08:31.552Z,32.97
2022-12-04T05:10:59.790Z,31.02
2022-12-04T05:13:29.879Z,33.42
2022-12-04T05:15:58.967Z,34.00
2022-12-04T05:18:27.482Z,30.88
2022-12-04T05:20:56.112Z,34.90
2022-12-04T05:23:26.299Z,35.30
2022-12-04T05:26:01.028Z,31.38
2022-12-04T05:28:29.184Z,33.22
2022-12-04T05:30:58.102Z,31.88
2022-12-04T05:33:26.498Z,33.67
2022-12-04T05:36:00.259Z,35.53
2022-12-04T05:38:29.918Z,33.08
2022-12-04T05:40:59.548Z,33.88
2022-12-04T05:43:28.627Z,31.25
2022-12-04T05:45:56.823Z,33.60
2022-12-04T05:48:24.826Z,33.08
2022-12-04T05:50:53.023Z,31.20
2022-12-04T05:53:21.035Z,34.85
2022-12-04T05:55:57.491Z,31.17
2022-12-04T05:58:25.989Z,32.88
2022-12-04T06:00:54.180Z,35.72
2022-12-04T06:03:23.681Z,32.08
2022-12-04T06:05:51.906Z,32.50
2022-12-04T06:08:19.973Z,32.88
2022-12-04T06:10:48.053Z,32.67
2022-12-04T06:13:17.407Z,32.90
2022-12-04T06:15:45.418Z,32.90
2022-12-04T06:18:13.439Z,33.15
2022-12-04T06:20:41.492Z,32.80
2022-12-04T06:23:09.546Z,31.67
2022-12-04T06:25:37.559Z,33.15
2022-12-04T06:28:05.723Z,32.88
2022-12-04T06:30:37.146Z,36.95
2022-12-04T06:33:05.523Z,31.45
2022-12-04T06:35:33.539Z,31.95
2022-12-04T06:38:01.554Z,32.28
2022-12-04T06:40:29.572Z,34.22
2022-12-04T06:42:57.579Z,33.25
2022-12-04T06:45:25.845Z,32.72
2022-12-04T06:47:55.316Z,33.00
2022-12-04T06:50:23.350Z,33.42
2022-12-04T06:52:52.373Z,31.98
2022-12-04T06:55:20.381Z,31.25
2022-12-04T06:57:48.383Z,33.47
2022-12-04T07:00:17.829Z,33.35
2022-12-04T07:02:45.931Z,34.90
2022-12-04T07:05:15.843Z,35.60
2022-12-04T07:07:43.886Z,32.97
2022-12-04T07:10:13.006Z,36.17
2022-12-04T07:12:41.008Z,31.45
2022-12-04T07:15:10.787Z,34.88
2022-12-04T07:17:38.810Z,34.42
2022-12-04T07:20:08.514Z,31.63
2022-12-04T07:22:37.883Z,32.67
2022-12-04T07:25:07.261Z,31.38
2022-12-04T07:27:35.284Z,34.25
2022-12-04T07:30:14.082Z,33.05
2022-12-04T07:32:43.654Z,31.20
2022-12-04T07:35:11.643Z,32.92
2022-12-04T07:37:40.986Z,34.33
2022-12-04T07:40:10.205Z,34.03
2022-12-04T07:42:38.447Z,30.52
2022-12-04T07:45:07.753Z,35.00
2022-12-04T07:47:37.373Z,32.47
2022-12-04T07:50:06.853Z,28.88
2022-12-04T07:52:37.226Z,36.45
2022-12-04T07:55:08.291Z,31.55
2022-12-04T07:57:36.356Z,31.05
2022-12-04T08:00:05.826Z,38.60
2022-12-04T08:02:40.058Z,38.22
2022-12-04T08:05:08.450Z,35.80
2022-12-04T08:07:36.577Z,37.85
2022-12-04T08:10:07.406Z,38.97
2022-12-04T08:12:35.556Z,37.15
2022-12-04T08:15:05.159Z,30.45
2022-12-04T08:17:33.355Z,31.63
2022-12-04T08:20:01.537Z,32.40
2022-12-04T08:22:29.553Z,31.75
2022-12-04T08:24:57.761Z,30.60
2022-12-04T08:27:27.207Z,30.50
2022-12-04T08:29:55.371Z,31.48
2022-12-04T08:32:23.589Z,33.05
2022-12-04T08:34:55.753Z,32.92
2022-12-04T08:37:24.180Z,30.85
2022-12-04T08:39:52.550Z,35.13
2022-12-04T08:42:20.569Z,33.17
2022-12-04T08:44:53.045Z,34.38
2022-12-04T08:47:21.126Z,29.67
2022-12-04T08:49:49.127Z,29.88
2022-12-04T08:52:17.469Z,30.92
2022-12-04T08:54:45.744Z,32.88
2022-12-04T08:57:13.785Z,34.60
2022-12-04T08:59:42.281Z,29.35
2022-12-04T09:02:12.965Z,34.50
2022-12-04T09:04:41.040Z,32.38
2022-12-04T09:07:09.127Z,38.38
2022-12-04T09:09:37.755Z,31.35
2022-12-04T09:12:05.808Z,31.10
2022-12-04T09:14:33.805Z,30.35
2022-12-04T09:17:01.928Z,30.33
2022-12-04T09:19:32.076Z,29.08
2022-12-04T09:22:00.089Z,29.38
2022-12-04T09:24:28.120Z,30.83
2022-12-04T09:26:56.193Z,29.20
2022-12-04T09:29:26.074Z,30.17
2022-12-04T09:31:54.198Z,30.58
2022-12-04T09:34:22.210Z,33.47
2022-12-04T09:36:51.563Z,35.85
2022-12-04T09:39:19.581Z,37.83
2022-12-04T09:42:09.568Z,33.22
2022-12-04T09:44:45.238Z,28.60
2022-12-04T09:47:22.819Z,29.58
2022-12-04T09:49:56.226Z,31.58
2022-12-04T09:52:42.699Z,33.53
2022-12-04T09:55:18.894Z,29.63
2022-12-04T09:57:50.696Z,29.77
2022-12-04T10:00:22.379Z,32.75
2022-12-04T10:02:56.966Z,31.90
2022-12-04T10:05:43.167Z,29.02
2022-12-04T10:08:23.997Z,30.33
2022-12-04T10:11:09.563Z,30.88
2022-12-04T10:14:04.448Z,34.70
2022-12-04T10:16:49.355Z,30.38
2022-12-04T10:19:31.097Z,30.67
2022-12-04T10:22:12.619Z,33.28
2022-12-04T10:24:49.064Z,29.38
2022-12-04T10:27:26.217Z,30.35
2022-12-04T10:29:59.939Z,36.65
2022-12-04T10:32:32.793Z,37.25
2022-12-04T10:35:20.403Z,33.35
2022-12-04T10:37:52.434Z,32.28
2022-12-04T10:40:26.843Z,33.90
2022-12-04T10:43:03.246Z,30.60
2022-12-04T10:45:32.537Z,31.42
2022-12-04T10:48:01.248Z,27.80
2022-12-04T10:50:29.368Z,28.52
2022-12-04T10:52:58.046Z,31.55
2022-12-04T10:55:34.222Z,30.02
2022-12-04T10:58:03.027Z,29.88
2022-12-04T11:00:33.955Z,30.63
2022-12-04T11:03:09.721Z,30.95
2022-12-04T11:05:46.217Z,28.60
2022-12-04T11:08:25.626Z,29.45
2022-12-04T11:11:02.826Z,28.75
2022-12-04T11:13:31.225Z,29.50
2022-12-04T11:16:00.671Z,28.30
2022-12-04T11:18:32.328Z,30.33
2022-12-04T11:21:05.531Z,30.33
2022-12-04T11:23:42.815Z,30.23
2022-12-04T11:26:14.128Z,31.80
2022-12-04T11:28:55.543Z,30.63
2022-12-04T11:31:25.188Z,30.35
2022-12-04T11:33:57.738Z,32.55
2022-12-04T11:36:31.266Z,30.02
2022-12-04T11:39:15.488Z,35.25
2022-12-04T11:41:45.304Z,29.75
2022-12-04T11:44:27.214Z,29.70
2022-12-04T11:46:58.637Z,30.90
2022-12-04T11:49:27.924Z,31.38
2022-12-04T11:52:14.910Z,29.23
2022-12-04T11:55:00.771Z,28.95
2022-12-04T11:57:43.272Z,30.88
2022-12-04T12:00:16.091Z,30.25
2022-12-04T12:03:01.835Z,28.40
2022-12-04T12:06:18.537Z,29.90
2022-12-04T12:09:04.683Z,27.77
2022-12-04T12:11:38.245Z,29.40
2022-12-04T12:14:21.175Z,33.03
2022-12-04T12:17:05.456Z,28.85
2022-12-04T12:19:58.604Z,29.77
2022-12-04T12:22:45.522Z,31.00
2022-12-04T12:25:21.696Z,33.20
2022-12-04T12:28:20.278Z,30.38
2022-12-04T12:31:13.610Z,29.33
2022-12-04T12:33:50.921Z,34.03
2022-12-04T12:36:25.509Z,34.60
2022-12-04T12:39:00.785Z,31.98
2022-12-04T12:41:37.911Z,29.30
2022-12-04T12:44:15.771Z,28.90
2022-12-04T12:46:51.898Z,30.10
2022-12-04T12:49:29.841Z,35.05
2022-12-04T12:52:06.147Z,41.45
2022-12-04T12:54:45.003Z,30.50
2022-12-04T12:57:20.784Z,29.70
2022-12-04T12:59:57.165Z,42.85
2022-12-04T13:02:31.128Z,34.30
2022-12-04T13:05:06.949Z,29.48
2022-12-04T13:07:48.978Z,29.52
2022-12-04T13:10:22.665Z,28.58
2022-12-04T13:12:57.622Z,26.75
2022-12-04T13:15:35.710Z,26.90
2022-12-04T13:18:09.872Z,26.17
2022-12-04T13:20:49.207Z,27.08
2022-12-04T13:23:41.630Z,26.20
2022-12-04T13:26:22.113Z,23.92
2022-12-04T13:29:02.685Z,23.73
2022-12-04T13:31:43.150Z,23.55
2022-12-04T13:34:53.634Z,25.10
2022-12-04T13:37:45.801Z,25.60
2022-12-04T13:40:34.258Z,22.73
2022-12-04T13:43:21.590Z,24.05
2022-12-04T13:45:53.530Z,25.52
2022-12-04T13:48:36.458Z,25.98
2022-12-04T13:51:27.007Z,25.88
2022-12-04T13:54:25.893Z,24.65
2022-12-04T13:56:56.878Z,24.75
2022-12-04T13:59:37.179Z,28.95
2022-12-04T14:02:28.979Z,25.95
2022-12-04T14:05:02.235Z,27.23
2022-12-04T14:07:35.543Z,27.15
2022-12-04T14:10:07.613Z,25.23
2022-12-04T14:12:40.935Z,25.30
2022-12-04T14:15:22.784Z,27.13
2022-12-04T14:18:02.385Z,24.67
2022-12-04T14:20:33.034Z,26.63
2022-12-04T14:23:38.958Z,25.65
2022-12-04T14:26:21.206Z,21.40
2022-12-04T14:28:49.822Z,21.92
2022-12-04T14:31:33.395Z,25.98
2022-12-04T14:34:14.593Z,24.40
2022-12-04T14:36:46.526Z,23.45
2022-12-04T14:39:26.611Z,24.77
2022-12-04T14:42:07.125Z,26.88
2022-12-04T14:44:35.242Z,26.17
2022-12-04T14:47:21.308Z,25.70
2022-12-04T14:50:17.064Z,24.98
2022-12-04T14:52:52.351Z,26.70
2022-12-04T14:55:33.615Z,23.73
2022-12-04T14:58:26.031Z,25.35
2022-12-04T15:00:56.076Z,24.42
2022-12-04T15:03:27.816Z,26.67
2022-12-04T15:06:06.593Z,24.02
2022-12-04T15:08:35.557Z,25.10
2022-12-04T15:11:25.369Z,25.70
2022-12-04T15:13:53.577Z,25.92
2022-12-04T15:16:23.394Z,29.25
2022-12-04T15:18:56.015Z,25.38
2022-12-04T15:21:29.321Z,27.00
2022-12-04T15:23:57.364Z,28.15
2022-12-04T15:26:28.204Z,25.58
2022-12-04T15:29:00.984Z,27.42
2022-12-04T15:31:33.088Z,24.48
2022-12-04T15:34:05.111Z,22.73
2022-12-04T15:36:45.277Z,24.92
2022-12-04T15:39:19.810Z,24.42
2022-12-04T15:41:49.854Z,23.45
2022-12-04T15:44:29.749Z,27.55
2022-12-04T15:47:02.196Z,24.80
2022-12-04T15:49:34.355Z,23.98
2022-12-04T15:52:08.900Z,24.90
2022-12-04T15:54:38.463Z,25.15
2022-12-04T15:57:19.194Z,25.23
2022-12-04T15:59:52.228Z,26.95
2022-12-04T16:02:31.897Z,25.20
2022-12-04T16:05:10.986Z,26.35
2022-12-04T16:07:51.108Z,26.20
2022-12-04T16:10:24.806Z,28.30
2022-12-04T16:12:57.701Z,25.20
2022-12-04T16:15:32.707Z,26.50
2022-12-04T16:18:00.789Z,30.20
2022-12-04T16:20:28.993Z,29.13
2022-12-04T16:22:57.037Z,26.30
2022-12-04T16:25:25.081Z,27.08
2022-12-04T16:27:54.697Z,24.58
2022-12-04T16:30:22.783Z,25.45
2022-12-04T16:32:50.823Z,23.92
2022-12-04T16:35:19.047Z,24.33
2022-12-04T16:37:47.186Z,20.10
2022-12-04T16:40:16.719Z,21.02
2022-12-04T16:42:45.169Z,22.15
2022-12-04T16:45:27.303Z,19.80
2022-12-04T16:47:56.142Z,22.23
2022-12-04T16:50:25.600Z,22.45
2022-12-04T16:52:54.540Z,22.25
2022-12-04T16:55:29.347Z,21.75
2022-12-04T16:57:57.384Z,23.70
2022-12-04T17:00:27.046Z,21.02
2022-12-04T17:02:55.378Z,22.65
2022-12-04T17:05:27.699Z,21.65
2022-12-04T17:07:59.067Z,20.27
2022-12-04T17:10:27.309Z,20.63
2022-12-04T17:12:56.020Z,20.65
2022-12-04T17:15:24.315Z,20.98
2022-12-04T17:17:53.747Z,20.33
2022-12-04T17:20:22.531Z,20.35
2022-12-04T17:22:50.835Z,18.73
2022-12-04T17:25:19.535Z,20.08
2022-12-04T17:27:47.656Z,19.63
2022-12-04T17:30:16.452Z,19.35
2022-12-04T17:32:44.746Z,20.55
2022-12-04T17:35:14.432Z,19.65
2022-12-04T17:37:42.671Z,20.23
2022-12-04T17:40:12.989Z,20.38
2022-12-04T17:42:41.837Z,20.27
2022-12-04T17:45:12.048Z,20.33
2022-12-04T17:47:40.104Z,17.77
2022-12-04T17:50:09.643Z,18.80
2022-12-04T17:52:39.041Z,19.25
2022-12-04T17:55:09.007Z,19.63
2022-12-04T17:57:37.147Z,20.20
2022-12-04T18:00:07.035Z,21.67
2022-12-04T18:02:41.470Z,19.75
2022-12-04T18:05:10.308Z,18.50
2022-12-04T18:07:39.753Z,21.52
2022-12-04T18:10:08.833Z,20.45
2022-12-04T18:12:36.894Z,19.50
2022-12-04T18:15:06.383Z,19.83
2022-12-04T18:17:34.475Z,20.63
2022-12-04T18:20:05.075Z,21.17
2022-12-04T18:22:33.748Z,18.73
2022-12-04T18:25:03.362Z,18.83
2022-12-04T18:27:31.548Z,19.42
2022-12-04T18:30:01.484Z,17.92
2022-12-04T18:32:29.548Z,18.90
2022-12-04T18:34:57.567Z,20.38
2022-12-04T18:37:25.610Z,21.80
2022-12-04T18:39:53.854Z,18.15
2022-12-04T18:42:23.365Z,18.50
2022-12-04T18:44:51.519Z,18.45
2022-12-04T18:47:19.665Z,18.30
2022-12-04T18:49:48.035Z,19.67
2022-12-04T18:52:16.192Z,20.10
2022-12-04T18:54:44.389Z,18.88
2022-12-04T18:57:12.422Z,19.35
2022-12-04T18:59:41.926Z,19.20
2022-12-04T19:02:11.504Z,18.80
2022-12-04T19:04:39.545Z,17.70
2022-12-04T19:07:07.601Z,16.98
2022-12-04T19:10:09.487Z,19.23
2022-12-04T19:12:23.693Z,19.58
2022-12-04T19:14:53.371Z,17.17
2022-12-04T19:17:22.443Z,19.17
2022-12-04T19:19:50.631Z,18.15
2022-12-04T19:22:19.112Z,19.45
2022-12-04T19:24:48.356Z,18.23
2022-12-04T19:27:16.441Z,17.98
2022-12-04T19:29:44.710Z,17.52
2022-12-04T19:32:15.499Z,18.50
2022-12-04T19:34:43.851Z,18.15
2022-12-04T19:37:12.620Z,18.20
2022-12-04T19:39:40.765Z,17.98
2022-12-04T19:42:09.262Z,22.30
2022-12-04T19:44:48.513Z,21.40
2022-12-04T19:47:19.321Z,17.92
2022-12-04T19:49:47.511Z,17.90
2022-12-04T19:52:15.861Z,17.33
2022-12-04T19:54:44.043Z,16.80
2022-12-04T19:57:12.828Z,17.90
2022-12-04T19:59:45.979Z,16.58
2022-12-04T20:02:14.810Z,17.27
2022-12-04T20:04:44.650Z,18.60
2022-12-04T20:07:12.954Z,17.33
2022-12-04T20:09:41.172Z,17.70
2022-12-04T20:12:09.600Z,17.65
2022-12-04T20:14:37.634Z,17.73
2022-12-04T20:17:05.838Z,19.05
2022-12-04T20:19:34.022Z,17.77
2022-12-04T20:22:03.454Z,18.08
2022-12-04T20:24:31.511Z,18.05
2022-12-04T20:26:59.687Z,17.58
2022-12-04T20:29:27.713Z,17.23
2022-12-04T20:31:55.737Z,17.63
2022-12-04T20:34:23.837Z,17.33
2022-12-04T20:36:51.910Z,18.30
2022-12-04T20:39:21.921Z,18.95
2022-12-04T20:41:50.218Z,16.40
2022-12-04T20:44:20.464Z,17.30
2022-12-04T20:46:49.707Z,15.95
2022-12-04T20:49:22.565Z,16.40
2022-12-04T20:51:52.718Z,17.42
2022-12-04T20:54:23.815Z,16.52
2022-12-04T20:56:53.529Z,17.10
2022-12-04T20:59:24.740Z,15.95
2022-12-04T21:01:53.437Z,16.63
2022-12-04T21:04:22.682Z,16.65
2022-12-04T21:06:50.963Z,16.45
2022-12-04T21:09:23.920Z,15.82
2022-12-04T21:11:54.120Z,17.23
2022-12-04T21:14:42.630Z,16.58
2022-12-04T21:17:16.617Z,16.30
2022-12-04T21:19:45.432Z,16.65
2022-12-04T21:22:13.865Z,15.80
2022-12-04T21:24:43.231Z,16.17
2022-12-04T21:27:17.153Z,16.65
2022-12-04T21:29:49.358Z,16.92
2022-12-04T21:32:18.401Z,16.52
2022-12-04T21:34:46.491Z,14.43
2022-12-04T21:37:14.704Z,17.38
2022-12-04T21:39:44.747Z,15.88
2022-12-04T21:42:31.061Z,18.92
2022-12-04T21:45:00.673Z,16.42
2022-12-04T21:47:29.121Z,15.02
2022-12-04T21:49:57.558Z,15.00
2022-12-04T21:52:26.631Z,14.05
2022-12-04T21:54:56.304Z,15.23
2022-12-04T21:57:24.774Z,14.43
2022-12-04T21:59:53.580Z,14.15
2022-12-04T22:02:21.766Z,13.48
2022-12-04T22:04:50.122Z,14.60
2022-12-04T22:07:18.239Z,15.27
2022-12-04T22:09:46.276Z,15.35
2022-12-04T22:12:41.235Z,15.00
2022-12-04T22:15:03.673Z,13.30
2022-12-04T22:17:31.701Z,13.20
2022-12-04T22:19:59.890Z,13.68
2022-12-04T22:22:28.092Z,12.90
2022-12-04T22:24:56.100Z,12.85
2022-12-04T22:27:25.922Z,11.57
2022-12-04T22:29:54.225Z,12.70
2022-12-04T22:32:22.766Z,13.13
2022-12-04T22:34:50.943Z,12.93
2022-12-04T22:37:19.121Z,12.18
2022-12-04T22:39:47.152Z,12.82
2022-12-04T22:42:15.203Z,12.85
2022-12-04T22:44:44.770Z,13.70
2022-12-04T22:47:12.798Z,13.60
2022-12-04T22:49:40.838Z,12.90
2022-12-04T22:52:08.867Z,12.68
2022-12-04T22:54:36.907Z,11.90
2022-12-04T22:57:05.277Z,12.18
2022-12-04T22:59:33.617Z,12.70
2022-12-04T23:02:03.023Z,11.82
2022-12-04T23:04:31.169Z,11.23
2022-12-04T23:06:59.259Z,13.00
2022-12-04T23:09:27.863Z,11.55
2022-12-04T23:11:57.336Z,11.65
2022-12-04T23:14:27.011Z,11.98
2022-12-04T23:16:55.596Z,12.07
2022-12-04T23:19:25.060Z,11.88
2022-12-04T23:21:57.021Z,11.70
2022-12-04T23:24:26.265Z,10.40
2022-12-04T23:26:54.341Z,11.68
2022-12-04T23:29:51.560Z,10.75
2022-12-04T23:32:10.390Z,11.52
2022-12-04T23:34:39.940Z,10.57
2022-12-04T23:37:08.040Z,11.20
2022-12-04T23:39:36.378Z,10.90
2022-12-04T23:42:04.653Z,9.88
2022-12-04T23:44:32.684Z,11.02
2022-12-04T23:47:00.809Z,10.50
2022-12-04T23:49:29.139Z,9.40
2022-12-04T23:51:58.517Z,11.23
2022-12-04T23:54:27.248Z,9.38
2022-12-04T23:56:55.868Z,10.77
2022-12-04T23:59:24.041Z,9.95
