createdAt,value
2017-04-14T00:00:07.756Z,0
2017-04-14T00:00:52.815Z,0
2017-04-14T00:01:53.143Z,0
2017-04-14T00:02:53.158Z,0
2017-04-14T00:03:53.177Z,0
2017-04-14T00:04:53.199Z,0
2017-04-14T00:06:07.528Z,0
2017-04-14T00:06:52.930Z,0
2017-04-14T00:10:07.913Z,0
2017-04-14T00:10:53.317Z,0
2017-04-14T00:12:53.351Z,0
2017-04-14T00:13:53.374Z,0
2017-04-14T00:14:53.391Z,0
2017-04-14T00:15:53.408Z,0
2017-04-14T00:16:53.137Z,0
2017-04-14T00:17:53.449Z,0
2017-04-14T00:18:53.163Z,0
2017-04-14T00:19:53.185Z,0
2017-04-14T00:20:53.510Z,0
2017-04-14T00:21:53.227Z,0
2017-04-14T00:23:08.163Z,0
2017-04-14T00:23:53.566Z,0
2017-04-14T00:25:08.199Z,0
2017-04-14T00:25:53.602Z,0
2017-04-14T00:26:53.319Z,0
2017-04-14T00:28:22.882Z,0
2017-04-14T00:28:53.354Z,0
2017-04-14T00:29:53.680Z,0
2017-04-14T00:30:53.394Z,0
2017-04-14T00:31:53.715Z,0
2017-04-14T00:32:53.738Z,0
2017-04-14T00:34:08.375Z,0
2017-04-14T00:34:53.776Z,0
2017-04-14T00:35:53.495Z,0
2017-04-14T00:37:08.482Z,0
2017-04-14T00:37:53.230Z,0
2017-04-14T00:38:53.851Z,0
2017-04-14T00:40:08.488Z,0
2017-04-14T00:41:23.121Z,0
2017-04-14T00:41:53.909Z,0
2017-04-14T00:42:53.931Z,0
2017-04-14T00:44:08.572Z,0
2017-04-14T00:44:53.663Z,0
2017-04-14T00:45:53.688Z,0
2017-04-14T00:46:54.003Z,0
2017-04-14T00:48:08.651Z,0
2017-04-14T00:48:54.045Z,0
2017-04-14T00:49:54.063Z,0
2017-04-14T00:50:54.088Z,0
2017-04-14T00:51:54.101Z,0
2017-04-14T00:53:08.735Z,0
2017-04-14T00:53:54.142Z,0
2017-04-14T00:54:54.159Z,0
2017-04-14T00:56:08.501Z,0
2017-04-14T00:57:08.815Z,0
2017-04-14T00:57:54.221Z,0
2017-04-14T00:58:53.932Z,0
2017-04-14T01:00:08.572Z,0
2017-04-14T01:01:08.937Z,0
2017-04-14T01:02:54.314Z,0
2017-04-14T01:03:54.028Z,0
2017-04-14T01:04:54.043Z,0
2017-04-14T01:05:54.371Z,0
2017-04-14T01:06:54.419Z,0
2017-04-14T01:08:09.023Z,0
2017-04-14T01:08:54.433Z,0
2017-04-14T01:10:08.755Z,0
2017-04-14T01:11:23.392Z,0
2017-04-14T01:11:54.486Z,0
2017-04-14T01:12:54.508Z,0
2017-04-14T01:13:54.526Z,0
2017-04-14T01:15:09.156Z,0
2017-04-14T01:15:54.560Z,0
2017-04-14T01:16:54.584Z,0
2017-04-14T01:17:54.602Z,0
2017-04-14T01:19:09.239Z,0
2017-04-14T01:19:54.638Z,0
2017-04-14T01:20:54.655Z,0
2017-04-14T01:21:54.677Z,0
2017-04-14T01:22:54.694Z,0
2017-04-14T01:23:54.712Z,0
2017-04-14T01:25:09.345Z,0
2017-04-14T01:26:09.370Z,0
2017-04-14T01:26:54.765Z,0
2017-04-14T01:28:54.205Z,0
2017-04-14T01:29:54.827Z,0
2017-04-14T01:30:54.841Z,0
2017-04-14T01:31:54.860Z,0
2017-04-14T01:32:54.886Z,0
2017-04-14T01:33:54.907Z,0
2017-04-14T01:34:55.127Z,0
2017-04-14T01:35:54.941Z,0
2017-04-14T01:36:54.962Z,0
2017-04-14T01:38:09.604Z,0
2017-04-14T01:38:54.709Z,0
2017-04-14T01:40:09.629Z,0
2017-04-14T01:40:54.729Z,0
2017-04-14T01:41:54.749Z,0
2017-04-14T01:42:55.078Z,0
2017-04-14T01:44:09.709Z,0
2017-04-14T01:45:09.737Z,0
2017-04-14T01:45:55.129Z,0
2017-04-14T01:47:09.769Z,0
2017-04-14T01:47:55.171Z,0
2017-04-14T01:48:55.190Z,0
2017-04-14T01:49:55.206Z,0
2017-04-14T01:50:55.219Z,0
2017-04-14T01:51:55.241Z,0
2017-04-14T01:53:09.884Z,0
2017-04-14T01:54:09.894Z,0
2017-04-14T01:54:55.300Z,0
2017-04-14T01:56:09.933Z,0
2017-04-14T01:57:09.955Z,0
2017-04-14T01:57:55.356Z,0
2017-04-14T01:58:55.383Z,0
2017-04-14T02:00:10.010Z,0
2017-04-14T02:01:24.639Z,0
2017-04-14T02:03:10.066Z,0
2017-04-14T02:03:55.168Z,0
2017-04-14T02:04:55.183Z,0
2017-04-14T02:05:55.507Z,0
2017-04-14T02:06:55.524Z,0
2017-04-14T02:07:55.549Z,0
2017-04-14T02:08:55.566Z,0
2017-04-14T02:09:55.586Z,0
2017-04-14T02:10:55.601Z,0
2017-04-14T02:11:55.616Z,0
2017-04-14T02:13:24.868Z,0
2017-04-14T02:14:10.273Z,0
2017-04-14T02:15:10.291Z,0
2017-04-14T02:15:55.696Z,0
2017-04-14T02:16:55.709Z,0
2017-04-14T02:19:10.366Z,0
2017-04-14T02:20:55.790Z,0
2017-04-14T02:21:55.805Z,0
2017-04-14T02:22:55.830Z,0
2017-04-14T02:24:55.860Z,0
2017-04-14T02:26:10.498Z,0
2017-04-14T02:26:55.902Z,0
2017-04-14T02:27:55.924Z,0
2017-04-14T02:29:10.552Z,0
2017-04-14T02:30:10.573Z,0
2017-04-14T02:30:55.970Z,0
2017-04-14T02:31:55.989Z,0
2017-04-14T02:32:55.705Z,0
2017-04-14T02:33:55.726Z,0
2017-04-14T02:35:10.666Z,0
2017-04-14T02:35:56.075Z,0
2017-04-14T02:36:56.085Z,0
2017-04-14T02:37:56.106Z,0
2017-04-14T02:38:56.118Z,0
2017-04-14T02:40:10.760Z,0
2017-04-14T02:40:56.161Z,0
2017-04-14T02:41:56.178Z,0
2017-04-14T02:42:56.209Z,0
2017-04-14T02:43:56.219Z,0
2017-04-14T02:44:55.933Z,0
2017-04-14T02:45:56.254Z,0
2017-04-14T02:46:56.271Z,0
2017-04-14T02:47:56.345Z,0
2017-04-14T02:48:56.312Z,0
2017-04-14T02:50:10.940Z,0
2017-04-14T02:50:56.387Z,0
2017-04-14T02:51:56.367Z,0
2017-04-14T02:52:56.385Z,0
2017-04-14T02:53:56.405Z,0
2017-04-14T02:54:56.422Z,0
2017-04-14T02:56:11.056Z,0
2017-04-14T02:56:56.462Z,0
2017-04-14T02:57:56.782Z,0
2017-04-14T02:58:56.495Z,0
2017-04-14T02:59:56.517Z,0
2017-04-14T03:01:11.150Z,0
2017-04-14T03:01:56.547Z,0
2017-04-14T03:03:11.185Z,0
2017-04-14T03:05:56.625Z,0
2017-04-14T03:06:56.641Z,0
2017-04-14T03:07:56.664Z,0
2017-04-14T03:08:56.685Z,0
2017-04-14T03:09:56.705Z,0
2017-04-14T03:10:56.721Z,0
2017-04-14T03:11:56.736Z,0
2017-04-14T03:12:56.759Z,0
2017-04-14T03:14:11.390Z,0
2017-04-14T03:14:56.794Z,0
2017-04-14T03:15:56.501Z,0
2017-04-14T03:16:56.521Z,0
2017-04-14T03:18:11.459Z,0
2017-04-14T03:18:56.564Z,0
2017-04-14T03:19:56.893Z,0
2017-04-14T03:21:11.514Z,0
2017-04-14T03:22:56.939Z,0
2017-04-14T03:23:57.014Z,0
2017-04-14T03:24:56.976Z,0
2017-04-14T03:25:56.991Z,0
2017-04-14T03:26:57.018Z,0
2017-04-14T03:27:57.033Z,0
2017-04-14T03:29:11.671Z,0
2017-04-14T03:29:57.069Z,0
2017-04-14T03:31:11.741Z,0
2017-04-14T03:31:57.103Z,0
2017-04-14T03:32:57.122Z,0
2017-04-14T03:33:57.144Z,0
2017-04-14T03:35:11.772Z,0
2017-04-14T03:35:57.175Z,0
2017-04-14T03:36:57.193Z,0
2017-04-14T03:39:57.250Z,0
2017-04-14T03:40:57.263Z,0
2017-04-14T03:41:57.282Z,0
2017-04-14T03:42:57.306Z,0
2017-04-14T03:43:57.378Z,0
2017-04-14T03:45:11.958Z,0
2017-04-14T03:45:57.360Z,0
2017-04-14T03:47:11.992Z,0
2017-04-14T03:48:12.015Z,0
2017-04-14T03:49:12.030Z,0
2017-04-14T03:50:26.663Z,0
2017-04-14T03:50:57.450Z,0
2017-04-14T03:51:57.468Z,0
2017-04-14T03:52:57.488Z,0
2017-04-14T03:54:12.125Z,0
2017-04-14T03:54:57.528Z,0
2017-04-14T03:56:57.561Z,0
2017-04-14T03:57:57.583Z,0
2017-04-14T03:59:12.223Z,0
2017-04-14T03:59:57.619Z,0
2017-04-14T04:00:57.636Z,0
2017-04-14T04:01:57.666Z,0
2017-04-14T04:02:57.685Z,0
2017-04-14T04:03:57.701Z,0
2017-04-14T04:04:57.719Z,0
2017-04-14T04:05:57.728Z,0
2017-04-14T04:07:12.361Z,0
2017-04-14T04:08:57.787Z,0
2017-04-14T04:10:12.411Z,0
2017-04-14T04:10:57.512Z,5
2017-04-14T04:12:57.857Z,5
2017-04-14T04:13:57.874Z,5
2017-04-14T04:14:57.897Z,10
2017-04-14T04:16:12.581Z,10
2017-04-14T04:17:12.546Z,10
2017-04-14T04:17:57.954Z,5
2017-04-14T04:18:57.982Z,10
2017-04-14T04:19:57.991Z,10
2017-04-14T04:20:57.999Z,10
2017-04-14T04:22:12.633Z,15
2017-04-14T04:23:12.654Z,20
2017-04-14T04:24:12.673Z,25
2017-04-14T04:25:12.688Z,25
2017-04-14T04:25:58.091Z,25
2017-04-14T04:26:58.111Z,25
2017-04-14T04:28:12.751Z,20
2017-04-14T04:28:58.151Z,15
2017-04-14T04:29:58.168Z,15
2017-04-14T04:30:58.190Z,15
2017-04-14T04:31:58.207Z,10
2017-04-14T04:32:58.225Z,10
2017-04-14T04:33:58.247Z,10
2017-04-14T04:34:58.261Z,10
2017-04-14T04:35:58.276Z,10
2017-04-14T04:36:58.297Z,10
2017-04-14T04:38:12.931Z,15
2017-04-14T04:38:58.338Z,15
2017-04-14T04:40:12.968Z,20
2017-04-14T04:40:58.385Z,25
2017-04-14T04:41:58.088Z,30
2017-04-14T04:42:58.113Z,30
2017-04-14T04:43:58.127Z,30
2017-04-14T04:44:58.495Z,50
2017-04-14T04:45:58.464Z,50
2017-04-14T04:46:58.486Z,35
2017-04-14T04:47:58.511Z,30
2017-04-14T04:48:58.523Z,25
2017-04-14T04:49:58.235Z,40
2017-04-14T04:50:58.561Z,15
2017-04-14T04:52:13.195Z,15
2017-04-14T04:52:58.591Z,15
2017-04-14T04:53:58.619Z,15
2017-04-14T04:54:58.637Z,15
2017-04-14T04:56:13.266Z,15
2017-04-14T04:57:13.293Z,15
2017-04-14T04:57:58.801Z,15
2017-04-14T04:58:58.713Z,15
2017-04-14T04:59:58.729Z,15
2017-04-14T05:00:58.747Z,10
2017-04-14T05:01:58.766Z,10
2017-04-14T05:02:58.790Z,10
2017-04-14T05:04:58.820Z,15
2017-04-14T05:05:58.942Z,15
2017-04-14T05:06:58.856Z,20
2017-04-14T05:07:58.580Z,20
2017-04-14T05:09:13.514Z,20
2017-04-14T05:09:58.915Z,20
2017-04-14T05:10:58.932Z,20
2017-04-14T05:11:58.952Z,25
2017-04-14T05:13:13.586Z,30
2017-04-14T05:14:59.009Z,30
2017-04-14T05:15:59.028Z,35
2017-04-14T05:16:59.044Z,35
2017-04-14T05:17:59.073Z,40
2017-04-14T05:18:59.086Z,35
2017-04-14T05:19:59.123Z,40
2017-04-14T05:20:59.120Z,45
2017-04-14T05:22:13.754Z,40
2017-04-14T05:22:59.164Z,35
2017-04-14T05:23:59.181Z,25
2017-04-14T05:25:28.428Z,30
2017-04-14T05:25:59.214Z,30
2017-04-14T05:26:59.241Z,30
2017-04-14T05:27:59.256Z,35
2017-04-14T05:29:13.889Z,40
2017-04-14T05:30:13.914Z,45
2017-04-14T05:31:59.327Z,50
2017-04-14T05:32:59.365Z,45
2017-04-14T05:34:59.392Z,80
2017-04-14T05:36:14.025Z,75
2017-04-14T05:36:59.424Z,90
2017-04-14T05:38:14.059Z,130
2017-04-14T05:38:59.470Z,140
2017-04-14T05:39:59.485Z,155
2017-04-14T05:40:59.509Z,170
2017-04-14T05:42:14.139Z,155
2017-04-14T05:42:59.542Z,180
2017-04-14T05:43:59.272Z,415
2017-04-14T05:45:59.608Z,270
2017-04-14T05:46:59.620Z,640
2017-04-14T05:47:59.638Z,160
2017-04-14T05:48:59.661Z,170
2017-04-14T05:49:59.678Z,190
2017-04-14T05:50:59.701Z,205
2017-04-14T05:51:59.428Z,970
2017-04-14T05:52:59.742Z,535
2017-04-14T05:53:59.760Z,685
2017-04-14T05:55:14.400Z,610
2017-04-14T05:56:14.420Z,490
2017-04-14T05:57:14.439Z,195
2017-04-14T05:58:14.461Z,165
2017-04-14T05:58:59.874Z,185
2017-04-14T06:00:14.508Z,135
2017-04-14T06:00:59.912Z,110
2017-04-14T06:02:59.966Z,145
2017-04-14T06:04:00.132Z,200
2017-04-14T06:05:00.019Z,670
2017-04-14T06:06:00.021Z,775
2017-04-14T06:07:00.051Z,235
2017-04-14T06:08:14.683Z,880
2017-04-14T06:09:14.703Z,925
2017-04-14T06:10:00.112Z,905
2017-04-14T06:11:00.134Z,305
2017-04-14T06:12:14.775Z,195
2017-04-14T06:13:00.182Z,245
2017-04-14T06:14:14.822Z,235
2017-04-14T06:16:00.246Z,300
2017-04-14T06:17:00.273Z,240
2017-04-14T06:18:00.306Z,730
2017-04-14T06:19:00.320Z,190
2017-04-14T06:20:00.344Z,190
2017-04-14T06:21:00.365Z,245
2017-04-14T06:22:00.391Z,215
2017-04-14T06:23:15.030Z,140
2017-04-14T06:24:00.438Z,170
2017-04-14T06:25:00.465Z,200
2017-04-14T06:25:59.875Z,330
2017-04-14T06:27:00.517Z,450
2017-04-14T06:28:15.148Z,385
2017-04-14T06:29:15.168Z,695
2017-04-14T06:30:29.854Z,650
2017-04-14T06:31:00.597Z,690
2017-04-14T06:32:14.637Z,345
2017-04-14T06:35:00.696Z,645
2017-04-14T06:36:00.722Z,320
2017-04-14T06:37:00.772Z,680
2017-04-14T06:38:00.769Z,680
2017-04-14T06:39:00.793Z,670
2017-04-14T06:40:00.828Z,630
2017-04-14T06:41:00.855Z,690
2017-04-14T06:42:00.867Z,810
2017-04-14T06:43:15.513Z,1255
2017-04-14T06:44:15.559Z,1675
2017-04-14T06:45:00.644Z,1355
2017-04-14T06:46:15.591Z,1450
2017-04-14T06:47:15.618Z,535
2017-04-14T06:48:15.644Z,835
2017-04-14T06:49:01.655Z,1450
2017-04-14T06:50:01.083Z,1070
2017-04-14T06:51:01.108Z,1065
2017-04-14T06:52:01.139Z,1280
2017-04-14T06:53:01.166Z,1395
2017-04-14T06:54:01.255Z,1540
2017-04-14T06:55:15.846Z,890
2017-04-14T06:56:01.244Z,665
2017-04-14T06:57:01.278Z,1435
2017-04-14T06:58:01.306Z,1280
2017-04-14T06:59:15.653Z,1320
2017-04-14T07:00:01.361Z,1065
2017-04-14T07:01:16.004Z,1235
2017-04-14T07:02:01.417Z,370
2017-04-14T07:03:01.453Z,810
2017-04-14T07:04:16.194Z,1365
2017-04-14T07:05:01.507Z,1325
2017-04-14T07:06:01.531Z,395
2017-04-14T07:07:01.565Z,1230
2017-04-14T07:08:01.592Z,1140
2017-04-14T07:10:16.265Z,1165
2017-04-14T07:11:01.679Z,1155
2017-04-14T07:12:01.703Z,465
2017-04-14T07:13:16.353Z,1135
2017-04-14T07:14:01.764Z,985
2017-04-14T07:15:01.791Z,1195
2017-04-14T07:16:16.436Z,1280
2017-04-14T07:17:16.471Z,1300
2017-04-14T07:18:02.030Z,715
2017-04-14T07:19:01.909Z,1350
2017-04-14T07:20:16.553Z,1080
2017-04-14T07:21:02.027Z,1265
2017-04-14T07:22:01.997Z,765
2017-04-14T07:23:02.026Z,310
2017-04-14T07:25:16.712Z,220
2017-04-14T07:26:02.114Z,225
2017-04-14T07:27:02.142Z,225
2017-04-14T07:28:16.794Z,220
2017-04-14T07:29:02.201Z,220
2017-04-14T07:30:02.233Z,215
2017-04-14T07:31:16.570Z,215
2017-04-14T07:32:16.903Z,195
2017-04-14T07:33:02.320Z,200
2017-04-14T07:34:02.341Z,215
2017-04-14T07:35:16.983Z,285
2017-04-14T07:37:02.420Z,230
2017-04-14T07:38:02.450Z,200
2017-04-14T07:39:02.182Z,175
2017-04-14T07:40:02.507Z,170
2017-04-14T07:42:02.551Z,155
2017-04-14T07:43:02.593Z,150
2017-04-14T07:44:02.601Z,140
2017-04-14T07:45:02.639Z,130
2017-04-14T07:46:02.655Z,120
2017-04-14T07:47:02.677Z,145
2017-04-14T07:48:02.700Z,165
2017-04-14T07:49:02.732Z,175
2017-04-14T07:50:17.371Z,165
2017-04-14T07:51:02.780Z,175
2017-04-14T07:52:02.803Z,225
2017-04-14T07:53:02.837Z,255
2017-04-14T07:55:02.884Z,270
2017-04-14T07:56:02.909Z,240
2017-04-14T07:57:02.924Z,255
2017-04-14T07:58:02.951Z,285
2017-04-14T07:59:32.213Z,240
2017-04-14T08:00:17.623Z,220
2017-04-14T08:01:02.422Z,195
2017-04-14T08:02:17.668Z,160
2017-04-14T08:03:03.077Z,150
2017-04-14T08:04:32.331Z,160
2017-04-14T08:05:17.741Z,175
2017-04-14T08:06:03.155Z,200
2017-04-14T08:07:17.788Z,315
2017-04-14T08:08:03.200Z,405
2017-04-14T08:09:03.221Z,305
2017-04-14T08:11:03.264Z,340
2017-04-14T08:12:03.291Z,665
2017-04-14T08:13:03.324Z,270
2017-04-14T08:14:03.350Z,285
2017-04-14T08:15:17.980Z,225
2017-04-14T08:16:03.390Z,610
2017-04-14T08:17:03.414Z,350
2017-04-14T08:18:03.448Z,165
2017-04-14T08:19:03.468Z,135
2017-04-14T08:20:03.493Z,120
2017-04-14T08:21:32.743Z,135
2017-04-14T08:23:18.183Z,110
2017-04-14T08:25:03.624Z,105
2017-04-14T08:26:03.638Z,125
2017-04-14T08:27:03.664Z,165
2017-04-14T08:28:03.691Z,135
2017-04-14T08:29:03.718Z,125
2017-04-14T08:30:03.428Z,110
2017-04-14T08:31:03.453Z,115
2017-04-14T08:32:18.394Z,150
2017-04-14T08:33:03.803Z,205
2017-04-14T08:34:03.831Z,155
2017-04-14T08:35:33.083Z,175
2017-04-14T08:36:03.878Z,225
2017-04-14T08:37:03.896Z,270
2017-04-14T08:38:03.925Z,225
2017-04-14T08:39:18.562Z,200
2017-04-14T08:40:03.968Z,195
2017-04-14T08:41:03.995Z,220
2017-04-14T08:43:04.042Z,230
2017-04-14T08:44:04.072Z,235
2017-04-14T08:45:03.787Z,245
2017-04-14T08:46:04.123Z,340
2017-04-14T08:47:18.757Z,215
2017-04-14T08:48:04.164Z,425
2017-04-14T08:49:04.188Z,225
2017-04-14T08:50:04.247Z,205
2017-04-14T08:51:33.465Z,230
2017-04-14T08:52:04.259Z,245
2017-04-14T08:53:18.593Z,190
2017-04-14T08:54:04.307Z,260
2017-04-14T08:56:04.350Z,425
2017-04-14T08:57:04.381Z,190
2017-04-14T08:58:04.402Z,160
2017-04-14T08:59:04.425Z,150
2017-04-14T09:00:04.452Z,155
2017-04-14T09:01:04.471Z,155
2017-04-14T09:02:04.495Z,170
2017-04-14T09:03:19.143Z,200
2017-04-14T09:04:04.551Z,205
2017-04-14T09:05:04.573Z,245
2017-04-14T09:06:04.592Z,230
2017-04-14T09:07:04.615Z,225
2017-04-14T09:08:04.642Z,420
2017-04-14T09:09:04.670Z,225
2017-04-14T09:10:19.306Z,220
2017-04-14T09:11:04.710Z,230
2017-04-14T09:12:04.735Z,230
2017-04-14T09:13:04.458Z,240
2017-04-14T09:14:04.790Z,280
2017-04-14T09:15:04.819Z,275
2017-04-14T09:16:04.831Z,420
2017-04-14T09:17:04.857Z,430
2017-04-14T09:18:04.882Z,460
2017-04-14T09:19:04.904Z,450
2017-04-14T09:20:04.929Z,395
2017-04-14T09:22:19.596Z,335
2017-04-14T09:23:04.998Z,470
2017-04-14T09:24:05.027Z,325
2017-04-14T09:25:05.050Z,430
2017-04-14T09:27:05.098Z,250
2017-04-14T09:28:04.824Z,265
2017-04-14T09:31:05.198Z,240
2017-04-14T09:32:19.541Z,215
2017-04-14T09:33:05.251Z,210
2017-04-14T09:34:04.969Z,300
2017-04-14T09:35:04.995Z,220
2017-04-14T09:36:05.325Z,215
2017-04-14T09:37:04.738Z,205
2017-04-14T09:38:19.989Z,340
2017-04-14T09:39:20.011Z,230
2017-04-14T09:40:20.039Z,305
2017-04-14T09:41:05.444Z,365
2017-04-14T09:42:20.096Z,250
2017-04-14T09:43:05.510Z,305
2017-04-14T09:44:05.220Z,365
2017-04-14T09:45:05.545Z,400
2017-04-14T09:46:05.569Z,395
2017-04-14T09:47:05.597Z,265
2017-04-14T09:48:05.876Z,370
2017-04-14T09:49:05.645Z,375
2017-04-14T09:50:05.364Z,285
2017-04-14T09:51:06.002Z,355
2017-04-14T09:52:05.717Z,350
2017-04-14T09:53:05.743Z,350
2017-04-14T09:54:05.766Z,345
2017-04-14T09:55:20.412Z,350
2017-04-14T09:56:05.818Z,345
2017-04-14T09:57:05.543Z,340
2017-04-14T09:58:20.489Z,350
2017-04-14T10:00:05.928Z,350
2017-04-14T10:01:05.661Z,350
2017-04-14T10:02:05.972Z,355
2017-04-14T10:03:06.054Z,365
2017-04-14T10:04:06.032Z,360
2017-04-14T10:05:35.287Z,370
2017-04-14T10:06:06.072Z,365
2017-04-14T10:07:06.109Z,355
2017-04-14T10:08:20.748Z,355
2017-04-14T10:09:20.822Z,350
2017-04-14T10:10:20.804Z,350
2017-04-14T10:11:35.437Z,345
2017-04-14T10:12:06.230Z,350
2017-04-14T10:13:06.260Z,355
2017-04-14T10:14:20.902Z,355
2017-04-14T10:15:06.308Z,355
2017-04-14T10:16:06.335Z,350
2017-04-14T10:17:06.366Z,340
2017-04-14T10:18:06.388Z,340
2017-04-14T10:19:06.412Z,335
2017-04-14T10:20:06.145Z,335
2017-04-14T10:21:21.081Z,290
2017-04-14T10:22:21.108Z,270
2017-04-14T10:23:06.518Z,310
2017-04-14T10:24:35.778Z,270
2017-04-14T10:25:06.568Z,250
2017-04-14T10:26:06.601Z,245
2017-04-14T10:27:21.239Z,250
2017-04-14T10:28:06.646Z,310
2017-04-14T10:29:06.670Z,240
2017-04-14T10:30:21.312Z,235
2017-04-14T10:31:06.116Z,235
2017-04-14T10:32:06.758Z,235
2017-04-14T10:33:06.469Z,245
2017-04-14T10:34:06.799Z,250
2017-04-14T10:35:06.519Z,250
2017-04-14T10:36:21.174Z,235
2017-04-14T10:37:21.491Z,235
2017-04-14T10:38:06.908Z,240
2017-04-14T10:39:06.925Z,250
2017-04-14T10:40:06.993Z,250
2017-04-14T10:41:06.668Z,305
2017-04-14T10:42:21.620Z,300
2017-04-14T10:43:07.037Z,335
2017-04-14T10:44:07.052Z,335
2017-04-14T10:45:21.692Z,280
2017-04-14T10:46:07.099Z,315
2017-04-14T10:47:07.124Z,325
2017-04-14T10:48:21.772Z,320
2017-04-14T10:49:07.182Z,320
2017-04-14T10:50:07.204Z,330
2017-04-14T10:51:07.228Z,260
2017-04-14T10:52:07.258Z,250
2017-04-14T10:53:07.283Z,270
2017-04-14T10:54:07.300Z,280
2017-04-14T10:55:07.374Z,245
2017-04-14T10:56:07.346Z,235
2017-04-14T10:57:36.610Z,235
2017-04-14T10:58:07.097Z,230
2017-04-14T10:59:07.427Z,230
2017-04-14T11:00:07.449Z,225
2017-04-14T11:01:07.474Z,230
2017-04-14T11:02:07.196Z,240
2017-04-14T11:03:07.525Z,250
2017-04-14T11:04:07.245Z,250
2017-04-14T11:05:07.272Z,250
2017-04-14T11:06:07.610Z,270
2017-04-14T11:07:07.672Z,260
2017-04-14T11:08:07.655Z,250
2017-04-14T11:09:07.674Z,245
2017-04-14T11:10:07.694Z,245
2017-04-14T11:11:07.725Z,265
2017-04-14T11:12:07.448Z,265
2017-04-14T11:13:07.772Z,275
2017-04-14T11:14:07.799Z,280
2017-04-14T11:15:07.872Z,280
2017-04-14T11:16:07.845Z,270
2017-04-14T11:17:22.489Z,245
2017-04-14T11:18:07.592Z,270
2017-04-14T11:19:07.618Z,275
2017-04-14T11:20:08.203Z,275
2017-04-14T11:21:07.362Z,270
2017-04-14T11:22:07.387Z,270
2017-04-14T11:23:08.024Z,270
2017-04-14T11:24:07.738Z,270
2017-04-14T11:25:08.130Z,275
2017-04-14T11:26:07.790Z,270
2017-04-14T11:27:08.122Z,240
2017-04-14T11:28:22.763Z,270
2017-04-14T11:29:22.789Z,265
2017-04-14T11:30:07.589Z,270
2017-04-14T11:31:08.216Z,265
2017-04-14T11:32:22.860Z,260
2017-04-14T11:33:22.582Z,260
2017-04-14T11:34:08.294Z,260
2017-04-14T11:35:08.317Z,255
2017-04-14T11:36:08.347Z,255
2017-04-14T11:37:08.373Z,255
2017-04-14T11:38:08.390Z,255
2017-04-14T11:39:23.039Z,250
2017-04-14T11:40:08.454Z,225
2017-04-14T11:42:08.191Z,260
2017-04-14T11:44:23.162Z,255
2017-04-14T11:46:08.591Z,260
2017-04-14T11:47:08.630Z,260
2017-04-14T11:48:08.644Z,265
2017-04-14T11:51:08.716Z,255
2017-04-14T11:52:08.140Z,255
2017-04-14T11:53:08.777Z,245
2017-04-14T11:54:08.496Z,250
2017-04-14T11:55:08.525Z,250
2017-04-14T11:56:08.847Z,245
2017-04-14T11:57:08.561Z,210
2017-04-14T11:58:08.597Z,210
2017-04-14T12:00:08.645Z,220
2017-04-14T12:01:23.283Z,255
2017-04-14T12:02:08.990Z,255
2017-04-14T12:03:09.019Z,255
2017-04-14T12:04:09.057Z,260
2017-04-14T12:05:23.378Z,255
2017-04-14T12:06:09.092Z,255
2017-04-14T12:07:09.117Z,255
2017-04-14T12:08:09.148Z,260
2017-04-14T12:09:09.674Z,260
2017-04-14T12:10:08.895Z,265
2017-04-14T12:12:09.296Z,260
2017-04-14T12:13:09.271Z,215
2017-04-14T12:14:23.909Z,215
2017-04-14T12:15:09.011Z,220
2017-04-14T12:16:23.963Z,220
2017-04-14T12:17:23.683Z,250
2017-04-14T12:18:09.089Z,220
2017-04-14T12:19:09.117Z,215
2017-04-14T12:20:24.147Z,225
2017-04-14T12:21:09.169Z,270
2017-04-14T12:22:09.501Z,200
2017-04-14T12:23:09.518Z,195
2017-04-14T12:24:23.863Z,190
2017-04-14T12:26:09.601Z,180
2017-04-14T12:27:24.237Z,175
2017-04-14T12:28:09.651Z,180
2017-04-14T12:29:09.698Z,185
2017-04-14T12:30:24.312Z,195
2017-04-14T12:31:09.720Z,195
2017-04-14T12:32:24.614Z,240
2017-04-14T12:34:24.413Z,180
2017-04-14T12:35:09.825Z,170
2017-04-14T12:36:10.095Z,170
2017-04-14T12:37:09.870Z,155
2017-04-14T12:38:09.898Z,145
2017-04-14T12:39:09.916Z,185
2017-04-14T12:40:09.640Z,165
2017-04-14T12:41:09.969Z,125
2017-04-14T12:42:09.686Z,100
2017-04-14T12:43:10.018Z,95
2017-04-14T12:44:24.662Z,90
2017-04-14T12:45:10.066Z,85
2017-04-14T12:46:10.099Z,80
2017-04-14T12:47:10.119Z,75
2017-04-14T12:48:39.376Z,70
2017-04-14T12:49:24.785Z,70
2017-04-14T12:50:24.201Z,70
2017-04-14T12:51:10.223Z,70
2017-04-14T12:52:24.859Z,70
2017-04-14T12:53:09.962Z,75
2017-04-14T12:54:10.293Z,85
2017-04-14T12:55:10.459Z,90
2017-04-14T12:56:10.088Z,105
2017-04-14T12:57:10.365Z,120
2017-04-14T12:58:10.395Z,180
2017-04-14T12:59:10.414Z,125
2017-04-14T13:00:24.750Z,125
2017-04-14T13:01:10.465Z,120
2017-04-14T13:02:10.489Z,120
2017-04-14T13:03:10.207Z,120
2017-04-14T13:04:25.154Z,125
2017-04-14T13:05:25.182Z,130
2017-04-14T13:06:25.198Z,135
2017-04-14T13:07:10.305Z,140
2017-04-14T13:08:25.248Z,145
2017-04-14T13:09:10.666Z,140
2017-04-14T13:10:10.379Z,140
2017-04-14T13:11:10.703Z,140
2017-04-14T13:12:10.732Z,140
2017-04-14T13:13:10.757Z,135
2017-04-14T13:14:10.780Z,125
2017-04-14T13:15:10.504Z,115
2017-04-14T13:17:25.467Z,95
2017-04-14T13:18:10.888Z,85
2017-04-14T13:19:25.216Z,75
2017-04-14T13:20:10.924Z,75
2017-04-14T13:21:10.343Z,65
2017-04-14T13:22:10.970Z,65
2017-04-14T13:24:25.645Z,80
2017-04-14T13:25:25.675Z,60
2017-04-14T13:26:11.072Z,80
2017-04-14T13:27:11.095Z,100
2017-04-14T13:28:11.123Z,115
2017-04-14T13:29:11.142Z,125
2017-04-14T13:30:25.786Z,75
2017-04-14T13:31:11.191Z,70
2017-04-14T13:32:11.213Z,70
2017-04-14T13:33:25.860Z,65
2017-04-14T13:34:25.886Z,65
2017-04-14T13:35:11.286Z,60
2017-04-14T13:36:25.926Z,60
2017-04-14T13:37:25.950Z,60
2017-04-14T13:38:11.052Z,60
2017-04-14T13:39:11.384Z,60
2017-04-14T13:40:26.023Z,125
2017-04-14T13:41:10.834Z,65
2017-04-14T13:42:11.457Z,70
2017-04-14T13:43:11.536Z,90
2017-04-14T13:44:40.744Z,80
2017-04-14T13:45:11.527Z,85
2017-04-14T13:46:11.248Z,90
2017-04-14T13:47:11.575Z,95
2017-04-14T13:48:25.912Z,115
2017-04-14T13:49:11.630Z,170
2017-04-14T13:50:11.647Z,130
2017-04-14T13:51:11.366Z,130
2017-04-14T13:52:11.091Z,130
2017-04-14T13:53:11.418Z,125
2017-04-14T13:54:11.135Z,120
2017-04-14T13:55:26.390Z,115
2017-04-14T13:56:11.798Z,120
2017-04-14T13:57:11.815Z,120
2017-04-14T13:58:11.540Z,115
2017-04-14T13:59:11.867Z,120
2017-04-14T14:00:11.585Z,120
2017-04-14T14:01:11.913Z,120
2017-04-14T14:02:26.251Z,115
2017-04-14T14:03:12.011Z,115
2017-04-14T14:04:11.985Z,115
2017-04-14T14:05:12.007Z,115
2017-04-14T14:06:12.030Z,115
2017-04-14T14:07:26.675Z,110
2017-04-14T14:09:26.720Z,110
2017-04-14T14:10:11.868Z,110
2017-04-14T14:11:26.766Z,110
2017-04-14T14:12:11.870Z,110
2017-04-14T14:13:12.201Z,110
2017-04-14T14:14:12.221Z,110
2017-04-14T14:15:11.944Z,110
2017-04-14T14:16:11.968Z,110
2017-04-14T14:17:12.292Z,110
2017-04-14T14:18:26.936Z,110
2017-04-14T14:19:12.040Z,105
2017-04-14T14:20:12.373Z,105
2017-04-14T14:21:12.390Z,105
2017-04-14T14:22:11.807Z,105
2017-04-14T14:23:12.437Z,105
2017-04-14T14:24:12.458Z,105
2017-04-14T14:25:27.452Z,110
2017-04-14T14:26:12.511Z,110
2017-04-14T14:27:27.149Z,110
2017-04-14T14:28:12.562Z,125
2017-04-14T14:29:12.580Z,185
2017-04-14T14:30:12.343Z,190
2017-04-14T14:31:12.623Z,190
2017-04-14T14:32:27.275Z,190
2017-04-14T14:33:12.677Z,170
2017-04-14T14:34:12.093Z,125
2017-04-14T14:35:27.038Z,120
2017-04-14T14:36:12.476Z,110
2017-04-14T14:37:12.769Z,110
2017-04-14T14:38:12.800Z,105
2017-04-14T14:39:12.819Z,175
2017-04-14T14:40:12.842Z,100
2017-04-14T14:42:12.892Z,170
2017-04-14T14:43:27.539Z,130
2017-04-14T14:44:12.939Z,115
2017-04-14T14:45:12.970Z,175
2017-04-14T14:46:12.987Z,175
2017-04-14T14:47:13.012Z,125
2017-04-14T14:48:13.039Z,175
2017-04-14T14:49:13.066Z,120
2017-04-14T14:50:27.397Z,170
2017-04-14T14:51:27.722Z,170
2017-04-14T14:52:13.131Z,165
2017-04-14T14:53:12.850Z,165
2017-04-14T14:54:13.180Z,155
2017-04-14T14:55:12.897Z,150
2017-04-14T14:56:13.234Z,160
2017-04-14T14:57:27.877Z,160
2017-04-14T14:58:13.284Z,160
2017-04-14T14:59:27.919Z,160