createdAt,value
2018-09-14T07:46:04.582Z,29.17
2018-09-14T07:48:32.772Z,34.23
2018-09-14T07:51:01.015Z,29.77
2018-09-14T07:53:29.238Z,33.17
2018-09-14T07:55:57.465Z,41.73
2018-09-14T07:58:25.663Z,35.60
2018-09-14T08:00:53.904Z,40.90
2018-09-14T08:03:22.081Z,38.20
2018-09-14T08:05:50.292Z,29.80
2018-09-14T08:10:53.193Z,36.53
2018-09-14T08:13:21.491Z,39.73
2018-09-14T08:15:49.969Z,32.33
2018-09-14T08:18:17.953Z,31.30
2018-09-14T08:20:46.157Z,34.37
2018-09-14T08:23:14.156Z,40.40
2018-09-14T08:25:42.373Z,36.53
2018-09-14T08:28:10.582Z,41.60
2018-09-14T08:30:38.537Z,38.03
2018-09-14T08:33:06.477Z,32.90
2018-09-14T08:35:34.711Z,37.47
2018-09-14T08:38:02.901Z,33.80
2018-09-14T08:40:31.114Z,33.73
2018-09-14T08:42:59.312Z,37.27
2018-09-14T08:45:27.534Z,35.67
2018-09-14T08:47:55.788Z,40.50
2018-09-14T08:50:23.928Z,31.30
2018-09-14T08:52:51.875Z,38.67
2018-09-14T08:55:20.084Z,30.93
2018-09-14T08:57:48.288Z,36.63
2018-09-14T09:00:21.407Z,35.43
2018-09-14T09:02:50.039Z,30.90
2018-09-14T09:05:18.246Z,48.83
2018-09-14T09:07:46.212Z,36.50
2018-09-14T09:10:14.897Z,33.87
2018-09-14T09:12:43.126Z,34.67
2018-09-14T09:15:11.406Z,34.37
2018-09-14T09:17:39.419Z,37.93
2018-09-14T09:20:07.594Z,40.70
2018-09-14T09:22:35.898Z,37.23
2018-09-14T09:25:04.023Z,39.53
2018-09-14T09:27:32.354Z,33.10
2018-09-14T09:30:00.618Z,25.10
2018-09-14T09:32:28.863Z,33.67
2018-09-14T09:34:57.227Z,28.60
2018-09-14T09:37:25.479Z,40.00
2018-09-14T09:39:53.460Z,33.40
2018-09-14T09:42:21.681Z,28.33
2018-09-14T09:44:52.906Z,25.20
2018-09-14T09:47:20.875Z,23.43
2018-09-14T09:49:49.097Z,23.07
2018-09-14T09:52:17.329Z,32.50
2018-09-14T09:54:45.308Z,22.57
2018-09-14T09:57:13.585Z,36.03
2018-09-14T09:59:42.579Z,27.03
2018-09-14T10:02:16.131Z,24.13
2018-09-14T10:04:49.834Z,23.70
2018-09-14T10:07:18.081Z,22.70
2018-09-14T10:09:46.316Z,26.93
2018-09-14T10:12:14.667Z,22.93
2018-09-14T10:14:43.172Z,20.37
2018-09-14T10:17:11.141Z,20.80
2018-09-14T10:19:39.362Z,27.33
2018-09-14T10:22:07.622Z,19.07
2018-09-14T10:24:35.867Z,17.93
2018-09-14T10:27:04.095Z,22.27
2018-09-14T10:29:32.293Z,21.70
2018-09-14T10:32:00.249Z,18.37
2018-09-14T10:34:28.514Z,19.27
2018-09-14T10:36:56.558Z,18.23
2018-09-14T10:39:24.548Z,18.13
2018-09-14T10:41:52.825Z,25.17
2018-09-14T10:44:21.031Z,23.30
2018-09-14T10:46:49.259Z,30.73
2018-09-14T10:49:17.457Z,23.67
2018-09-14T10:51:45.688Z,26.17
2018-09-14T10:54:13.632Z,20.43
2018-09-14T10:56:41.642Z,22.13
2018-09-14T10:59:09.847Z,22.20
2018-09-14T11:01:37.788Z,28.33
2018-09-14T11:04:05.720Z,21.77
2018-09-14T11:06:33.993Z,20.73
2018-09-14T11:09:02.170Z,18.43
2018-09-14T11:11:30.131Z,21.63
2018-09-14T11:13:58.209Z,24.10
2018-09-14T11:16:26.153Z,15.23
2018-09-14T11:18:54.408Z,24.53
2018-09-14T11:21:22.372Z,19.03
2018-09-14T11:23:50.602Z,23.77
2018-09-14T11:26:18.786Z,14.30
2018-09-14T11:28:46.740Z,16.93
2018-09-14T11:31:14.949Z,17.40
2018-09-14T11:33:42.881Z,18.70
2018-09-14T11:36:11.092Z,19.40
2018-09-14T11:38:39.344Z,12.93
2018-09-14T11:41:07.285Z,13.50
2018-09-14T11:43:35.466Z,14.17
2018-09-14T11:46:03.476Z,15.50
2018-09-14T11:48:31.640Z,15.50
2018-09-14T11:50:59.937Z,13.77
2018-09-14T11:53:27.885Z,20.27
2018-09-14T11:55:56.105Z,20.10
2018-09-14T11:58:24.477Z,18.60
2018-09-14T12:00:52.820Z,17.37
2018-09-14T12:03:21.054Z,17.10
2018-09-14T12:05:49.573Z,20.53
2018-09-14T12:08:17.899Z,23.73
2018-09-14T12:10:46.149Z,17.90
2018-09-14T12:13:14.208Z,14.70
2018-09-14T12:15:42.444Z,26.43
2018-09-14T12:18:10.637Z,12.77
2018-09-14T12:20:38.610Z,8.53
2018-09-14T12:23:06.565Z,7.70
2018-09-14T12:25:37.978Z,9.47
2018-09-14T12:28:06.440Z,6.97
2018-09-14T12:30:34.667Z,6.90
2018-09-14T12:33:02.861Z,9.30
2018-09-14T12:35:31.224Z,10.10
2018-09-14T12:37:59.653Z,14.77
2018-09-14T12:40:27.903Z,11.00
2018-09-14T12:42:55.855Z,12.17
2018-09-14T12:45:24.081Z,16.10
2018-09-14T12:47:52.428Z,18.67
2018-09-14T12:50:20.396Z,17.30
2018-09-14T12:52:48.349Z,10.93
2018-09-14T12:55:16.538Z,13.53
2018-09-14T12:57:44.504Z,10.93
2018-09-14T13:00:12.748Z,16.17
2018-09-14T13:02:40.994Z,12.13
2018-09-14T13:05:09.573Z,10.77
2018-09-14T13:07:37.778Z,11.43
2018-09-14T13:10:05.955Z,9.17
2018-09-14T13:12:34.150Z,7.50
2018-09-14T13:15:02.501Z,6.73
2018-09-14T13:17:30.654Z,10.30
2018-09-14T13:19:58.593Z,6.40
2018-09-14T13:22:26.808Z,9.13
2018-09-14T13:24:55.026Z,5.80
2018-09-14T13:27:23.477Z,5.77
2018-09-14T13:29:51.699Z,5.83
2018-09-14T13:32:19.899Z,5.60
2018-09-14T13:34:47.895Z,6.77
2018-09-14T13:37:16.070Z,6.60
2018-09-14T13:39:44.290Z,7.20
2018-09-14T13:42:12.222Z,9.90
2018-09-14T13:44:40.611Z,11.03
2018-09-14T13:47:08.789Z,14.27
2018-09-14T13:49:36.745Z,7.40
2018-09-14T13:52:04.950Z,8.27
2018-09-14T13:54:33.185Z,6.37
2018-09-14T13:57:08.112Z,7.37
2018-09-14T13:59:36.084Z,5.10
2018-09-14T14:02:04.257Z,4.27
2018-09-14T14:04:32.248Z,4.47
2018-09-14T14:07:00.490Z,3.87
2018-09-14T14:09:28.674Z,6.13
2018-09-14T14:11:56.632Z,4.57
2018-09-14T14:14:24.870Z,5.93
2018-09-14T14:16:52.846Z,4.90
2018-09-14T14:19:21.018Z,5.60
2018-09-14T14:21:48.952Z,11.90
2018-09-14T14:24:17.173Z,6.23
2018-09-14T14:26:45.134Z,4.67
2018-09-14T14:29:13.090Z,5.03
2018-09-14T14:31:41.274Z,5.27
2018-09-14T14:34:09.559Z,8.50
2018-09-14T14:36:37.741Z,4.43
2018-09-14T14:39:07.540Z,11.87
2018-09-14T14:41:35.527Z,3.73
2018-09-14T14:44:03.697Z,4.23
2018-09-14T14:46:31.919Z,4.43
2018-09-14T14:48:59.852Z,4.00
2018-09-14T14:51:28.078Z,3.90
2018-09-14T14:53:56.304Z,5.10
2018-09-14T14:56:24.288Z,5.57
2018-09-14T14:58:52.467Z,8.00
2018-09-14T15:01:20.776Z,5.00
2018-09-14T15:03:48.721Z,12.13
2018-09-14T15:06:16.952Z,5.70
2018-09-14T15:08:45.166Z,5.27
2018-09-14T15:11:13.160Z,4.37
2018-09-14T15:13:41.235Z,4.27
2018-09-14T15:16:09.413Z,3.60
2018-09-14T15:18:37.641Z,3.87
2018-09-14T15:21:05.678Z,9.90
2018-09-14T15:23:33.905Z,3.67
2018-09-14T15:26:02.142Z,3.70
2018-09-14T15:28:30.165Z,3.93
2018-09-14T15:30:58.417Z,3.97
2018-09-14T15:33:26.601Z,4.47
2018-09-14T15:35:54.674Z,3.83
2018-09-14T15:38:22.870Z,3.37
2018-09-14T15:40:51.091Z,3.30
2018-09-14T15:43:19.043Z,21.87
2018-09-14T15:45:47.259Z,3.43
2018-09-14T15:48:15.522Z,4.93
2018-09-14T15:50:43.501Z,2.60
2018-09-14T15:53:11.469Z,3.20
2018-09-14T15:55:39.686Z,4.70
2018-09-14T15:58:07.878Z,3.50
2018-09-14T16:00:35.866Z,6.20
2018-09-14T16:03:04.054Z,4.67
2018-09-14T16:05:32.257Z,4.00
2018-09-14T16:08:00.253Z,5.93
2018-09-14T16:10:29.311Z,6.93
2018-09-14T16:12:57.264Z,5.00
2018-09-14T16:15:25.270Z,5.70
2018-09-14T16:17:53.615Z,7.77
2018-09-14T16:20:21.861Z,5.23
2018-09-14T16:22:49.868Z,4.10
2018-09-14T16:25:18.170Z,8.00
2018-09-14T16:27:46.427Z,4.43
2018-09-14T16:30:14.405Z,5.00
2018-09-14T16:32:42.673Z,4.33
2018-09-14T16:35:11.027Z,4.90
2018-09-14T16:37:39.327Z,3.40
2018-09-14T16:40:07.377Z,8.13
2018-09-14T16:42:35.935Z,5.20
2018-09-14T16:45:04.273Z,4.23
2018-09-14T16:47:33.060Z,4.53
2018-09-14T16:50:01.330Z,3.97
2018-09-14T16:52:29.552Z,7.20
2018-09-14T16:54:57.850Z,6.77
2018-09-14T16:57:26.120Z,5.30
2018-09-14T16:59:54.325Z,10.03
2018-09-14T17:02:22.252Z,8.03
2018-09-14T17:04:50.490Z,5.27
2018-09-14T17:07:18.749Z,7.30
2018-09-14T17:09:47.082Z,6.90
2018-09-14T17:12:15.355Z,8.53
2018-09-14T17:14:43.605Z,5.43
2018-09-14T17:17:11.814Z,6.43
2018-09-14T17:19:40.027Z,6.80
2018-09-14T17:22:08.996Z,4.20
2018-09-14T17:24:37.001Z,3.40
2018-09-14T17:27:05.233Z,3.57
2018-09-14T17:29:33.437Z,10.33
2018-09-14T17:32:01.683Z,5.93
2018-09-14T17:34:29.863Z,3.20
2018-09-14T17:36:58.084Z,9.67
2018-09-14T17:39:26.305Z,7.57
2018-09-14T17:41:54.509Z,3.40
2018-09-14T17:44:22.767Z,2.83
2018-09-14T17:46:50.967Z,4.13
2018-09-14T17:49:19.189Z,3.67
2018-09-14T17:51:47.386Z,2.93
2018-09-14T17:54:15.578Z,5.63
2018-09-14T17:56:43.772Z,3.00
2018-09-14T17:59:11.990Z,5.73
2018-09-14T18:01:40.208Z,5.43
2018-09-14T18:04:08.476Z,6.53
2018-09-14T18:06:36.680Z,5.77
2018-09-14T18:09:06.960Z,4.33
2018-09-14T18:11:35.198Z,4.93
2018-09-14T18:14:03.396Z,3.27
2018-09-14T18:16:31.613Z,8.57
2018-09-14T18:18:59.798Z,3.50
2018-09-14T18:21:27.985Z,2.60
2018-09-14T18:23:55.945Z,3.77
2018-09-14T18:26:24.197Z,4.47
2018-09-14T18:28:52.406Z,5.00
2018-09-14T18:31:20.636Z,5.80
2018-09-14T18:33:48.836Z,3.80
2018-09-14T18:36:17.185Z,3.33
2018-09-14T18:38:45.289Z,2.20
2018-09-14T18:41:13.519Z,3.10
2018-09-14T18:43:41.715Z,5.70
2018-09-14T18:46:09.937Z,5.30
2018-09-14T18:48:37.881Z,4.17
2018-09-14T18:51:06.117Z,5.90
2018-09-14T18:53:34.350Z,9.00
2018-09-14T18:56:02.303Z,5.00
2018-09-14T18:58:30.469Z,2.23
2018-09-14T19:00:58.222Z,4.87
2018-09-14T19:03:26.156Z,3.13
2018-09-14T19:05:54.128Z,4.10
2018-09-14T19:08:22.629Z,2.10
2018-09-14T19:10:50.613Z,9.00
2018-09-14T19:13:18.544Z,2.30
2018-09-14T19:15:46.482Z,7.33
2018-09-14T19:18:14.428Z,8.27
2018-09-14T19:20:42.375Z,8.13
2018-09-14T19:23:10.332Z,3.03
2018-09-14T19:25:38.276Z,3.73
2018-09-14T19:28:06.233Z,4.30
2018-09-14T19:30:34.204Z,2.50
2018-09-14T19:33:02.143Z,2.67
2018-09-14T19:35:30.109Z,4.53
2018-09-14T19:37:58.339Z,4.57
2018-09-14T19:40:26.320Z,2.23
2018-09-14T19:42:54.286Z,3.30
2018-09-14T19:45:22.269Z,4.47
2018-09-14T19:47:50.496Z,7.13
2018-09-14T19:50:18.525Z,2.70
2018-09-14T19:52:46.377Z,2.83
2018-09-14T19:55:14.334Z,3.17
2018-09-14T19:57:42.279Z,5.10
2018-09-14T20:00:10.469Z,3.60
2018-09-14T20:02:38.416Z,8.33
2018-09-14T20:05:06.371Z,4.37
2018-09-14T20:07:34.570Z,2.87
2018-09-14T20:10:02.512Z,3.63
2018-09-14T20:12:30.473Z,5.80
2018-09-14T20:14:58.442Z,3.17
2018-09-14T20:17:26.401Z,2.60
2018-09-14T20:19:54.569Z,3.00
2018-09-14T20:22:22.513Z,3.13
2018-09-14T20:24:50.445Z,3.43
2018-09-14T20:27:18.405Z,5.23
2018-09-14T20:29:46.374Z,4.13
2018-09-14T20:32:14.563Z,4.00
2018-09-14T20:34:42.564Z,4.17
2018-09-14T20:37:10.538Z,7.43
2018-09-14T20:39:38.737Z,3.13
2018-09-14T20:42:06.685Z,3.83
2018-09-14T20:44:34.639Z,3.60
2018-09-14T20:47:02.817Z,7.83
2018-09-14T20:52:05.494Z,3.30
2018-09-14T20:54:33.695Z,3.47
2018-09-14T20:57:01.902Z,3.70
2018-09-14T20:59:30.127Z,5.77
2018-09-14T21:01:58.329Z,2.70
2018-09-14T21:04:26.494Z,4.33
2018-09-14T21:06:54.715Z,3.23
2018-09-14T21:09:22.904Z,3.50
2018-09-14T21:11:51.118Z,4.10
2018-09-14T21:14:19.380Z,8.63
2018-09-14T21:16:47.594Z,10.23
2018-09-14T21:19:15.791Z,4.80
2018-09-14T21:21:44.009Z,4.47
2018-09-14T21:24:12.201Z,4.60
2018-09-14T21:26:40.397Z,14.00
2018-09-14T21:29:08.689Z,3.83
2018-09-14T21:31:36.830Z,5.20
2018-09-14T21:34:05.040Z,4.43
2018-09-14T21:36:33.000Z,8.10
2018-09-14T21:39:01.226Z,4.97
2018-09-14T21:41:29.446Z,5.40
2018-09-14T21:43:57.649Z,7.47
2018-09-14T21:46:25.851Z,4.73
2018-09-14T21:48:53.805Z,9.73
2018-09-14T21:51:21.980Z,4.90
2018-09-14T21:53:49.967Z,4.37
2018-09-14T21:56:18.126Z,10.13
2018-09-14T21:58:46.321Z,8.03
