createdAt,value
2023-02-23T00:01:54.237Z,53.30
2023-02-23T00:03:57.672Z,53.88
2023-02-23T00:06:02.506Z,53.46
2023-02-23T00:08:04.493Z,54.09
2023-02-23T00:10:07.275Z,54.35
2023-02-23T00:12:09.279Z,54.36
2023-02-23T00:14:12.399Z,54.50
2023-02-23T00:16:18.507Z,54.80
2023-02-23T00:18:20.094Z,54.85
2023-02-23T00:20:22.460Z,54.96
2023-02-23T00:22:25.323Z,54.94
2023-02-23T00:24:27.093Z,55.28
2023-02-23T00:26:30.605Z,55.51
2023-02-23T00:28:32.296Z,55.42
2023-02-23T00:30:35.279Z,55.57
2023-02-23T00:32:36.930Z,55.38
2023-02-23T00:34:38.853Z,55.11
2023-02-23T00:36:40.973Z,55.48
2023-02-23T00:38:42.592Z,55.32
2023-02-23T00:40:44.179Z,55.48
2023-02-23T00:42:47.877Z,55.63
2023-02-23T00:44:49.576Z,55.31
2023-02-23T00:46:53.076Z,55.29
2023-02-23T00:48:56.593Z,55.35
2023-02-23T00:50:59.697Z,55.42
2023-02-23T00:53:01.293Z,55.30
2023-02-23T00:55:02.935Z,55.52
2023-02-23T00:57:04.516Z,55.56
2023-02-23T00:59:06.732Z,55.51
2023-02-23T01:01:09.502Z,55.60
2023-02-23T01:03:12.411Z,55.70
2023-02-23T01:05:14.640Z,55.87
2023-02-23T01:07:16.284Z,55.82
2023-02-23T01:09:17.920Z,55.71
2023-02-23T01:11:21.196Z,55.74
2023-02-23T01:13:26.038Z,56.00
2023-02-23T01:15:27.763Z,56.27
2023-02-23T01:17:29.433Z,56.23
2023-02-23T01:19:35.574Z,56.47
2023-02-23T01:21:40.109Z,56.24
2023-02-23T01:23:41.763Z,56.58
2023-02-23T01:25:45.157Z,56.43
2023-02-23T01:27:46.845Z,56.46
2023-02-23T01:29:48.557Z,56.58
2023-02-23T01:34:02.131Z,56.28
2023-02-23T01:36:05.678Z,56.46
2023-02-23T01:38:07.339Z,56.85
2023-02-23T01:40:13.777Z,56.82
2023-02-23T01:42:15.412Z,56.96
2023-02-23T01:44:54.031Z,57.33
2023-02-23T01:46:55.567Z,57.19
2023-02-23T01:48:57.725Z,57.19
2023-02-23T01:51:02.368Z,57.04
2023-02-23T01:53:06.011Z,57.48
2023-02-23T01:55:10.599Z,57.30
2023-02-23T01:57:14.609Z,57.70
2023-02-23T01:59:17.698Z,58.02
2023-02-23T02:01:19.745Z,57.51
2023-02-23T02:05:29.623Z,57.97
2023-02-23T02:07:32.994Z,57.96
2023-02-23T02:09:36.161Z,57.91
2023-02-23T02:11:39.819Z,58.08
2023-02-23T02:13:41.414Z,58.36
2023-02-23T02:15:59.229Z,58.61
2023-02-23T02:18:11.168Z,58.72
2023-02-23T02:20:37.690Z,58.69
2023-02-23T02:23:15.385Z,59.08
2023-02-23T02:25:35.603Z,58.88
2023-02-23T02:28:12.735Z,59.00
2023-02-23T02:30:55.198Z,59.35
2023-02-23T02:33:29.613Z,59.38
2023-02-23T02:35:49.225Z,59.33
2023-02-23T02:38:10.362Z,59.47
2023-02-23T02:40:21.925Z,59.45
2023-02-23T02:42:34.277Z,59.40
2023-02-23T02:44:43.384Z,59.50
2023-02-23T02:46:48.881Z,59.15
2023-02-23T02:48:58.156Z,59.36
2023-02-23T02:51:07.353Z,59.30
2023-02-23T02:53:11.482Z,59.40
2023-02-23T02:55:17.260Z,59.08
2023-02-23T02:57:22.491Z,59.33
2023-02-23T02:59:24.397Z,59.23
2023-02-23T03:01:26.218Z,59.42
2023-02-23T03:03:29.997Z,59.34
2023-02-23T03:05:43.214Z,59.63
2023-02-23T03:07:53.713Z,59.41
2023-02-23T03:10:03.279Z,59.54
2023-02-23T03:12:11.876Z,59.73
2023-02-23T03:14:25.338Z,59.57
2023-02-23T03:16:36.231Z,59.81
2023-02-23T03:18:57.970Z,59.89
2023-02-23T03:21:08.290Z,59.73
2023-02-23T03:23:19.048Z,59.48
2023-02-23T03:25:29.503Z,59.72
2023-02-23T03:27:44.337Z,59.76
2023-02-23T03:29:54.728Z,59.68
2023-02-23T03:32:09.695Z,59.88
2023-02-23T03:34:17.015Z,60.03
2023-02-23T03:36:23.148Z,60.13
2023-02-23T03:38:29.832Z,60.16
2023-02-23T03:40:37.261Z,60.31
2023-02-23T03:42:50.600Z,60.02
2023-02-23T03:44:56.678Z,60.36
2023-02-23T03:47:00.855Z,60.28
2023-02-23T03:49:07.227Z,60.63
2023-02-23T03:51:13.528Z,60.68
2023-02-23T03:53:20.028Z,60.35
2023-02-23T03:55:25.631Z,60.19
2023-02-23T03:57:31.303Z,60.33
2023-02-23T03:59:39.142Z,60.16
2023-02-23T04:01:41.344Z,60.11
2023-02-23T04:03:46.248Z,60.08
2023-02-23T04:05:50.981Z,60.11
2023-02-23T04:07:54.190Z,60.23
2023-02-23T04:09:55.822Z,60.44
2023-02-23T04:12:06.138Z,60.28
2023-02-23T04:14:18.532Z,60.53
2023-02-23T04:16:20.236Z,60.24
2023-02-23T04:18:24.620Z,60.09
2023-02-23T04:20:27.290Z,60.51
2023-02-23T04:22:28.850Z,60.92
2023-02-23T04:24:30.440Z,60.99
2023-02-23T04:26:32.013Z,60.61
2023-02-23T04:28:33.856Z,61.14
2023-02-23T04:30:36.737Z,61.17
2023-02-23T04:32:38.634Z,61.02
2023-02-23T04:34:40.259Z,61.44
2023-02-23T04:36:41.804Z,61.31
2023-02-23T04:38:43.500Z,61.14
2023-02-23T04:40:45.166Z,61.31
2023-02-23T04:42:46.676Z,61.14
2023-02-23T04:44:48.218Z,61.31
2023-02-23T04:46:51.187Z,61.44
2023-02-23T04:48:52.736Z,61.38
2023-02-23T04:50:54.769Z,61.82
2023-02-23T04:52:56.510Z,61.73
2023-02-23T04:54:58.335Z,61.81
2023-02-23T04:56:59.918Z,61.82
2023-02-23T04:59:01.920Z,61.64
2023-02-23T05:01:08.190Z,61.62
2023-02-23T05:03:11.321Z,61.85
2023-02-23T05:05:12.956Z,61.79
2023-02-23T05:07:14.506Z,61.97
2023-02-23T05:09:16.453Z,61.92
2023-02-23T05:11:18.573Z,62.45
2023-02-23T05:13:20.239Z,62.27
2023-02-23T05:15:21.829Z,62.18
2023-02-23T05:17:23.735Z,62.00
2023-02-23T05:19:26.925Z,61.90
2023-02-23T05:21:28.531Z,62.16
2023-02-23T05:23:30.140Z,61.49
2023-02-23T05:25:31.660Z,62.03
2023-02-23T05:27:33.299Z,62.24
2023-02-23T05:29:35.156Z,62.30
2023-02-23T05:31:36.807Z,62.34
2023-02-23T05:33:39.477Z,62.26
2023-02-23T05:35:42.499Z,62.15
2023-02-23T05:37:44.048Z,62.51
2023-02-23T05:39:46.220Z,62.13
2023-02-23T05:41:47.920Z,61.38
2023-02-23T05:43:50.808Z,62.45
2023-02-23T05:45:52.475Z,62.49
2023-02-23T05:47:54.075Z,62.50
2023-02-23T05:49:55.640Z,62.66
2023-02-23T05:51:58.522Z,62.46
2023-02-23T05:54:00.487Z,62.60
2023-02-23T05:56:02.829Z,62.79
2023-02-23T05:58:04.405Z,62.38
2023-02-23T06:00:08.022Z,62.47
2023-02-23T06:02:09.554Z,61.80
2023-02-23T06:04:11.146Z,61.85
2023-02-23T06:06:13.071Z,61.90
2023-02-23T06:08:15.948Z,61.75
2023-02-23T06:10:18.002Z,61.71
2023-02-23T06:12:19.637Z,62.01
2023-02-23T06:14:21.197Z,62.15
2023-02-23T06:16:22.831Z,61.81
2023-02-23T06:18:25.042Z,61.58
2023-02-23T06:20:26.701Z,61.74
2023-02-23T06:22:28.261Z,61.44
2023-02-23T06:24:31.425Z,61.96
2023-02-23T06:26:32.929Z,62.08
2023-02-23T06:28:34.699Z,61.93
2023-02-23T06:30:37.222Z,62.18
2023-02-23T06:32:38.866Z,62.13
2023-02-23T06:34:40.493Z,62.35
2023-02-23T06:36:42.275Z,62.37
2023-02-23T06:38:43.774Z,62.36
2023-02-23T06:40:54.237Z,62.19
2023-02-23T06:42:55.992Z,61.95
2023-02-23T06:44:57.618Z,62.27
2023-02-23T06:46:59.138Z,62.20
2023-02-23T06:49:00.805Z,62.25
2023-02-23T06:51:02.357Z,62.31
2023-02-23T06:53:04.284Z,62.32
2023-02-23T06:55:07.477Z,62.28
2023-02-23T06:57:10.650Z,62.16
2023-02-23T06:59:12.398Z,62.33
2023-02-23T07:01:14.181Z,61.90
2023-02-23T07:03:26.024Z,61.82
2023-02-23T07:05:27.669Z,61.94
2023-02-23T07:14:26.330Z,62.18
2023-02-23T07:16:28.630Z,62.38
2023-02-23T07:18:30.260Z,62.24
2023-02-23T07:20:32.121Z,62.48
2023-02-23T07:29:14.043Z,62.77
2023-02-23T07:31:17.444Z,62.61
2023-02-23T07:33:19.035Z,62.77
2023-02-23T07:35:20.904Z,62.62
2023-02-23T07:37:22.429Z,62.83
2023-02-23T07:39:24.009Z,62.46
2023-02-23T07:41:25.805Z,62.57
2023-02-23T07:43:27.383Z,62.46
2023-02-23T07:45:29.082Z,62.63
2023-02-23T07:47:32.183Z,62.38
2023-02-23T07:49:34.395Z,62.56
2023-02-23T07:51:36.167Z,62.07
2023-02-23T07:53:37.787Z,62.57
2023-02-23T07:55:39.605Z,62.49
2023-02-23T07:57:41.196Z,62.55
2023-02-23T07:59:42.964Z,62.87
2023-02-23T08:01:44.514Z,62.74
2023-02-23T08:03:47.480Z,62.84
2023-02-23T08:05:49.406Z,62.74
2023-02-23T08:07:50.959Z,62.95
2023-02-23T08:09:52.840Z,62.87
2023-02-23T08:11:54.430Z,62.32
2023-02-23T08:13:56.302Z,62.56
2023-02-23T08:15:58.410Z,62.68
2023-02-23T08:18:00.105Z,62.47
2023-02-23T08:20:03.248Z,62.84
2023-02-23T08:22:05.395Z,62.78
2023-02-23T08:24:07.465Z,63.22
2023-02-23T08:26:09.260Z,62.80
2023-02-23T08:28:10.917Z,62.86
2023-02-23T08:30:14.055Z,62.97
2023-02-23T08:32:15.706Z,63.20
2023-02-23T08:34:18.124Z,63.28
2023-02-23T08:36:21.162Z,63.23
2023-02-23T08:38:22.710Z,62.66
2023-02-23T08:40:24.586Z,63.28
2023-02-23T08:42:26.305Z,62.75
2023-02-23T08:44:27.875Z,62.73
2023-02-23T08:46:29.625Z,63.31
2023-02-23T08:48:31.279Z,62.73
2023-02-23T08:50:32.990Z,62.40
2023-02-23T08:52:36.068Z,62.68
2023-02-23T08:54:37.862Z,63.04
2023-02-23T08:56:39.413Z,63.02
2023-02-23T08:58:41.655Z,63.26
2023-02-23T09:00:44.563Z,62.48
2023-02-23T09:02:46.485Z,62.11
2023-02-23T09:04:48.057Z,62.00
2023-02-23T09:06:50.012Z,62.40
2023-02-23T09:08:53.482Z,62.46
2023-02-23T09:10:55.120Z,62.36
2023-02-23T09:12:57.101Z,62.00
2023-02-23T09:14:58.650Z,61.95
2023-02-23T09:17:00.139Z,61.32
2023-02-23T09:19:01.860Z,61.30
2023-02-23T09:21:04.555Z,61.11
2023-02-23T09:23:06.117Z,60.74
2023-02-23T09:25:09.495Z,61.46
2023-02-23T09:27:11.053Z,60.54
2023-02-23T09:29:12.664Z,60.56
2023-02-23T09:31:16.563Z,60.68
2023-02-23T09:33:18.220Z,60.41
2023-02-23T09:35:22.988Z,60.78
2023-02-23T09:37:24.612Z,60.61
2023-02-23T09:39:37.289Z,59.58
2023-02-23T09:42:00.182Z,59.52
2023-02-23T09:44:10.843Z,60.48
2023-02-23T09:46:25.963Z,59.50
2023-02-23T09:48:28.734Z,59.81
2023-02-23T09:50:33.899Z,59.38
2023-02-23T09:52:40.933Z,59.07
2023-02-23T09:54:42.927Z,59.31
2023-02-23T09:56:48.204Z,59.64
2023-02-23T09:58:51.304Z,58.95
2023-02-23T10:01:14.790Z,58.56
2023-02-23T10:03:27.144Z,58.98
2023-02-23T10:05:32.411Z,58.98
2023-02-23T10:07:45.673Z,58.05
2023-02-23T10:10:17.188Z,58.70
2023-02-23T10:12:29.457Z,58.56
2023-02-23T10:14:55.149Z,57.47
2023-02-23T10:17:11.306Z,57.65
2023-02-23T10:19:21.676Z,57.45
2023-02-23T10:21:31.257Z,55.23
2023-02-23T10:23:38.194Z,55.87
2023-02-23T10:25:49.409Z,56.03
2023-02-23T10:27:51.579Z,56.47
2023-02-23T10:29:59.210Z,56.83
2023-02-23T10:32:05.136Z,56.85
2023-02-23T10:34:13.897Z,56.19
2023-02-23T10:36:18.434Z,56.83
2023-02-23T10:38:20.047Z,57.15
2023-02-23T10:40:25.277Z,56.58
2023-02-23T10:42:28.732Z,56.64
2023-02-23T10:44:31.009Z,56.84
2023-02-23T10:46:39.695Z,56.57
2023-02-23T10:48:42.680Z,56.36
2023-02-23T10:50:45.263Z,55.38
2023-02-23T10:55:06.306Z,55.86
2023-02-23T10:57:08.137Z,55.12
2023-02-23T10:59:19.495Z,55.85
2023-02-23T11:01:34.582Z,55.91
2023-02-23T11:03:42.808Z,56.03
2023-02-23T11:05:46.897Z,55.33
2023-02-23T11:07:48.492Z,55.56
2023-02-23T11:09:50.497Z,55.88
2023-02-23T11:12:02.370Z,54.39
2023-02-23T11:14:16.760Z,54.56
2023-02-23T11:16:20.591Z,54.30
2023-02-23T11:18:25.824Z,54.73
2023-02-23T11:20:33.043Z,55.81
2023-02-23T11:22:37.163Z,53.77
2023-02-23T11:24:41.361Z,54.73
2023-02-23T11:26:45.912Z,55.06
2023-02-23T11:28:47.953Z,53.24
2023-02-23T11:30:49.869Z,54.08
2023-02-23T11:32:53.365Z,54.44
2023-02-23T11:35:21.126Z,54.21
2023-02-23T11:37:24.130Z,54.32
2023-02-23T11:39:25.761Z,52.75
2023-02-23T11:41:27.493Z,52.36
2023-02-23T11:43:29.265Z,52.42
2023-02-23T11:45:34.026Z,51.47
2023-02-23T11:47:40.331Z,50.45
2023-02-23T11:49:45.874Z,51.28
2023-02-23T11:51:49.184Z,51.07
2023-02-23T11:53:52.601Z,50.76
2023-02-23T11:55:58.928Z,51.12
2023-02-23T11:58:25.528Z,51.67
2023-02-23T12:00:27.900Z,52.48
2023-02-23T12:02:31.451Z,52.18
2023-02-23T12:04:36.131Z,51.40
2023-02-23T12:06:40.015Z,50.03
2023-02-23T12:08:46.216Z,50.42
2023-02-23T12:11:04.002Z,50.59
2023-02-23T12:13:18.976Z,48.78
2023-02-23T12:15:35.563Z,48.30
2023-02-23T12:17:44.506Z,48.78
2023-02-23T12:19:51.184Z,48.88
2023-02-23T12:22:02.303Z,48.99
2023-02-23T12:24:15.787Z,47.78
2023-02-23T12:26:21.180Z,47.48
2023-02-23T12:28:32.434Z,48.82
2023-02-23T12:30:42.440Z,47.68
2023-02-23T12:32:48.813Z,48.03
2023-02-23T12:34:57.105Z,47.03
2023-02-23T12:37:03.905Z,48.13
2023-02-23T12:39:16.150Z,46.24
2023-02-23T12:41:26.204Z,45.61
2023-02-23T12:43:36.104Z,46.65
2023-02-23T12:45:45.211Z,46.49
2023-02-23T12:47:53.572Z,45.69
2023-02-23T12:49:59.043Z,46.34
2023-02-23T12:52:09.863Z,45.26
2023-02-23T12:54:13.042Z,47.28
2023-02-23T12:56:34.827Z,46.28
2023-02-23T12:58:43.693Z,45.93
2023-02-23T13:00:53.233Z,45.54
2023-02-23T13:03:12.682Z,44.88
2023-02-23T13:05:23.486Z,45.28
2023-02-23T13:07:34.497Z,45.98
2023-02-23T13:09:47.523Z,46.24
2023-02-23T13:12:14.880Z,45.75
2023-02-23T13:14:30.004Z,45.74
2023-02-23T13:16:35.926Z,45.18
2023-02-23T13:18:43.692Z,46.21
2023-02-23T13:20:50.554Z,46.55
2023-02-23T13:22:58.413Z,46.06
2023-02-23T13:25:21.165Z,46.06
2023-02-23T13:27:30.452Z,45.87
2023-02-23T13:29:36.726Z,45.59
2023-02-23T13:31:40.808Z,46.22
2023-02-23T13:33:44.499Z,45.42
2023-02-23T13:35:46.203Z,45.81
2023-02-23T13:37:52.725Z,45.43
2023-02-23T13:40:02.928Z,46.13
2023-02-23T13:42:17.307Z,46.08
2023-02-23T13:44:27.807Z,45.69
2023-02-23T13:46:40.724Z,45.08
2023-02-23T13:48:56.672Z,45.55
2023-02-23T13:51:05.920Z,45.30
2023-02-23T13:53:27.106Z,46.53
2023-02-23T13:55:49.657Z,45.59
2023-02-23T13:57:52.147Z,46.60
2023-02-23T13:59:55.134Z,46.12
2023-02-23T14:01:59.743Z,46.64
2023-02-23T14:04:03.593Z,46.45
2023-02-23T14:06:05.658Z,46.46
2023-02-23T14:08:07.728Z,47.32
2023-02-23T14:10:17.456Z,47.64
2023-02-23T14:12:24.733Z,48.02
2023-02-23T14:14:44.378Z,47.85
2023-02-23T14:17:09.800Z,48.15
2023-02-23T14:19:32.388Z,47.05
2023-02-23T14:21:44.310Z,46.99
2023-02-23T14:23:51.894Z,45.95
2023-02-23T14:26:11.586Z,45.43
2023-02-23T14:28:25.242Z,45.57
2023-02-23T14:30:28.494Z,45.28
2023-02-23T14:32:37.463Z,45.38
2023-02-23T14:34:44.633Z,45.21
2023-02-23T14:36:46.298Z,45.80
2023-02-23T14:38:51.352Z,44.82
2023-02-23T14:40:54.551Z,45.40
2023-02-23T14:42:58.823Z,45.08
2023-02-23T14:45:05.587Z,45.24
2023-02-23T14:47:11.611Z,45.50
2023-02-23T14:49:20.127Z,44.80
2023-02-23T14:51:25.708Z,45.12
2023-02-23T14:53:27.445Z,45.11
2023-02-23T14:55:30.499Z,45.22
2023-02-23T14:57:36.327Z,45.36
2023-02-23T14:59:40.992Z,45.88
2023-02-23T15:01:42.542Z,45.37
2023-02-23T15:04:11.999Z,45.57
2023-02-23T15:06:15.960Z,45.95
2023-02-23T15:09:01.890Z,46.10
2023-02-23T15:14:21.785Z,46.15
2023-02-23T15:16:36.091Z,46.39
2023-02-23T15:20:20.305Z,46.01
2023-02-23T15:22:00.167Z,45.79
2023-02-23T15:26:58.954Z,46.62
2023-02-23T15:29:05.855Z,46.08
2023-02-23T15:31:10.734Z,46.37
2023-02-23T15:33:15.041Z,46.31
2023-02-23T15:35:16.805Z,46.57
2023-02-23T15:37:27.496Z,46.85
2023-02-23T15:39:35.067Z,47.10
2023-02-23T15:41:37.920Z,46.61
2023-02-23T15:43:39.571Z,46.82
2023-02-23T15:45:46.290Z,46.54
2023-02-23T15:47:48.501Z,46.56
2023-02-23T15:49:50.156Z,47.26
2023-02-23T15:51:57.210Z,47.36
2023-02-23T15:54:02.520Z,47.37
2023-02-23T15:56:12.217Z,46.49
2023-02-23T15:58:20.890Z,46.88
2023-02-23T16:00:30.125Z,46.80
2023-02-23T16:02:31.926Z,46.89
2023-02-23T16:04:38.218Z,46.97
2023-02-23T16:06:48.606Z,46.79
2023-02-23T16:08:56.680Z,47.54
2023-02-23T16:11:09.702Z,47.28
2023-02-23T16:13:15.156Z,46.67
2023-02-23T16:15:23.610Z,46.92
2023-02-23T16:17:28.465Z,46.81
2023-02-23T16:19:30.626Z,46.77
2023-02-23T16:21:32.812Z,46.21
2023-02-23T16:23:37.127Z,46.50
2023-02-23T16:25:43.640Z,46.95
2023-02-23T16:27:57.012Z,46.85
2023-02-23T16:30:04.560Z,46.97
2023-02-23T16:32:11.439Z,47.31
2023-02-23T16:34:23.900Z,46.94
2023-02-23T16:36:34.798Z,46.95
2023-02-23T16:38:38.629Z,47.25
2023-02-23T16:40:40.550Z,46.67
2023-02-23T16:42:42.123Z,47.21
2023-02-23T16:44:45.124Z,47.40
2023-02-23T16:47:10.179Z,47.61
2023-02-23T16:49:12.368Z,47.85
2023-02-23T16:51:16.782Z,47.90
2023-02-23T16:53:18.369Z,48.57
2023-02-23T16:55:21.056Z,48.46
2023-02-23T16:57:27.423Z,49.03
2023-02-23T16:59:35.089Z,49.04
2023-02-23T17:01:37.988Z,48.52
2023-02-23T17:03:47.379Z,48.96
2023-02-23T17:05:54.125Z,48.70
2023-02-23T17:07:55.779Z,48.98
2023-02-23T17:09:57.360Z,48.83
2023-02-23T17:11:59.037Z,48.85
2023-02-23T17:14:00.548Z,48.61
2023-02-23T17:16:04.356Z,48.39
2023-02-23T17:18:07.870Z,48.33
2023-02-23T17:20:10.873Z,48.09
2023-02-23T17:22:13.082Z,47.69
2023-02-23T17:24:14.664Z,48.35
2023-02-23T17:26:17.944Z,47.74
2023-02-23T17:28:19.592Z,48.68
2023-02-23T17:30:21.935Z,48.35
2023-02-23T17:32:23.648Z,48.59
2023-02-23T17:34:26.894Z,48.33
2023-02-23T17:36:28.490Z,48.89
2023-02-23T17:38:30.045Z,48.39
2023-02-23T17:40:31.607Z,48.65
2023-02-23T17:42:33.229Z,48.49
2023-02-23T17:44:34.949Z,48.79
2023-02-23T17:46:37.102Z,48.90
2023-02-23T17:48:38.683Z,49.05
2023-02-23T17:50:41.538Z,49.36
2023-02-23T17:52:43.262Z,49.33
2023-02-23T17:54:45.132Z,49.16
2023-02-23T17:56:55.135Z,49.44
2023-02-23T17:58:56.913Z,49.50
2023-02-23T18:01:00.774Z,49.68
2023-02-23T18:03:02.567Z,49.78
2023-02-23T18:05:04.689Z,49.55
2023-02-23T18:07:07.737Z,50.28
2023-02-23T18:09:09.421Z,49.84
2023-02-23T18:11:11.413Z,50.15
2023-02-23T18:13:12.996Z,50.00
2023-02-23T18:15:14.537Z,49.77
2023-02-23T18:17:16.588Z,49.85
2023-02-23T18:19:18.279Z,50.34
2023-02-23T18:21:22.093Z,50.02
2023-02-23T18:23:26.707Z,50.28
2023-02-23T18:25:29.731Z,50.21
2023-02-23T18:27:31.232Z,50.00
2023-02-23T18:29:34.837Z,50.61
2023-02-23T18:31:36.553Z,50.34
2023-02-23T18:33:38.184Z,50.03
2023-02-23T18:35:42.152Z,50.27
2023-02-23T18:37:43.754Z,50.35
2023-02-23T18:39:50.766Z,50.39
2023-02-23T18:41:52.370Z,50.47
2023-02-23T18:43:53.935Z,49.98
2023-02-23T18:45:55.697Z,50.02
2023-02-23T18:47:57.315Z,50.22
2023-02-23T18:49:58.858Z,50.13
2023-02-23T18:52:00.436Z,49.52
2023-02-23T18:54:02.353Z,49.11
2023-02-23T18:56:06.983Z,49.47
2023-02-23T18:58:08.549Z,49.57
2023-02-23T19:00:11.938Z,49.34
2023-02-23T19:02:13.469Z,49.82
2023-02-23T19:04:15.018Z,49.57
2023-02-23T19:08:32.933Z,49.97
2023-02-23T19:10:39.617Z,49.76
2023-02-23T19:12:43.695Z,49.83
2023-02-23T19:14:49.747Z,49.73
2023-02-23T19:16:51.621Z,49.63
2023-02-23T19:18:53.454Z,49.76
2023-02-23T19:20:54.992Z,49.57
2023-02-23T19:22:56.615Z,49.61
2023-02-23T19:25:00.331Z,49.85
2023-02-23T19:27:01.907Z,49.62
2023-02-23T19:29:05.256Z,50.05
2023-02-23T19:31:08.955Z,49.80
2023-02-23T19:33:10.824Z,49.80
2023-02-23T19:35:13.755Z,50.27
2023-02-23T19:37:15.394Z,50.72
2023-02-23T19:39:16.970Z,50.83
2023-02-23T19:41:20.939Z,50.93
2023-02-23T19:43:22.966Z,50.90
2023-02-23T19:45:25.937Z,51.14
2023-02-23T19:47:27.602Z,51.02
2023-02-23T19:49:29.304Z,51.46
2023-02-23T19:51:30.861Z,51.36
2023-02-23T19:53:32.725Z,51.01
2023-02-23T19:55:34.347Z,50.79
2023-02-23T19:57:35.916Z,50.53
2023-02-23T19:59:37.746Z,50.87
2023-02-23T20:01:40.781Z,51.05
2023-02-23T20:03:43.919Z,51.41
2023-02-23T20:05:45.542Z,51.22
2023-02-23T20:07:47.104Z,51.07
2023-02-23T20:09:58.819Z,51.20
2023-02-23T20:12:00.333Z,50.93
2023-02-23T20:14:04.368Z,50.72
2023-02-23T20:16:08.256Z,50.82
2023-02-23T20:18:11.607Z,50.93
2023-02-23T20:20:13.861Z,50.61
2023-02-23T20:22:15.447Z,50.39
2023-02-23T20:24:17.920Z,49.87
2023-02-23T20:26:22.721Z,49.82
2023-02-23T20:28:24.279Z,50.10
2023-02-23T20:30:25.898Z,50.04
2023-02-23T20:32:27.703Z,49.90
2023-02-23T20:34:30.836Z,50.25
2023-02-23T20:36:32.472Z,50.08
2023-02-23T20:38:34.124Z,50.02
2023-02-23T20:40:35.902Z,50.09
2023-02-23T20:42:37.431Z,49.88
2023-02-23T20:44:39.042Z,50.16
2023-02-23T20:46:41.521Z,50.02
2023-02-23T20:48:43.516Z,50.09
2023-02-23T20:50:46.617Z,50.21
2023-02-23T20:52:48.780Z,50.03
2023-02-23T20:54:50.309Z,50.02
2023-02-23T20:56:51.976Z,50.05
2023-02-23T20:59:03.564Z,49.84
2023-02-23T21:01:11.706Z,49.54
2023-02-23T21:03:13.283Z,49.54
2023-02-23T21:05:18.066Z,49.86
2023-02-23T21:07:20.982Z,49.63
2023-02-23T21:09:22.560Z,49.97
2023-02-23T21:11:24.636Z,49.80
2023-02-23T21:13:26.195Z,50.09
2023-02-23T21:15:28.836Z,49.58
2023-02-23T21:17:30.476Z,49.76
2023-02-23T21:19:32.008Z,49.58
2023-02-23T21:21:38.740Z,49.58
2023-02-23T21:23:42.564Z,49.62
2023-02-23T21:25:44.139Z,49.82
2023-02-23T21:27:46.666Z,49.63
2023-02-23T21:29:48.241Z,49.85
2023-02-23T21:31:50.014Z,50.06
2023-02-23T21:33:51.778Z,50.14
2023-02-23T21:35:53.338Z,50.05
2023-02-23T21:37:54.893Z,49.95
2023-02-23T21:39:57.853Z,49.97
2023-02-23T21:42:00.649Z,50.08
2023-02-23T21:44:05.450Z,49.97
2023-02-23T21:46:08.176Z,50.10
2023-02-23T21:48:09.818Z,49.98
2023-02-23T21:50:14.846Z,49.89
2023-02-23T21:52:16.965Z,49.96
2023-02-23T21:54:18.543Z,50.08
2023-02-23T21:56:22.685Z,50.14
2023-02-23T21:58:24.893Z,50.23
2023-02-23T22:00:26.411Z,50.12
2023-02-23T22:02:28.111Z,50.30
2023-02-23T22:04:29.694Z,50.52
2023-02-23T22:06:35.466Z,50.41
2023-02-23T22:08:37.109Z,50.45
2023-02-23T22:10:38.797Z,50.54
2023-02-23T22:12:41.718Z,50.50
2023-02-23T22:14:43.320Z,50.58
2023-02-23T22:16:45.618Z,50.48
2023-02-23T22:18:47.661Z,50.59
2023-02-23T22:20:56.159Z,50.47
2023-02-23T22:22:57.767Z,50.65
2023-02-23T22:24:59.312Z,51.18
2023-02-23T22:27:00.827Z,50.94
2023-02-23T22:29:03.994Z,51.07
2023-02-23T22:31:08.464Z,51.10
2023-02-23T22:33:10.310Z,51.13
2023-02-23T22:35:12.148Z,51.02
2023-02-23T22:37:16.658Z,50.95
2023-02-23T22:39:18.373Z,50.97
2023-02-23T22:41:24.192Z,50.87
2023-02-23T22:43:26.151Z,51.13
2023-02-23T22:45:29.018Z,51.45
2023-02-23T22:47:30.560Z,51.47
2023-02-23T22:49:32.290Z,51.49
2023-02-23T22:51:36.172Z,51.72
2023-02-23T22:53:37.948Z,51.28
2023-02-23T22:55:39.527Z,51.61
2023-02-23T22:57:41.150Z,52.24
2023-02-23T22:59:42.793Z,52.05
2023-02-23T23:01:46.097Z,51.98
2023-02-23T23:03:47.657Z,52.16
2023-02-23T23:05:49.198Z,52.00
2023-02-23T23:07:50.785Z,51.79
2023-02-23T23:09:52.339Z,51.42
2023-02-23T23:11:53.906Z,51.91
2023-02-23T23:13:57.004Z,51.70
2023-02-23T23:16:07.706Z,51.39
2023-02-23T23:18:12.109Z,51.74
2023-02-23T23:20:14.106Z,51.18
2023-02-23T23:22:15.712Z,51.34
2023-02-23T23:24:17.293Z,51.33
2023-02-23T23:26:20.959Z,51.43
2023-02-23T23:28:22.528Z,51.50
2023-02-23T23:30:24.574Z,51.46
2023-02-23T23:32:26.976Z,51.32
2023-02-23T23:34:29.901Z,51.27
2023-02-23T23:36:35.390Z,51.28
2023-02-23T23:38:36.941Z,51.48
2023-02-23T23:40:38.474Z,51.31
2023-02-23T23:42:41.339Z,51.46
2023-02-23T23:44:43.026Z,51.21
2023-02-23T23:46:46.096Z,51.21
2023-02-23T23:48:49.358Z,51.12
2023-02-23T23:50:52.257Z,50.90
2023-02-23T23:52:54.049Z,50.79
2023-02-23T23:54:55.707Z,50.73
2023-02-23T23:56:57.739Z,50.47
2023-02-23T23:58:59.303Z,50.56
