createdAt,value
2019-06-07T00:00:59.746Z,99.90
2019-06-07T00:03:30.357Z,99.90
2019-06-07T00:05:58.505Z,99.90
2019-06-07T00:08:28.861Z,99.90
2019-06-07T00:10:57.310Z,99.90
2019-06-07T00:13:25.785Z,99.90
2019-06-07T00:15:54.506Z,99.90
2019-06-07T00:18:25.826Z,99.90
2019-06-07T00:20:53.456Z,99.90
2019-06-07T00:23:22.904Z,99.90
2019-06-07T00:25:51.623Z,99.90
2019-06-07T00:28:20.161Z,99.90
2019-06-07T00:30:52.151Z,99.90
2019-06-07T00:33:23.865Z,99.90
2019-06-07T00:35:49.225Z,99.90
2019-06-07T00:38:20.453Z,99.90
2019-06-07T00:40:48.078Z,99.90
2019-06-07T00:43:19.642Z,99.90
2019-06-07T00:45:47.329Z,99.90
2019-06-07T00:48:26.517Z,99.90
2019-06-07T00:50:46.576Z,99.90
2019-06-07T00:53:26.907Z,99.90
2019-06-07T00:55:45.824Z,99.90
2019-06-07T00:58:15.454Z,99.90
2019-06-07T01:00:44.672Z,99.90
2019-06-07T01:03:14.964Z,99.90
2019-06-07T01:05:43.559Z,99.90
2019-06-07T01:08:14.841Z,99.90
2019-06-07T01:10:54.056Z,99.90
2019-06-07T01:13:15.113Z,99.90
2019-06-07T01:15:43.158Z,99.90
2019-06-07T01:18:37.047Z,99.90
2019-06-07T01:20:41.793Z,99.90
2019-06-07T01:23:52.000Z,99.90
2019-06-07T01:25:40.793Z,99.90
2019-06-07T01:28:10.880Z,99.90
2019-06-07T01:30:39.711Z,99.90
2019-06-07T01:33:08.350Z,99.90
2019-06-07T01:35:36.811Z,99.90
2019-06-07T01:38:05.362Z,99.90
2019-06-07T01:40:35.193Z,99.90
2019-06-07T01:43:04.501Z,99.90
2019-06-07T01:45:33.217Z,99.90
2019-06-07T01:48:01.512Z,99.90
2019-06-07T01:50:30.468Z,99.90
2019-06-07T01:52:59.042Z,99.90
2019-06-07T01:55:32.242Z,99.90
2019-06-07T01:57:57.662Z,99.90
2019-06-07T02:00:29.496Z,99.90
2019-06-07T02:02:56.597Z,99.90
2019-06-07T02:05:30.230Z,99.90
2019-06-07T02:07:55.784Z,99.90
2019-06-07T02:10:27.892Z,99.90
2019-06-07T02:12:54.472Z,99.90
2019-06-07T02:15:25.076Z,99.90
2019-06-07T02:17:53.197Z,99.90
2019-06-07T02:20:23.846Z,99.90
2019-06-07T02:22:53.715Z,99.90
2019-06-07T02:25:46.454Z,99.90
2019-06-07T02:28:26.074Z,99.90
2019-06-07T02:30:47.240Z,99.90
2019-06-07T02:33:01.289Z,99.90
2019-06-07T02:35:34.919Z,99.90
2019-06-07T02:38:00.349Z,99.90
2019-06-07T02:40:34.529Z,99.90
2019-06-07T02:43:01.200Z,99.90
2019-06-07T02:45:36.379Z,99.90
2019-06-07T02:48:00.514Z,99.90
2019-06-07T02:50:33.923Z,99.90
2019-06-07T02:52:59.454Z,99.90
2019-06-07T02:55:33.282Z,99.90
2019-06-07T02:57:59.280Z,99.90
2019-06-07T03:01:05.614Z,99.90
2019-06-07T03:03:16.698Z,99.90
2019-06-07T03:05:45.805Z,99.90
2019-06-07T03:08:15.179Z,99.90
2019-06-07T03:10:46.015Z,99.90
2019-06-07T03:13:16.810Z,99.90
2019-06-07T03:15:50.196Z,99.90
2019-06-07T03:18:34.407Z,99.90
2019-06-07T03:21:05.787Z,99.90
2019-06-07T03:23:36.194Z,99.90
2019-06-07T03:26:06.984Z,99.90
2019-06-07T03:28:37.963Z,99.90
2019-06-07T03:31:06.865Z,99.90
2019-06-07T03:33:45.120Z,99.90
2019-06-07T03:36:23.728Z,99.90
2019-06-07T03:38:44.410Z,99.90
2019-06-07T03:41:22.351Z,99.90
2019-06-07T03:43:51.524Z,99.90
2019-06-07T03:46:22.820Z,99.90
2019-06-07T03:48:51.344Z,99.90
2019-06-07T03:51:25.352Z,99.90
2019-06-07T03:53:53.287Z,99.90
2019-06-07T03:56:33.148Z,99.90
2019-06-07T03:58:59.971Z,99.90
2019-06-07T04:01:43.363Z,99.90
2019-06-07T04:04:15.421Z,99.90
2019-06-07T04:06:48.181Z,99.90
2019-06-07T04:09:17.786Z,99.90
2019-06-07T04:11:51.389Z,99.90
2019-06-07T04:14:22.078Z,99.90
2019-06-07T04:16:53.282Z,99.90
2019-06-07T04:19:22.315Z,99.90
2019-06-07T04:21:52.934Z,99.90
2019-06-07T04:24:22.457Z,99.90
2019-06-07T04:26:51.554Z,99.90
2019-06-07T04:29:33.137Z,99.90
2019-06-07T04:31:55.430Z,99.90
2019-06-07T04:34:26.976Z,99.90
2019-06-07T04:36:59.513Z,99.90
2019-06-07T04:39:55.293Z,99.90
2019-06-07T04:42:21.541Z,99.90
2019-06-07T04:44:53.647Z,99.90
2019-06-07T04:47:26.728Z,99.90
2019-06-07T04:49:59.943Z,99.90
2019-06-07T04:52:54.319Z,99.90
2019-06-07T04:55:23.394Z,99.90
2019-06-07T04:57:55.892Z,99.90
2019-06-07T05:00:50.802Z,99.90
2019-06-07T05:03:03.317Z,99.90
2019-06-07T05:05:37.246Z,99.90
2019-06-07T05:08:07.551Z,99.90
2019-06-07T05:10:38.784Z,99.90
2019-06-07T05:13:08.960Z,99.90
2019-06-07T05:15:42.047Z,99.90
2019-06-07T05:18:09.631Z,99.90
2019-06-07T05:20:40.811Z,99.90
2019-06-07T05:23:08.260Z,99.90
2019-06-07T05:25:39.299Z,99.90
2019-06-07T05:28:07.177Z,99.90
2019-06-07T05:33:13.807Z,99.90
2019-06-07T05:35:43.692Z,99.90
2019-06-07T05:38:12.276Z,99.90
2019-06-07T05:40:48.552Z,99.90
2019-06-07T05:43:24.940Z,99.90
2019-06-07T05:45:57.633Z,99.90
2019-06-07T05:48:27.005Z,99.90
2019-06-07T05:50:57.350Z,99.90
2019-06-07T05:53:25.106Z,99.90
2019-06-07T05:55:53.585Z,99.90
2019-06-07T05:58:22.446Z,99.90
2019-06-07T06:00:53.574Z,99.90
2019-06-07T06:03:22.207Z,99.90
2019-06-07T06:05:55.300Z,99.90
2019-06-07T06:08:21.557Z,99.90
2019-06-07T06:10:49.916Z,99.90
2019-06-07T06:13:18.669Z,99.90
2019-06-07T06:16:00.250Z,99.90
2019-06-07T06:18:17.107Z,99.90
2019-06-07T06:21:12.761Z,99.90
2019-06-07T06:23:16.817Z,99.90
2019-06-07T06:25:53.595Z,99.90
2019-06-07T06:28:17.430Z,99.90
2019-06-07T06:30:47.919Z,99.90
2019-06-07T06:33:33.108Z,99.90
2019-06-07T06:35:51.896Z,99.90
2019-06-07T06:38:21.507Z,99.90
2019-06-07T06:41:05.248Z,99.90
2019-06-07T06:43:21.442Z,99.90
2019-06-07T06:45:50.782Z,99.90
2019-06-07T06:48:20.418Z,99.90
2019-06-07T06:50:52.837Z,99.90
2019-06-07T06:53:19.680Z,99.90
2019-06-07T06:55:51.167Z,99.90
2019-06-07T06:58:26.378Z,99.90
2019-06-07T07:01:06.604Z,99.90
2019-06-07T07:04:00.336Z,98.00
2019-06-07T07:06:25.317Z,96.60
2019-06-07T07:08:43.529Z,96.10
2019-06-07T07:11:12.236Z,92.00
2019-06-07T07:13:41.631Z,85.80
2019-06-07T07:16:11.288Z,81.40
2019-06-07T07:18:41.745Z,74.70
2019-06-07T07:21:14.016Z,63.80
2019-06-07T07:24:05.460Z,64.10
2019-06-07T07:26:13.380Z,58.60
2019-06-07T07:28:42.974Z,54.30
2019-06-07T07:31:14.290Z,53.70
2019-06-07T07:34:27.321Z,49.20
2019-06-07T07:36:35.675Z,46.00
2019-06-07T07:38:55.041Z,53.50
2019-06-07T07:41:16.984Z,57.10
2019-06-07T07:43:51.958Z,65.00
2019-06-07T07:46:32.097Z,69.80
2019-06-07T07:48:51.049Z,72.40
2019-06-07T07:51:21.501Z,77.20
2019-06-07T07:54:02.065Z,75.90
2019-06-07T07:56:22.136Z,77.70
2019-06-07T07:58:57.935Z,81.80
2019-06-07T08:01:21.618Z,82.00
2019-06-07T08:03:54.941Z,80.60
2019-06-07T08:06:28.781Z,84.10
2019-06-07T08:08:59.160Z,83.20
2019-06-07T08:11:31.914Z,85.10
2019-06-07T08:14:01.703Z,83.90
2019-06-07T08:16:32.773Z,81.60
2019-06-07T08:19:04.287Z,81.80
2019-06-07T08:21:36.763Z,77.20
2019-06-07T08:24:08.138Z,75.70
2019-06-07T08:26:38.345Z,76.20
2019-06-07T08:29:09.307Z,73.50
2019-06-07T08:31:45.465Z,69.20
2019-06-07T08:34:14.398Z,69.40
2019-06-07T08:36:43.424Z,65.60
2019-06-07T08:39:15.870Z,53.60
2019-06-07T08:41:59.809Z,55.90
2019-06-07T08:44:23.916Z,49.60
2019-06-07T08:46:55.651Z,47.40
2019-06-07T08:49:18.523Z,45.30
2019-06-07T08:51:47.156Z,41.80
2019-06-07T08:54:22.996Z,41.50
2019-06-07T08:56:46.593Z,41.80
2019-06-07T08:59:17.760Z,41.80
2019-06-07T09:01:46.276Z,42.60
2019-06-07T09:04:14.619Z,39.60
2019-06-07T09:09:14.474Z,37.60
2019-06-07T09:11:43.235Z,39.90
2019-06-07T09:14:11.876Z,37.40
2019-06-07T09:16:40.473Z,38.90
2019-06-07T09:19:10.888Z,43.10
2019-06-07T09:21:39.473Z,40.10
2019-06-07T09:24:11.339Z,41.80
2019-06-07T09:26:38.995Z,38.40
2019-06-07T09:29:12.003Z,36.70
2019-06-07T09:31:52.987Z,37.30
2019-06-07T09:34:15.075Z,36.30
2019-06-07T09:36:43.677Z,36.90
2019-06-07T09:39:12.988Z,38.90
2019-06-07T09:41:49.757Z,41.90
2019-06-07T09:44:23.869Z,42.40
2019-06-07T09:46:43.724Z,42.60
2019-06-07T09:49:28.937Z,40.20
2019-06-07T09:51:44.088Z,40.50
2019-06-07T09:55:02.603Z,43.00
2019-06-07T09:56:46.899Z,45.20
2019-06-07T09:59:15.453Z,48.30
2019-06-07T10:01:44.449Z,49.60
2019-06-07T10:04:30.265Z,51.20
2019-06-07T10:06:43.913Z,51.50
2019-06-07T10:11:43.379Z,49.70
2019-06-07T10:14:12.117Z,46.00
2019-06-07T10:16:46.777Z,46.30
2019-06-07T10:19:13.282Z,47.70
2019-06-07T10:21:42.632Z,48.90
2019-06-07T10:24:10.963Z,52.90
2019-06-07T10:26:42.752Z,52.00
2019-06-07T10:29:11.242Z,50.20
2019-06-07T10:31:39.894Z,48.40
2019-06-07T10:34:10.997Z,51.80
2019-06-07T10:36:39.948Z,50.50
2019-06-07T10:39:11.986Z,50.30
2019-06-07T10:41:40.971Z,49.10
2019-06-07T10:44:13.208Z,50.00
2019-06-07T10:46:44.519Z,53.00
2019-06-07T10:49:14.715Z,57.10
2019-06-07T10:51:43.444Z,58.30
2019-06-07T10:54:28.140Z,59.40
2019-06-07T10:56:50.769Z,57.90
2019-06-07T10:59:21.093Z,57.50
2019-06-07T11:01:49.852Z,57.80
2019-06-07T11:04:18.935Z,56.00
2019-06-07T11:06:47.733Z,53.70
2019-06-07T11:09:17.132Z,56.40
2019-06-07T11:11:48.497Z,53.30
2019-06-07T11:14:16.844Z,54.90
2019-06-07T11:16:47.259Z,53.50
2019-06-07T11:19:19.349Z,55.40
2019-06-07T11:21:46.684Z,56.30
2019-06-07T11:24:18.359Z,57.00
2019-06-07T11:26:45.735Z,58.70
2019-06-07T11:29:14.907Z,59.30
2019-06-07T11:31:47.120Z,62.50
2019-06-07T11:34:14.647Z,61.00
2019-06-07T11:36:44.425Z,62.80
2019-06-07T11:39:15.056Z,60.40
2019-06-07T11:41:45.683Z,60.50
2019-06-07T11:44:14.987Z,61.60
2019-06-07T11:46:43.738Z,60.80
2019-06-07T11:49:12.937Z,61.70
2019-06-07T11:51:43.294Z,62.00
2019-06-07T11:54:13.861Z,62.90
2019-06-07T11:56:42.875Z,61.30
2019-06-07T11:59:11.666Z,62.40
2019-06-07T12:01:40.574Z,59.60
2019-06-07T12:04:09.569Z,58.70
2019-06-07T12:06:39.692Z,59.00
2019-06-07T12:09:08.999Z,60.60
2019-06-07T12:11:38.888Z,58.40
2019-06-07T12:14:11.476Z,60.20
2019-06-07T12:16:42.117Z,60.60
2019-06-07T12:19:11.812Z,61.10
2019-06-07T12:21:40.470Z,62.00
2019-06-07T12:24:10.200Z,63.40
2019-06-07T12:26:38.870Z,62.00
2019-06-07T12:29:08.735Z,59.70
2019-06-07T12:31:38.779Z,57.30
2019-06-07T12:34:07.653Z,57.70
2019-06-07T12:36:37.485Z,57.10
2019-06-07T12:39:07.688Z,58.30
2019-06-07T12:41:38.153Z,59.10
2019-06-07T12:44:07.131Z,59.20
2019-06-07T12:46:39.630Z,62.60
2019-06-07T12:49:08.658Z,63.40
2019-06-07T12:51:37.589Z,62.80
2019-06-07T12:54:08.841Z,65.30
2019-06-07T12:56:41.970Z,67.10
2019-06-07T12:59:13.918Z,63.40
2019-06-07T13:01:44.847Z,63.90
2019-06-07T13:04:16.322Z,60.70
2019-06-07T13:06:49.792Z,63.30
2019-06-07T13:09:20.133Z,62.40
2019-06-07T13:11:54.861Z,61.40
2019-06-07T13:14:28.615Z,63.70
2019-06-07T13:17:04.594Z,62.30
2019-06-07T13:19:50.612Z,63.70
2019-06-07T13:22:20.769Z,60.20
2019-06-07T13:25:07.989Z,61.20
2019-06-07T13:27:40.831Z,60.30
2019-06-07T13:30:11.709Z,56.60
2019-06-07T13:32:45.051Z,59.20
2019-06-07T13:35:17.882Z,59.50
2019-06-07T13:37:59.420Z,58.50
2019-06-07T13:40:28.674Z,58.50
2019-06-07T13:42:58.959Z,60.50
2019-06-07T13:45:28.637Z,61.40
2019-06-07T13:48:00.914Z,66.50
2019-06-07T13:50:32.067Z,65.70
2019-06-07T13:53:02.859Z,66.50
2019-06-07T13:55:33.775Z,68.00
2019-06-07T13:58:05.239Z,65.60
2019-06-07T14:00:34.596Z,65.40
2019-06-07T14:03:04.479Z,63.60
2019-06-07T14:05:35.609Z,66.40
2019-06-07T14:08:07.000Z,68.30
2019-06-07T14:10:39.375Z,68.40
2019-06-07T14:13:08.197Z,67.00
2019-06-07T14:15:37.717Z,69.90
2019-06-07T14:18:06.052Z,68.20
2019-06-07T14:20:35.114Z,67.60
2019-06-07T14:23:05.160Z,69.80
2019-06-07T14:25:35.207Z,69.00
2019-06-07T14:28:10.983Z,69.30
2019-06-07T14:30:40.448Z,68.50
2019-06-07T14:33:10.440Z,72.00
2019-06-07T14:35:46.474Z,71.10
2019-06-07T14:38:18.968Z,71.10
2019-06-07T14:40:49.911Z,74.50
2019-06-07T14:43:21.180Z,75.70
2019-06-07T14:45:49.885Z,77.30
2019-06-07T14:48:20.228Z,75.00
2019-06-07T14:50:50.375Z,75.00
2019-06-07T14:53:20.541Z,75.30
2019-06-07T14:55:51.821Z,75.30
2019-06-07T14:58:20.986Z,75.20
2019-06-07T15:00:51.091Z,76.40
2019-06-07T15:03:28.303Z,71.40
2019-06-07T15:06:00.255Z,69.90
2019-06-07T15:08:31.136Z,72.30
2019-06-07T15:11:01.935Z,73.20
2019-06-07T15:13:35.764Z,72.50
2019-06-07T15:16:05.075Z,72.50
2019-06-07T15:18:36.228Z,71.80
2019-06-07T15:21:07.024Z,70.80
2019-06-07T15:23:36.761Z,69.80
2019-06-07T15:26:06.467Z,72.90
2019-06-07T15:28:38.484Z,74.60
2019-06-07T15:31:08.295Z,72.50
2019-06-07T15:33:38.353Z,73.80
2019-06-07T15:36:08.408Z,69.10
2019-06-07T15:38:39.388Z,69.70
2019-06-07T15:41:08.541Z,70.50
2019-06-07T15:43:37.474Z,72.10
2019-06-07T15:46:07.102Z,75.10
2019-06-07T15:48:38.317Z,74.30
2019-06-07T15:51:09.106Z,75.10
2019-06-07T15:53:44.039Z,76.90
2019-06-07T15:56:09.789Z,77.00
2019-06-07T15:58:45.179Z,78.90
2019-06-07T16:01:15.046Z,78.20
2019-06-07T16:03:43.159Z,80.60
2019-06-07T16:06:12.809Z,80.70
2019-06-07T16:08:44.627Z,81.00
2019-06-07T16:11:13.856Z,81.00
2019-06-07T16:13:43.826Z,81.10
2019-06-07T16:16:11.751Z,81.20
2019-06-07T16:18:41.547Z,79.60
2019-06-07T16:21:14.280Z,81.20
2019-06-07T16:23:49.492Z,80.50
2019-06-07T16:26:17.992Z,81.90
2019-06-07T16:28:46.456Z,82.30
2019-06-07T16:31:15.051Z,84.50
2019-06-07T16:33:45.119Z,82.60
2019-06-07T16:36:13.984Z,85.30
2019-06-07T16:38:44.383Z,81.60
2019-06-07T16:41:13.203Z,83.40
2019-06-07T16:43:42.712Z,83.30
2019-06-07T16:46:11.561Z,83.10
2019-06-07T16:48:41.050Z,86.90
2019-06-07T16:51:10.214Z,86.00
2019-06-07T16:53:40.290Z,85.90
2019-06-07T16:56:10.036Z,86.40
2019-06-07T16:58:38.589Z,89.10
2019-06-07T17:01:07.750Z,87.60
2019-06-07T17:03:37.295Z,87.40
2019-06-07T17:06:06.053Z,87.70
2019-06-07T17:08:35.281Z,88.70
2019-06-07T17:11:05.187Z,87.70
2019-06-07T17:13:34.171Z,87.00
2019-06-07T17:16:02.866Z,86.10
2019-06-07T17:18:31.574Z,89.00
2019-06-07T17:21:00.226Z,87.80
2019-06-07T17:23:28.864Z,88.70
2019-06-07T17:25:57.517Z,89.70
2019-06-07T17:28:26.107Z,88.60
2019-06-07T17:30:55.979Z,90.10
2019-06-07T17:33:24.601Z,88.80
2019-06-07T17:35:53.784Z,90.40
2019-06-07T17:38:23.890Z,89.90
2019-06-07T17:40:53.281Z,91.30
2019-06-07T17:43:22.326Z,92.10
2019-06-07T17:45:51.542Z,92.90
2019-06-07T17:48:23.976Z,93.30
2019-06-07T17:50:52.895Z,94.40
2019-06-07T17:53:22.868Z,94.70
2019-06-07T17:55:52.373Z,94.90
2019-06-07T17:58:30.716Z,95.70
2019-06-07T18:00:59.816Z,96.10
2019-06-07T18:03:28.982Z,96.40
2019-06-07T18:05:59.016Z,96.70
2019-06-07T18:08:28.646Z,95.60
2019-06-07T18:10:58.370Z,96.60
2019-06-07T18:13:26.694Z,97.40
2019-06-07T18:15:58.984Z,97.50
2019-06-07T18:18:25.773Z,98.10
2019-06-07T18:20:55.637Z,98.40
2019-06-07T18:23:24.372Z,99.10
2019-06-07T18:25:54.635Z,99.00
2019-06-07T18:28:24.219Z,98.70
2019-06-07T18:30:54.911Z,99.10
2019-06-07T18:33:23.855Z,99.30
2019-06-07T18:35:53.342Z,99.80
2019-06-07T18:38:23.051Z,99.90
2019-06-07T18:40:53.195Z,99.90
2019-06-07T18:43:22.280Z,99.90
2019-06-07T18:45:51.497Z,99.90
2019-06-07T18:48:21.527Z,99.80
2019-06-07T18:50:50.667Z,99.90
2019-06-07T18:53:20.249Z,99.90
2019-06-07T18:55:49.806Z,99.90
2019-06-07T18:58:18.516Z,99.90
2019-06-07T19:00:47.409Z,99.90
2019-06-07T19:03:21.224Z,99.90
2019-06-07T19:05:52.154Z,99.90
2019-06-07T19:08:21.348Z,99.90
2019-06-07T19:10:50.891Z,99.80
2019-06-07T19:13:19.593Z,99.90
2019-06-07T19:15:49.352Z,99.90
2019-06-07T19:18:18.187Z,99.90
2019-06-07T19:20:50.498Z,99.90
2019-06-07T19:23:19.611Z,99.90
2019-06-07T19:25:48.478Z,99.90
2019-06-07T19:28:19.429Z,99.90
2019-06-07T19:30:48.096Z,99.90
2019-06-07T19:33:17.301Z,99.90
2019-06-07T19:35:47.036Z,99.90
2019-06-07T19:38:17.477Z,99.90
2019-06-07T19:40:50.175Z,99.90
2019-06-07T19:43:20.003Z,99.90
2019-06-07T19:45:49.498Z,99.90
2019-06-07T19:48:18.040Z,99.90
2019-06-07T19:50:47.607Z,99.90
2019-06-07T19:53:19.280Z,99.90
2019-06-07T19:55:48.616Z,99.90
2019-06-07T19:58:17.898Z,99.90
2019-06-07T20:00:47.392Z,99.90
2019-06-07T20:03:17.245Z,99.90
2019-06-07T20:05:47.812Z,99.90
2019-06-07T20:08:18.126Z,99.90
2019-06-07T20:10:46.823Z,99.90
2019-06-07T20:13:20.772Z,99.90
2019-06-07T20:15:54.684Z,99.90
2019-06-07T20:18:23.695Z,99.90
2019-06-07T20:20:58.544Z,99.90
2019-06-07T20:23:27.278Z,99.90
2019-06-07T20:25:55.763Z,99.90
2019-06-07T20:28:26.363Z,99.90
2019-06-07T20:30:55.289Z,99.90
2019-06-07T20:33:23.905Z,99.90
2019-06-07T20:35:52.493Z,99.90
2019-06-07T20:38:21.050Z,99.90
2019-06-07T20:40:49.526Z,99.90
2019-06-07T20:43:20.100Z,99.90
2019-06-07T20:45:50.449Z,99.90
2019-06-07T20:48:19.734Z,99.90
2019-06-07T20:50:49.316Z,99.90
2019-06-07T20:53:29.408Z,99.90
2019-06-07T20:56:00.481Z,99.90
2019-06-07T20:58:29.536Z,99.90
2019-06-07T21:01:10.076Z,99.90
2019-06-07T21:03:37.013Z,99.90
2019-06-07T21:06:07.394Z,99.90
2019-06-07T21:08:36.089Z,99.90
2019-06-07T21:11:05.694Z,99.90
2019-06-07T21:13:44.811Z,99.90
2019-06-07T21:16:18.867Z,99.90
2019-06-07T21:18:50.792Z,99.90
2019-06-07T21:21:19.692Z,99.90
2019-06-07T21:23:48.414Z,99.90
2019-06-07T21:26:18.684Z,99.90
2019-06-07T21:28:47.239Z,99.90
2019-06-07T21:31:16.047Z,99.90
2019-06-07T21:33:44.548Z,99.90
2019-06-07T21:36:13.180Z,99.90
2019-06-07T21:38:48.195Z,99.90
2019-06-07T21:41:17.136Z,99.90
2019-06-07T21:43:45.684Z,99.90
2019-06-07T21:46:20.263Z,99.90
2019-06-07T21:48:44.965Z,99.90
2019-06-07T21:51:14.331Z,99.90
2019-06-07T21:53:42.651Z,99.90
2019-06-07T21:56:11.380Z,99.90
2019-06-07T21:58:39.983Z,99.90
2019-06-07T22:01:14.183Z,99.90
2019-06-07T22:03:42.364Z,99.90
2019-06-07T22:06:11.761Z,99.90
2019-06-07T22:08:42.165Z,99.90
2019-06-07T22:11:12.310Z,99.90
2019-06-07T22:13:44.272Z,99.90
2019-06-07T22:16:27.929Z,99.90
2019-06-07T22:18:43.081Z,99.90
2019-06-07T22:21:12.729Z,99.90
2019-06-07T22:23:43.687Z,99.90
2019-06-07T22:26:13.229Z,99.90
2019-06-07T22:28:42.858Z,99.90
2019-06-07T22:31:15.244Z,99.90
2019-06-07T22:33:43.927Z,99.90
2019-06-07T22:36:13.208Z,99.90
2019-06-07T22:38:41.872Z,99.90
2019-06-07T22:41:12.345Z,99.90
2019-06-07T22:43:43.675Z,99.90
2019-06-07T22:46:13.002Z,99.90
2019-06-07T22:48:42.308Z,99.90
2019-06-07T22:51:12.642Z,99.90
2019-06-07T22:53:41.876Z,99.90
2019-06-07T22:56:12.094Z,99.90
2019-06-07T22:58:40.741Z,99.90
2019-06-07T23:01:10.346Z,99.90
2019-06-07T23:03:38.839Z,99.90
2019-06-07T23:06:08.424Z,99.90
2019-06-07T23:08:37.466Z,99.90
2019-06-07T23:11:05.944Z,99.90
2019-06-07T23:13:34.598Z,99.90
2019-06-07T23:16:03.704Z,99.90
2019-06-07T23:18:32.167Z,99.90
2019-06-07T23:21:00.885Z,99.90
2019-06-07T23:23:30.689Z,99.90
2019-06-07T23:25:59.644Z,99.90
2019-06-07T23:28:31.080Z,99.90
2019-06-07T23:30:59.595Z,99.90
2019-06-07T23:33:28.790Z,99.90
2019-06-07T23:35:57.144Z,99.90
2019-06-07T23:38:25.977Z,99.90
2019-06-07T23:40:54.311Z,99.90
2019-06-07T23:43:24.329Z,99.90
2019-06-07T23:45:52.017Z,99.90
2019-06-07T23:48:21.552Z,99.90
2019-06-07T23:50:50.235Z,99.90
2019-06-07T23:53:19.836Z,99.90
2019-06-07T23:55:48.343Z,99.90
2019-06-07T23:58:18.439Z,99.90
