createdAt,value
2018-06-15T00:01:16.556Z,69.07
2018-06-15T00:03:46.360Z,68.62
2018-06-15T00:06:16.182Z,68.98
2018-06-15T00:08:46.050Z,68.83
2018-06-15T00:11:15.936Z,68.93
2018-06-15T00:13:45.748Z,68.98
2018-06-15T00:16:15.581Z,69.21
2018-06-15T00:18:45.390Z,69.44
2018-06-15T00:21:15.217Z,68.47
2018-06-15T00:23:45.018Z,68.08
2018-06-15T00:26:14.913Z,68.29
2018-06-15T00:28:44.708Z,69.17
2018-06-15T00:31:14.579Z,68.74
2018-06-15T00:33:44.409Z,69.34
2018-06-15T00:36:14.355Z,68.76
2018-06-15T00:38:44.176Z,68.71
2018-06-15T00:41:14.020Z,68.26
2018-06-15T00:43:43.821Z,68.21
2018-06-15T00:46:13.702Z,67.65
2018-06-15T00:48:43.641Z,67.71
2018-06-15T00:51:13.548Z,66.86
2018-06-15T00:53:43.337Z,69.26
2018-06-15T00:56:13.190Z,68.52
2018-06-15T00:58:43.028Z,68.64
2018-06-15T01:01:12.848Z,66.84
2018-06-15T01:03:42.736Z,66.57
2018-06-15T01:06:12.577Z,66.32
2018-06-15T01:08:42.412Z,65.96
2018-06-15T01:11:12.306Z,65.42
2018-06-15T01:13:42.184Z,65.83
2018-06-15T01:16:12.041Z,66.23
2018-06-15T01:18:41.948Z,66.10
2018-06-15T01:21:11.809Z,66.53
2018-06-15T01:23:41.640Z,66.38
2018-06-15T01:26:12.457Z,66.23
2018-06-15T01:28:42.321Z,67.00
2018-06-15T01:31:12.192Z,66.74
2018-06-15T01:33:42.125Z,67.92
2018-06-15T01:36:12.084Z,69.01
2018-06-15T01:38:41.908Z,69.23
2018-06-15T01:41:11.749Z,68.96
2018-06-15T01:43:41.648Z,69.56
2018-06-15T01:46:11.520Z,68.81
2018-06-15T01:48:41.319Z,69.43
2018-06-15T01:51:11.160Z,69.68
2018-06-15T01:53:40.961Z,69.57
2018-06-15T01:56:10.796Z,69.28
2018-06-15T01:58:40.589Z,69.21
2018-06-15T02:01:10.461Z,69.34
2018-06-15T02:03:40.277Z,69.24
2018-06-15T02:06:10.169Z,69.33
2018-06-15T02:08:40.004Z,69.51
2018-06-15T02:11:09.864Z,69.10
2018-06-15T02:13:39.707Z,69.27
2018-06-15T02:16:09.552Z,69.35
2018-06-15T02:18:39.369Z,70.37
2018-06-15T02:21:09.228Z,70.02
2018-06-15T02:23:39.276Z,70.85
2018-06-15T02:26:09.077Z,70.48
2018-06-15T02:28:38.946Z,70.74
2018-06-15T02:31:08.781Z,71.03
2018-06-15T02:33:38.640Z,71.93
2018-06-15T02:36:08.528Z,71.35
2018-06-15T02:38:38.375Z,71.42
2018-06-15T02:41:08.245Z,72.03
2018-06-15T02:43:38.102Z,72.20
2018-06-15T02:46:08.084Z,71.92
2018-06-15T02:48:37.885Z,71.69
2018-06-15T02:51:07.889Z,71.97
2018-06-15T02:53:37.689Z,72.29
2018-06-15T02:56:07.598Z,71.90
2018-06-15T02:58:37.461Z,71.96
2018-06-15T03:01:07.317Z,71.87
2018-06-15T03:03:37.188Z,72.03
2018-06-15T03:06:07.030Z,71.59
2018-06-15T03:08:36.888Z,71.62
2018-06-15T03:11:06.780Z,71.23
2018-06-15T03:13:36.655Z,71.52
2018-06-15T03:16:06.475Z,71.04
2018-06-15T03:18:36.316Z,71.32
2018-06-15T03:21:06.177Z,70.47
2018-06-15T03:23:36.036Z,70.24
2018-06-15T03:26:05.848Z,71.30
2018-06-15T03:28:35.695Z,71.01
2018-06-15T03:31:05.553Z,70.64
2018-06-15T03:33:35.435Z,71.84
2018-06-15T03:36:05.500Z,72.17
2018-06-15T03:38:35.365Z,72.39
2018-06-15T03:41:05.395Z,71.19
2018-06-15T03:43:35.241Z,72.14
2018-06-15T03:46:05.343Z,72.43
2018-06-15T03:48:35.224Z,72.07
2018-06-15T03:51:05.052Z,71.51
2018-06-15T03:53:34.892Z,71.39
2018-06-15T03:56:04.755Z,71.38
2018-06-15T03:58:34.583Z,71.62
2018-06-15T04:01:04.484Z,69.73
2018-06-15T04:03:34.316Z,69.46
2018-06-15T04:06:04.196Z,68.73
2018-06-15T04:08:33.988Z,67.26
2018-06-15T04:11:03.828Z,67.79
2018-06-15T04:13:33.690Z,66.79
2018-06-15T04:16:03.572Z,66.17
2018-06-15T04:18:33.536Z,64.70
2018-06-15T04:21:03.341Z,64.00
2018-06-15T04:23:33.188Z,62.85
2018-06-15T04:26:03.112Z,62.77
2018-06-15T04:28:32.947Z,62.92
2018-06-15T04:31:02.760Z,62.32
2018-06-15T04:33:32.593Z,61.97
2018-06-15T04:36:02.500Z,60.89
2018-06-15T04:38:32.349Z,60.84
2018-06-15T04:41:02.192Z,61.01
2018-06-15T04:43:32.025Z,61.24
2018-06-15T04:46:01.914Z,61.46
2018-06-15T04:48:31.812Z,62.23
2018-06-15T04:51:01.621Z,62.14
2018-06-15T04:53:31.596Z,62.24
2018-06-15T04:56:01.459Z,62.89
2018-06-15T04:58:31.319Z,62.97
2018-06-15T05:01:01.140Z,62.74
2018-06-15T05:03:30.996Z,61.90
2018-06-15T05:06:00.887Z,61.74
2018-06-15T05:08:30.745Z,60.54
2018-06-15T05:11:00.604Z,59.55
2018-06-15T05:13:30.496Z,58.61
2018-06-15T05:16:00.357Z,57.73
2018-06-15T05:18:30.224Z,56.83
2018-06-15T05:21:00.078Z,54.59
2018-06-15T05:23:30.041Z,53.87
2018-06-15T05:25:59.954Z,51.68
2018-06-15T05:28:29.969Z,50.53
2018-06-15T05:30:59.824Z,50.75
2018-06-15T05:33:29.833Z,49.94
2018-06-15T05:36:00.125Z,49.54
2018-06-15T05:38:30.214Z,49.42
2018-06-15T05:41:00.100Z,49.71
2018-06-15T05:43:30.072Z,48.94
2018-06-15T05:45:59.924Z,49.48
2018-06-15T05:48:29.896Z,49.22
2018-06-15T05:50:59.712Z,48.21
2018-06-15T05:53:29.877Z,48.81
2018-06-15T05:55:59.751Z,48.77
2018-06-15T05:58:29.633Z,48.37
2018-06-15T06:00:59.518Z,48.13
2018-06-15T06:03:29.383Z,48.16
2018-06-15T06:05:59.297Z,47.63
2018-06-15T06:08:29.185Z,47.60
2018-06-15T06:10:59.057Z,47.92
2018-06-15T06:13:29.032Z,47.08
2018-06-15T06:15:58.880Z,47.54
2018-06-15T06:18:28.785Z,46.31
2018-06-15T06:20:58.677Z,47.20
2018-06-15T06:23:28.656Z,45.75
2018-06-15T06:25:58.715Z,46.41
2018-06-15T06:28:28.862Z,46.50
2018-06-15T06:30:58.893Z,47.00
2018-06-15T06:33:28.855Z,46.87
2018-06-15T06:35:58.858Z,46.30
2018-06-15T06:38:28.961Z,45.75
2018-06-15T06:40:59.253Z,45.77
2018-06-15T06:43:29.153Z,46.13
2018-06-15T06:45:59.041Z,46.32
2018-06-15T06:48:28.856Z,45.73
2018-06-15T06:50:58.878Z,46.49
2018-06-15T06:53:29.053Z,45.44
2018-06-15T06:55:58.992Z,46.02
2018-06-15T06:58:28.975Z,44.74
2018-06-15T07:00:59.041Z,44.46
2018-06-15T07:03:28.979Z,43.98
2018-06-15T07:05:58.951Z,43.76
2018-06-15T07:08:28.904Z,44.54
2018-06-15T07:10:59.068Z,43.61
2018-06-15T07:13:29.040Z,44.32
2018-06-15T07:15:58.898Z,44.88
2018-06-15T07:18:28.860Z,44.28
2018-06-15T07:20:58.678Z,43.43
2018-06-15T07:23:28.578Z,43.68
2018-06-15T07:25:58.505Z,44.90
2018-06-15T07:28:28.633Z,43.14
2018-06-15T07:30:58.724Z,43.98
2018-06-15T07:33:28.666Z,44.06
2018-06-15T07:35:58.645Z,43.58
2018-06-15T07:38:28.622Z,43.58
2018-06-15T07:40:58.564Z,44.21
2018-06-15T07:43:28.435Z,43.96
2018-06-15T07:45:58.395Z,43.52
2018-06-15T07:48:28.241Z,43.46
2018-06-15T07:50:58.204Z,43.14
2018-06-15T07:53:28.309Z,43.04
2018-06-15T07:55:58.176Z,42.44
2018-06-15T07:58:28.302Z,44.00
2018-06-15T08:00:58.198Z,44.06
2018-06-15T08:03:28.080Z,42.97
2018-06-15T08:05:58.075Z,42.87
2018-06-15T08:08:27.909Z,43.03
2018-06-15T08:10:57.994Z,43.02
2018-06-15T08:13:28.627Z,42.98
2018-06-15T08:15:59.554Z,43.43
2018-06-15T08:18:29.375Z,44.10
2018-06-15T08:20:59.269Z,43.00
2018-06-15T08:23:29.292Z,43.72
2018-06-15T08:25:59.185Z,43.12
2018-06-15T08:28:29.060Z,43.03
2018-06-15T08:30:58.899Z,44.22
2018-06-15T08:33:28.816Z,43.87
2018-06-15T08:35:58.759Z,44.82
2018-06-15T08:38:28.744Z,44.92
2018-06-15T08:40:58.598Z,43.99
2018-06-15T08:43:28.539Z,45.37
2018-06-15T08:45:58.401Z,45.27
2018-06-15T08:48:28.563Z,46.35
2018-06-15T08:50:58.726Z,46.28
2018-06-15T08:53:28.705Z,46.86
2018-06-15T08:55:59.084Z,47.69
2018-06-15T08:58:29.036Z,50.46
2018-06-15T09:00:58.930Z,50.46
2018-06-15T09:03:28.868Z,51.71
2018-06-15T09:05:58.757Z,51.19
2018-06-15T09:08:28.728Z,52.12
2018-06-15T09:10:58.564Z,53.52
2018-06-15T09:13:28.523Z,53.79
2018-06-15T09:15:58.416Z,54.49
2018-06-15T09:18:28.813Z,53.91
2018-06-15T09:20:58.690Z,55.94
2018-06-15T09:23:28.626Z,57.94
2018-06-15T09:25:58.503Z,58.87
2018-06-15T09:28:28.374Z,59.55
2018-06-15T09:30:58.349Z,59.46
2018-06-15T09:33:28.325Z,60.08
2018-06-15T09:35:58.264Z,59.53
2018-06-15T09:38:28.175Z,63.33
2018-06-15T09:40:58.218Z,63.42
2018-06-15T09:43:28.113Z,64.64
2018-06-15T09:45:58.033Z,61.79
2018-06-15T09:48:27.946Z,64.05
2018-06-15T09:50:57.845Z,63.58
2018-06-15T09:53:27.720Z,60.87
2018-06-15T09:55:57.852Z,59.75
2018-06-15T09:58:27.820Z,61.62
2018-06-15T10:01:02.749Z,58.74
2018-06-15T10:03:32.623Z,60.22
2018-06-15T10:06:02.723Z,57.38
2018-06-15T10:08:32.752Z,56.07
2018-06-15T10:11:02.625Z,57.74
2018-06-15T10:13:32.563Z,58.06
2018-06-15T10:16:02.413Z,59.73
2018-06-15T10:18:32.276Z,58.35
2018-06-15T10:21:02.096Z,55.58
2018-06-15T10:23:32.078Z,56.73
2018-06-15T10:26:01.889Z,57.98
2018-06-15T10:28:31.741Z,60.25
2018-06-15T10:31:01.612Z,60.09
2018-06-15T10:33:31.458Z,58.71
2018-06-15T10:36:01.464Z,57.28
2018-06-15T10:38:31.310Z,57.93
2018-06-15T10:41:01.273Z,58.86
2018-06-15T10:43:31.144Z,58.40
2018-06-15T10:46:01.012Z,59.07
2018-06-15T10:48:30.836Z,58.87
2018-06-15T10:51:00.724Z,58.74
2018-06-15T10:53:30.608Z,56.88
2018-06-15T10:56:00.441Z,57.98
2018-06-15T10:58:30.380Z,59.21
2018-06-15T11:01:00.230Z,57.98
2018-06-15T11:03:30.117Z,56.22
2018-06-15T11:05:59.970Z,59.73
2018-06-15T11:08:29.858Z,53.83
2018-06-15T11:10:59.977Z,57.63
2018-06-15T11:13:30.117Z,52.46
2018-06-15T11:15:59.984Z,52.99
2018-06-15T11:18:29.835Z,52.42
2018-06-15T11:20:59.675Z,49.31
2018-06-15T11:23:29.557Z,49.26
2018-06-15T11:25:59.683Z,49.44
2018-06-15T11:28:29.597Z,48.86
2018-06-15T11:30:59.487Z,47.63
2018-06-15T11:33:29.372Z,48.56
2018-06-15T11:35:59.223Z,45.18
2018-06-15T11:38:29.107Z,49.21
2018-06-15T11:40:58.938Z,46.93
2018-06-15T11:43:28.776Z,47.01
2018-06-15T11:45:58.633Z,48.34
2018-06-15T11:48:28.514Z,48.13
2018-06-15T11:50:58.431Z,47.71
2018-06-15T11:53:28.314Z,48.45
2018-06-15T11:55:58.132Z,48.92
2018-06-15T11:58:28.113Z,49.30
2018-06-15T12:00:57.968Z,48.24
2018-06-15T12:03:28.011Z,49.04
2018-06-15T12:05:57.852Z,48.90
2018-06-15T12:08:27.785Z,48.39
2018-06-15T12:10:57.679Z,49.92
2018-06-15T12:13:27.553Z,49.04
2018-06-15T12:15:57.413Z,46.72
2018-06-15T12:18:27.323Z,45.25
2018-06-15T12:20:57.193Z,44.70
2018-06-15T12:23:27.080Z,46.11
2018-06-15T12:25:56.927Z,48.14
2018-06-15T12:28:26.940Z,51.20
2018-06-15T12:30:56.846Z,51.42
2018-06-15T12:33:26.689Z,51.45
2018-06-15T12:35:56.704Z,51.27
2018-06-15T12:38:26.535Z,52.21
2018-06-15T12:40:56.447Z,52.54
2018-06-15T12:43:26.296Z,52.71
2018-06-15T12:45:56.231Z,52.72
2018-06-15T12:48:26.128Z,52.49
2018-06-15T12:50:56.277Z,56.39
2018-06-15T12:53:26.232Z,57.03
2018-06-15T12:55:56.125Z,58.97
2018-06-15T12:58:25.996Z,57.95
2018-06-15T13:00:55.875Z,59.09
2018-06-15T13:03:25.706Z,60.25
2018-06-15T13:05:56.604Z,61.07
2018-06-15T13:08:26.422Z,61.70
2018-06-15T13:10:56.325Z,61.42
2018-06-15T13:13:26.205Z,59.88
2018-06-15T13:15:56.083Z,61.28
2018-06-15T13:18:25.884Z,60.15
2018-06-15T13:20:55.962Z,60.00
2018-06-15T13:23:25.776Z,59.43
2018-06-15T13:25:55.652Z,56.65
2018-06-15T13:28:25.530Z,54.43
2018-06-15T13:30:55.470Z,52.34
2018-06-15T13:33:25.324Z,51.37
2018-06-15T13:35:55.350Z,53.26
2018-06-15T13:38:25.560Z,55.50
2018-06-15T13:40:55.497Z,56.45
2018-06-15T13:43:25.489Z,56.52
2018-06-15T13:45:55.419Z,57.80
2018-06-15T13:48:25.332Z,57.81
2018-06-15T13:50:55.353Z,59.08
2018-06-15T13:53:25.349Z,59.82
2018-06-15T13:55:55.316Z,58.24
2018-06-15T13:58:25.372Z,58.96
2018-06-15T14:00:55.305Z,59.77
2018-06-15T14:03:25.276Z,60.53
2018-06-15T14:05:55.346Z,60.69
2018-06-15T14:08:25.306Z,61.15
2018-06-15T14:10:55.177Z,62.95
2018-06-15T14:13:25.117Z,63.13
2018-06-15T14:15:54.981Z,66.20
2018-06-15T14:18:24.815Z,65.83
2018-06-15T14:20:54.808Z,66.68
2018-06-15T14:23:24.797Z,66.29
2018-06-15T14:25:54.697Z,66.29
2018-06-15T14:28:24.620Z,66.49
2018-06-15T14:30:54.625Z,66.12
2018-06-15T14:33:24.541Z,68.25
2018-06-15T14:35:54.418Z,68.07
2018-06-15T14:38:24.340Z,68.60
2018-06-15T14:40:54.188Z,68.22
2018-06-15T14:43:24.031Z,69.16
2018-06-15T14:45:53.889Z,69.14
2018-06-15T14:48:23.796Z,69.19
2018-06-15T14:50:53.665Z,69.57
2018-06-15T14:53:23.579Z,68.79
2018-06-15T14:55:53.420Z,69.93
2018-06-15T14:58:23.339Z,68.72
2018-06-15T15:00:53.216Z,68.76
2018-06-15T15:03:23.048Z,69.35
2018-06-15T15:05:52.929Z,68.89
2018-06-15T15:08:22.805Z,67.63
2018-06-15T15:10:52.689Z,68.63
2018-06-15T15:13:22.644Z,68.48
2018-06-15T15:15:52.488Z,69.18
2018-06-15T15:18:22.337Z,69.59
2018-06-15T15:20:52.181Z,69.85
2018-06-15T15:23:22.069Z,70.74
2018-06-15T15:25:51.926Z,70.19
2018-06-15T15:28:21.776Z,69.53
2018-06-15T15:30:51.596Z,70.98
2018-06-15T15:33:21.471Z,71.85
2018-06-15T15:35:51.320Z,71.55
2018-06-15T15:38:21.120Z,72.29
2018-06-15T15:40:50.956Z,71.73
2018-06-15T15:43:20.784Z,70.35
2018-06-15T15:45:50.668Z,67.80
2018-06-15T15:48:20.456Z,68.74
2018-06-15T15:50:50.370Z,67.24
2018-06-15T15:53:20.168Z,64.29
2018-06-15T15:55:50.091Z,63.48
2018-06-15T15:58:20.124Z,65.24
2018-06-15T16:00:49.972Z,64.46
2018-06-15T16:03:19.825Z,63.64
2018-06-15T16:05:49.636Z,64.30
2018-06-15T16:08:19.516Z,63.74
2018-06-15T16:10:49.352Z,62.58
2018-06-15T16:13:19.227Z,65.30
2018-06-15T16:15:49.058Z,68.00
2018-06-15T16:18:18.948Z,68.85
2018-06-15T16:20:48.785Z,69.68
2018-06-15T16:23:18.617Z,68.20
2018-06-15T16:25:48.441Z,68.23
2018-06-15T16:28:18.277Z,68.32
2018-06-15T16:30:48.120Z,67.50
2018-06-15T16:33:17.996Z,68.71
2018-06-15T16:35:47.777Z,68.81
2018-06-15T16:38:17.656Z,69.14
2018-06-15T16:40:47.516Z,69.32
2018-06-15T16:43:17.431Z,67.86
2018-06-15T16:45:47.258Z,68.27
2018-06-15T16:48:17.036Z,68.39
2018-06-15T16:50:46.869Z,68.59
2018-06-15T16:53:16.660Z,67.64
2018-06-15T16:55:46.512Z,68.03
2018-06-15T16:58:16.341Z,68.95
2018-06-15T17:00:46.220Z,69.86
2018-06-15T17:03:16.089Z,69.33
2018-06-15T17:05:45.928Z,70.01
2018-06-15T17:08:15.888Z,69.93
2018-06-15T17:10:45.685Z,70.52
2018-06-15T17:13:15.501Z,69.10
2018-06-15T17:15:45.354Z,69.38
2018-06-15T17:18:15.226Z,69.02
2018-06-15T17:20:45.038Z,67.34
2018-06-15T17:23:14.869Z,67.58
2018-06-15T17:25:44.720Z,69.37
2018-06-15T17:28:14.582Z,69.70
2018-06-15T17:30:44.391Z,71.28
2018-06-15T17:33:14.258Z,70.46
2018-06-15T17:35:44.064Z,70.67
2018-06-15T17:38:13.976Z,71.28
2018-06-15T17:40:43.869Z,71.55
2018-06-15T17:43:13.717Z,72.31
2018-06-15T17:45:43.609Z,72.41
2018-06-15T17:48:13.474Z,72.22
2018-06-15T17:50:43.348Z,71.86
2018-06-15T17:53:13.179Z,71.64
2018-06-15T17:55:43.860Z,71.79
2018-06-15T17:58:13.697Z,71.36
2018-06-15T18:00:43.548Z,70.66
2018-06-15T18:03:13.436Z,71.87
2018-06-15T18:05:43.285Z,71.93
2018-06-15T18:08:13.146Z,71.98
2018-06-15T18:10:42.967Z,71.71
2018-06-15T18:13:12.836Z,71.66
2018-06-15T18:15:42.646Z,70.34
2018-06-15T18:18:12.523Z,71.32
2018-06-15T18:20:42.375Z,71.22
2018-06-15T18:23:12.248Z,71.70
2018-06-15T18:25:42.075Z,71.11
2018-06-15T18:28:11.918Z,72.26
2018-06-15T18:30:41.742Z,72.62
2018-06-15T18:33:11.640Z,72.63
2018-06-15T18:35:41.421Z,72.47
2018-06-15T18:38:11.321Z,71.18
2018-06-15T18:40:41.188Z,69.59
2018-06-15T18:43:11.036Z,70.42
2018-06-15T18:45:40.884Z,70.18
2018-06-15T18:48:10.768Z,71.12
2018-06-15T18:50:40.686Z,71.71
2018-06-15T18:53:10.539Z,70.31
2018-06-15T18:55:40.362Z,71.85
2018-06-15T18:58:10.203Z,72.09
2018-06-15T19:00:40.088Z,72.30
2018-06-15T19:03:09.957Z,72.01
2018-06-15T19:05:39.748Z,71.85
2018-06-15T19:08:09.599Z,72.57
2018-06-15T19:10:39.516Z,72.25
2018-06-15T19:13:09.382Z,71.75
2018-06-15T19:15:39.204Z,71.71
2018-06-15T19:18:09.065Z,71.65
2018-06-15T19:20:38.864Z,73.04
2018-06-15T19:23:08.738Z,71.85
2018-06-15T19:25:38.556Z,72.24
2018-06-15T19:28:08.460Z,72.33
2018-06-15T19:30:38.287Z,73.57
2018-06-15T19:33:08.156Z,72.99
2018-06-15T19:35:37.984Z,72.83
2018-06-15T19:38:07.858Z,72.35
2018-06-15T19:40:37.696Z,72.14
2018-06-15T19:43:07.557Z,72.15
2018-06-15T19:45:37.399Z,72.08
2018-06-15T19:48:07.312Z,73.13
2018-06-15T19:50:37.206Z,73.44
2018-06-15T19:53:07.072Z,74.71
2018-06-15T19:55:36.904Z,74.34
2018-06-15T19:58:06.752Z,73.93
2018-06-15T20:00:36.620Z,74.30
2018-06-15T20:03:06.456Z,73.59
2018-06-15T20:05:36.364Z,73.43
2018-06-15T20:08:06.303Z,74.30
2018-06-15T20:10:36.154Z,75.05
2018-06-15T20:13:06.008Z,74.61
2018-06-15T20:15:35.921Z,73.55
2018-06-15T20:18:05.893Z,73.10
2018-06-15T20:20:35.724Z,73.40
2018-06-15T20:23:05.672Z,73.83
2018-06-15T20:25:35.524Z,75.04
2018-06-15T20:28:05.373Z,74.19
2018-06-15T20:30:35.236Z,73.47
2018-06-15T20:33:05.120Z,73.94
2018-06-15T20:35:35.006Z,74.40
2018-06-15T20:38:04.872Z,73.79
2018-06-15T20:40:34.744Z,73.67
2018-06-15T20:43:04.592Z,73.96
2018-06-15T20:45:34.476Z,73.45
2018-06-15T20:48:04.382Z,73.66
2018-06-15T20:50:34.232Z,73.55
2018-06-15T20:53:04.349Z,72.91
2018-06-15T20:55:34.175Z,73.36
2018-06-15T20:58:04.076Z,73.77
2018-06-15T21:00:33.956Z,73.13
2018-06-15T21:03:03.852Z,74.02
2018-06-15T21:05:33.743Z,74.73
2018-06-15T21:08:03.566Z,74.91
2018-06-15T21:10:33.404Z,75.54
2018-06-15T21:13:03.208Z,74.49
2018-06-15T21:15:33.103Z,74.27
2018-06-15T21:18:02.929Z,73.62
2018-06-15T21:20:32.768Z,74.23
2018-06-15T21:23:02.655Z,73.33
2018-06-15T21:25:32.479Z,74.33
2018-06-15T21:28:02.372Z,74.79
2018-06-15T21:30:32.203Z,75.08
2018-06-15T21:33:02.076Z,75.56
2018-06-15T21:35:31.916Z,74.81
2018-06-15T21:38:01.767Z,75.22
2018-06-15T21:40:31.668Z,74.41
2018-06-15T21:43:01.529Z,73.91
2018-06-15T21:45:31.353Z,73.84
2018-06-15T21:48:01.204Z,73.86
2018-06-15T21:50:31.170Z,73.95
2018-06-15T21:53:00.998Z,74.24
2018-06-15T21:55:30.848Z,74.82
2018-06-15T21:58:00.669Z,73.92
2018-06-15T22:00:30.476Z,73.49
2018-06-15T22:03:00.365Z,72.78
2018-06-15T22:05:30.848Z,72.46
2018-06-15T22:08:00.756Z,74.08
2018-06-15T22:10:30.573Z,74.03
2018-06-15T22:13:00.488Z,74.01
2018-06-15T22:15:30.380Z,74.13
2018-06-15T22:18:00.236Z,74.63
2018-06-15T22:20:30.156Z,74.67
2018-06-15T22:22:59.969Z,75.58
2018-06-15T22:25:29.812Z,74.84
2018-06-15T22:27:59.716Z,74.83
2018-06-15T22:30:29.620Z,75.32
2018-06-15T22:32:59.439Z,75.05
2018-06-15T22:35:29.311Z,74.70
2018-06-15T22:37:59.144Z,74.56
2018-06-15T22:40:28.951Z,74.35
2018-06-15T22:42:58.804Z,75.01
2018-06-15T22:45:28.688Z,74.98
2018-06-15T22:47:58.614Z,74.87
2018-06-15T22:50:28.433Z,74.97
2018-06-15T22:52:58.359Z,74.53
2018-06-15T22:55:28.167Z,74.18
2018-06-15T22:57:58.007Z,74.69
2018-06-15T23:00:27.853Z,72.83
2018-06-15T23:02:57.679Z,72.28
2018-06-15T23:05:27.536Z,71.80
2018-06-15T23:07:57.358Z,71.62
2018-06-15T23:10:27.188Z,72.52
2018-06-15T23:12:57.024Z,72.62
2018-06-15T23:15:26.880Z,73.58
2018-06-15T23:17:56.769Z,73.80
2018-06-15T23:20:26.695Z,73.24
2018-06-15T23:22:56.517Z,74.02
2018-06-15T23:25:26.360Z,73.74
2018-06-15T23:27:56.199Z,74.54
2018-06-15T23:30:26.058Z,74.53
2018-06-15T23:32:55.948Z,74.90
2018-06-15T23:35:25.812Z,75.13
2018-06-15T23:37:55.608Z,74.92
2018-06-15T23:40:25.511Z,75.89
2018-06-15T23:42:55.352Z,74.84
2018-06-15T23:45:25.196Z,74.90
2018-06-15T23:47:55.050Z,74.74
2018-06-15T23:50:24.876Z,74.46
2018-06-15T23:52:54.719Z,75.18
2018-06-15T23:55:24.604Z,74.85
2018-06-15T23:57:54.490Z,74.88
