createdAt,value
2023-09-16T00:00:20.457Z,40.77
2023-09-16T00:02:49.397Z,40.97
2023-09-16T00:05:17.004Z,40.86
2023-09-16T00:07:44.561Z,40.83
2023-09-16T00:10:11.635Z,40.73
2023-09-16T00:12:38.737Z,40.84
2023-09-16T00:15:06.769Z,41.14
2023-09-16T00:17:36.737Z,41.16
2023-09-16T00:20:12.773Z,41.18
2023-09-16T00:22:39.912Z,40.87
2023-09-16T00:25:09.209Z,41.08
2023-09-16T00:27:37.008Z,40.92
2023-09-16T00:30:04.576Z,40.84
2023-09-16T00:32:33.042Z,41.06
2023-09-16T00:35:00.376Z,41.01
2023-09-16T00:37:27.391Z,41.03
2023-09-16T00:39:55.373Z,40.96
2023-09-16T00:42:22.884Z,41.10
2023-09-16T00:44:49.976Z,40.98
2023-09-16T00:47:16.940Z,40.73
2023-09-16T00:49:44.351Z,40.74
2023-09-16T00:52:11.770Z,40.81
2023-09-16T00:54:39.374Z,40.73
2023-09-16T00:57:13.101Z,40.78
2023-09-16T00:59:40.626Z,40.97
2023-09-16T01:02:12.878Z,40.75
2023-09-16T01:04:41.523Z,40.71
2023-09-16T01:07:09.212Z,41.09
2023-09-16T01:09:37.512Z,40.97
2023-09-16T01:12:06.106Z,40.76
2023-09-16T01:14:34.612Z,41.00
2023-09-16T01:17:09.881Z,40.85
2023-09-16T01:19:48.856Z,40.79
2023-09-16T01:22:16.177Z,40.68
2023-09-16T01:24:52.329Z,40.94
2023-09-16T01:27:21.044Z,40.91
2023-09-16T01:29:49.872Z,40.80
2023-09-16T01:32:21.330Z,40.55
2023-09-16T01:34:54.100Z,40.89
2023-09-16T01:37:25.083Z,40.86
2023-09-16T01:39:58.530Z,40.98
2023-09-16T01:42:30.526Z,40.48
2023-09-16T01:44:57.702Z,40.93
2023-09-16T01:47:24.676Z,40.81
2023-09-16T01:49:51.801Z,40.68
2023-09-16T01:52:18.803Z,40.63
2023-09-16T01:54:45.778Z,40.71
2023-09-16T01:57:13.128Z,40.94
2023-09-16T01:59:40.100Z,40.75
2023-09-16T02:02:07.409Z,40.44
2023-09-16T02:04:34.395Z,40.79
2023-09-16T02:07:02.083Z,40.89
2023-09-16T02:09:29.114Z,40.74
2023-09-16T02:11:56.437Z,40.61
2023-09-16T02:14:23.817Z,40.84
2023-09-16T02:16:50.850Z,40.71
2023-09-16T02:19:17.985Z,40.70
2023-09-16T02:21:45.213Z,40.48
2023-09-16T02:24:12.174Z,40.71
2023-09-16T02:26:39.296Z,40.70
2023-09-16T02:29:06.327Z,40.59
2023-09-16T02:31:33.539Z,40.72
2023-09-16T02:34:00.933Z,40.62
2023-09-16T02:36:28.460Z,40.82
2023-09-16T02:38:55.550Z,40.48
2023-09-16T02:41:22.782Z,40.83
2023-09-16T02:43:50.899Z,40.57
2023-09-16T02:46:18.699Z,40.94
2023-09-16T02:48:45.823Z,41.03
2023-09-16T02:51:12.966Z,41.09
2023-09-16T02:53:40.384Z,40.93
2023-09-16T02:56:10.707Z,40.80
2023-09-16T02:58:37.694Z,41.25
2023-09-16T03:01:14.495Z,40.90
2023-09-16T03:03:45.061Z,40.74
2023-09-16T03:06:13.537Z,40.89
2023-09-16T03:08:40.696Z,40.99
2023-09-16T03:11:07.833Z,40.94
2023-09-16T03:13:38.087Z,40.82
2023-09-16T03:16:16.589Z,41.08
2023-09-16T03:18:51.610Z,40.99
2023-09-16T03:21:20.905Z,41.13
2023-09-16T03:23:49.477Z,41.20
2023-09-16T03:26:17.538Z,40.91
2023-09-16T03:28:48.328Z,40.94
2023-09-16T03:31:17.809Z,40.98
2023-09-16T03:33:44.929Z,41.01
2023-09-16T03:36:12.058Z,41.07
2023-09-16T03:38:51.831Z,41.21
2023-09-16T03:41:19.276Z,40.97
2023-09-16T03:43:56.786Z,41.04
2023-09-16T03:46:25.393Z,40.95
2023-09-16T03:48:53.993Z,41.02
2023-09-16T03:51:23.068Z,41.20
2023-09-16T03:53:51.873Z,41.17
2023-09-16T03:56:18.883Z,41.04
2023-09-16T03:58:46.203Z,41.07
2023-09-16T04:01:13.381Z,41.16
2023-09-16T04:03:40.638Z,41.13
2023-09-16T04:06:07.949Z,41.13
2023-09-16T04:08:42.044Z,41.01
2023-09-16T04:11:11.175Z,41.10
2023-09-16T04:13:38.898Z,41.06
2023-09-16T04:16:06.404Z,40.87
2023-09-16T04:18:35.177Z,41.29
2023-09-16T04:21:04.313Z,41.16
2023-09-16T04:23:31.893Z,41.05
2023-09-16T04:26:02.363Z,41.22
2023-09-16T04:28:30.615Z,41.07
2023-09-16T04:31:00.091Z,41.09
2023-09-16T04:33:31.593Z,41.12
2023-09-16T04:35:58.744Z,41.04
2023-09-16T04:38:26.968Z,40.83
2023-09-16T04:40:57.124Z,40.69
2023-09-16T04:43:26.583Z,40.84
2023-09-16T04:45:55.465Z,40.91
2023-09-16T04:48:43.191Z,40.91
2023-09-16T04:51:10.954Z,40.84
2023-09-16T04:53:38.032Z,40.67
2023-09-16T04:56:11.547Z,40.64
2023-09-16T04:58:50.861Z,40.96
2023-09-16T05:01:19.286Z,41.00
2023-09-16T05:03:46.473Z,40.77
2023-09-16T05:06:14.743Z,41.26
2023-09-16T05:08:41.709Z,40.98
2023-09-16T05:11:08.759Z,40.91
2023-09-16T05:13:46.654Z,40.94
2023-09-16T05:16:14.107Z,40.99
2023-09-16T05:18:41.240Z,41.01
2023-09-16T05:21:08.763Z,41.29
2023-09-16T05:23:35.920Z,40.95
2023-09-16T05:26:06.255Z,41.10
2023-09-16T05:28:36.617Z,41.27
2023-09-16T05:31:05.445Z,41.21
2023-09-16T05:33:36.787Z,41.38
2023-09-16T05:36:03.907Z,41.37
2023-09-16T05:38:31.164Z,41.35
2023-09-16T05:40:58.288Z,41.26
2023-09-16T05:43:25.808Z,41.39
2023-09-16T05:45:53.606Z,41.40
2023-09-16T05:48:21.737Z,41.53
2023-09-16T05:50:59.703Z,41.60
2023-09-16T05:53:31.900Z,41.47
2023-09-16T05:56:05.872Z,41.41
2023-09-16T05:58:34.697Z,41.30
2023-09-16T06:01:02.476Z,41.72
2023-09-16T06:03:30.267Z,41.54
2023-09-16T06:06:00.334Z,41.67
2023-09-16T06:08:27.434Z,41.44
2023-09-16T06:10:57.413Z,41.85
2023-09-16T06:13:26.184Z,41.68
2023-09-16T06:15:54.855Z,41.53
2023-09-16T06:18:24.668Z,41.71
2023-09-16T06:20:51.644Z,41.65
2023-09-16T06:23:18.932Z,41.63
2023-09-16T06:25:48.418Z,41.69
2023-09-16T06:28:15.762Z,41.84
2023-09-16T06:30:42.768Z,41.80
2023-09-16T06:33:11.660Z,41.74
2023-09-16T06:35:38.727Z,42.07
2023-09-16T06:38:05.865Z,41.77
2023-09-16T06:40:33.220Z,41.70
2023-09-16T06:43:00.210Z,41.75
2023-09-16T06:45:29.680Z,41.81
2023-09-16T06:47:58.058Z,41.82
2023-09-16T06:50:25.126Z,41.74
2023-09-16T06:52:52.219Z,41.82
2023-09-16T06:55:19.264Z,41.97
2023-09-16T07:00:31.735Z,41.68
2023-09-16T07:02:59.938Z,42.01
2023-09-16T07:05:32.156Z,42.12
2023-09-16T07:08:02.070Z,41.91
2023-09-16T07:10:29.282Z,42.18
2023-09-16T07:12:56.524Z,41.96
2023-09-16T07:15:24.369Z,42.17
2023-09-16T07:17:51.522Z,42.25
2023-09-16T07:20:18.981Z,42.23
2023-09-16T07:22:46.158Z,42.22
2023-09-16T07:25:13.571Z,42.19
2023-09-16T07:27:40.718Z,42.30
2023-09-16T07:30:09.124Z,42.14
2023-09-16T07:32:37.582Z,42.21
2023-09-16T07:35:05.129Z,42.06
2023-09-16T07:37:32.266Z,42.27
2023-09-16T07:39:59.332Z,42.21
2023-09-16T07:42:26.469Z,42.45
2023-09-16T07:44:53.517Z,42.20
2023-09-16T07:47:20.659Z,42.15
2023-09-16T07:49:47.920Z,42.47
2023-09-16T07:52:15.108Z,42.24
2023-09-16T07:54:43.663Z,42.47
2023-09-16T07:57:10.884Z,42.27
2023-09-16T07:59:38.313Z,42.51
2023-09-16T08:02:05.596Z,42.67
2023-09-16T08:04:32.928Z,42.37
2023-09-16T08:07:00.126Z,42.39
2023-09-16T08:09:27.281Z,42.58
2023-09-16T08:11:54.512Z,42.16
2023-09-16T08:14:21.594Z,42.40
2023-09-16T08:16:48.667Z,42.38
2023-09-16T08:19:17.975Z,42.38
2023-09-16T08:21:45.128Z,42.76
2023-09-16T08:24:12.346Z,42.69
2023-09-16T08:26:39.516Z,42.65
2023-09-16T08:29:06.541Z,42.66
2023-09-16T08:31:33.880Z,42.81
2023-09-16T08:34:04.855Z,42.59
2023-09-16T08:36:31.926Z,42.57
2023-09-16T08:38:59.087Z,42.87
2023-09-16T08:42:06.783Z,42.91
2023-09-16T08:44:38.543Z,42.53
2023-09-16T08:47:11.679Z,42.73
2023-09-16T08:49:47.366Z,42.91
2023-09-16T08:52:18.014Z,42.76
2023-09-16T08:54:48.930Z,42.62
2023-09-16T08:57:17.886Z,42.92
2023-09-16T08:59:45.930Z,42.54
2023-09-16T09:02:13.129Z,42.67
2023-09-16T09:04:44.206Z,42.60
2023-09-16T09:07:12.555Z,43.06
2023-09-16T09:09:40.216Z,42.69
2023-09-16T09:12:09.257Z,43.02
2023-09-16T09:14:37.334Z,42.87
2023-09-16T09:17:05.230Z,42.65
2023-09-16T09:19:32.898Z,42.46
2023-09-16T09:22:01.364Z,42.71
2023-09-16T09:24:29.450Z,42.98
2023-09-16T09:26:56.564Z,42.51
2023-09-16T09:29:23.893Z,42.97
2023-09-16T09:31:51.428Z,42.80
2023-09-16T09:34:19.356Z,42.87
2023-09-16T09:36:48.400Z,42.83
2023-09-16T09:39:15.608Z,42.66
2023-09-16T09:41:48.065Z,42.75
2023-09-16T09:44:15.766Z,42.68
2023-09-16T09:46:43.408Z,42.63
2023-09-16T09:49:12.740Z,43.11
2023-09-16T09:51:40.593Z,42.86
2023-09-16T09:54:11.341Z,42.68
2023-09-16T09:56:38.656Z,42.63
2023-09-16T09:59:05.850Z,42.61
2023-09-16T10:01:34.238Z,42.65
2023-09-16T10:04:04.803Z,42.91
2023-09-16T10:06:31.963Z,43.02
2023-09-16T10:08:59.051Z,42.82
2023-09-16T10:11:29.675Z,42.69
2023-09-16T10:13:57.241Z,43.12
2023-09-16T10:16:24.831Z,42.73
2023-09-16T10:18:53.528Z,43.04
2023-09-16T10:21:20.933Z,42.97
2023-09-16T10:23:48.791Z,42.69
2023-09-16T10:26:17.440Z,43.28
2023-09-16T10:28:48.568Z,43.11
2023-09-16T10:31:17.785Z,43.04
2023-09-16T10:33:46.163Z,43.29
2023-09-16T10:36:15.730Z,42.94
2023-09-16T10:38:44.316Z,42.65
2023-09-16T10:41:12.233Z,42.77
2023-09-16T10:43:40.346Z,43.07
2023-09-16T10:46:08.595Z,42.82
2023-09-16T10:48:35.939Z,43.19
2023-09-16T10:51:13.132Z,42.79
2023-09-16T10:53:42.144Z,43.41
2023-09-16T10:56:27.328Z,43.20
2023-09-16T10:59:20.178Z,43.24
2023-09-16T11:01:59.316Z,42.94
2023-09-16T11:04:28.882Z,42.98
2023-09-16T11:06:58.864Z,42.94
2023-09-16T11:09:26.226Z,43.01
2023-09-16T11:11:54.445Z,42.97
2023-09-16T11:14:22.977Z,43.13
2023-09-16T11:16:55.322Z,43.00
2023-09-16T11:19:29.876Z,42.73
2023-09-16T11:21:59.457Z,42.89
2023-09-16T11:24:28.688Z,43.17
2023-09-16T11:27:01.194Z,43.29
2023-09-16T11:29:29.588Z,43.27
2023-09-16T11:31:57.296Z,43.37
2023-09-16T11:34:28.076Z,43.00
2023-09-16T11:36:59.517Z,42.67
2023-09-16T11:39:44.802Z,43.49
2023-09-16T11:42:13.825Z,43.37
2023-09-16T11:44:41.835Z,42.90
2023-09-16T11:47:10.884Z,42.94
2023-09-16T11:49:38.155Z,43.03
2023-09-16T11:52:05.850Z,42.97
2023-09-16T11:54:33.094Z,43.23
2023-09-16T11:57:00.591Z,42.95
2023-09-16T11:59:28.617Z,42.60
2023-09-16T12:01:56.262Z,42.78
2023-09-16T12:04:24.078Z,42.75
2023-09-16T12:06:51.610Z,42.88
2023-09-16T12:09:20.579Z,42.79
2023-09-16T12:11:50.714Z,42.89
2023-09-16T12:14:18.214Z,42.67
2023-09-16T12:16:45.403Z,42.99
2023-09-16T12:19:12.735Z,42.49
2023-09-16T12:21:49.735Z,42.62
2023-09-16T12:24:26.031Z,42.28
2023-09-16T12:26:53.219Z,42.50
2023-09-16T12:29:20.829Z,42.71
2023-09-16T12:31:48.973Z,42.29
2023-09-16T12:34:18.206Z,42.53
2023-09-16T12:36:50.657Z,42.45
2023-09-16T12:39:18.311Z,42.16
2023-09-16T12:41:50.332Z,42.73
2023-09-16T12:44:25.834Z,42.14
2023-09-16T12:46:53.393Z,42.57
2023-09-16T12:49:21.331Z,42.02
2023-09-16T12:51:48.657Z,42.47
2023-09-16T12:54:15.746Z,42.50
2023-09-16T12:56:53.272Z,42.02
2023-09-16T12:59:20.995Z,42.57
2023-09-16T13:01:48.836Z,42.63
2023-09-16T13:04:16.010Z,41.85
2023-09-16T13:06:44.663Z,41.80
2023-09-16T13:09:12.907Z,42.19
2023-09-16T13:11:40.388Z,42.39
2023-09-16T13:14:07.564Z,41.93
2023-09-16T13:16:39.985Z,42.27
2023-09-16T13:19:16.619Z,42.31
2023-09-16T13:21:43.901Z,41.76
2023-09-16T13:24:10.894Z,41.64
2023-09-16T13:26:56.619Z,41.54
2023-09-16T13:29:24.014Z,41.56
2023-09-16T13:32:17.624Z,41.56
2023-09-16T13:34:45.839Z,42.00
2023-09-16T13:37:13.358Z,41.39
2023-09-16T13:39:45.664Z,41.80
2023-09-16T13:42:14.339Z,41.11
2023-09-16T13:44:46.812Z,41.07
2023-09-16T13:47:15.072Z,40.99
2023-09-16T13:49:42.590Z,41.11
2023-09-16T13:52:09.682Z,41.50
2023-09-16T13:54:36.931Z,40.80
2023-09-16T13:57:05.137Z,41.25
2023-09-16T13:59:32.421Z,40.73
2023-09-16T14:01:59.505Z,40.71
2023-09-16T14:04:26.762Z,41.15
2023-09-16T14:06:53.916Z,41.03
2023-09-16T14:09:21.083Z,40.54
2023-09-16T14:11:48.097Z,40.92
2023-09-16T14:14:15.282Z,40.81
2023-09-16T14:16:42.455Z,40.47
2023-09-16T14:19:09.599Z,40.07
2023-09-16T14:21:36.695Z,40.52
2023-09-16T14:24:03.831Z,40.46
2023-09-16T14:26:31.294Z,40.38
2023-09-16T14:28:58.459Z,39.77
2023-09-16T14:31:25.785Z,40.23
2023-09-16T14:33:53.188Z,39.55
2023-09-16T14:36:20.343Z,39.51
2023-09-16T14:38:49.705Z,39.76
2023-09-16T14:41:17.072Z,39.38
2023-09-16T14:43:44.128Z,39.18
2023-09-16T14:46:11.372Z,39.63
2023-09-16T14:48:39.592Z,39.19
2023-09-16T14:51:06.771Z,39.02
2023-09-16T14:53:33.832Z,39.48
2023-09-16T14:56:01.107Z,38.87
2023-09-16T14:58:28.286Z,39.30
2023-09-16T15:00:56.709Z,39.34
2023-09-16T15:03:23.854Z,39.18
2023-09-16T15:05:52.257Z,39.13
2023-09-16T15:08:19.487Z,38.74
2023-09-16T15:10:47.080Z,38.52
2023-09-16T15:13:14.447Z,38.24
2023-09-16T15:15:41.640Z,38.13
2023-09-16T15:18:08.787Z,38.18
2023-09-16T15:20:35.955Z,38.37
2023-09-16T15:23:03.153Z,38.23
2023-09-16T15:25:30.321Z,38.13
2023-09-16T15:27:57.415Z,37.95
2023-09-16T15:30:25.759Z,38.23
2023-09-16T15:32:54.144Z,38.57
2023-09-16T15:35:24.369Z,37.66
2023-09-16T15:37:51.626Z,38.34
2023-09-16T15:40:18.760Z,37.64
2023-09-16T15:42:46.067Z,37.55
2023-09-16T15:45:17.371Z,38.29
2023-09-16T15:47:44.750Z,38.18
2023-09-16T15:50:13.960Z,37.70
2023-09-16T15:52:42.403Z,37.87
2023-09-16T15:55:09.727Z,38.01
2023-09-16T15:57:36.894Z,37.92
2023-09-16T16:00:04.505Z,37.23
2023-09-16T16:02:31.684Z,37.23
2023-09-16T16:04:58.863Z,37.67
2023-09-16T16:07:26.203Z,37.51
2023-09-16T16:09:53.839Z,37.52
2023-09-16T16:12:20.989Z,36.98
2023-09-16T16:14:48.007Z,36.85
2023-09-16T16:17:23.717Z,37.51
2023-09-16T16:19:51.958Z,37.48
2023-09-16T16:22:19.163Z,37.42
2023-09-16T16:24:46.310Z,37.09
2023-09-16T16:27:13.426Z,37.15
2023-09-16T16:29:41.497Z,36.93
2023-09-16T16:32:08.720Z,36.80
2023-09-16T16:34:35.781Z,36.99
2023-09-16T16:37:02.917Z,37.25
2023-09-16T16:39:30.058Z,36.82
2023-09-16T16:41:57.130Z,36.74
2023-09-16T16:44:24.287Z,37.31
2023-09-16T16:46:55.295Z,37.30
2023-09-16T16:49:25.974Z,37.36
2023-09-16T16:51:53.169Z,36.85
2023-09-16T16:54:20.249Z,37.22
2023-09-16T16:56:47.386Z,37.33
2023-09-16T16:59:14.446Z,36.70
2023-09-16T17:01:41.637Z,37.25
2023-09-16T17:04:08.758Z,37.36
2023-09-16T17:06:36.575Z,36.71
2023-09-16T17:09:04.363Z,36.85
2023-09-16T17:11:31.475Z,37.13
2023-09-16T17:14:02.054Z,37.32
2023-09-16T17:16:32.184Z,37.13
2023-09-16T17:19:02.554Z,37.26
2023-09-16T17:21:29.658Z,36.61
2023-09-16T17:23:56.943Z,37.29
2023-09-16T17:26:24.746Z,36.85
2023-09-16T17:28:53.396Z,37.07
2023-09-16T17:31:21.686Z,37.29
2023-09-16T17:33:49.299Z,36.94
2023-09-16T17:36:16.906Z,37.23
2023-09-16T17:38:44.422Z,36.92
2023-09-16T17:41:13.655Z,37.22
2023-09-16T17:43:40.841Z,37.43
2023-09-16T17:46:08.159Z,37.40
2023-09-16T17:48:36.012Z,37.13
2023-09-16T17:51:03.966Z,36.90
2023-09-16T17:53:31.097Z,37.57
2023-09-16T17:55:59.178Z,37.73
2023-09-16T17:58:26.224Z,37.60
2023-09-16T18:00:53.616Z,37.25
2023-09-16T18:03:21.011Z,37.42
2023-09-16T18:05:49.740Z,37.20
2023-09-16T18:08:18.954Z,37.84
2023-09-16T18:10:46.683Z,37.35
2023-09-16T18:13:14.129Z,37.29
2023-09-16T18:15:41.721Z,37.40
2023-09-16T18:18:09.934Z,37.88
2023-09-16T18:20:37.272Z,37.66
2023-09-16T18:23:05.188Z,37.32
2023-09-16T18:25:32.709Z,37.58
2023-09-16T18:28:00.117Z,37.31
2023-09-16T18:30:27.240Z,37.90
2023-09-16T18:32:54.462Z,37.38
2023-09-16T18:35:21.872Z,37.33
2023-09-16T18:37:48.916Z,37.78
2023-09-16T18:40:16.190Z,37.96
2023-09-16T18:42:43.269Z,37.40
2023-09-16T18:45:11.576Z,37.30
2023-09-16T18:47:39.218Z,37.89
2023-09-16T18:50:07.581Z,37.54
2023-09-16T18:52:35.904Z,38.02
2023-09-16T18:55:03.897Z,38.07
2023-09-16T18:57:30.992Z,37.66
2023-09-16T18:59:58.899Z,37.96
2023-09-16T19:02:27.189Z,38.26
2023-09-16T19:04:54.625Z,37.77
2023-09-16T19:07:21.814Z,38.29
2023-09-16T19:09:49.133Z,38.21
2023-09-16T19:12:16.137Z,37.87
2023-09-16T19:14:44.151Z,38.32
2023-09-16T19:17:11.168Z,38.10
2023-09-16T19:19:38.341Z,38.29
2023-09-16T19:22:06.450Z,38.41
2023-09-16T19:24:38.137Z,38.50
2023-09-16T19:27:09.909Z,38.34
2023-09-16T19:29:37.062Z,38.46
2023-09-16T19:32:04.783Z,38.35
2023-09-16T19:34:32.100Z,38.45
2023-09-16T19:37:00.236Z,38.38
2023-09-16T19:39:28.474Z,38.41
2023-09-16T19:41:56.425Z,38.36
2023-09-16T19:44:23.839Z,38.20
2023-09-16T19:46:57.410Z,38.07
2023-09-16T19:49:25.324Z,38.15
2023-09-16T19:51:52.430Z,37.94
2023-09-16T19:54:19.456Z,38.30
2023-09-16T19:57:02.481Z,38.09
2023-09-16T19:59:30.963Z,38.02
2023-09-16T20:01:58.184Z,38.10
2023-09-16T20:04:25.640Z,38.05
2023-09-16T20:06:52.766Z,38.52
2023-09-16T20:09:19.795Z,38.36
2023-09-16T20:11:48.350Z,38.02
2023-09-16T20:14:15.836Z,38.48
2023-09-16T20:16:43.004Z,38.48
2023-09-16T20:19:10.330Z,38.35
2023-09-16T20:21:37.413Z,38.83
2023-09-16T20:24:04.796Z,38.56
2023-09-16T20:26:32.019Z,38.72
2023-09-16T20:28:59.377Z,38.53
2023-09-16T20:31:26.551Z,38.81
2023-09-16T20:34:08.406Z,38.87
2023-09-16T20:36:37.654Z,39.26
2023-09-16T20:39:08.009Z,38.92
2023-09-16T20:41:35.303Z,38.93
2023-09-16T20:44:04.329Z,38.98
2023-09-16T20:46:32.189Z,38.98
2023-09-16T20:48:59.325Z,39.09
2023-09-16T20:51:26.517Z,39.06
2023-09-16T20:53:53.587Z,39.24
2023-09-16T20:56:20.690Z,39.39
2023-09-16T20:58:47.804Z,39.36
2023-09-16T21:01:15.074Z,39.93
2023-09-16T21:03:42.399Z,39.52
2023-09-16T21:06:09.780Z,39.94
2023-09-16T21:08:37.054Z,39.73
2023-09-16T21:11:04.756Z,39.76
2023-09-16T21:13:31.998Z,39.55
2023-09-16T21:15:59.293Z,39.66
2023-09-16T21:18:26.460Z,39.61
2023-09-16T21:20:53.617Z,39.90
2023-09-16T21:23:22.796Z,39.82
2023-09-16T21:25:50.077Z,39.81
2023-09-16T21:28:18.132Z,39.76
2023-09-16T21:30:45.169Z,39.72
2023-09-16T21:33:12.597Z,39.71
2023-09-16T21:35:39.741Z,39.62
2023-09-16T21:38:06.863Z,39.69
2023-09-16T21:40:33.977Z,40.10
2023-09-16T21:43:01.422Z,40.33
2023-09-16T21:45:28.603Z,40.04
2023-09-16T21:47:56.426Z,40.08
2023-09-16T21:50:23.747Z,40.27
2023-09-16T21:52:50.880Z,40.28
2023-09-16T21:55:18.026Z,40.65
2023-09-16T21:57:45.159Z,40.43
2023-09-16T22:00:25.177Z,40.41
2023-09-16T22:02:52.966Z,40.50
2023-09-16T22:05:20.834Z,40.62
2023-09-16T22:07:48.910Z,40.41
2023-09-16T22:10:16.743Z,40.53
2023-09-16T22:12:44.096Z,40.90
2023-09-16T22:15:12.352Z,40.68
2023-09-16T22:17:42.343Z,40.44
2023-09-16T22:20:11.115Z,40.70
2023-09-16T22:22:41.336Z,41.25
2023-09-16T22:25:11.425Z,40.54
2023-09-16T22:27:38.974Z,40.59
2023-09-16T22:30:07.842Z,41.19
2023-09-16T22:32:35.703Z,41.18
2023-09-16T22:35:05.003Z,40.95
2023-09-16T22:37:33.496Z,41.40
2023-09-16T22:40:00.617Z,41.21
2023-09-16T22:42:27.678Z,40.81
2023-09-16T22:45:05.106Z,40.94
2023-09-16T22:47:34.611Z,41.25
2023-09-16T22:50:02.638Z,40.85
2023-09-16T22:52:31.940Z,41.24
2023-09-16T22:55:00.369Z,41.36
2023-09-16T22:57:27.989Z,41.10
2023-09-16T22:59:56.970Z,41.17
2023-09-16T23:02:25.085Z,41.42
2023-09-16T23:04:53.011Z,41.52
2023-09-16T23:07:21.148Z,41.65
2023-09-16T23:09:51.842Z,41.68
2023-09-16T23:12:19.133Z,41.44
2023-09-16T23:14:46.617Z,41.52
2023-09-16T23:17:13.746Z,41.79
2023-09-16T23:19:41.246Z,41.84
2023-09-16T23:22:08.627Z,42.06
2023-09-16T23:24:35.712Z,41.67
2023-09-16T23:27:03.185Z,41.61
2023-09-16T23:29:30.775Z,41.59
2023-09-16T23:31:58.109Z,41.76
2023-09-16T23:34:25.214Z,41.90
2023-09-16T23:36:52.355Z,41.77
2023-09-16T23:39:19.426Z,42.19
2023-09-16T23:41:47.081Z,41.86
2023-09-16T23:44:15.877Z,41.98
2023-09-16T23:46:43.224Z,41.99
2023-09-16T23:49:10.603Z,41.87
2023-09-16T23:51:37.802Z,42.15
2023-09-16T23:54:05.006Z,42.30
2023-09-16T23:56:32.021Z,42.06
2023-09-16T23:58:59.636Z,42.71
