createdAt,value
2022-08-18T00:01:17.589Z,85.90
2022-08-18T00:03:56.765Z,86.90
2022-08-18T00:06:29.292Z,87.00
2022-08-18T00:09:04.732Z,87.70
2022-08-18T00:11:41.097Z,87.80
2022-08-18T00:14:22.630Z,88.80
2022-08-18T00:16:53.972Z,88.10
2022-08-18T00:19:45.635Z,88.70
2022-08-18T00:22:15.007Z,88.90
2022-08-18T00:24:47.517Z,88.90
2022-08-18T00:27:19.621Z,88.90
2022-08-18T00:29:49.014Z,88.30
2022-08-18T00:32:18.866Z,88.60
2022-08-18T00:34:48.126Z,89.50
2022-08-18T00:37:14.984Z,89.80
2022-08-18T00:39:47.662Z,90.20
2022-08-18T00:42:33.471Z,90.40
2022-08-18T00:45:05.305Z,90.70
2022-08-18T00:47:41.601Z,90.40
2022-08-18T00:50:47.527Z,90.20
2022-08-18T00:53:36.888Z,90.80
2022-08-18T00:56:08.733Z,91.10
2022-08-18T00:58:43.543Z,91.40
2022-08-18T01:01:12.420Z,92.00
2022-08-18T01:03:42.075Z,91.50
2022-08-18T01:06:28.423Z,91.60
2022-08-18T01:08:56.019Z,91.80
2022-08-18T01:11:23.304Z,91.90
2022-08-18T01:13:50.469Z,92.00
2022-08-18T01:16:36.536Z,91.90
2022-08-18T01:19:25.247Z,92.40
2022-08-18T01:21:59.799Z,92.60
2022-08-18T01:24:59.859Z,93.20
2022-08-18T01:27:34.107Z,92.90
2022-08-18T01:30:10.289Z,92.50
2022-08-18T01:32:38.427Z,92.10
2022-08-18T01:35:08.921Z,91.90
2022-08-18T01:37:36.649Z,91.90
2022-08-18T01:41:23.171Z,91.90
2022-08-18T01:42:57.037Z,91.90
2022-08-18T01:45:24.427Z,92.00
2022-08-18T01:47:51.380Z,91.90
2022-08-18T01:50:21.443Z,92.20
2022-08-18T01:52:48.429Z,92.40
2022-08-18T01:55:15.316Z,92.40
2022-08-18T01:57:45.663Z,92.80
2022-08-18T02:00:17.534Z,93.10
2022-08-18T02:02:44.894Z,93.10
2022-08-18T02:05:29.838Z,93.40
2022-08-18T02:07:58.367Z,93.40
2022-08-18T02:10:27.623Z,92.90
2022-08-18T02:12:55.040Z,93.10
2022-08-18T02:15:21.940Z,92.70
2022-08-18T02:17:49.387Z,92.40
2022-08-18T02:20:18.702Z,92.30
2022-08-18T02:22:46.980Z,92.30
2022-08-18T02:25:15.064Z,92.10
2022-08-18T02:27:42.422Z,92.40
2022-08-18T02:30:12.516Z,92.30
2022-08-18T02:32:41.618Z,92.40
2022-08-18T02:35:11.877Z,92.80
2022-08-18T02:37:42.151Z,92.70
2022-08-18T02:40:11.350Z,93.10
2022-08-18T02:42:45.733Z,92.90
2022-08-18T02:45:14.291Z,93.10
2022-08-18T02:47:43.013Z,93.30
2022-08-18T02:50:14.123Z,93.60
2022-08-18T02:52:41.415Z,93.90
2022-08-18T02:55:09.953Z,94.30
2022-08-18T02:57:41.993Z,94.50
2022-08-18T03:00:12.895Z,94.90
2022-08-18T03:02:40.069Z,95.20
2022-08-18T03:05:09.347Z,96.00
2022-08-18T03:07:41.689Z,96.30
2022-08-18T03:10:33.260Z,96.70
2022-08-18T03:12:59.300Z,97.00
2022-08-18T03:15:26.602Z,97.20
2022-08-18T03:17:59.860Z,97.70
2022-08-18T03:20:30.155Z,98.10
2022-08-18T03:22:58.467Z,98.30
2022-08-18T03:25:25.244Z,98.70
2022-08-18T03:27:52.680Z,98.80
2022-08-18T03:30:19.705Z,99.40
2022-08-18T03:32:47.465Z,99.60
2022-08-18T03:35:14.736Z,99.90
2022-08-18T03:37:44.789Z,99.80
2022-08-18T03:40:11.978Z,99.90
2022-08-18T03:42:41.034Z,99.90
2022-08-18T03:45:17.275Z,99.90
2022-08-18T03:47:46.046Z,99.90
2022-08-18T03:50:14.130Z,99.90
2022-08-18T03:52:48.604Z,99.90
2022-08-18T03:55:16.362Z,99.90
2022-08-18T03:57:44.106Z,99.90
2022-08-18T04:00:12.451Z,99.90
2022-08-18T04:02:39.783Z,99.90
2022-08-18T04:05:07.437Z,99.90
2022-08-18T04:07:34.578Z,99.90
2022-08-18T04:10:07.367Z,99.90
2022-08-18T04:12:48.247Z,99.90
2022-08-18T04:15:15.541Z,99.90
2022-08-18T04:18:03.321Z,99.90
2022-08-18T04:20:29.585Z,99.90
2022-08-18T04:22:56.508Z,99.90
2022-08-18T04:25:23.246Z,99.90
2022-08-18T04:27:50.202Z,99.90
2022-08-18T04:30:17.009Z,99.90
2022-08-18T04:32:43.753Z,99.90
2022-08-18T04:35:14.092Z,99.90
2022-08-18T04:37:41.899Z,99.90
2022-08-18T04:40:11.354Z,99.90
2022-08-18T04:42:43.317Z,99.90
2022-08-18T04:45:10.737Z,99.90
2022-08-18T04:47:41.599Z,99.90
2022-08-18T04:50:09.543Z,99.90
2022-08-18T04:52:54.761Z,99.90
2022-08-18T04:55:22.137Z,98.70
2022-08-18T04:57:51.250Z,98.10
2022-08-18T05:00:20.832Z,97.80
2022-08-18T05:02:50.134Z,97.70
2022-08-18T05:05:16.979Z,97.00
2022-08-18T05:07:46.512Z,96.70
2022-08-18T05:10:18.068Z,96.30
2022-08-18T05:12:48.047Z,95.70
2022-08-18T05:15:14.879Z,95.10
2022-08-18T05:17:41.783Z,94.20
2022-08-18T05:20:09.352Z,94.10
2022-08-18T05:22:41.443Z,93.80
2022-08-18T05:25:10.572Z,94.00
2022-08-18T05:27:40.184Z,93.70
2022-08-18T05:30:08.184Z,93.70
2022-08-18T05:32:50.013Z,94.00
2022-08-18T05:35:25.030Z,93.60
2022-08-18T05:38:11.988Z,93.40
2022-08-18T05:40:41.403Z,93.20
2022-08-18T05:43:10.445Z,92.80
2022-08-18T05:45:39.511Z,92.40
2022-08-18T05:48:06.385Z,92.50
2022-08-18T05:50:36.511Z,92.70
2022-08-18T05:53:43.606Z,92.80
2022-08-18T05:56:30.186Z,93.00
2022-08-18T05:58:59.643Z,92.70
2022-08-18T06:01:33.248Z,92.40
2022-08-18T06:04:14.646Z,92.00
2022-08-18T06:06:47.458Z,91.50
2022-08-18T06:09:17.517Z,91.20
2022-08-18T06:11:44.451Z,90.30
2022-08-18T06:14:13.394Z,89.40
2022-08-18T06:17:08.452Z,88.90
2022-08-18T06:20:12.002Z,88.10
2022-08-18T06:23:02.657Z,85.20
2022-08-18T06:25:52.191Z,84.50
2022-08-18T06:28:19.184Z,83.50
2022-08-18T06:31:10.192Z,80.80
2022-08-18T06:33:40.181Z,80.00
2022-08-18T06:36:18.767Z,79.30
2022-08-18T06:39:02.932Z,78.30
2022-08-18T06:41:43.901Z,78.60
2022-08-18T06:44:20.369Z,76.60
2022-08-18T06:47:04.261Z,76.70
2022-08-18T06:50:00.021Z,77.60
2022-08-18T06:52:31.457Z,77.30
2022-08-18T06:55:11.594Z,76.20
2022-08-18T06:57:52.841Z,76.40
2022-08-18T07:00:22.291Z,77.00
2022-08-18T07:02:49.140Z,76.00
2022-08-18T07:05:29.672Z,75.40
2022-08-18T07:08:22.604Z,74.50
2022-08-18T07:10:52.614Z,76.20
2022-08-18T07:13:30.090Z,74.90
2022-08-18T07:16:47.377Z,74.30
2022-08-18T07:19:20.494Z,73.30
2022-08-18T07:22:17.187Z,73.40
2022-08-18T07:25:01.738Z,72.50
2022-08-18T07:27:49.271Z,71.60
2022-08-18T07:30:21.617Z,71.20
2022-08-18T07:32:54.208Z,70.60
2022-08-18T07:35:31.002Z,69.50
2022-08-18T07:38:24.866Z,68.20
2022-08-18T07:41:01.189Z,69.50
2022-08-18T07:43:38.187Z,68.30
2022-08-18T07:46:17.790Z,67.50
2022-08-18T07:48:44.695Z,68.90
2022-08-18T07:51:19.263Z,70.30
2022-08-18T07:54:48.447Z,69.00
2022-08-18T07:57:20.127Z,68.90
2022-08-18T08:00:18.664Z,66.70
2022-08-18T08:03:15.481Z,66.50
2022-08-18T08:06:11.753Z,66.90
2022-08-18T08:09:09.343Z,67.40
2022-08-18T08:11:36.079Z,65.60
2022-08-18T08:14:29.053Z,65.20
2022-08-18T08:17:17.798Z,65.00
2022-08-18T08:20:03.780Z,62.60
2022-08-18T08:22:43.989Z,64.50
2022-08-18T08:25:51.413Z,63.40
2022-08-18T08:28:33.427Z,63.60
2022-08-18T08:31:25.765Z,62.30
2022-08-18T08:34:02.830Z,61.30
2022-08-18T08:36:38.536Z,62.90
2022-08-18T08:39:12.482Z,60.30
2022-08-18T08:41:52.516Z,58.30
2022-08-18T08:44:59.206Z,58.40
2022-08-18T08:48:06.621Z,56.80
2022-08-18T08:50:47.595Z,56.10
2022-08-18T08:53:33.517Z,55.50
2022-08-18T08:56:16.287Z,55.60
2022-08-18T08:58:45.959Z,54.60
2022-08-18T09:01:42.632Z,54.30
2022-08-18T09:05:07.597Z,53.40
2022-08-18T09:08:09.811Z,52.90
2022-08-18T09:11:18.978Z,53.00
2022-08-18T09:14:11.524Z,53.10
2022-08-18T09:16:44.227Z,53.10
2022-08-18T09:19:29.478Z,52.90
2022-08-18T09:22:07.142Z,52.30
2022-08-18T09:24:52.321Z,51.50
2022-08-18T09:28:08.804Z,51.40
2022-08-18T09:30:43.494Z,52.10
2022-08-18T09:33:18.860Z,52.60
2022-08-18T09:35:59.411Z,52.60
2022-08-18T09:38:49.275Z,52.70
2022-08-18T09:41:33.153Z,52.70
2022-08-18T09:44:17.772Z,52.70
2022-08-18T09:46:50.640Z,52.60
2022-08-18T09:49:26.435Z,52.10
2022-08-18T09:51:58.929Z,51.30
2022-08-18T09:54:31.726Z,50.50
2022-08-18T09:57:19.587Z,50.40
2022-08-18T09:59:50.436Z,50.30
2022-08-18T10:02:29.198Z,49.90
2022-08-18T10:05:34.280Z,49.50
2022-08-18T10:08:06.155Z,49.90
2022-08-18T10:11:01.300Z,49.10
2022-08-18T10:14:18.213Z,48.90
2022-08-18T10:20:28.667Z,47.20
2022-08-18T10:22:57.475Z,47.40
2022-08-18T10:25:48.695Z,46.90
2022-08-18T10:28:54.103Z,47.50
2022-08-18T10:31:24.085Z,47.90
2022-08-18T10:34:18.983Z,47.20
2022-08-18T10:36:58.844Z,47.40
2022-08-18T10:39:50.107Z,47.00
2022-08-18T10:42:40.846Z,45.90
2022-08-18T10:45:27.114Z,45.60
2022-08-18T10:48:24.472Z,44.50
2022-08-18T10:50:59.630Z,43.40
2022-08-18T10:53:45.809Z,44.40
2022-08-18T11:03:21.189Z,44.60
2022-08-18T11:05:34.553Z,44.20
2022-08-18T11:08:15.680Z,44.60
2022-08-18T11:11:27.456Z,44.00
2022-08-18T11:13:43.259Z,43.70
2022-08-18T11:16:34.615Z,42.80
2022-08-18T11:19:18.744Z,42.80
2022-08-18T11:21:51.413Z,41.40
2022-08-18T11:24:26.787Z,40.00
2022-08-18T11:27:04.222Z,39.80
2022-08-18T11:29:41.990Z,41.00
2022-08-18T11:35:22.076Z,39.60
2022-08-18T11:38:01.201Z,39.70
2022-08-18T11:43:41.749Z,38.70
2022-08-18T11:49:39.621Z,38.30
2022-08-18T11:52:26.084Z,38.00
2022-08-18T12:00:48.759Z,37.70
2022-08-18T12:03:19.123Z,35.80
2022-08-18T12:05:56.652Z,35.30
2022-08-18T12:11:27.976Z,31.00
2022-08-18T12:14:31.360Z,30.80
2022-08-18T12:17:02.643Z,31.40
2022-08-18T12:19:31.178Z,29.40
2022-08-18T12:22:12.794Z,28.40
2022-08-18T12:24:42.005Z,26.80
2022-08-18T12:29:59.080Z,25.60
2022-08-18T12:32:56.368Z,24.50
2022-08-18T12:35:22.061Z,23.40
2022-08-18T12:38:13.468Z,22.70
2022-08-18T12:40:40.010Z,19.80
2022-08-18T12:43:09.214Z,16.00
2022-08-18T12:45:38.121Z,12.20
2022-08-18T12:48:06.863Z,7.90
2022-08-18T12:53:29.736Z,7.00
2022-08-18T12:56:30.442Z,5.70
2022-08-18T12:59:04.323Z,3.70
2022-08-18T13:01:33.896Z,2.20
2022-08-18T13:04:12.708Z,1.00
2022-08-18T13:06:58.918Z,1.00
2022-08-18T13:09:34.709Z,1.00
2022-08-18T13:12:16.066Z,1.00
2022-08-18T13:14:45.869Z,1.00
2022-08-18T13:17:32.669Z,3.70
2022-08-18T13:20:21.474Z,5.30
2022-08-18T13:22:50.196Z,4.50
2022-08-18T13:25:28.711Z,6.40
2022-08-18T13:28:02.862Z,6.60
2022-08-18T13:30:32.394Z,4.60
2022-08-18T13:33:33.904Z,5.60
2022-08-18T13:35:54.557Z,6.90
2022-08-18T13:38:27.090Z,9.90
2022-08-18T13:40:59.314Z,12.00
2022-08-18T13:43:36.006Z,14.20
2022-08-18T13:46:07.135Z,13.60
2022-08-18T13:48:36.313Z,9.90
2022-08-18T13:51:04.128Z,7.90
2022-08-18T13:53:32.369Z,8.70
2022-08-18T13:55:59.472Z,11.10
2022-08-18T13:58:28.145Z,13.20
2022-08-18T14:01:42.018Z,14.80
2022-08-18T14:03:58.628Z,16.00
2022-08-18T14:08:58.304Z,19.60
2022-08-18T14:11:32.911Z,20.50
2022-08-18T14:14:01.886Z,21.30
2022-08-18T14:16:31.278Z,21.90
2022-08-18T14:19:19.033Z,21.70
2022-08-18T14:22:11.735Z,22.10
2022-08-18T14:25:01.776Z,22.10
2022-08-18T14:27:42.992Z,21.80
2022-08-18T14:30:23.178Z,19.20
2022-08-18T14:32:50.180Z,19.40
2022-08-18T14:35:31.779Z,19.30
2022-08-18T14:38:04.012Z,19.90
2022-08-18T14:40:33.411Z,19.90
2022-08-18T14:43:06.494Z,19.50
2022-08-18T14:45:35.625Z,19.00
2022-08-18T14:48:11.196Z,18.60
2022-08-18T14:50:40.175Z,16.60
2022-08-18T14:53:17.266Z,18.00
2022-08-18T14:55:52.050Z,19.00
2022-08-18T14:58:32.067Z,20.60
2022-08-18T15:01:08.508Z,22.90
2022-08-18T15:03:38.391Z,25.40
2022-08-18T15:06:07.918Z,28.10
2022-08-18T15:08:38.526Z,29.70
2022-08-18T15:11:11.648Z,30.80
2022-08-18T15:13:41.879Z,33.10
2022-08-18T15:16:13.361Z,33.30
2022-08-18T15:18:46.406Z,34.60
2022-08-18T15:21:39.020Z,35.90
2022-08-18T15:24:26.763Z,36.70
2022-08-18T15:26:58.145Z,37.10
2022-08-18T15:29:33.352Z,38.30
2022-08-18T15:32:06.011Z,39.70
2022-08-18T15:34:47.391Z,40.30
2022-08-18T15:37:20.409Z,41.30
2022-08-18T15:40:01.142Z,41.80
2022-08-18T15:42:33.127Z,41.40
2022-08-18T15:45:11.607Z,40.80
2022-08-18T15:47:42.415Z,40.30
2022-08-18T15:50:25.560Z,40.00
2022-08-18T15:52:56.101Z,40.00
2022-08-18T15:55:29.492Z,39.70
2022-08-18T15:58:10.813Z,40.10
2022-08-18T16:00:42.401Z,40.40
2022-08-18T16:03:17.384Z,41.00
2022-08-18T16:05:54.035Z,40.70
2022-08-18T16:08:22.996Z,40.40
2022-08-18T16:10:49.880Z,40.60
2022-08-18T16:13:17.040Z,40.30
2022-08-18T16:15:48.073Z,40.20
2022-08-18T16:18:17.337Z,40.20
2022-08-18T16:20:47.287Z,41.70
2022-08-18T16:23:14.282Z,42.20
2022-08-18T16:25:43.086Z,43.20
2022-08-18T16:28:13.361Z,44.70
2022-08-18T16:30:40.632Z,45.70
2022-08-18T16:33:08.009Z,46.60
2022-08-18T16:35:37.250Z,46.60
2022-08-18T16:38:12.069Z,47.30
2022-08-18T16:40:40.310Z,49.50
2022-08-18T16:43:07.591Z,54.00
2022-08-18T16:45:37.459Z,59.40
2022-08-18T16:48:06.446Z,65.50
2022-08-18T16:50:33.955Z,71.50
2022-08-18T16:53:01.316Z,82.60
2022-08-18T16:55:28.300Z,94.30
2022-08-18T16:58:15.643Z,97.80
2022-08-18T17:01:02.157Z,99.90
2022-08-18T17:03:47.574Z,99.90
2022-08-18T17:06:17.794Z,99.90
2022-08-18T17:08:45.494Z,99.90
2022-08-18T17:11:19.785Z,99.90
2022-08-18T17:13:48.787Z,99.90
2022-08-18T17:16:17.083Z,99.90
2022-08-18T17:18:44.599Z,99.90
2022-08-18T17:21:14.944Z,99.90
2022-08-18T17:23:45.911Z,99.90
2022-08-18T17:26:38.391Z,99.90
2022-08-18T17:29:38.112Z,99.90
2022-08-18T17:32:12.116Z,99.90
2022-08-18T17:34:45.396Z,99.90
2022-08-18T17:37:17.759Z,99.90
2022-08-18T17:40:13.514Z,99.90
2022-08-18T17:42:42.493Z,99.90
2022-08-18T17:45:21.711Z,99.90
2022-08-18T17:48:05.850Z,99.90
2022-08-18T17:51:03.179Z,99.90
2022-08-18T17:53:36.268Z,99.90
2022-08-18T17:56:17.247Z,99.90
2022-08-18T17:58:56.487Z,99.90
2022-08-18T18:01:26.246Z,99.90
2022-08-18T18:03:56.194Z,99.90
2022-08-18T18:06:35.150Z,99.90
2022-08-18T18:09:29.040Z,99.90
2022-08-18T18:11:55.857Z,99.90
2022-08-18T18:14:38.211Z,99.90
2022-08-18T18:17:19.907Z,99.90
2022-08-18T18:19:52.296Z,99.90
2022-08-18T18:22:20.341Z,99.90
2022-08-18T18:25:07.806Z,99.90
2022-08-18T18:27:47.349Z,99.90
2022-08-18T18:30:19.231Z,99.90
2022-08-18T18:33:22.952Z,99.90
2022-08-18T18:35:54.814Z,99.90
2022-08-18T18:38:38.107Z,99.90
2022-08-18T18:41:13.616Z,99.90
2022-08-18T18:43:48.499Z,99.90
2022-08-18T18:46:18.533Z,99.90
2022-08-18T18:48:52.174Z,99.90
2022-08-18T18:51:33.927Z,99.90
2022-08-18T18:54:34.886Z,99.90
2022-08-18T18:57:10.949Z,99.90
2022-08-18T19:00:10.933Z,99.90
2022-08-18T19:02:49.770Z,99.90
2022-08-18T19:05:29.534Z,99.90
2022-08-18T19:08:10.835Z,99.90
2022-08-18T19:10:53.725Z,99.90
2022-08-18T19:13:32.894Z,99.90
2022-08-18T19:16:23.557Z,99.90
2022-08-18T19:19:38.143Z,99.90
2022-08-18T19:22:06.835Z,99.90
2022-08-18T19:24:45.300Z,99.90
2022-08-18T19:27:23.772Z,99.90
2022-08-18T19:29:56.047Z,99.90
2022-08-18T19:32:33.614Z,99.90
2022-08-18T19:35:04.532Z,99.90
2022-08-18T19:38:09.595Z,99.90
2022-08-18T19:41:00.249Z,99.90
2022-08-18T19:43:42.518Z,99.90
2022-08-18T19:46:41.013Z,99.90
2022-08-18T19:49:26.321Z,99.90
2022-08-18T19:51:59.008Z,99.90
2022-08-18T19:55:01.106Z,99.90
2022-08-18T19:57:58.932Z,99.90
2022-08-18T20:00:31.763Z,99.90
2022-08-18T20:03:52.540Z,99.90
2022-08-18T20:06:38.085Z,99.90
2022-08-18T20:09:23.107Z,99.90
2022-08-18T20:12:11.609Z,99.90
2022-08-18T20:14:41.680Z,99.90
2022-08-18T20:17:23.079Z,99.90
2022-08-18T20:19:52.812Z,99.90
2022-08-18T20:22:24.845Z,99.90
2022-08-18T20:25:11.818Z,99.90
2022-08-18T20:27:53.238Z,99.90
2022-08-18T20:30:20.292Z,99.90
2022-08-18T20:33:25.869Z,99.90
2022-08-18T20:36:18.355Z,99.90
2022-08-18T20:38:57.470Z,99.90
2022-08-18T20:41:27.656Z,99.90
2022-08-18T20:44:12.301Z,99.90
2022-08-18T20:46:52.400Z,99.90
2022-08-18T20:49:37.278Z,99.90
2022-08-18T20:52:37.817Z,99.90
2022-08-18T20:55:12.039Z,99.90
2022-08-18T20:57:40.268Z,99.90
2022-08-18T21:00:16.055Z,99.90
2022-08-18T21:02:57.697Z,99.90
2022-08-18T21:05:32.861Z,99.90
2022-08-18T21:08:31.049Z,99.90
2022-08-18T21:11:21.255Z,99.90
2022-08-18T21:14:04.159Z,99.90
2022-08-18T21:16:38.869Z,99.90
2022-08-18T21:19:23.544Z,99.90
2022-08-18T21:21:53.611Z,99.90
2022-08-18T21:24:28.882Z,99.90
2022-08-18T21:26:58.994Z,99.90
2022-08-18T21:29:27.041Z,99.90
2022-08-18T21:32:19.884Z,99.90
2022-08-18T21:34:47.269Z,99.90
2022-08-18T21:37:18.063Z,99.90
2022-08-18T21:39:53.750Z,99.90
2022-08-18T21:42:29.760Z,99.90
2022-08-18T21:45:00.658Z,99.90
2022-08-18T21:47:34.707Z,99.90
2022-08-18T21:50:18.912Z,99.90
2022-08-18T21:53:11.622Z,99.90
2022-08-18T21:55:42.439Z,99.90
2022-08-18T21:58:16.700Z,99.90
2022-08-18T22:01:23.297Z,99.90
2022-08-18T22:03:57.733Z,99.90
2022-08-18T22:06:52.845Z,99.90
2022-08-18T22:09:42.537Z,99.90
2022-08-18T22:12:52.367Z,99.90
2022-08-18T22:15:28.808Z,99.90
2022-08-18T22:18:26.224Z,99.90
2022-08-18T22:20:56.839Z,99.90
2022-08-18T22:24:05.586Z,99.90
2022-08-18T22:26:36.739Z,99.90
2022-08-18T22:29:08.567Z,99.90
2022-08-18T22:31:41.671Z,99.90
2022-08-18T22:34:17.734Z,99.90
2022-08-18T22:37:00.998Z,99.90
2022-08-18T22:39:33.063Z,99.90
2022-08-18T22:42:00.267Z,99.90
2022-08-18T22:44:29.675Z,99.90
2022-08-18T22:46:59.223Z,99.90
2022-08-18T22:49:29.858Z,99.90
2022-08-18T22:51:59.527Z,99.90
2022-08-18T22:54:26.708Z,99.90
2022-08-18T22:56:57.770Z,99.90
2022-08-18T22:59:26.783Z,99.90
2022-08-18T23:01:58.043Z,99.90
2022-08-18T23:04:25.816Z,99.90
2022-08-18T23:06:56.126Z,99.90
2022-08-18T23:09:27.838Z,99.90
2022-08-18T23:11:59.718Z,99.90
2022-08-18T23:14:26.698Z,99.90
2022-08-18T23:16:56.282Z,99.90
2022-08-18T23:19:23.100Z,99.90
2022-08-18T23:21:52.252Z,99.90
2022-08-18T23:24:22.620Z,99.90
2022-08-18T23:26:49.905Z,99.90
2022-08-18T23:29:18.765Z,99.90
2022-08-18T23:31:46.340Z,99.90
2022-08-18T23:34:17.342Z,99.90
2022-08-18T23:36:46.551Z,99.90
2022-08-18T23:39:14.505Z,99.90
2022-08-18T23:41:41.399Z,99.90
2022-08-18T23:44:08.172Z,99.90
2022-08-18T23:46:35.951Z,99.90
2022-08-18T23:49:06.088Z,99.90
2022-08-18T23:51:44.747Z,99.90
2022-08-18T23:54:17.771Z,99.90
2022-08-18T23:56:46.097Z,99.90
2022-08-18T23:59:14.101Z,99.90
