createdAt,value
2023-05-11T00:00:52.618Z,1.83
2023-05-11T00:03:19.350Z,1.80
2023-05-11T00:05:49.440Z,1.70
2023-05-11T00:08:17.351Z,1.75
2023-05-11T00:10:47.694Z,1.83
2023-05-11T00:13:17.166Z,1.70
2023-05-11T00:15:43.939Z,1.80
2023-05-11T00:18:10.576Z,1.60
2023-05-11T00:20:37.219Z,1.80
2023-05-11T00:23:04.314Z,1.70
2023-05-11T00:25:30.968Z,1.75
2023-05-11T00:27:57.621Z,1.70
2023-05-11T00:30:24.358Z,1.88
2023-05-11T00:32:54.189Z,2.00
2023-05-11T00:35:21.277Z,1.80
2023-05-11T00:37:48.426Z,1.52
2023-05-11T00:40:15.134Z,1.70
2023-05-11T00:42:42.038Z,1.80
2023-05-11T00:45:08.900Z,1.70
2023-05-11T00:47:35.595Z,1.65
2023-05-11T00:50:02.478Z,1.80
2023-05-11T00:52:29.961Z,1.70
2023-05-11T00:54:56.645Z,1.38
2023-05-11T00:57:23.445Z,1.70
2023-05-11T00:59:50.403Z,1.67
2023-05-11T01:02:17.672Z,1.70
2023-05-11T01:04:44.845Z,1.60
2023-05-11T01:07:21.892Z,1.48
2023-05-11T01:10:19.631Z,1.50
2023-05-11T01:12:52.077Z,1.50
2023-05-11T01:15:37.095Z,1.73
2023-05-11T01:18:15.708Z,1.63
2023-05-11T01:20:45.654Z,1.50
2023-05-11T01:23:39.133Z,1.55
2023-05-11T01:26:21.849Z,1.70
2023-05-11T01:29:20.077Z,1.58
2023-05-11T01:31:47.936Z,1.55
2023-05-11T01:34:23.135Z,1.58
2023-05-11T01:36:53.503Z,1.65
2023-05-11T01:39:24.322Z,1.50
2023-05-11T01:41:52.517Z,1.48
2023-05-11T01:44:19.737Z,1.70
2023-05-11T01:46:46.987Z,1.55
2023-05-11T01:49:13.963Z,1.73
2023-05-11T01:51:42.500Z,1.58
2023-05-11T01:54:09.690Z,1.60
2023-05-11T01:56:37.963Z,1.63
2023-05-11T01:59:05.153Z,1.60
2023-05-11T02:01:35.742Z,1.60
2023-05-11T02:04:04.131Z,1.70
2023-05-11T02:06:31.929Z,1.67
2023-05-11T02:08:59.643Z,1.35
2023-05-11T02:11:26.908Z,1.48
2023-05-11T02:13:57.208Z,1.50
2023-05-11T02:16:24.703Z,1.60
2023-05-11T02:18:52.091Z,1.40
2023-05-11T02:21:20.101Z,1.40
2023-05-11T02:23:48.059Z,1.73
2023-05-11T02:26:16.764Z,1.52
2023-05-11T02:28:44.024Z,1.60
2023-05-11T02:31:17.169Z,1.35
2023-05-11T02:33:46.673Z,1.52
2023-05-11T02:36:19.843Z,1.67
2023-05-11T02:38:48.028Z,1.52
2023-05-11T02:41:21.070Z,1.73
2023-05-11T02:43:51.429Z,1.70
2023-05-11T02:46:20.917Z,1.50
2023-05-11T02:48:54.923Z,1.60
2023-05-11T02:51:31.083Z,1.67
2023-05-11T02:53:59.337Z,1.58
2023-05-11T02:56:29.636Z,1.70
2023-05-11T02:58:56.769Z,1.70
2023-05-11T03:01:27.955Z,1.55
2023-05-11T03:03:56.753Z,1.70
2023-05-11T03:06:25.808Z,1.52
2023-05-11T03:08:52.768Z,1.70
2023-05-11T03:11:19.942Z,1.70
2023-05-11T03:13:48.357Z,1.50
2023-05-11T03:16:17.874Z,1.60
2023-05-11T03:18:46.687Z,1.42
2023-05-11T03:21:18.047Z,1.52
2023-05-11T03:23:46.011Z,1.40
2023-05-11T03:26:17.612Z,1.55
2023-05-11T03:28:46.314Z,1.42
2023-05-11T03:31:13.064Z,1.63
2023-05-11T03:33:39.907Z,1.42
2023-05-11T03:36:09.640Z,1.40
2023-05-11T03:38:36.674Z,1.50
2023-05-11T03:41:03.510Z,1.67
2023-05-11T03:43:35.042Z,1.40
2023-05-11T03:46:02.625Z,1.45
2023-05-11T03:48:30.271Z,1.60
2023-05-11T03:50:56.920Z,1.50
2023-05-11T03:53:23.687Z,1.83
2023-05-11T03:55:50.682Z,1.60
2023-05-11T03:58:17.343Z,1.60
2023-05-11T04:00:44.252Z,1.75
2023-05-11T04:03:11.666Z,1.65
2023-05-11T04:05:38.962Z,1.90
2023-05-11T04:08:09.936Z,1.65
2023-05-11T04:10:38.270Z,1.70
2023-05-11T04:13:05.129Z,1.58
2023-05-11T04:15:31.774Z,1.50
2023-05-11T04:17:58.408Z,1.65
2023-05-11T04:20:25.074Z,1.70
2023-05-11T04:22:51.816Z,1.60
2023-05-11T04:25:18.554Z,1.40
2023-05-11T04:27:45.286Z,1.60
2023-05-11T04:30:12.284Z,1.77
2023-05-11T04:32:39.341Z,1.60
2023-05-11T04:35:06.333Z,1.60
2023-05-11T04:37:36.453Z,1.60
2023-05-11T04:40:05.802Z,1.35
2023-05-11T04:42:37.996Z,1.70
2023-05-11T04:45:08.046Z,1.50
2023-05-11T04:47:35.062Z,1.58
2023-05-11T04:50:02.373Z,1.60
2023-05-11T04:52:31.408Z,1.73
2023-05-11T04:54:58.271Z,1.52
2023-05-11T04:57:24.926Z,1.58
2023-05-11T04:59:51.689Z,1.60
2023-05-11T05:02:18.328Z,1.50
2023-05-11T05:04:45.157Z,1.70
2023-05-11T05:07:12.631Z,1.73
2023-05-11T05:09:39.260Z,1.67
2023-05-11T05:12:06.347Z,1.60
2023-05-11T05:14:33.211Z,2.00
2023-05-11T05:17:01.445Z,2.20
2023-05-11T05:19:28.920Z,2.85
2023-05-11T05:21:55.808Z,2.47
2023-05-11T05:24:22.471Z,2.35
2023-05-11T05:26:49.124Z,2.70
2023-05-11T05:29:16.514Z,2.00
2023-05-11T05:31:43.232Z,2.00
2023-05-11T05:34:10.052Z,2.40
2023-05-11T05:36:38.173Z,2.35
2023-05-11T05:39:09.804Z,2.40
2023-05-11T05:41:36.959Z,2.22
2023-05-11T05:44:07.205Z,2.40
2023-05-11T05:46:34.240Z,2.20
2023-05-11T05:49:01.106Z,2.20
2023-05-11T05:51:27.846Z,2.30
2023-05-11T05:53:54.578Z,2.30
2023-05-11T05:56:22.761Z,2.53
2023-05-11T05:58:49.451Z,2.50
2023-05-11T06:01:16.119Z,2.42
2023-05-11T06:03:45.105Z,2.60
2023-05-11T06:06:12.080Z,2.50
2023-05-11T06:08:38.812Z,2.60
2023-05-11T06:11:05.693Z,2.40
2023-05-11T06:13:32.575Z,2.58
2023-05-11T06:15:59.995Z,2.88
2023-05-11T06:18:31.988Z,2.60
2023-05-11T06:21:00.041Z,2.20
2023-05-11T06:23:28.424Z,2.58
2023-05-11T06:25:55.476Z,2.13
2023-05-11T06:28:24.481Z,2.47
2023-05-11T06:30:58.234Z,2.20
2023-05-11T06:33:27.046Z,2.50
2023-05-11T06:35:54.962Z,2.30
2023-05-11T06:38:21.935Z,2.45
2023-05-11T06:40:52.895Z,2.33
2023-05-11T06:43:19.614Z,2.40
2023-05-11T06:45:48.518Z,2.20
2023-05-11T06:48:15.693Z,2.55
2023-05-11T06:50:42.390Z,2.40
2023-05-11T06:53:12.573Z,2.47
2023-05-11T06:55:39.219Z,2.40
2023-05-11T06:58:05.825Z,2.10
2023-05-11T07:00:32.428Z,2.30
2023-05-11T07:02:59.096Z,2.42
2023-05-11T07:05:25.788Z,2.22
2023-05-11T07:07:52.403Z,2.47
2023-05-11T07:10:19.379Z,2.45
2023-05-11T07:12:46.296Z,2.20
2023-05-11T07:15:13.086Z,2.40
2023-05-11T07:17:39.736Z,2.17
2023-05-11T07:20:07.060Z,2.50
2023-05-11T07:22:33.653Z,2.50
2023-05-11T07:25:00.563Z,2.30
2023-05-11T07:27:27.200Z,2.25
2023-05-11T07:29:53.863Z,2.30
2023-05-11T07:32:20.590Z,2.22
2023-05-11T07:34:47.208Z,2.33
2023-05-11T07:37:13.989Z,2.38
2023-05-11T07:39:40.911Z,2.30
2023-05-11T07:42:07.534Z,2.10
2023-05-11T07:44:34.171Z,2.42
2023-05-11T07:47:00.768Z,2.13
2023-05-11T07:49:39.528Z,2.60
2023-05-11T07:52:10.255Z,2.40
2023-05-11T07:54:36.948Z,2.08
2023-05-11T07:57:04.124Z,2.05
2023-05-11T07:59:31.222Z,2.10
2023-05-11T08:01:58.225Z,2.33
2023-05-11T08:04:27.649Z,2.28
2023-05-11T08:06:54.422Z,2.38
2023-05-11T08:09:21.831Z,2.35
2023-05-11T08:11:49.670Z,2.13
2023-05-11T08:14:17.196Z,2.33
2023-05-11T08:16:44.076Z,2.50
2023-05-11T08:19:11.772Z,2.67
2023-05-11T08:21:38.610Z,2.50
2023-05-11T08:24:05.601Z,2.60
2023-05-11T08:26:33.213Z,2.75
2023-05-11T08:28:59.913Z,2.33
2023-05-11T08:31:26.554Z,2.45
2023-05-11T08:33:53.478Z,2.70
2023-05-11T08:36:20.322Z,3.55
2023-05-11T08:38:46.962Z,2.83
2023-05-11T08:41:13.620Z,2.63
2023-05-11T08:43:41.022Z,2.83
2023-05-11T08:46:08.750Z,2.60
2023-05-11T08:48:36.025Z,2.70
2023-05-11T08:51:04.379Z,2.80
2023-05-11T08:53:31.154Z,2.75
2023-05-11T08:55:59.603Z,2.70
2023-05-11T08:58:27.412Z,2.50
2023-05-11T09:00:54.608Z,2.90
2023-05-11T09:03:22.453Z,2.97
2023-05-11T09:05:49.725Z,2.80
2023-05-11T09:08:18.256Z,2.58
2023-05-11T09:10:45.114Z,2.88
2023-05-11T09:13:12.049Z,2.80
2023-05-11T09:15:39.054Z,2.83
2023-05-11T09:18:06.286Z,2.50
2023-05-11T09:20:34.020Z,2.80
2023-05-11T09:23:00.892Z,2.42
2023-05-11T09:25:32.370Z,2.75
2023-05-11T09:27:59.979Z,2.50
2023-05-11T09:30:27.677Z,2.70
2023-05-11T09:32:59.025Z,2.50
2023-05-11T09:35:29.689Z,2.60
2023-05-11T09:38:09.298Z,2.42
2023-05-11T09:40:43.356Z,2.50
2023-05-11T09:43:16.558Z,2.40
2023-05-11T09:45:44.825Z,2.33
2023-05-11T09:48:20.710Z,2.60
2023-05-11T09:50:52.323Z,2.60
2023-05-11T09:53:19.016Z,2.30
2023-05-11T09:56:04.559Z,2.60
2023-05-11T09:58:52.483Z,2.33
2023-05-11T10:01:28.956Z,2.45
2023-05-11T10:04:02.740Z,2.38
2023-05-11T10:06:47.393Z,2.50
2023-05-11T10:09:15.978Z,2.53
2023-05-11T10:11:46.899Z,2.33
2023-05-11T10:14:14.492Z,2.35
2023-05-11T10:16:42.716Z,2.10
2023-05-11T10:19:09.784Z,2.45
2023-05-11T10:21:38.494Z,2.38
2023-05-11T10:24:06.393Z,2.42
2023-05-11T10:26:33.446Z,2.08
2023-05-11T10:29:03.050Z,2.17
2023-05-11T10:31:29.891Z,2.60
2023-05-11T10:33:57.345Z,2.00
2023-05-11T10:36:25.609Z,2.10
2023-05-11T10:38:52.224Z,2.47
2023-05-11T10:41:37.727Z,2.20
2023-05-11T10:44:24.767Z,1.90
2023-05-11T10:47:00.498Z,2.13
2023-05-11T10:49:52.102Z,2.17
2023-05-11T10:52:36.328Z,2.35
2023-05-11T10:55:17.704Z,2.22
2023-05-11T10:58:10.366Z,2.00
2023-05-11T11:00:49.437Z,2.03
2023-05-11T11:03:16.469Z,2.13
2023-05-11T11:05:46.430Z,2.20
2023-05-11T11:08:13.189Z,2.13
2023-05-11T11:10:45.503Z,2.00
2023-05-11T11:13:17.112Z,2.10
2023-05-11T11:15:56.099Z,2.00
2023-05-11T11:18:35.919Z,2.08
2023-05-11T11:21:04.276Z,2.00
2023-05-11T11:23:40.199Z,2.22
2023-05-11T11:26:07.825Z,2.13
2023-05-11T11:29:00.754Z,2.17
2023-05-11T11:31:32.035Z,2.28
2023-05-11T11:34:19.897Z,2.70
2023-05-11T11:36:55.791Z,2.85
2023-05-11T11:39:22.931Z,2.83
2023-05-11T11:42:07.218Z,2.70
2023-05-11T11:44:34.366Z,2.15
2023-05-11T11:47:10.195Z,2.35
2023-05-11T11:49:38.295Z,2.60
2023-05-11T11:52:07.232Z,2.22
2023-05-11T11:54:37.712Z,2.10
2023-05-11T11:57:04.558Z,2.30
2023-05-11T11:59:47.108Z,2.13
2023-05-11T12:02:15.876Z,2.15
2023-05-11T12:04:57.755Z,2.20
2023-05-11T12:07:25.524Z,2.30
2023-05-11T12:09:55.102Z,2.20
2023-05-11T12:12:21.899Z,2.40
2023-05-11T12:14:49.465Z,2.85
2023-05-11T12:17:24.671Z,2.42
2023-05-11T12:19:51.460Z,2.53
2023-05-11T12:22:25.254Z,2.47
2023-05-11T12:24:55.977Z,2.60
2023-05-11T12:27:24.226Z,2.70
2023-05-11T12:29:51.525Z,2.40
2023-05-11T12:32:29.324Z,2.50
2023-05-11T12:35:04.298Z,2.40
2023-05-11T12:37:31.503Z,2.25
2023-05-11T12:39:58.661Z,2.63
2023-05-11T12:42:25.945Z,2.47
2023-05-11T12:44:53.834Z,2.47
2023-05-11T12:47:20.650Z,2.53
2023-05-11T12:49:47.353Z,2.55
2023-05-11T12:52:13.978Z,2.45
2023-05-11T12:54:43.482Z,2.70
2023-05-11T12:57:24.450Z,2.20
2023-05-11T13:00:08.066Z,2.25
2023-05-11T13:02:35.030Z,2.60
2023-05-11T13:05:12.025Z,2.40
2023-05-11T13:07:38.861Z,2.58
2023-05-11T13:10:06.115Z,2.15
2023-05-11T13:12:34.291Z,2.35
2023-05-11T13:15:05.449Z,2.15
2023-05-11T13:17:33.505Z,2.33
2023-05-11T13:20:19.770Z,2.60
2023-05-11T13:22:47.531Z,2.30
2023-05-11T13:25:16.673Z,2.13
2023-05-11T13:27:43.889Z,2.08
2023-05-11T13:30:11.504Z,2.20
2023-05-11T13:32:39.486Z,2.13
2023-05-11T13:35:06.954Z,2.00
2023-05-11T13:37:33.623Z,3.42
2023-05-11T13:40:00.808Z,3.58
2023-05-11T13:42:28.590Z,3.42
2023-05-11T13:44:55.350Z,3.60
2023-05-11T13:47:22.213Z,3.17
2023-05-11T13:49:49.535Z,2.90
2023-05-11T13:52:16.198Z,2.80
2023-05-11T13:54:42.881Z,2.85
2023-05-11T13:57:09.564Z,2.90
2023-05-11T13:59:36.315Z,2.85
2023-05-11T14:02:03.089Z,2.80
2023-05-11T14:04:29.824Z,2.70
2023-05-11T14:06:56.607Z,2.58
2023-05-11T14:09:23.458Z,2.30
2023-05-11T14:11:50.795Z,2.22
2023-05-11T14:14:17.694Z,2.40
2023-05-11T14:16:44.387Z,2.47
2023-05-11T14:19:11.535Z,2.53
2023-05-11T14:21:38.333Z,2.50
2023-05-11T14:24:12.125Z,2.38
2023-05-11T14:26:40.668Z,2.30
2023-05-11T14:29:07.583Z,2.47
2023-05-11T14:31:35.439Z,2.60
2023-05-11T14:34:03.507Z,2.50
2023-05-11T14:36:30.600Z,2.50
2023-05-11T14:38:57.233Z,2.25
2023-05-11T14:41:23.965Z,2.10
2023-05-11T14:43:51.267Z,2.17
2023-05-11T14:46:18.223Z,2.22
2023-05-11T14:48:44.928Z,2.10
2023-05-11T14:51:11.555Z,2.10
2023-05-11T14:53:38.220Z,2.10
2023-05-11T14:56:05.624Z,2.35
2023-05-11T14:58:32.296Z,2.30
2023-05-11T15:00:58.965Z,2.05
2023-05-11T15:03:25.843Z,2.00
2023-05-11T15:05:52.531Z,2.25
2023-05-11T15:08:29.157Z,1.98
2023-05-11T15:10:56.797Z,2.15
2023-05-11T15:13:24.052Z,2.05
2023-05-11T15:15:51.708Z,2.13
2023-05-11T15:18:18.856Z,2.60
2023-05-11T15:20:46.254Z,2.20
2023-05-11T15:23:16.885Z,1.90
2023-05-11T15:25:44.856Z,1.90
2023-05-11T15:28:11.868Z,1.92
2023-05-11T15:30:38.736Z,2.08
2023-05-11T15:33:05.469Z,2.08
2023-05-11T15:35:34.747Z,2.03
2023-05-11T15:38:01.397Z,2.03
2023-05-11T15:40:29.315Z,2.03
2023-05-11T15:42:58.486Z,2.20
2023-05-11T15:45:25.963Z,2.00
2023-05-11T15:47:52.869Z,2.00
2023-05-11T15:50:19.899Z,1.90
2023-05-11T15:52:46.775Z,2.20
2023-05-11T15:55:13.391Z,1.90
2023-05-11T15:57:40.080Z,2.00
2023-05-11T16:00:10.119Z,1.98
2023-05-11T16:02:36.902Z,1.90
2023-05-11T16:05:03.850Z,1.63
2023-05-11T16:07:30.550Z,1.90
2023-05-11T16:09:57.189Z,1.90
2023-05-11T16:12:23.835Z,1.70
2023-05-11T16:14:50.438Z,1.70
2023-05-11T16:17:17.219Z,1.75
2023-05-11T16:19:44.020Z,1.60
2023-05-11T16:22:10.613Z,1.75
2023-05-11T16:24:37.248Z,1.80
2023-05-11T16:27:04.155Z,1.77
2023-05-11T16:29:30.861Z,1.88
2023-05-11T16:31:57.610Z,1.65
2023-05-11T16:34:24.302Z,1.60
2023-05-11T16:36:50.882Z,1.95
2023-05-11T16:39:17.533Z,1.77
2023-05-11T16:41:44.490Z,1.80
2023-05-11T16:44:11.209Z,1.80
2023-05-11T16:46:37.990Z,1.60
2023-05-11T16:49:04.620Z,1.90
2023-05-11T16:51:31.473Z,1.80
2023-05-11T16:53:58.147Z,1.73
2023-05-11T16:56:24.910Z,1.70
2023-05-11T16:58:51.982Z,1.88
2023-05-11T17:01:18.712Z,1.70
2023-05-11T17:03:45.478Z,1.70
2023-05-11T17:06:14.625Z,1.60
2023-05-11T17:08:42.008Z,1.60
2023-05-11T17:11:08.746Z,1.60
2023-05-11T17:13:35.418Z,1.67
2023-05-11T17:16:02.358Z,1.80
2023-05-11T17:18:29.223Z,1.67
2023-05-11T17:20:56.234Z,1.90
2023-05-11T17:23:25.287Z,1.70
2023-05-11T17:25:52.472Z,1.75
2023-05-11T17:28:19.163Z,1.80
2023-05-11T17:30:48.580Z,1.88
2023-05-11T17:33:16.391Z,1.70
2023-05-11T17:35:43.324Z,1.65
2023-05-11T17:38:09.971Z,1.95
2023-05-11T17:40:36.757Z,1.92
2023-05-11T17:43:03.456Z,1.80
2023-05-11T17:45:30.219Z,2.00
2023-05-11T17:47:57.230Z,1.77
2023-05-11T17:50:24.078Z,1.95
2023-05-11T17:52:51.314Z,2.00
2023-05-11T17:55:18.684Z,1.92
2023-05-11T17:57:45.429Z,1.88
2023-05-11T18:00:12.608Z,1.70
2023-05-11T18:02:39.662Z,1.80
2023-05-11T18:05:07.108Z,1.67
2023-05-11T18:07:34.277Z,1.67
2023-05-11T18:10:00.927Z,1.83
2023-05-11T18:12:27.714Z,1.83
2023-05-11T18:14:54.343Z,1.98
2023-05-11T18:17:21.931Z,1.83
2023-05-11T18:19:48.578Z,1.65
2023-05-11T18:22:15.186Z,1.70
2023-05-11T18:24:41.828Z,1.90
2023-05-11T18:27:08.440Z,1.70
2023-05-11T18:29:35.331Z,1.73
2023-05-11T18:32:02.064Z,1.50
2023-05-11T18:34:28.832Z,1.67
2023-05-11T18:36:55.570Z,1.73
2023-05-11T18:39:22.197Z,1.80
2023-05-11T18:41:48.899Z,1.70
2023-05-11T18:44:16.339Z,1.70
2023-05-11T18:46:43.213Z,1.60
2023-05-11T18:49:09.862Z,1.77
2023-05-11T18:51:36.668Z,1.60
2023-05-11T18:54:03.601Z,1.50
2023-05-11T18:56:30.278Z,1.52
2023-05-11T18:58:56.889Z,1.60
2023-05-11T19:01:30.294Z,1.70
2023-05-11T19:04:00.066Z,1.90
2023-05-11T19:06:26.713Z,2.00
2023-05-11T19:08:54.569Z,1.70
2023-05-11T19:11:22.909Z,1.80
2023-05-11T19:13:50.505Z,1.75
2023-05-11T19:16:17.319Z,1.65
2023-05-11T19:18:44.000Z,2.03
2023-05-11T19:21:13.408Z,1.92
2023-05-11T19:23:40.004Z,1.98
2023-05-11T19:26:06.740Z,1.80
2023-05-11T19:28:33.395Z,1.80
2023-05-11T19:31:04.726Z,1.80
2023-05-11T19:33:31.732Z,2.05
2023-05-11T19:35:58.726Z,1.73
2023-05-11T19:38:25.408Z,1.90
2023-05-11T19:40:52.429Z,1.70
2023-05-11T19:43:19.383Z,1.90
2023-05-11T19:45:46.388Z,1.80
2023-05-11T19:48:13.832Z,2.00
2023-05-11T19:50:41.249Z,1.80
2023-05-11T19:53:07.958Z,1.58
2023-05-11T19:55:34.606Z,1.80
2023-05-11T19:58:01.391Z,1.70
2023-05-11T20:00:28.346Z,1.52
2023-05-11T20:02:55.399Z,1.80
2023-05-11T20:05:22.139Z,1.88
2023-05-11T20:07:48.785Z,1.90
2023-05-11T20:10:16.012Z,1.63
2023-05-11T20:12:42.702Z,1.92
2023-05-11T20:15:09.952Z,1.85
2023-05-11T20:17:36.955Z,1.70
2023-05-11T20:20:04.022Z,1.70
2023-05-11T20:22:31.390Z,1.73
2023-05-11T20:24:58.013Z,1.70
2023-05-11T20:27:24.883Z,1.70
2023-05-11T20:29:51.657Z,1.73
2023-05-11T20:32:18.598Z,1.70
2023-05-11T20:34:45.282Z,1.70
2023-05-11T20:37:12.168Z,1.67
2023-05-11T20:39:38.789Z,1.90
2023-05-11T20:42:05.672Z,1.77
2023-05-11T20:44:32.307Z,1.70
2023-05-11T20:46:58.935Z,1.58
2023-05-11T20:49:38.331Z,1.80
2023-05-11T20:52:06.715Z,1.95
2023-05-11T20:54:34.988Z,1.75
2023-05-11T20:57:02.464Z,1.80
2023-05-11T21:02:00.242Z,1.65
2023-05-11T21:04:27.756Z,1.60
2023-05-11T21:06:54.642Z,1.63
2023-05-11T21:09:21.340Z,1.80
2023-05-11T21:11:48.963Z,1.80
2023-05-11T21:14:15.900Z,1.80
2023-05-11T21:16:42.857Z,1.60
2023-05-11T21:19:09.797Z,1.95
2023-05-11T21:21:36.528Z,1.60
2023-05-11T21:24:04.149Z,1.70
2023-05-11T21:26:30.789Z,1.80
2023-05-11T21:28:57.636Z,1.80
2023-05-11T21:31:24.558Z,1.70
2023-05-11T21:33:51.956Z,1.70
2023-05-11T21:36:18.639Z,2.00
2023-05-11T21:38:45.330Z,1.80
2023-05-11T21:41:11.987Z,1.90
2023-05-11T21:43:38.625Z,1.80
2023-05-11T21:46:05.506Z,1.98
2023-05-11T21:48:32.343Z,1.90
2023-05-11T21:50:58.974Z,1.80
2023-05-11T21:53:25.870Z,1.83
2023-05-11T21:55:52.532Z,1.60
2023-05-11T21:58:19.233Z,1.70
2023-05-11T22:00:46.422Z,1.98
2023-05-11T22:03:13.372Z,1.80
2023-05-11T22:05:40.184Z,1.90
2023-05-11T22:08:15.050Z,2.00
2023-05-11T22:10:43.089Z,2.05
2023-05-11T22:13:09.863Z,1.98
2023-05-11T22:15:36.546Z,2.00
2023-05-11T22:18:03.641Z,2.00
2023-05-11T22:20:31.798Z,2.00
2023-05-11T22:22:59.344Z,1.90
2023-05-11T22:25:26.592Z,1.70
2023-05-11T22:27:53.434Z,2.13
2023-05-11T22:30:20.563Z,1.90
2023-05-11T22:32:47.522Z,1.75
2023-05-11T22:35:14.417Z,2.00
2023-05-11T22:37:41.078Z,2.00
2023-05-11T22:40:08.767Z,2.25
2023-05-11T22:42:35.591Z,1.90
2023-05-11T22:45:02.384Z,2.00
2023-05-11T22:47:29.470Z,1.85
2023-05-11T22:49:56.276Z,2.10
2023-05-11T22:52:23.154Z,2.05
2023-05-11T22:54:55.075Z,1.92
2023-05-11T22:57:24.142Z,2.20
2023-05-11T22:59:51.016Z,1.90
2023-05-11T23:02:17.759Z,2.13
2023-05-11T23:04:49.990Z,1.70
2023-05-11T23:07:16.909Z,1.88
2023-05-11T23:09:43.646Z,2.10
2023-05-11T23:12:10.350Z,1.90
2023-05-11T23:14:37.271Z,1.90
2023-05-11T23:17:03.935Z,1.90
2023-05-11T23:19:30.663Z,2.20
2023-05-11T23:21:57.280Z,1.83
2023-05-11T23:24:23.974Z,1.83
2023-05-11T23:26:50.723Z,1.98
2023-05-11T23:29:17.381Z,1.90
2023-05-11T23:31:44.061Z,2.03
2023-05-11T23:34:10.833Z,2.00
2023-05-11T23:36:38.168Z,2.22
2023-05-11T23:39:05.484Z,1.80
2023-05-11T23:41:32.558Z,1.95
2023-05-11T23:43:59.893Z,1.80
2023-05-11T23:46:26.745Z,1.98
2023-05-11T23:48:53.368Z,2.00
2023-05-11T23:51:19.985Z,2.13
2023-05-11T23:53:46.674Z,1.67
2023-05-11T23:56:13.422Z,1.95
2023-05-11T23:58:41.485Z,1.80
