createdAt,value
2019-03-12T00:00:55.171Z,2.87
2019-03-12T00:15:53.673Z,2.30
2019-03-12T00:30:53.519Z,1.87
2019-03-12T00:45:51.514Z,2.15
2019-03-12T01:00:51.355Z,2.25
2019-03-12T01:15:53.920Z,1.90
2019-03-12T01:30:53.717Z,2.25
2019-03-12T01:45:50.685Z,1.70
2019-03-12T02:00:50.639Z,1.82
2019-03-12T02:15:50.964Z,1.80
2019-03-12T02:30:51.109Z,1.80
2019-03-12T02:45:51.913Z,1.40
2019-03-12T03:00:52.079Z,1.42
2019-03-12T03:15:51.285Z,1.10
2019-03-12T03:30:53.123Z,1.30
2019-03-12T03:45:51.157Z,1.20
2019-03-12T04:00:52.111Z,1.35
2019-03-12T04:15:51.415Z,1.50
2019-03-12T04:30:51.409Z,1.40
2019-03-12T04:45:51.337Z,1.75
2019-03-12T05:00:51.185Z,1.65
2019-03-12T05:15:51.512Z,2.30
2019-03-12T05:30:51.622Z,2.90
2019-03-12T05:45:51.557Z,4.28
2019-03-12T06:00:51.375Z,4.47
2019-03-12T06:15:53.218Z,5.78
2019-03-12T07:01:00.683Z,6.62
2019-03-12T07:15:55.079Z,7.53
2019-03-12T07:45:54.978Z,7.83
2019-03-12T08:15:56.224Z,8.30
2019-03-12T08:45:58.651Z,9.25
2019-03-12T09:15:57.447Z,9.33
2019-03-12T10:15:56.858Z,8.30
2019-03-12T11:00:51.524Z,8.80
2019-03-12T11:15:50.896Z,9.63
2019-03-12T11:30:51.845Z,10.23
2019-03-12T11:45:51.748Z,8.30
2019-03-12T12:15:51.148Z,10.72
2019-03-12T12:30:52.276Z,4.80
2019-03-12T12:45:50.889Z,4.30
2019-03-12T13:00:50.891Z,4.50
2019-03-12T13:15:51.257Z,5.58
2019-03-12T13:30:51.316Z,5.55
2019-03-12T13:45:51.149Z,6.03
2019-03-12T14:00:50.857Z,3.77
2019-03-12T14:15:53.636Z,2.17
2019-03-12T14:30:51.428Z,2.70
2019-03-12T14:45:51.389Z,3.02
2019-03-12T15:00:51.204Z,3.80
2019-03-12T15:15:52.375Z,2.77
2019-03-12T15:30:51.780Z,2.17
2019-03-12T15:45:51.725Z,1.67
2019-03-12T16:00:51.616Z,1.60
2019-03-12T16:15:50.962Z,2.12
2019-03-12T16:30:50.962Z,1.30
2019-03-12T16:45:50.912Z,1.65
2019-03-12T17:00:54.195Z,1.75
2019-03-12T17:15:54.711Z,2.15
2019-03-12T17:30:53.232Z,2.10
2019-03-12T17:45:51.052Z,3.30
2019-03-12T18:00:51.138Z,2.80
2019-03-12T18:15:51.600Z,5.42
2019-03-12T18:30:51.678Z,4.58
2019-03-12T18:45:53.097Z,5.45
2019-03-12T19:00:51.413Z,7.35
2019-03-12T19:15:51.866Z,6.85
2019-03-12T19:30:51.649Z,6.60
2019-03-12T19:45:51.617Z,3.50
2019-03-12T20:00:57.963Z,3.83
2019-03-12T21:30:52.851Z,4.50
2019-03-12T21:45:53.288Z,6.25
2019-03-12T22:00:53.575Z,5.97
2019-03-12T22:15:53.586Z,6.35
2019-03-12T22:30:53.454Z,10.90
2019-03-12T22:45:53.582Z,9.88
2019-03-12T23:00:51.512Z,11.53
2019-03-12T23:15:50.733Z,10.63
2019-03-12T23:30:52.716Z,9.60
2019-03-12T23:45:53.564Z,9.50
