createdAt,value
2023-03-24T00:00:03.517Z,968.68
2023-03-24T00:01:03.494Z,968.75
2023-03-24T00:02:03.565Z,968.81
2023-03-24T00:03:03.956Z,968.75
2023-03-24T00:04:03.717Z,968.56
2023-03-24T00:05:03.682Z,968.67
2023-03-24T00:06:03.688Z,968.70
2023-03-24T00:07:03.622Z,968.62
2023-03-24T00:08:05.038Z,968.78
2023-03-24T00:09:03.635Z,968.70
2023-03-24T00:10:03.552Z,968.67
2023-03-24T00:11:03.542Z,968.62
2023-03-24T00:12:03.565Z,968.75
2023-03-24T00:13:03.718Z,968.67
2023-03-24T00:14:03.693Z,968.67
2023-03-24T00:15:03.728Z,968.59
2023-03-24T00:16:03.848Z,968.72
2023-03-24T00:17:03.751Z,968.70
2023-03-24T00:18:03.861Z,968.65
2023-03-24T00:19:03.897Z,968.59
2023-03-24T00:20:03.888Z,968.65
2023-03-24T00:21:03.895Z,968.53
2023-03-24T00:22:02.957Z,968.56
2023-03-24T00:23:03.054Z,968.53
2023-03-24T00:24:03.117Z,968.50
2023-03-24T00:25:03.182Z,968.53
2023-03-24T00:26:03.251Z,968.44
2023-03-24T00:27:03.234Z,968.47
2023-03-24T00:28:03.290Z,968.39
2023-03-24T00:29:03.443Z,968.41
2023-03-24T00:30:03.404Z,968.50
2023-03-24T00:31:03.426Z,968.41
2023-03-24T00:32:03.343Z,968.38
2023-03-24T00:33:03.444Z,968.40
2023-03-24T00:34:03.457Z,968.40
2023-03-24T00:35:03.332Z,968.43
2023-03-24T00:36:03.524Z,968.46
2023-03-24T00:37:03.396Z,968.49
2023-03-24T00:38:03.339Z,968.31
2023-03-24T00:39:03.486Z,968.20
2023-03-24T00:40:03.329Z,968.40
2023-03-24T00:41:03.331Z,968.34
2023-03-24T00:42:03.420Z,968.42
2023-03-24T00:43:03.448Z,968.36
2023-03-24T00:44:03.426Z,968.45
2023-03-24T00:45:03.423Z,968.36
2023-03-24T00:46:03.306Z,968.36
2023-03-24T00:47:03.543Z,968.28
2023-03-24T00:48:03.524Z,968.33
2023-03-24T00:49:03.480Z,968.19
2023-03-24T00:50:03.403Z,968.42
2023-03-24T00:51:03.442Z,968.39
2023-03-24T00:52:03.425Z,968.36
2023-03-24T00:53:03.389Z,968.36
2023-03-24T00:54:03.460Z,968.39
2023-03-24T00:55:03.350Z,968.39
2023-03-24T00:56:03.389Z,968.24
2023-03-24T00:57:03.470Z,968.44
2023-03-24T00:58:03.459Z,968.41
2023-03-24T00:59:03.527Z,968.30
2023-03-24T01:00:03.646Z,968.38
2023-03-24T01:01:03.543Z,968.35
2023-03-24T01:02:03.654Z,968.35
2023-03-24T01:03:03.497Z,968.41
2023-03-24T01:04:03.513Z,968.38
2023-03-24T01:05:03.494Z,968.44
2023-03-24T01:06:04.782Z,968.43
2023-03-24T01:07:03.461Z,968.46
2023-03-24T01:08:03.835Z,968.46
2023-03-24T01:09:03.605Z,968.55
2023-03-24T01:10:03.696Z,968.55
2023-03-24T01:11:03.776Z,968.60
2023-03-24T01:12:03.798Z,968.49
2023-03-24T01:13:03.846Z,968.49
2023-03-24T01:14:03.857Z,968.52
2023-03-24T01:15:03.839Z,968.55
2023-03-24T01:16:03.202Z,968.52
2023-03-24T01:17:03.293Z,968.58
2023-03-24T01:18:03.465Z,968.69
2023-03-24T01:19:03.431Z,968.63
2023-03-24T01:20:03.443Z,968.60
2023-03-24T01:21:03.418Z,968.58
2023-03-24T01:22:03.420Z,968.60
2023-03-24T01:23:03.500Z,968.60
2023-03-24T01:24:03.500Z,968.55
2023-03-24T01:25:03.610Z,968.49
2023-03-24T01:26:03.660Z,968.71
2023-03-24T01:27:03.647Z,968.69
2023-03-24T01:28:03.607Z,968.66
2023-03-24T01:29:03.750Z,968.69
2023-03-24T01:30:03.556Z,968.66
2023-03-24T01:31:03.557Z,968.60
2023-03-24T01:32:03.719Z,968.66
2023-03-24T01:33:03.743Z,968.74
2023-03-24T01:34:03.615Z,968.69
2023-03-24T01:35:03.695Z,968.69
2023-03-24T01:36:03.729Z,968.66
2023-03-24T01:37:03.614Z,968.63
2023-03-24T01:38:03.727Z,968.69
2023-03-24T01:39:03.671Z,968.63
2023-03-24T01:40:03.847Z,968.66
2023-03-24T01:41:03.729Z,968.52
2023-03-24T01:42:03.754Z,968.52
2023-03-24T01:43:03.925Z,968.52
2023-03-24T01:44:02.878Z,968.49
2023-03-24T01:45:02.982Z,968.49
2023-03-24T01:46:03.018Z,968.60
2023-03-24T01:47:03.075Z,968.43
2023-03-24T01:48:03.221Z,968.49
2023-03-24T01:49:03.189Z,968.46
2023-03-24T01:50:03.203Z,968.40
2023-03-24T01:51:03.225Z,968.37
2023-03-24T01:52:03.247Z,968.37
2023-03-24T01:53:03.288Z,968.37
2023-03-24T01:54:03.240Z,968.40
2023-03-24T01:55:03.247Z,968.34
2023-03-24T01:56:03.305Z,968.31
2023-03-24T01:57:03.535Z,968.43
2023-03-24T01:58:03.378Z,968.28
2023-03-24T01:59:03.329Z,968.31
2023-03-24T02:00:03.419Z,968.34
2023-03-24T02:01:03.417Z,968.48
2023-03-24T02:02:03.776Z,968.46
2023-03-24T02:03:03.423Z,968.40
2023-03-24T02:04:03.453Z,968.40
2023-03-24T02:05:03.285Z,968.17
2023-03-24T02:06:03.188Z,968.28
2023-03-24T02:07:03.202Z,968.26
2023-03-24T02:08:03.156Z,968.20
2023-03-24T02:09:03.174Z,968.28
2023-03-24T02:10:03.084Z,968.11
2023-03-24T02:11:03.262Z,968.17
2023-03-24T02:12:03.199Z,968.06
2023-03-24T02:13:03.292Z,967.97
2023-03-24T02:14:03.329Z,967.80
2023-03-24T02:15:03.340Z,967.86
2023-03-24T02:16:03.401Z,967.97
2023-03-24T02:17:03.450Z,967.92
2023-03-24T02:18:03.453Z,967.97
2023-03-24T02:19:03.436Z,967.86
2023-03-24T02:20:03.320Z,967.66
2023-03-24T02:21:03.297Z,967.78
2023-03-24T02:22:03.319Z,967.78
2023-03-24T02:23:03.388Z,967.67
2023-03-24T02:24:03.439Z,967.61
2023-03-24T02:25:03.364Z,967.64
2023-03-24T02:26:03.343Z,967.61
2023-03-24T02:27:03.423Z,967.56
2023-03-24T02:28:03.282Z,967.58
2023-03-24T02:29:03.393Z,967.59
2023-03-24T02:30:03.282Z,967.53
2023-03-24T02:31:03.420Z,967.56
2023-03-24T02:32:03.344Z,967.56
2023-03-24T02:33:03.365Z,967.47
2023-03-24T02:34:03.248Z,967.50
2023-03-24T02:35:03.289Z,967.31
2023-03-24T02:36:03.302Z,967.47
2023-03-24T02:37:03.258Z,967.39
2023-03-24T02:38:03.257Z,967.42
2023-03-24T02:39:03.288Z,967.34
2023-03-24T02:40:03.303Z,967.28
2023-03-24T02:41:03.295Z,967.32
2023-03-24T02:42:03.250Z,967.29
2023-03-24T02:43:03.346Z,967.20
2023-03-24T02:44:03.445Z,967.12
2023-03-24T02:45:03.526Z,967.23
2023-03-24T02:46:03.480Z,967.23
2023-03-24T02:47:03.571Z,967.15
2023-03-24T02:48:03.528Z,967.15
2023-03-24T02:49:03.419Z,967.23
2023-03-24T02:50:03.495Z,967.23
2023-03-24T02:51:03.490Z,967.26
2023-03-24T02:52:03.436Z,967.29
2023-03-24T02:53:03.423Z,967.17
2023-03-24T02:54:03.427Z,967.20
2023-03-24T02:55:03.433Z,967.23
2023-03-24T02:56:03.553Z,967.26
2023-03-24T02:57:03.585Z,967.29
2023-03-24T02:58:03.603Z,967.23
2023-03-24T02:59:03.401Z,967.23
2023-03-24T03:00:03.381Z,967.29
2023-03-24T03:01:03.579Z,967.23
2023-03-24T03:02:03.455Z,967.26
2023-03-24T03:03:03.544Z,967.23
2023-03-24T03:04:03.583Z,967.18
2023-03-24T03:05:03.365Z,967.12
2023-03-24T03:06:03.473Z,967.15
2023-03-24T03:07:03.451Z,967.12
2023-03-24T03:08:03.404Z,967.12
2023-03-24T03:09:03.342Z,967.21
2023-03-24T03:10:03.479Z,967.04
2023-03-24T03:11:03.405Z,967.06
2023-03-24T03:12:03.514Z,967.12
2023-03-24T03:13:03.507Z,967.09
2023-03-24T03:14:03.645Z,966.93
2023-03-24T03:15:03.656Z,967.06
2023-03-24T03:16:03.680Z,966.90
2023-03-24T03:17:03.648Z,966.85
2023-03-24T03:18:03.861Z,966.99
2023-03-24T03:19:03.797Z,966.99
2023-03-24T03:20:03.751Z,966.82
2023-03-24T03:21:03.799Z,966.82
2023-03-24T03:22:03.842Z,966.79
2023-03-24T03:23:03.850Z,966.76
2023-03-24T03:24:03.859Z,966.88
2023-03-24T03:25:03.873Z,966.73
2023-03-24T03:26:03.780Z,966.85
2023-03-24T03:27:03.847Z,966.85
2023-03-24T03:28:03.832Z,966.82
2023-03-24T03:29:04.002Z,966.74
2023-03-24T03:30:03.912Z,966.68
2023-03-24T03:31:03.859Z,966.63
2023-03-24T03:32:03.861Z,966.71
2023-03-24T03:33:03.096Z,966.68
2023-03-24T03:34:02.941Z,966.71
2023-03-24T03:35:02.972Z,966.63
2023-03-24T03:36:03.100Z,966.72
2023-03-24T03:37:03.026Z,966.63
2023-03-24T03:38:02.993Z,966.58
2023-03-24T03:39:03.065Z,966.58
2023-03-24T03:40:03.012Z,966.52
2023-03-24T03:41:02.951Z,966.61
2023-03-24T03:42:02.939Z,966.58
2023-03-24T03:43:03.033Z,966.47
2023-03-24T03:44:03.042Z,966.49
2023-03-24T03:45:03.077Z,966.41
2023-03-24T03:46:03.181Z,966.50
2023-03-24T03:47:03.136Z,966.41
2023-03-24T03:48:03.145Z,966.27
2023-03-24T03:49:03.108Z,966.38
2023-03-24T03:50:03.127Z,966.24
2023-03-24T03:51:14.564Z,966.41
2023-03-24T03:52:03.068Z,966.30
2023-03-24T03:53:03.070Z,966.24
2023-03-24T03:54:05.696Z,966.36
2023-03-24T03:55:03.669Z,966.19
2023-03-24T03:56:03.903Z,966.27
2023-03-24T03:57:03.705Z,966.25
2023-03-24T03:58:03.733Z,966.39
2023-03-24T03:59:03.682Z,966.22
2023-03-24T04:00:03.644Z,966.28
2023-03-24T04:01:03.682Z,966.22
2023-03-24T04:02:03.769Z,966.22
2023-03-24T04:03:03.843Z,966.34
2023-03-24T04:04:03.655Z,966.08
2023-03-24T04:05:07.227Z,966.26
2023-03-24T04:06:03.836Z,966.23
2023-03-24T04:07:03.861Z,966.12
2023-03-24T04:08:03.900Z,966.20
2023-03-24T04:09:03.748Z,966.26
2023-03-24T04:10:03.791Z,966.23
2023-03-24T04:11:03.729Z,966.09
2023-03-24T04:12:03.594Z,966.23
2023-03-24T04:13:03.873Z,966.18
2023-03-24T04:14:03.759Z,966.21
2023-03-24T04:15:03.762Z,966.35
2023-03-24T04:16:03.857Z,966.24
2023-03-24T04:17:03.838Z,966.35
2023-03-24T04:18:03.838Z,966.35
2023-03-24T04:19:03.784Z,966.21
2023-03-24T04:20:03.680Z,966.21
2023-03-24T04:21:03.705Z,966.19
2023-03-24T04:22:03.667Z,966.19
2023-03-24T04:23:03.672Z,966.24
2023-03-24T04:24:03.607Z,966.16
2023-03-24T04:25:03.599Z,966.10
2023-03-24T04:26:03.512Z,966.05
2023-03-24T04:27:03.581Z,966.16
2023-03-24T04:28:03.517Z,966.07
2023-03-24T04:29:03.426Z,966.10
2023-03-24T04:30:03.360Z,965.93
2023-03-24T04:31:03.472Z,966.13
2023-03-24T04:32:03.322Z,965.84
2023-03-24T04:33:03.409Z,965.98
2023-03-24T04:34:03.432Z,965.92
2023-03-24T04:35:03.272Z,965.89
2023-03-24T04:36:03.381Z,965.75
2023-03-24T04:37:03.257Z,965.72
2023-03-24T04:38:03.225Z,965.89
2023-03-24T04:39:03.269Z,965.66
2023-03-24T04:40:03.190Z,965.63
2023-03-24T04:41:03.225Z,965.66
2023-03-24T04:42:03.202Z,965.80
2023-03-24T04:43:03.053Z,965.77
2023-03-24T04:44:03.105Z,965.74
2023-03-24T04:45:03.083Z,965.77
2023-03-24T04:46:03.092Z,965.77
2023-03-24T04:47:03.014Z,965.66
2023-03-24T04:48:02.957Z,965.60
2023-03-24T04:49:03.922Z,965.71
2023-03-24T04:50:03.838Z,965.63
2023-03-24T04:51:03.914Z,965.66
2023-03-24T04:52:03.851Z,965.52
2023-03-24T04:53:03.840Z,965.60
2023-03-24T04:54:03.814Z,965.55
2023-03-24T04:55:03.786Z,965.58
2023-03-24T04:56:03.922Z,965.49
2023-03-24T04:57:03.888Z,965.49
2023-03-24T04:58:03.809Z,965.34
2023-03-24T04:59:03.712Z,965.65
2023-03-24T05:00:03.665Z,965.57
2023-03-24T05:01:03.687Z,965.43
2023-03-24T05:02:03.644Z,965.45
2023-03-24T05:03:03.815Z,965.45
2023-03-24T05:04:03.618Z,965.39
2023-03-24T05:05:03.704Z,965.33
2023-03-24T05:06:03.694Z,965.31
2023-03-24T05:07:03.683Z,965.33
2023-03-24T05:08:03.718Z,965.27
2023-03-24T05:09:03.653Z,965.33
2023-03-24T05:10:03.684Z,965.53
2023-03-24T05:11:03.543Z,965.53
2023-03-24T05:12:03.596Z,965.44
2023-03-24T05:13:03.588Z,965.30
2023-03-24T05:14:03.714Z,965.47
2023-03-24T05:15:03.568Z,965.55
2023-03-24T05:16:03.658Z,965.38
2023-03-24T05:17:03.708Z,965.47
2023-03-24T05:18:03.792Z,965.55
2023-03-24T05:19:03.612Z,965.49
2023-03-24T05:20:03.635Z,965.60
2023-03-24T05:21:03.653Z,965.55
2023-03-24T05:22:03.754Z,965.46
2023-03-24T05:23:03.719Z,965.46
2023-03-24T05:24:03.648Z,965.57
2023-03-24T05:25:03.916Z,965.57
2023-03-24T05:26:02.926Z,965.76
2023-03-24T05:27:02.950Z,965.62
2023-03-24T05:28:02.958Z,965.57
2023-03-24T05:29:02.992Z,965.73
2023-03-24T05:30:04.001Z,965.64
2023-03-24T05:31:03.955Z,965.64
2023-03-24T05:32:02.968Z,965.78
2023-03-24T05:33:03.084Z,965.72
2023-03-24T05:34:03.080Z,965.66
2023-03-24T05:35:03.096Z,965.75
2023-03-24T05:36:03.178Z,965.66
2023-03-24T05:37:03.123Z,965.69
2023-03-24T05:38:03.164Z,965.69
2023-03-24T05:39:03.084Z,965.72
2023-03-24T05:40:03.257Z,965.63
2023-03-24T05:41:03.182Z,965.80
2023-03-24T05:42:03.149Z,965.69
2023-03-24T05:43:03.291Z,965.69
2023-03-24T05:44:03.324Z,965.72
2023-03-24T05:45:03.251Z,965.77
2023-03-24T05:46:03.150Z,965.77
2023-03-24T05:47:03.168Z,965.66
2023-03-24T05:48:03.278Z,965.77
2023-03-24T05:49:03.062Z,965.80
2023-03-24T05:50:02.970Z,965.71
2023-03-24T05:51:03.861Z,965.49
2023-03-24T05:52:03.823Z,965.76
2023-03-24T05:53:02.948Z,965.88
2023-03-24T05:54:02.943Z,965.76
2023-03-24T05:55:03.917Z,965.85
2023-03-24T05:56:02.947Z,966.02
2023-03-24T05:57:03.297Z,965.82
2023-03-24T05:58:03.247Z,965.84
2023-03-24T05:59:03.280Z,966.04
2023-03-24T06:00:03.284Z,965.87
2023-03-24T06:01:03.218Z,965.75
2023-03-24T06:02:03.317Z,965.87
2023-03-24T06:03:06.604Z,965.81
2023-03-24T06:04:03.476Z,965.95
2023-03-24T06:05:03.402Z,965.98
2023-03-24T06:06:03.238Z,966.01
2023-03-24T06:07:03.297Z,966.01
2023-03-24T06:08:03.346Z,966.01
2023-03-24T06:09:04.057Z,966.01
2023-03-24T06:10:03.873Z,966.12
2023-03-24T06:11:03.482Z,966.12
2023-03-24T06:12:03.454Z,966.01
2023-03-24T06:13:03.415Z,966.18
2023-03-24T06:14:03.252Z,966.06
2023-03-24T06:15:03.290Z,966.03
2023-03-24T06:16:04.356Z,966.17
2023-03-24T06:17:03.329Z,966.06
2023-03-24T06:18:03.367Z,966.09
2023-03-24T06:19:03.452Z,966.03
2023-03-24T06:20:03.285Z,966.17
2023-03-24T06:23:11.137Z,966.11
2023-03-24T06:24:03.841Z,966.08
2023-03-24T06:25:03.870Z,966.07
2023-03-24T06:26:03.813Z,966.04
2023-03-24T06:27:03.942Z,966.10
2023-03-24T06:28:03.009Z,966.07
2023-03-24T06:29:03.020Z,966.13
2023-03-24T06:30:02.947Z,966.10
2023-03-24T06:31:03.939Z,966.15
2023-03-24T06:32:03.893Z,966.21
2023-03-24T06:33:05.028Z,966.21
2023-03-24T06:34:03.979Z,966.24
2023-03-24T06:35:03.928Z,966.32
2023-03-24T06:36:03.942Z,966.27
2023-03-24T06:37:03.878Z,966.24
2023-03-24T06:38:03.908Z,966.27
2023-03-24T06:39:03.977Z,966.38
2023-03-24T06:40:03.882Z,966.24
2023-03-24T06:41:03.933Z,966.44
2023-03-24T06:42:03.788Z,966.27
2023-03-24T06:43:03.834Z,966.44
2023-03-24T06:44:02.904Z,966.39
2023-03-24T06:45:02.950Z,966.36
2023-03-24T06:46:02.944Z,966.50
2023-03-24T06:47:02.991Z,966.33
2023-03-24T06:48:03.218Z,966.44
2023-03-24T06:49:03.030Z,966.38
2023-03-24T06:50:03.114Z,966.33
2023-03-24T06:51:03.104Z,966.44
2023-03-24T06:52:03.138Z,966.44
2023-03-24T06:53:03.133Z,966.32
2023-03-24T06:54:03.056Z,966.41
2023-03-24T06:55:03.146Z,966.47
2023-03-24T06:56:03.195Z,966.24
2023-03-24T06:57:03.377Z,966.38
2023-03-24T06:58:03.144Z,966.55
2023-03-24T06:59:03.278Z,966.35
2023-03-24T07:00:03.432Z,966.55
2023-03-24T07:01:03.382Z,966.43
2023-03-24T07:02:03.473Z,966.52
2023-03-24T07:03:03.518Z,966.49
2023-03-24T07:04:03.407Z,966.43
2023-03-24T07:05:03.242Z,966.66
2023-03-24T07:06:03.216Z,966.49
2023-03-24T07:08:37.867Z,966.63
2023-03-24T07:09:03.364Z,966.51
2023-03-24T07:10:03.266Z,966.65
2023-03-24T07:11:03.283Z,966.62
2023-03-24T07:12:03.261Z,966.62
2023-03-24T07:13:03.192Z,966.62
2023-03-24T07:14:03.279Z,966.62
2023-03-24T07:15:03.207Z,966.62
2023-03-24T07:16:03.393Z,966.59
2023-03-24T07:17:03.278Z,966.68
2023-03-24T07:18:03.354Z,966.54
2023-03-24T07:19:03.368Z,966.56
2023-03-24T07:20:03.390Z,966.68
2023-03-24T07:21:03.395Z,966.51
2023-03-24T07:22:03.464Z,966.56
2023-03-24T07:23:03.425Z,966.53
2023-03-24T07:24:03.357Z,966.65
2023-03-24T07:25:03.344Z,966.54
2023-03-24T07:26:03.257Z,966.42
2023-03-24T07:27:03.314Z,966.45
2023-03-24T07:28:03.367Z,966.51
2023-03-24T07:29:03.385Z,966.45
2023-03-24T07:30:03.476Z,966.39
2023-03-24T07:31:03.557Z,966.34
2023-03-24T07:32:03.476Z,966.34
2023-03-24T07:33:03.459Z,966.28
2023-03-24T07:34:03.438Z,966.31
2023-03-24T07:35:03.506Z,966.19
2023-03-24T07:36:03.577Z,966.25
2023-03-24T07:37:03.517Z,966.22
2023-03-24T07:38:03.497Z,966.14
2023-03-24T07:39:03.497Z,966.28
2023-03-24T07:40:03.815Z,966.02
2023-03-24T07:41:03.540Z,966.17
2023-03-24T07:42:03.441Z,966.02
2023-03-24T07:43:03.411Z,966.09
2023-03-24T07:44:03.575Z,966.03
2023-03-24T07:45:03.507Z,966.14
2023-03-24T07:46:03.594Z,966.09
2023-03-24T07:47:03.709Z,966.03
2023-03-24T07:48:03.701Z,966.06
2023-03-24T07:49:19.623Z,966.15
2023-03-24T07:50:03.832Z,966.20
2023-03-24T07:51:03.875Z,966.26
2023-03-24T07:52:03.877Z,966.32
2023-03-24T07:53:04.100Z,966.32
2023-03-24T07:54:03.908Z,966.40
2023-03-24T07:55:03.774Z,966.29
2023-03-24T07:56:03.871Z,966.32
2023-03-24T07:57:03.988Z,966.40
2023-03-24T07:58:03.793Z,966.20
2023-03-24T07:59:03.967Z,966.14
2023-03-24T08:00:03.043Z,966.14
2023-03-24T08:01:02.978Z,966.15
2023-03-24T08:02:03.154Z,966.17
2023-03-24T08:03:03.344Z,966.03
2023-03-24T08:04:03.316Z,965.92
2023-03-24T08:05:03.191Z,965.97
2023-03-24T08:06:03.989Z,965.86
2023-03-24T08:07:02.988Z,965.89
2023-03-24T08:08:03.039Z,965.91
2023-03-24T08:09:02.988Z,965.86
2023-03-24T08:10:03.098Z,965.88
2023-03-24T08:11:03.110Z,965.80
2023-03-24T08:12:20.243Z,965.91
2023-03-24T08:13:03.014Z,965.96
2023-03-24T08:14:03.114Z,965.88
2023-03-24T08:15:03.113Z,966.02
2023-03-24T08:16:03.163Z,965.87
2023-03-24T08:17:03.270Z,966.07
2023-03-24T08:18:03.209Z,966.04
2023-03-24T08:19:03.126Z,966.04
2023-03-24T08:20:06.528Z,966.07
2023-03-24T08:21:03.176Z,966.01
2023-03-24T08:22:03.047Z,966.15
2023-03-24T08:23:08.233Z,966.29
2023-03-24T08:24:03.078Z,966.18
2023-03-24T08:25:03.112Z,966.06
2023-03-24T08:26:03.091Z,966.06
2023-03-24T08:27:03.153Z,966.01
2023-03-24T08:28:03.187Z,966.01
2023-03-24T08:29:03.258Z,966.00
2023-03-24T08:30:03.264Z,966.09
2023-03-24T08:31:03.321Z,966.17
2023-03-24T08:32:03.219Z,966.12
2023-03-24T08:33:03.385Z,966.26
2023-03-24T08:34:03.237Z,966.29
2023-03-24T08:35:03.097Z,966.17
2023-03-24T08:36:03.090Z,966.29
2023-03-24T08:37:03.085Z,966.26
2023-03-24T08:38:07.257Z,966.17
2023-03-24T08:39:03.996Z,966.31
2023-03-24T08:40:03.801Z,966.22
2023-03-24T08:41:03.798Z,966.22
2023-03-24T08:42:03.848Z,966.22
2023-03-24T08:43:03.863Z,966.02
2023-03-24T08:44:06.793Z,966.13
2023-03-24T08:45:03.003Z,966.10
2023-03-24T08:46:02.943Z,966.25
2023-03-24T08:47:03.021Z,966.16
2023-03-24T08:48:03.259Z,966.13
2023-03-24T08:49:03.140Z,966.27
2023-03-24T08:50:03.239Z,966.15
2023-03-24T08:51:03.128Z,966.24
2023-03-24T08:52:03.130Z,966.30
2023-03-24T08:53:03.102Z,966.26
2023-03-24T08:54:03.124Z,966.26
2023-03-24T08:55:03.128Z,966.35
2023-03-24T08:56:03.105Z,966.20
2023-03-24T08:57:03.139Z,966.17
2023-03-24T08:58:03.931Z,966.05
2023-03-24T08:59:03.918Z,966.14
2023-03-24T09:00:02.939Z,966.16
2023-03-24T09:01:02.985Z,966.22
2023-03-24T09:02:03.162Z,966.13
2023-03-24T09:03:03.188Z,966.22
2023-03-24T09:04:03.101Z,966.04
2023-03-24T09:05:03.088Z,966.21
2023-03-24T09:06:02.995Z,966.32
2023-03-24T09:07:03.638Z,966.38
2023-03-24T09:08:03.246Z,966.37
2023-03-24T09:09:03.228Z,966.48
2023-03-24T09:10:03.304Z,966.45
2023-03-24T09:11:03.245Z,966.56
2023-03-24T09:12:03.320Z,966.59
2023-03-24T09:13:03.491Z,966.64
2023-03-24T09:14:03.272Z,966.47
2023-03-24T09:15:03.306Z,966.61
2023-03-24T09:16:03.438Z,966.70
2023-03-24T09:17:03.473Z,966.87
2023-03-24T09:18:03.523Z,966.99
2023-03-24T09:19:03.368Z,966.87
2023-03-24T09:20:03.413Z,967.01
2023-03-24T09:21:03.448Z,966.99
2023-03-24T09:22:03.306Z,966.88
2023-03-24T09:23:03.190Z,966.99
2023-03-24T09:24:03.141Z,967.16
2023-03-24T09:25:03.163Z,967.10
2023-03-24T09:26:03.036Z,967.16
2023-03-24T09:27:03.000Z,967.16
2023-03-24T09:28:03.861Z,967.30
2023-03-24T09:29:04.080Z,967.10
2023-03-24T09:30:03.914Z,967.08
2023-03-24T09:31:03.937Z,967.25
2023-03-24T09:32:03.821Z,967.16
2023-03-24T09:33:03.872Z,967.19
2023-03-24T09:34:04.662Z,967.16
2023-03-24T09:35:03.812Z,967.27
2023-03-24T09:36:03.944Z,967.04
2023-03-24T09:37:03.940Z,967.04
2023-03-24T09:38:02.967Z,967.01
2023-03-24T09:39:02.939Z,967.07
2023-03-24T09:40:02.926Z,967.05
2023-03-24T09:41:03.985Z,967.16
2023-03-24T09:42:03.857Z,967.13
2023-03-24T09:43:03.878Z,967.13
2023-03-24T09:44:03.788Z,967.16
2023-03-24T09:45:03.765Z,967.16
2023-03-24T09:46:03.692Z,967.25
2023-03-24T09:47:03.697Z,967.13
2023-03-24T09:48:03.743Z,967.13
2023-03-24T09:49:03.587Z,967.13
2023-03-24T09:50:03.603Z,967.13
2023-03-24T09:51:03.524Z,967.16
2023-03-24T09:52:03.580Z,967.02
2023-03-24T09:53:03.664Z,967.05
2023-03-24T09:54:03.621Z,966.97
2023-03-24T09:55:03.642Z,966.94
2023-03-24T09:56:03.585Z,967.01
2023-03-24T09:57:03.759Z,966.97
2023-03-24T09:58:03.669Z,966.94
2023-03-24T09:59:03.669Z,967.13
2023-03-24T10:00:03.758Z,967.15
2023-03-24T10:01:03.760Z,966.96
2023-03-24T10:02:03.736Z,967.07
2023-03-24T10:03:03.864Z,967.01
2023-03-24T10:04:04.137Z,967.07
2023-03-24T10:05:03.738Z,967.04
2023-03-24T10:06:03.794Z,967.07
2023-03-24T10:07:03.698Z,967.04
2023-03-24T10:08:03.681Z,967.16
2023-03-24T10:09:03.629Z,967.19
2023-03-24T10:10:03.723Z,967.05
2023-03-24T10:11:03.662Z,967.08
2023-03-24T10:12:03.738Z,967.16
2023-03-24T10:13:03.790Z,967.19
2023-03-24T10:14:04.713Z,967.08
2023-03-24T10:15:03.814Z,967.11
2023-03-24T10:16:03.868Z,967.08
2023-03-24T10:17:03.944Z,967.08
2023-03-24T10:18:03.054Z,966.86
2023-03-24T10:19:03.042Z,966.80
2023-03-24T10:20:03.025Z,966.89
2023-03-24T10:21:03.001Z,966.89
2023-03-24T10:22:03.159Z,966.83
2023-03-24T10:23:03.015Z,966.80
2023-03-24T10:24:03.066Z,966.94
2023-03-24T10:25:02.984Z,966.82
2023-03-24T10:26:03.067Z,966.97
2023-03-24T10:27:03.121Z,966.85
2023-03-24T10:28:03.040Z,966.65
2023-03-24T10:29:03.118Z,966.79
2023-03-24T10:30:03.210Z,966.85
2023-03-24T10:31:03.086Z,966.59
2023-03-24T10:32:03.071Z,966.65
2023-03-24T10:33:03.980Z,966.56
2023-03-24T10:34:04.043Z,966.76
2023-03-24T10:35:03.183Z,966.64
2023-03-24T10:36:04.301Z,966.52
2023-03-24T10:37:03.086Z,966.57
2023-03-24T10:38:03.076Z,966.57
2023-03-24T10:39:21.056Z,966.60
2023-03-24T10:40:03.134Z,966.48
2023-03-24T10:41:03.089Z,966.59
2023-03-24T10:42:03.569Z,966.42
2023-03-24T10:43:09.351Z,966.47
2023-03-24T10:44:03.057Z,966.47
2023-03-24T10:45:03.079Z,966.41
2023-03-24T10:46:03.198Z,966.44
2023-03-24T10:47:02.931Z,966.63
2023-03-24T10:48:03.087Z,966.58
2023-03-24T10:49:03.135Z,966.52
2023-03-24T10:50:14.513Z,966.66
2023-03-24T10:51:03.033Z,966.81
2023-03-24T10:52:03.145Z,966.61
2023-03-24T10:53:02.999Z,966.75
2023-03-24T10:54:03.763Z,966.76
2023-03-24T10:55:03.910Z,966.73
2023-03-24T10:56:03.870Z,966.67
2023-03-24T10:57:03.054Z,966.62
2023-03-24T10:58:03.063Z,966.59
2023-03-24T10:59:03.104Z,966.71
2023-03-24T11:00:03.075Z,966.62
2023-03-24T11:01:03.193Z,966.62
2023-03-24T11:02:03.175Z,966.83
2023-03-24T11:03:03.298Z,966.63
2023-03-24T11:04:03.018Z,966.77
2023-03-24T11:05:03.093Z,966.61
2023-03-24T11:06:03.248Z,966.64
2023-03-24T11:07:03.182Z,966.72
2023-03-24T11:08:03.108Z,966.55
2023-03-24T11:09:03.257Z,966.55
2023-03-24T11:10:03.170Z,966.70
2023-03-24T11:11:03.070Z,966.44
2023-03-24T11:12:03.302Z,966.62
2023-03-24T11:13:03.080Z,966.65
2023-03-24T11:14:03.101Z,966.65
2023-03-24T11:15:21.723Z,966.68
2023-03-24T11:16:03.045Z,966.70
2023-03-24T11:17:03.295Z,966.68
2023-03-24T11:18:03.224Z,966.59
2023-03-24T11:19:03.277Z,966.71
2023-03-24T11:20:03.365Z,966.65
2023-03-24T11:21:03.373Z,966.62
2023-03-24T11:22:03.472Z,966.65
2023-03-24T11:23:03.331Z,966.71
2023-03-24T11:24:03.455Z,966.62
2023-03-24T11:25:03.391Z,966.59
2023-03-24T11:26:03.376Z,966.56
2023-03-24T11:27:03.479Z,966.51
2023-03-24T11:28:03.348Z,966.51
2023-03-24T11:29:03.362Z,966.54
2023-03-24T11:30:03.529Z,966.48
2023-03-24T11:31:03.522Z,966.39
2023-03-24T11:32:03.447Z,966.45
2023-03-24T11:33:03.602Z,966.48
2023-03-24T11:34:03.579Z,966.51
2023-03-24T11:35:03.654Z,966.51
2023-03-24T11:36:06.581Z,966.42
2023-03-24T11:37:03.788Z,966.59
2023-03-24T11:38:03.596Z,966.42
2023-03-24T11:39:03.805Z,966.36
2023-03-24T11:40:03.684Z,966.45
2023-03-24T11:41:03.666Z,966.45
2023-03-24T11:42:03.620Z,966.47
2023-03-24T11:43:03.643Z,966.44
2023-03-24T11:44:03.706Z,966.44
2023-03-24T11:45:03.675Z,966.41
2023-03-24T11:46:03.632Z,966.55
2023-03-24T11:47:03.605Z,966.41
2023-03-24T11:48:03.782Z,966.52
2023-03-24T11:49:03.674Z,966.49
2023-03-24T11:50:03.678Z,966.46
2023-03-24T11:51:03.661Z,966.46
2023-03-24T11:52:03.645Z,966.40
2023-03-24T11:53:03.592Z,966.37
2023-03-24T11:54:03.626Z,966.37
2023-03-24T11:55:03.680Z,966.40
2023-03-24T11:56:03.654Z,966.31
2023-03-24T11:57:03.800Z,966.23
2023-03-24T11:58:03.671Z,966.20
2023-03-24T11:59:03.638Z,966.31
2023-03-24T12:00:03.689Z,966.20
2023-03-24T12:01:03.791Z,966.34
2023-03-24T12:02:03.724Z,966.37
2023-03-24T12:03:03.838Z,966.34
2023-03-24T12:04:03.777Z,966.43
2023-03-24T12:05:03.773Z,966.34
2023-03-24T12:06:03.767Z,966.49
2023-03-24T12:07:03.621Z,966.52
2023-03-24T12:08:03.679Z,966.46
2023-03-24T12:09:03.666Z,966.66
2023-03-24T12:10:03.734Z,966.67
2023-03-24T12:11:03.718Z,966.87
2023-03-24T12:12:09.080Z,966.85
2023-03-24T12:13:03.753Z,967.01
2023-03-24T12:14:03.761Z,966.92
2023-03-24T12:15:04.445Z,967.09
2023-03-24T12:16:03.814Z,967.07
2023-03-24T12:17:03.955Z,967.14
2023-03-24T12:18:03.932Z,967.12
2023-03-24T12:19:03.922Z,967.02
2023-03-24T12:20:03.897Z,967.12
2023-03-24T12:21:03.927Z,967.35
2023-03-24T12:22:03.875Z,967.28
2023-03-24T12:23:03.929Z,967.20
2023-03-24T12:24:03.883Z,967.46
2023-03-24T12:25:03.038Z,967.43
2023-03-24T12:26:02.999Z,967.28
2023-03-24T12:27:03.088Z,967.29
2023-03-24T12:28:02.923Z,967.26
2023-03-24T12:29:02.923Z,967.40
2023-03-24T12:30:02.965Z,967.52
2023-03-24T12:31:03.703Z,967.44