createdAt,value
2023-01-15T00:01:49.041Z,100.00
2023-01-15T00:04:18.169Z,100.00
2023-01-15T00:06:45.894Z,100.00
2023-01-15T00:09:17.163Z,100.00
2023-01-15T00:11:44.946Z,100.00
2023-01-15T00:14:12.991Z,100.00
2023-01-15T00:16:41.457Z,100.00
2023-01-15T00:19:12.216Z,100.00
2023-01-15T00:21:39.888Z,100.00
2023-01-15T00:24:39.818Z,100.00
2023-01-15T00:27:27.526Z,100.00
2023-01-15T00:29:55.185Z,100.00
2023-01-15T00:32:22.850Z,100.00
2023-01-15T00:34:50.678Z,100.00
2023-01-15T00:37:18.382Z,100.00
2023-01-15T00:39:46.102Z,100.00
2023-01-15T00:42:16.226Z,100.00
2023-01-15T00:44:44.120Z,100.00
2023-01-15T00:47:14.900Z,100.00
2023-01-15T00:49:42.754Z,100.00
2023-01-15T00:52:10.592Z,100.00
2023-01-15T00:54:38.280Z,100.00
2023-01-15T00:57:06.543Z,100.00
2023-01-15T00:59:35.603Z,100.00
2023-01-15T01:02:03.458Z,100.00
2023-01-15T01:04:31.165Z,100.00
2023-01-15T01:06:59.069Z,100.00
2023-01-15T01:09:26.887Z,100.00
2023-01-15T01:11:54.569Z,100.00
2023-01-15T01:14:22.309Z,100.00
2023-01-15T01:16:52.021Z,100.00
2023-01-15T01:19:21.934Z,100.00
2023-01-15T01:21:50.271Z,100.00
2023-01-15T01:24:19.752Z,100.00
2023-01-15T01:26:48.219Z,100.00
2023-01-15T01:29:17.973Z,100.00
2023-01-15T01:31:45.864Z,100.00
2023-01-15T01:34:15.659Z,100.00
2023-01-15T01:36:45.032Z,100.00
2023-01-15T01:39:15.610Z,100.00
2023-01-15T01:41:43.507Z,100.00
2023-01-15T01:44:44.784Z,100.00
2023-01-15T01:47:15.417Z,100.00
2023-01-15T01:49:45.217Z,100.00
2023-01-15T01:52:16.222Z,100.00
2023-01-15T01:54:46.274Z,100.00
2023-01-15T01:57:14.259Z,100.00
2023-01-15T01:59:42.108Z,100.00
2023-01-15T02:02:10.154Z,100.00
2023-01-15T02:04:38.859Z,100.00
2023-01-15T02:07:08.137Z,100.00
2023-01-15T02:09:35.852Z,100.00
2023-01-15T02:12:07.849Z,100.00
2023-01-15T02:14:40.130Z,100.00
2023-01-15T02:17:12.479Z,100.00
2023-01-15T02:19:41.961Z,100.00
2023-01-15T02:22:24.558Z,100.00
2023-01-15T02:24:54.537Z,100.00
2023-01-15T02:27:24.693Z,100.00
2023-01-15T02:29:58.341Z,100.00
2023-01-15T02:32:31.375Z,100.00
2023-01-15T02:35:07.420Z,100.00
2023-01-15T02:37:38.672Z,100.00
2023-01-15T02:40:08.620Z,100.00
2023-01-15T02:42:37.990Z,100.00
2023-01-15T02:45:08.019Z,100.00
2023-01-15T02:47:37.018Z,100.00
2023-01-15T02:50:07.842Z,100.00
2023-01-15T02:52:38.651Z,100.00
2023-01-15T02:55:09.303Z,100.00
2023-01-15T02:57:40.095Z,100.00
2023-01-15T03:00:12.521Z,100.00
2023-01-15T03:02:41.350Z,100.00
2023-01-15T03:05:10.823Z,100.00
2023-01-15T03:07:42.819Z,100.00
2023-01-15T03:10:11.666Z,100.00
2023-01-15T03:13:00.294Z,100.00
2023-01-15T03:15:42.873Z,100.00
2023-01-15T03:18:11.233Z,100.00
2023-01-15T03:20:40.693Z,100.00
2023-01-15T03:23:12.595Z,100.00
2023-01-15T03:25:43.732Z,100.00
2023-01-15T03:28:13.375Z,100.00
2023-01-15T03:30:41.129Z,100.00
2023-01-15T03:33:11.543Z,100.00
2023-01-15T03:35:45.752Z,100.00
2023-01-15T03:38:14.178Z,100.00
2023-01-15T03:40:50.709Z,100.00
2023-01-15T03:43:39.969Z,100.00
2023-01-15T03:46:14.166Z,100.00
2023-01-15T03:48:45.764Z,100.00
2023-01-15T03:51:16.342Z,100.00
2023-01-15T03:53:47.679Z,100.00
2023-01-15T03:56:19.276Z,100.00
2023-01-15T03:58:50.999Z,100.00
2023-01-15T04:01:21.556Z,100.00
2023-01-15T04:03:50.525Z,100.00
2023-01-15T04:06:19.084Z,100.00
2023-01-15T04:08:47.489Z,100.00
2023-01-15T04:11:23.412Z,100.00
2023-01-15T04:13:52.833Z,100.00
2023-01-15T04:16:25.817Z,100.00
2023-01-15T04:18:53.976Z,100.00
2023-01-15T04:21:21.907Z,100.00
2023-01-15T04:23:49.691Z,100.00
2023-01-15T04:26:17.560Z,100.00
2023-01-15T04:28:45.318Z,100.00
2023-01-15T04:31:14.594Z,100.00
2023-01-15T04:33:42.423Z,100.00
2023-01-15T04:36:10.910Z,100.00
2023-01-15T04:38:39.108Z,100.00
2023-01-15T04:41:25.145Z,100.00
2023-01-15T04:44:08.124Z,100.00
2023-01-15T04:46:38.830Z,100.00
2023-01-15T04:49:07.741Z,100.00
2023-01-15T04:51:35.500Z,100.00
2023-01-15T04:54:04.304Z,100.00
2023-01-15T04:56:32.395Z,100.00
2023-01-15T04:59:01.594Z,100.00
2023-01-15T05:01:29.651Z,100.00
2023-01-15T05:03:58.898Z,100.00
2023-01-15T05:06:26.766Z,100.00
2023-01-15T05:08:54.459Z,100.00
2023-01-15T05:11:22.238Z,100.00
2023-01-15T05:13:50.045Z,100.00
2023-01-15T05:16:19.310Z,100.00
2023-01-15T05:18:48.517Z,100.00
2023-01-15T05:21:21.875Z,100.00
2023-01-15T05:23:50.611Z,100.00
2023-01-15T05:26:18.425Z,100.00
2023-01-15T05:28:46.539Z,100.00
2023-01-15T05:31:16.186Z,100.00
2023-01-15T05:33:44.439Z,100.00
2023-01-15T05:36:14.136Z,100.00
2023-01-15T05:38:43.554Z,100.00
2023-01-15T05:41:27.231Z,100.00
2023-01-15T05:43:55.204Z,100.00
2023-01-15T05:46:24.795Z,100.00
2023-01-15T05:48:52.571Z,100.00
2023-01-15T05:51:20.653Z,100.00
2023-01-15T05:53:49.699Z,100.00
2023-01-15T05:56:17.399Z,100.00
2023-01-15T05:58:45.104Z,100.00
2023-01-15T06:01:13.106Z,100.00
2023-01-15T06:03:41.640Z,100.00
2023-01-15T06:06:14.142Z,100.00
2023-01-15T06:08:41.872Z,100.00
2023-01-15T06:11:11.299Z,100.00
2023-01-15T06:13:40.336Z,100.00
2023-01-15T06:16:10.761Z,100.00
2023-01-15T06:18:38.826Z,100.00
2023-01-15T06:21:07.834Z,100.00
2023-01-15T06:23:36.693Z,100.00
2023-01-15T06:26:05.631Z,100.00
2023-01-15T06:28:35.263Z,100.00
2023-01-15T06:31:06.045Z,100.00
2023-01-15T06:33:33.762Z,100.00
2023-01-15T06:36:04.247Z,100.00
2023-01-15T06:38:32.135Z,100.00
2023-01-15T06:41:00.958Z,100.00
2023-01-15T06:43:46.199Z,100.00
2023-01-15T06:46:33.263Z,100.00
2023-01-15T06:49:00.946Z,100.00
2023-01-15T06:51:30.958Z,100.00
2023-01-15T06:53:58.922Z,100.00
2023-01-15T06:56:26.613Z,100.00
2023-01-15T06:58:56.130Z,100.00
2023-01-15T07:01:30.716Z,100.00
2023-01-15T07:03:58.561Z,100.00
2023-01-15T07:06:26.563Z,100.00
2023-01-15T07:08:54.650Z,100.00
2023-01-15T07:11:22.365Z,100.00
2023-01-15T07:13:50.175Z,100.00
2023-01-15T07:16:28.715Z,100.00
2023-01-15T07:18:57.931Z,100.00
2023-01-15T07:21:25.607Z,100.00
2023-01-15T07:23:54.072Z,100.00
2023-01-15T07:26:21.896Z,100.00
2023-01-15T07:28:49.557Z,100.00
2023-01-15T07:31:17.275Z,100.00
2023-01-15T07:33:45.057Z,100.00
2023-01-15T07:36:14.303Z,100.00
2023-01-15T07:38:42.128Z,100.00
2023-01-15T07:41:27.456Z,100.00
2023-01-15T07:44:12.813Z,100.00
2023-01-15T07:46:57.962Z,100.00
2023-01-15T07:49:43.290Z,100.00
2023-01-15T07:52:12.419Z,100.00
2023-01-15T07:54:40.207Z,100.00
2023-01-15T07:57:08.408Z,100.00
2023-01-15T07:59:36.127Z,100.00
2023-01-15T08:02:03.984Z,100.00
2023-01-15T08:04:31.740Z,100.00
2023-01-15T08:07:01.066Z,100.00
2023-01-15T08:09:30.668Z,100.00
2023-01-15T08:12:17.929Z,100.00
2023-01-15T08:15:12.576Z,100.00
2023-01-15T08:17:40.983Z,100.00
2023-01-15T08:20:14.344Z,100.00
2023-01-15T08:22:42.127Z,100.00
2023-01-15T08:25:12.780Z,100.00
2023-01-15T08:27:41.248Z,100.00
2023-01-15T08:30:12.323Z,100.00
2023-01-15T08:32:40.314Z,100.00
2023-01-15T08:35:09.908Z,100.00
2023-01-15T08:37:37.875Z,100.00
2023-01-15T08:40:06.737Z,100.00
2023-01-15T08:42:36.430Z,100.00
2023-01-15T08:45:04.446Z,100.00
2023-01-15T08:47:32.912Z,100.00
2023-01-15T08:50:00.670Z,100.00
2023-01-15T08:52:28.372Z,100.00
2023-01-15T08:54:56.055Z,100.00
2023-01-15T08:57:24.004Z,100.00
2023-01-15T08:59:53.284Z,100.00
2023-01-15T09:02:20.973Z,100.00
2023-01-15T09:04:48.732Z,100.00
2023-01-15T09:07:16.737Z,100.00
2023-01-15T09:09:44.496Z,100.00
2023-01-15T09:12:12.510Z,100.00
2023-01-15T09:14:58.126Z,100.00
2023-01-15T09:17:29.612Z,100.00
2023-01-15T09:19:57.261Z,100.00
2023-01-15T09:22:29.916Z,100.00
2023-01-15T09:24:57.683Z,100.00
2023-01-15T09:27:25.377Z,100.00
2023-01-15T09:29:53.419Z,100.00
2023-01-15T09:32:21.274Z,100.00
2023-01-15T09:34:50.333Z,100.00
2023-01-15T09:37:18.065Z,100.00
2023-01-15T09:39:45.867Z,100.00
2023-01-15T09:42:28.743Z,100.00
2023-01-15T09:45:16.365Z,100.00
2023-01-15T09:47:52.473Z,100.00
2023-01-15T09:50:29.469Z,100.00
2023-01-15T09:53:08.910Z,100.00
2023-01-15T09:55:42.640Z,100.00
2023-01-15T09:58:11.625Z,100.00
2023-01-15T10:00:43.354Z,100.00
2023-01-15T10:03:19.888Z,100.00
2023-01-15T10:05:53.889Z,100.00
2023-01-15T10:08:22.602Z,100.00
2023-01-15T10:10:53.884Z,100.00
2023-01-15T10:13:28.797Z,100.00
2023-01-15T10:15:58.544Z,100.00
2023-01-15T10:18:28.164Z,100.00
2023-01-15T10:21:09.483Z,100.00
2023-01-15T10:23:40.053Z,100.00
2023-01-15T10:26:17.336Z,100.00
2023-01-15T10:29:00.321Z,100.00
2023-01-15T10:31:52.389Z,100.00
2023-01-15T10:34:39.155Z,100.00
2023-01-15T10:37:13.346Z,100.00
2023-01-15T10:39:49.948Z,100.00
2023-01-15T10:42:29.867Z,100.00
2023-01-15T10:45:01.097Z,100.00
2023-01-15T10:47:32.288Z,100.00
2023-01-15T10:50:00.708Z,100.00
2023-01-15T10:52:33.174Z,100.00
2023-01-15T10:55:06.075Z,100.00
2023-01-15T10:57:43.124Z,100.00
2023-01-15T11:00:12.177Z,100.00
2023-01-15T11:02:42.148Z,100.00
2023-01-15T11:05:15.124Z,100.00
2023-01-15T11:08:10.470Z,100.00
2023-01-15T11:10:35.645Z,100.00
2023-01-15T11:13:33.940Z,100.00
2023-01-15T11:16:24.504Z,100.00
2023-01-15T11:19:09.775Z,100.00
2023-01-15T11:21:42.592Z,100.00
2023-01-15T11:24:17.687Z,100.00
2023-01-15T11:26:48.665Z,100.00
2023-01-15T11:29:23.130Z,100.00
2023-01-15T11:31:54.453Z,100.00
2023-01-15T11:34:24.142Z,100.00
2023-01-15T11:37:03.063Z,100.00
2023-01-15T11:39:32.158Z,100.00
2023-01-15T11:42:19.149Z,100.00
2023-01-15T11:45:15.065Z,100.00
2023-01-15T11:48:09.341Z,100.00
2023-01-15T11:50:46.427Z,100.00
2023-01-15T11:53:18.753Z,100.00
2023-01-15T11:55:55.190Z,100.00
2023-01-15T11:58:24.913Z,100.00
2023-01-15T12:00:53.667Z,100.00
2023-01-15T12:03:27.114Z,100.00
2023-01-15T12:06:05.262Z,100.00
2023-01-15T12:08:50.592Z,100.00
2023-01-15T12:11:28.251Z,100.00
2023-01-15T12:14:05.046Z,100.00
2023-01-15T12:16:40.551Z,100.00
2023-01-15T12:19:12.071Z,100.00
2023-01-15T12:21:48.854Z,100.00
2023-01-15T12:24:35.016Z,100.00
2023-01-15T12:27:13.362Z,100.00
2023-01-15T12:29:45.935Z,100.00
2023-01-15T12:32:16.967Z,100.00
2023-01-15T12:34:48.065Z,100.00
2023-01-15T12:37:21.114Z,100.00
2023-01-15T12:39:51.305Z,100.00
2023-01-15T12:42:41.054Z,100.00
2023-01-15T12:45:14.518Z,100.00
2023-01-15T12:47:45.982Z,100.00
2023-01-15T12:50:26.176Z,100.00
2023-01-15T12:52:58.757Z,100.00
2023-01-15T12:55:29.372Z,100.00
2023-01-15T12:58:01.453Z,100.00
2023-01-15T13:00:32.624Z,100.00
2023-01-15T13:03:11.639Z,100.00
2023-01-15T13:05:49.090Z,100.00
2023-01-15T13:08:23.076Z,100.00
2023-01-15T13:10:52.608Z,100.00
2023-01-15T13:13:24.539Z,100.00
2023-01-15T13:16:18.134Z,100.00
2023-01-15T13:18:55.132Z,100.00
2023-01-15T13:21:26.901Z,100.00
2023-01-15T13:24:04.836Z,100.00
2023-01-15T13:26:59.786Z,100.00
2023-01-15T13:29:37.866Z,100.00
2023-01-15T13:32:10.328Z,100.00
2023-01-15T13:34:40.556Z,100.00
2023-01-15T13:37:17.760Z,100.00
2023-01-15T13:39:46.092Z,100.00
2023-01-15T13:42:35.568Z,100.00
2023-01-15T13:45:08.990Z,100.00
2023-01-15T13:47:38.943Z,100.00
2023-01-15T13:50:08.666Z,100.00
2023-01-15T13:52:37.577Z,100.00
2023-01-15T13:55:15.963Z,100.00
2023-01-15T13:57:44.717Z,100.00
2023-01-15T14:06:08.518Z,61.86
2023-01-15T14:08:41.508Z,62.09
2023-01-15T14:11:37.865Z,61.81
2023-01-15T14:14:47.066Z,61.84
2023-01-15T14:17:29.373Z,62.01
2023-01-15T14:20:22.139Z,62.44
2023-01-15T14:23:00.583Z,62.38
2023-01-15T14:25:57.841Z,62.76
2023-01-15T14:28:44.994Z,63.11
2023-01-15T14:31:28.068Z,63.55
2023-01-15T14:34:10.607Z,63.68
2023-01-15T14:36:39.761Z,63.61
2023-01-15T14:39:23.991Z,63.52
2023-01-15T14:42:15.255Z,64.15
2023-01-15T14:44:44.460Z,64.41
2023-01-15T14:47:27.033Z,64.87
2023-01-15T14:50:00.551Z,64.97
2023-01-15T14:52:29.027Z,65.09
2023-01-15T14:54:59.795Z,65.30
2023-01-15T14:57:27.756Z,65.70
2023-01-15T15:00:00.369Z,65.79
2023-01-15T15:02:34.891Z,66.01
2023-01-15T15:05:10.061Z,66.10
2023-01-15T15:07:44.373Z,66.68
2023-01-15T15:10:22.439Z,67.17
2023-01-15T15:12:55.341Z,67.86
2023-01-15T15:15:37.012Z,68.37
2023-01-15T15:18:10.374Z,68.92
2023-01-15T15:20:48.784Z,69.40
2023-01-15T15:23:22.016Z,70.54
2023-01-15T15:25:59.250Z,71.27
2023-01-15T15:28:27.131Z,72.07
2023-01-15T15:30:57.168Z,72.71
2023-01-15T15:33:27.307Z,73.20
2023-01-15T15:35:56.490Z,73.37
2023-01-15T15:38:25.561Z,73.04
2023-01-15T15:40:57.046Z,73.93
2023-01-15T15:43:45.658Z,74.34
2023-01-15T15:46:42.694Z,73.55
2023-01-15T15:49:10.977Z,73.78
2023-01-15T15:51:41.051Z,74.06
2023-01-15T15:54:15.776Z,74.01
2023-01-15T15:56:49.982Z,74.19
2023-01-15T15:59:27.957Z,74.06
2023-01-15T16:01:56.395Z,73.99
2023-01-15T16:04:25.276Z,73.93
2023-01-15T16:06:53.596Z,74.15
2023-01-15T16:09:23.303Z,74.09
2023-01-15T16:11:54.707Z,73.83
2023-01-15T16:14:23.646Z,73.96
2023-01-15T16:16:52.064Z,73.85
2023-01-15T16:19:23.375Z,73.40
2023-01-15T16:21:53.085Z,73.51
2023-01-15T16:24:26.672Z,73.28
2023-01-15T16:26:59.388Z,73.13
2023-01-15T16:29:29.593Z,73.23
2023-01-15T16:32:00.096Z,73.60
2023-01-15T16:34:30.609Z,74.19
2023-01-15T16:36:59.310Z,74.55
2023-01-15T16:39:29.268Z,75.15
2023-01-15T16:42:02.301Z,75.68
2023-01-15T16:44:38.645Z,76.26
2023-01-15T16:47:07.574Z,76.45
2023-01-15T16:49:35.727Z,76.64
2023-01-15T16:52:04.692Z,76.88
2023-01-15T16:54:43.875Z,77.40
2023-01-15T16:57:35.643Z,78.01
2023-01-15T17:00:07.016Z,78.08
2023-01-15T17:02:44.138Z,78.04
2023-01-15T17:05:24.849Z,78.65
2023-01-15T17:07:55.330Z,78.56
2023-01-15T17:10:31.401Z,78.96
2023-01-15T17:13:00.781Z,79.00
2023-01-15T17:15:39.387Z,79.43
2023-01-15T17:18:22.931Z,79.37
2023-01-15T17:20:50.664Z,79.63
2023-01-15T17:23:19.888Z,79.79
2023-01-15T17:25:48.453Z,79.63
2023-01-15T17:28:19.380Z,80.12
2023-01-15T17:30:48.451Z,80.46
2023-01-15T17:33:16.644Z,80.77
2023-01-15T17:35:49.479Z,80.83
2023-01-15T17:38:18.579Z,81.08
2023-01-15T17:40:46.635Z,81.16
2023-01-15T17:43:16.390Z,81.32
2023-01-15T17:45:45.652Z,81.64
2023-01-15T17:48:14.254Z,81.63
2023-01-15T17:50:43.329Z,81.77
2023-01-15T17:53:11.030Z,100.00
2023-01-15T17:55:57.320Z,100.00
2023-01-15T17:58:42.596Z,100.00
2023-01-15T18:01:36.729Z,100.00
2023-01-15T18:04:22.485Z,100.00
2023-01-15T18:06:54.327Z,100.00
2023-01-15T18:09:23.116Z,100.00
2023-01-15T18:11:51.899Z,100.00
2023-01-15T18:14:20.248Z,100.00
2023-01-15T18:16:49.380Z,100.00
2023-01-15T18:19:19.888Z,100.00
2023-01-15T18:21:48.640Z,100.00
2023-01-15T18:24:17.309Z,100.00
2023-01-15T18:26:45.110Z,100.00
2023-01-15T18:29:15.551Z,100.00
2023-01-15T18:31:43.738Z,100.00
2023-01-15T18:34:13.003Z,100.00
2023-01-15T18:36:42.966Z,100.00
2023-01-15T18:39:13.215Z,100.00
2023-01-15T18:41:59.857Z,100.00
2023-01-15T18:44:45.442Z,100.00
2023-01-15T18:47:18.080Z,100.00
2023-01-15T18:49:48.162Z,100.00
2023-01-15T18:52:35.311Z,100.00
2023-01-15T18:55:03.282Z,100.00
2023-01-15T18:57:33.245Z,100.00
2023-01-15T19:00:02.183Z,100.00
2023-01-15T19:02:30.202Z,100.00
2023-01-15T19:04:59.753Z,100.00
2023-01-15T19:07:28.719Z,100.00
2023-01-15T19:09:58.756Z,100.00
2023-01-15T19:12:30.588Z,100.00
2023-01-15T19:15:15.961Z,100.00
2023-01-15T19:18:01.765Z,100.00
2023-01-15T19:20:31.090Z,100.00
2023-01-15T19:23:05.372Z,100.00
2023-01-15T19:25:38.158Z,100.00
2023-01-15T19:28:07.380Z,100.00
2023-01-15T19:30:37.436Z,100.00
2023-01-15T19:33:05.392Z,100.00
2023-01-15T19:35:36.576Z,100.00
2023-01-15T19:38:07.988Z,100.00
2023-01-15T19:40:42.933Z,100.00
2023-01-15T19:43:28.192Z,100.00
2023-01-15T19:46:11.100Z,100.00
2023-01-15T19:48:56.147Z,100.00
2023-01-15T19:51:47.697Z,100.00
2023-01-15T19:54:35.553Z,100.00
2023-01-15T19:57:04.385Z,100.00
2023-01-15T19:59:32.096Z,100.00
2023-01-15T20:02:02.412Z,100.00
2023-01-15T20:04:33.024Z,100.00
2023-01-15T20:07:02.112Z,100.00
2023-01-15T20:09:29.997Z,100.00
2023-01-15T20:12:19.261Z,100.00
2023-01-15T20:14:47.523Z,100.00
2023-01-15T20:17:15.386Z,100.00
2023-01-15T20:19:43.482Z,100.00
2023-01-15T20:22:12.498Z,100.00
2023-01-15T20:24:44.406Z,100.00
2023-01-15T20:27:13.283Z,100.00
2023-01-15T20:29:41.302Z,100.00
2023-01-15T20:32:08.998Z,100.00
2023-01-15T20:34:38.816Z,100.00
2023-01-15T20:37:06.717Z,100.00
2023-01-15T20:39:36.206Z,100.00
2023-01-15T20:42:21.696Z,100.00
2023-01-15T20:44:56.261Z,100.00
2023-01-15T20:47:42.590Z,100.00
2023-01-15T20:50:15.602Z,100.00
2023-01-15T20:52:46.641Z,100.00
2023-01-15T20:55:18.011Z,100.00
2023-01-15T20:57:46.180Z,100.00
2023-01-15T21:00:16.499Z,100.00
2023-01-15T21:02:44.364Z,100.00
2023-01-15T21:05:12.769Z,100.00
2023-01-15T21:07:40.611Z,100.00
2023-01-15T21:10:13.952Z,100.00
2023-01-15T21:12:43.813Z,100.00
2023-01-15T21:15:22.900Z,100.00
2023-01-15T21:17:50.629Z,100.00
2023-01-15T21:20:18.566Z,100.00
2023-01-15T21:22:47.760Z,100.00
2023-01-15T21:25:15.712Z,100.00
2023-01-15T21:27:44.839Z,100.00
2023-01-15T21:30:14.457Z,100.00
2023-01-15T21:32:46.159Z,100.00
2023-01-15T21:35:16.692Z,100.00
2023-01-15T21:37:44.360Z,100.00
2023-01-15T21:40:13.017Z,100.00
2023-01-15T21:42:59.069Z,100.00
2023-01-15T21:45:28.152Z,100.00
2023-01-15T21:47:55.939Z,100.00
2023-01-15T21:50:24.473Z,100.00
2023-01-15T21:52:52.160Z,100.00
2023-01-15T21:55:19.993Z,100.00
2023-01-15T21:57:51.028Z,100.00
2023-01-15T22:00:20.578Z,100.00
2023-01-15T22:02:50.116Z,100.00
2023-01-15T22:05:19.118Z,100.00
2023-01-15T22:07:46.785Z,100.00
2023-01-15T22:10:14.596Z,100.00
2023-01-15T22:12:43.163Z,100.00
2023-01-15T22:15:12.019Z,100.00
2023-01-15T22:17:39.848Z,100.00
2023-01-15T22:20:12.395Z,100.00
2023-01-15T22:22:40.253Z,100.00
2023-01-15T22:25:11.522Z,100.00
2023-01-15T22:27:40.887Z,100.00
2023-01-15T22:30:10.558Z,100.00
2023-01-15T22:32:38.310Z,100.00
2023-01-15T22:35:07.520Z,100.00
2023-01-15T22:37:36.605Z,100.00
2023-01-15T22:40:04.980Z,100.00
2023-01-15T22:42:33.126Z,100.00
2023-01-15T22:45:03.242Z,100.00
2023-01-15T22:47:31.179Z,100.00
2023-01-15T22:49:58.843Z,100.00
2023-01-15T22:52:27.266Z,100.00
2023-01-15T22:54:56.352Z,100.00
2023-01-15T22:57:26.904Z,100.00
2023-01-15T22:59:54.640Z,100.00
2023-01-15T23:02:42.380Z,100.00
2023-01-15T23:05:10.725Z,100.00
2023-01-15T23:07:40.564Z,100.00
2023-01-15T23:10:12.224Z,100.00
2023-01-15T23:12:40.380Z,100.00
2023-01-15T23:15:12.392Z,100.00
2023-01-15T23:17:40.311Z,100.00
2023-01-15T23:20:09.514Z,100.00
2023-01-15T23:22:37.269Z,100.00
2023-01-15T23:25:05.491Z,100.00
2023-01-15T23:27:34.544Z,100.00
2023-01-15T23:30:02.248Z,100.00
2023-01-15T23:32:30.031Z,100.00
2023-01-15T23:34:57.752Z,100.00
2023-01-15T23:37:25.478Z,100.00
2023-01-15T23:39:53.571Z,100.00
2023-01-15T23:42:38.845Z,100.00
2023-01-15T23:45:27.823Z,100.00
2023-01-15T23:47:55.556Z,100.00
2023-01-15T23:50:24.821Z,100.00
2023-01-15T23:52:52.537Z,100.00
2023-01-15T23:55:20.246Z,100.00
2023-01-15T23:57:48.136Z,100.00
