createdAt,value
2022-08-24T00:00:41.240Z,17.10
2022-08-24T00:05:43.262Z,16.90
2022-08-24T00:10:45.833Z,16.50
2022-08-24T00:15:47.947Z,16.70
2022-08-24T00:20:49.957Z,16.90
2022-08-24T00:25:52.234Z,16.60
2022-08-24T00:30:54.347Z,16.60
2022-08-24T00:35:56.426Z,16.40
2022-08-24T00:40:58.262Z,16.40
2022-08-24T00:46:20.792Z,16.70
2022-08-24T00:51:35.173Z,16.70
2022-08-24T00:56:48.913Z,16.20
2022-08-24T01:01:51.760Z,15.90
2022-08-24T01:06:53.809Z,16.20
2022-08-24T01:11:56.644Z,16.10
2022-08-24T01:17:17.005Z,16.10
2022-08-24T01:22:54.430Z,16.20
2022-08-24T01:28:00.333Z,16.00
2022-08-24T01:33:07.529Z,16.70
2022-08-24T01:38:11.677Z,15.60
2022-08-24T01:53:48.468Z,15.90
2022-08-24T02:19:02.209Z,15.60
2022-08-24T02:24:04.813Z,15.60
2022-08-24T02:29:06.551Z,15.40
2022-08-24T02:34:09.145Z,17.00
2022-08-24T02:39:11.654Z,15.10
2022-08-24T02:44:13.378Z,15.10
2022-08-24T02:54:18.815Z,15.00
2022-08-24T03:09:25.215Z,15.30
2022-08-24T03:14:30.774Z,15.10
2022-08-24T03:24:35.771Z,14.80
2022-08-24T03:39:42.006Z,14.60
2022-08-24T03:49:45.955Z,14.50
2022-08-24T04:09:55.260Z,14.70
2022-08-24T04:14:56.995Z,14.50
2022-08-24T04:19:58.883Z,14.30
2022-08-24T04:25:00.763Z,14.40
2022-08-24T04:30:04.149Z,14.30
2022-08-24T04:35:06.581Z,14.50
2022-08-24T04:40:09.645Z,14.50
2022-08-24T04:45:12.408Z,14.40
2022-08-24T05:00:20.520Z,14.10
2022-08-24T05:15:36.441Z,14.20
2022-08-24T05:20:46.338Z,14.10
2022-08-24T05:25:51.249Z,14.40
2022-08-24T06:01:31.715Z,14.90
2022-08-24T06:06:34.338Z,14.90
2022-08-24T06:11:39.491Z,14.20
2022-08-24T06:16:44.681Z,15.40
2022-08-24T06:21:49.641Z,15.80
2022-08-24T06:27:19.511Z,15.80
2022-08-24T06:32:22.237Z,16.50
2022-08-24T06:47:36.796Z,17.60
2022-08-24T07:02:59.579Z,18.40
2022-08-24T07:08:02.683Z,18.90
2022-08-24T07:18:16.150Z,19.70
2022-08-24T07:43:43.147Z,20.30
2022-08-24T08:04:00.065Z,20.80
2022-08-24T08:14:08.473Z,21.30
2022-08-24T08:19:15.112Z,21.30
2022-08-24T08:24:20.702Z,21.30
2022-08-24T08:29:25.327Z,21.40
2022-08-24T08:45:08.002Z,21.60
2022-08-24T08:50:36.900Z,21.80
2022-08-24T08:56:03.800Z,22.40
2022-08-24T09:01:46.640Z,22.50
2022-08-24T09:07:19.358Z,22.40
2022-08-24T09:12:58.010Z,22.30
2022-08-24T09:18:17.229Z,22.90
2022-08-24T09:29:26.158Z,22.70
2022-08-24T09:34:49.218Z,22.90
2022-08-24T09:40:02.996Z,23.20
2022-08-24T09:45:53.971Z,23.30
2022-08-24T09:51:20.347Z,22.30
2022-08-24T09:56:53.819Z,23.30
2022-08-24T10:02:24.186Z,22.30
2022-08-24T10:08:14.180Z,22.30
2022-08-24T10:13:47.735Z,22.30
2022-08-24T10:19:13.668Z,23.90
2022-08-24T10:43:38.021Z,23.40
2022-08-24T10:49:27.913Z,22.50
2022-08-24T10:54:44.624Z,24.40
2022-08-24T11:00:48.992Z,25.10
2022-08-24T11:17:19.173Z,23.30
2022-08-24T11:22:41.657Z,23.10
2022-08-24T11:27:48.245Z,23.10
2022-08-24T11:32:56.554Z,23.50
2022-08-24T11:38:45.827Z,23.90
2022-08-24T11:44:30.542Z,24.50
2022-08-24T11:49:45.181Z,24.10
2022-08-24T11:55:06.273Z,25.50
2022-08-24T12:00:12.165Z,25.00
2022-08-24T12:05:16.932Z,23.90
2022-08-24T12:10:37.598Z,23.60
2022-08-24T12:15:48.688Z,24.20
2022-08-24T12:20:53.800Z,26.00
2022-08-24T12:26:08.029Z,23.90
2022-08-24T12:31:17.768Z,24.80
2022-08-24T12:36:36.111Z,24.90
2022-08-24T12:41:48.502Z,25.60
2022-08-24T12:46:54.334Z,26.10
2022-08-24T12:52:10.921Z,26.00
2022-08-24T12:57:31.510Z,26.00
2022-08-24T13:02:39.398Z,25.70
2022-08-24T13:07:53.064Z,24.90
2022-08-24T13:13:11.493Z,23.90
2022-08-24T13:18:13.134Z,23.90
2022-08-24T13:23:21.461Z,26.20
2022-08-24T13:28:23.169Z,24.30
2022-08-24T13:34:10.032Z,25.10
2022-08-24T13:39:46.990Z,23.40
2022-08-24T13:45:05.396Z,24.50
2022-08-24T13:50:30.309Z,23.70
2022-08-24T13:55:50.252Z,23.40
2022-08-24T14:01:02.703Z,23.70
2022-08-24T14:06:25.400Z,23.70
2022-08-24T14:11:57.394Z,23.40
2022-08-24T14:17:35.351Z,24.20
2022-08-24T14:22:41.600Z,24.10
2022-08-24T14:27:47.275Z,24.10
2022-08-24T14:33:00.966Z,23.80
2022-08-24T14:38:26.822Z,23.30
2022-08-24T14:43:52.939Z,23.30
2022-08-24T14:49:06.632Z,24.30
2022-08-24T14:54:39.237Z,24.40
2022-08-24T15:00:04.466Z,24.70
2022-08-24T15:05:26.646Z,23.40
2022-08-24T15:10:50.526Z,23.30
2022-08-24T15:16:14.748Z,22.70
2022-08-24T15:21:22.681Z,23.00
2022-08-24T15:26:52.099Z,25.00
2022-08-24T15:32:11.363Z,23.70
2022-08-24T15:37:26.873Z,23.60
2022-08-24T15:42:33.931Z,23.20
2022-08-24T15:47:39.376Z,23.50
2022-08-24T15:53:05.247Z,23.80
2022-08-24T15:58:35.310Z,23.80
2022-08-24T16:03:50.407Z,23.20
2022-08-24T16:09:04.416Z,22.70
2022-08-24T16:14:13.957Z,23.60
2022-08-24T16:19:35.298Z,22.90
2022-08-24T16:24:40.378Z,22.90
2022-08-24T16:29:44.759Z,22.80
2022-08-24T16:35:06.797Z,23.10
2022-08-24T16:40:09.454Z,22.50
2022-08-24T16:45:15.358Z,22.70
2022-08-24T16:50:19.483Z,22.80
2022-08-24T16:55:21.225Z,22.60
2022-08-24T17:00:23.128Z,22.30
2022-08-24T17:05:24.993Z,22.60
2022-08-24T17:10:27.548Z,22.50
2022-08-24T17:15:29.253Z,22.30
2022-08-24T17:20:31.981Z,22.20
2022-08-24T17:30:36.560Z,22.20
2022-08-24T17:35:39.267Z,22.10
2022-08-24T17:40:41.068Z,22.10
2022-08-24T17:45:42.949Z,22.10
2022-08-24T17:50:44.780Z,22.10
2022-08-24T17:55:47.040Z,22.00
2022-08-24T18:00:48.773Z,22.30
2022-08-24T18:05:50.584Z,22.30
2022-08-24T18:10:52.422Z,22.30
2022-08-24T18:15:54.348Z,22.10
2022-08-24T18:20:56.181Z,22.20
2022-08-24T18:25:58.014Z,22.30
2022-08-24T18:31:00.039Z,22.30
2022-08-24T18:36:01.761Z,22.40
2022-08-24T18:41:03.878Z,22.20
2022-08-24T18:46:06.134Z,22.40
2022-08-24T18:51:08.004Z,22.60
2022-08-24T18:56:12.394Z,22.70
2022-08-24T19:01:14.805Z,22.80
2022-08-24T19:06:16.881Z,23.00
2022-08-24T19:11:22.978Z,23.00
2022-08-24T19:16:24.703Z,23.10
2022-08-24T19:21:31.176Z,22.90
2022-08-24T19:26:33.399Z,22.70
2022-08-24T19:31:35.376Z,22.60
2022-08-24T19:36:37.425Z,22.60
2022-08-24T19:41:44.762Z,22.30
2022-08-24T19:46:49.243Z,22.30
2022-08-24T19:51:51.477Z,22.10
2022-08-24T19:56:54.318Z,22.10
2022-08-24T20:01:56.059Z,21.80
2022-08-24T20:06:58.082Z,21.80
2022-08-24T20:11:59.826Z,21.50
2022-08-24T20:17:01.860Z,21.40
2022-08-24T20:22:13.294Z,21.40
2022-08-24T20:27:21.589Z,21.30
2022-08-24T20:32:23.316Z,21.30
2022-08-24T20:37:27.485Z,21.20
2022-08-24T20:42:31.687Z,21.10
2022-08-24T20:47:33.491Z,21.10
2022-08-24T20:52:35.212Z,20.90
2022-08-24T20:57:37.698Z,20.80
2022-08-24T21:02:39.810Z,20.80
2022-08-24T21:07:47.749Z,20.70
2022-08-24T21:12:51.169Z,20.60
2022-08-24T21:17:52.918Z,20.40
2022-08-24T21:22:54.749Z,20.40
2022-08-24T21:28:01.301Z,20.50
2022-08-24T21:33:24.634Z,20.40
2022-08-24T21:38:26.569Z,20.20
2022-08-24T21:43:29.539Z,20.20
2022-08-24T21:48:31.285Z,20.00
2022-08-24T21:53:33.022Z,20.00
2022-08-24T21:58:36.398Z,20.00
2022-08-24T22:03:39.953Z,19.70
2022-08-24T22:08:43.701Z,19.50
2022-08-24T22:13:45.900Z,19.70
2022-08-24T22:18:48.611Z,19.70
2022-08-24T22:23:50.443Z,19.70
2022-08-24T22:28:52.444Z,19.60
2022-08-24T22:33:57.045Z,19.70
2022-08-24T22:38:59.881Z,19.40
2022-08-24T22:44:20.829Z,19.10
2022-08-24T22:49:25.273Z,19.20
2022-08-24T22:54:27.712Z,19.00
2022-08-24T22:59:35.857Z,19.20
2022-08-24T23:04:40.973Z,19.20
2022-08-24T23:09:45.426Z,19.10
2022-08-24T23:14:50.401Z,18.80
2022-08-24T23:20:01.937Z,18.90
2022-08-24T23:25:05.735Z,18.90
2022-08-24T23:30:11.123Z,18.60
2022-08-24T23:35:13.108Z,18.50
2022-08-24T23:40:15.114Z,18.60
2022-08-24T23:45:17.093Z,18.70
2022-08-24T23:50:19.331Z,18.60
2022-08-24T23:55:22.252Z,18.80
