createdAt,value
2023-04-29T00:00:34.361Z,1001.34
2023-04-29T00:01:34.272Z,1001.31
2023-04-29T00:02:34.370Z,1001.31
2023-04-29T00:03:34.430Z,1001.32
2023-04-29T00:04:34.268Z,1001.37
2023-04-29T00:05:34.215Z,1001.36
2023-04-29T00:06:33.996Z,1001.35
2023-04-29T00:07:33.875Z,1001.35
2023-04-29T00:08:33.813Z,1001.35
2023-04-29T00:09:33.747Z,1001.38
2023-04-29T00:10:33.729Z,1001.41
2023-04-29T00:11:33.619Z,1001.35
2023-04-29T00:12:33.642Z,1001.36
2023-04-29T00:13:33.482Z,1001.37
2023-04-29T00:14:33.425Z,1001.37
2023-04-29T00:15:33.416Z,1001.29
2023-04-29T00:16:33.413Z,1001.40
2023-04-29T00:17:33.285Z,1001.39
2023-04-29T00:18:33.235Z,1001.38
2023-04-29T00:19:33.142Z,1001.44
2023-04-29T00:20:33.160Z,1001.36
2023-04-29T00:21:32.984Z,1001.45
2023-04-29T00:22:32.921Z,1001.42
2023-04-29T00:23:32.864Z,1001.46
2023-04-29T00:24:32.842Z,1001.44
2023-04-29T00:25:32.861Z,1001.43
2023-04-29T00:26:32.741Z,1001.44
2023-04-29T00:27:32.683Z,1001.47
2023-04-29T00:28:32.615Z,1001.49
2023-04-29T00:29:32.530Z,1001.47
2023-04-29T00:30:32.539Z,1001.49
2023-04-29T00:31:32.434Z,1001.52
2023-04-29T00:32:32.388Z,1001.50
2023-04-29T00:33:32.386Z,1001.50
2023-04-29T00:34:32.260Z,1001.52
2023-04-29T00:35:32.283Z,1001.53
2023-04-29T00:36:32.131Z,1001.55
2023-04-29T00:37:32.068Z,1001.56
2023-04-29T00:38:32.012Z,1001.59
2023-04-29T00:39:31.995Z,1001.58
2023-04-29T00:40:32.023Z,1001.60
2023-04-29T00:41:31.886Z,1001.64
2023-04-29T00:42:31.836Z,1001.69
2023-04-29T00:43:31.729Z,1001.59
2023-04-29T00:44:31.679Z,1001.64
2023-04-29T00:45:31.680Z,1001.67
2023-04-29T00:46:31.584Z,1001.73
2023-04-29T00:47:31.623Z,1001.76
2023-04-29T00:48:31.436Z,1001.77
2023-04-29T00:49:31.432Z,1001.74
2023-04-29T00:50:31.323Z,1001.77
2023-04-29T00:51:31.291Z,1001.76
2023-04-29T00:52:31.235Z,1001.76
2023-04-29T00:53:31.269Z,1001.83
2023-04-29T00:54:31.151Z,1001.80
2023-04-29T00:55:31.091Z,1001.80
2023-04-29T00:56:30.964Z,1001.83
2023-04-29T00:57:30.906Z,1001.81
2023-04-29T00:58:30.874Z,1001.82
2023-04-29T00:59:30.873Z,1001.86
2023-04-29T01:00:30.805Z,1001.84
2023-04-29T01:01:30.766Z,1001.85
2023-04-29T01:02:30.742Z,1001.82
2023-04-29T01:03:30.703Z,1001.85
2023-04-29T01:04:30.612Z,1001.86
2023-04-29T01:05:30.502Z,1001.91
2023-04-29T01:06:30.411Z,1001.87
2023-04-29T01:07:30.500Z,1001.94
2023-04-29T01:08:30.264Z,1001.97
2023-04-29T01:09:30.205Z,1001.95
2023-04-29T01:10:30.166Z,1001.99
2023-04-29T01:11:30.118Z,1001.93
2023-04-29T01:12:30.121Z,1001.96
2023-04-29T01:13:29.984Z,1001.96
2023-04-29T01:14:30.073Z,1002.05
2023-04-29T01:15:29.892Z,1002.04
2023-04-29T01:16:30.060Z,1002.03
2023-04-29T01:17:29.825Z,1002.03
2023-04-29T01:18:29.721Z,1002.03
2023-04-29T01:19:29.678Z,1001.99
2023-04-29T01:20:29.797Z,1002.10
2023-04-29T01:21:29.606Z,1002.07
2023-04-29T01:22:29.514Z,1002.10
2023-04-29T01:23:29.655Z,1002.11
2023-04-29T01:24:29.394Z,1002.07
2023-04-29T01:25:29.333Z,1002.08
2023-04-29T01:26:29.345Z,1002.09
2023-04-29T01:27:29.246Z,1002.12
2023-04-29T01:28:29.170Z,1002.11
2023-04-29T01:29:29.113Z,1002.12
2023-04-29T01:30:29.052Z,1002.15
2023-04-29T01:31:29.090Z,1002.13
2023-04-29T01:32:29.147Z,1002.17
2023-04-29T01:33:28.892Z,1002.15
2023-04-29T01:34:28.840Z,1002.14
2023-04-29T01:35:28.791Z,1002.20
2023-04-29T01:36:28.821Z,1002.14
2023-04-29T01:37:28.658Z,1002.16
2023-04-29T01:38:28.614Z,1002.12
2023-04-29T01:39:28.708Z,1002.16
2023-04-29T01:40:28.508Z,1002.23
2023-04-29T01:41:28.535Z,1002.20
2023-04-29T01:42:28.402Z,1002.18
2023-04-29T01:43:28.378Z,1002.23
2023-04-29T01:44:28.377Z,1002.23
2023-04-29T01:45:28.248Z,1002.23
2023-04-29T01:46:28.298Z,1002.26
2023-04-29T01:47:28.267Z,1002.24
2023-04-29T01:48:28.098Z,1002.24
2023-04-29T01:49:28.223Z,1002.26
2023-04-29T01:50:27.990Z,1002.24
2023-04-29T01:51:27.918Z,1002.28
2023-04-29T01:52:27.849Z,1002.27
2023-04-29T01:53:27.808Z,1002.28
2023-04-29T01:54:27.786Z,1002.35
2023-04-29T01:55:27.807Z,1002.30
2023-04-29T01:56:27.614Z,1002.35
2023-04-29T01:57:27.579Z,1002.37
2023-04-29T01:58:27.518Z,1002.37
2023-04-29T01:59:28.813Z,1002.36
2023-04-29T02:00:27.474Z,1002.39
2023-04-29T02:01:27.382Z,1002.41
2023-04-29T02:02:27.559Z,1002.42
2023-04-29T02:03:27.362Z,1002.38
2023-04-29T02:04:27.326Z,1002.45
2023-04-29T02:05:27.269Z,1002.43
2023-04-29T02:06:27.147Z,1002.46
2023-04-29T02:07:27.096Z,1002.42
2023-04-29T02:08:27.028Z,1002.42
2023-04-29T02:09:26.971Z,1002.43
2023-04-29T02:10:26.970Z,1002.46
2023-04-29T02:11:26.973Z,1002.47
2023-04-29T02:12:26.797Z,1002.49
2023-04-29T02:13:26.772Z,1002.48
2023-04-29T02:14:26.711Z,1002.54
2023-04-29T02:15:26.736Z,1002.52
2023-04-29T02:16:26.644Z,1002.56
2023-04-29T02:17:26.644Z,1002.54
2023-04-29T02:18:26.512Z,1002.58
2023-04-29T02:19:26.538Z,1002.60
2023-04-29T02:20:26.529Z,1002.57
2023-04-29T02:21:26.342Z,1002.56
2023-04-29T02:22:26.386Z,1002.59
2023-04-29T02:23:26.217Z,1002.61
2023-04-29T02:24:26.184Z,1002.65
2023-04-29T02:25:26.252Z,1002.59
2023-04-29T02:26:26.067Z,1002.64
2023-04-29T02:27:26.054Z,1002.65
2023-04-29T02:28:25.940Z,1002.67
2023-04-29T02:29:25.989Z,1002.72
2023-04-29T02:30:25.899Z,1002.74
2023-04-29T02:31:25.806Z,1002.75
2023-04-29T02:32:25.818Z,1002.74
2023-04-29T02:33:25.703Z,1002.73
2023-04-29T02:34:25.649Z,1002.77
2023-04-29T02:35:25.638Z,1002.79
2023-04-29T02:36:25.553Z,1002.80
2023-04-29T02:37:25.530Z,1002.84
2023-04-29T02:38:25.479Z,1002.80
2023-04-29T02:39:25.384Z,1002.79
2023-04-29T02:40:25.379Z,1002.83
2023-04-29T02:41:25.294Z,1002.87
2023-04-29T02:42:25.246Z,1002.85
2023-04-29T02:43:25.364Z,1002.84
2023-04-29T02:44:25.119Z,1002.87
2023-04-29T02:45:25.073Z,1002.89
2023-04-29T02:46:25.063Z,1002.86
2023-04-29T02:47:24.979Z,1002.86
2023-04-29T02:48:24.963Z,1002.94
2023-04-29T02:49:24.944Z,1002.93
2023-04-29T02:50:24.842Z,1002.92
2023-04-29T02:51:24.768Z,1002.95
2023-04-29T02:52:24.731Z,1002.96
2023-04-29T02:53:24.734Z,1002.98
2023-04-29T02:54:24.608Z,1003.01
2023-04-29T02:55:24.665Z,1003.04
2023-04-29T02:56:24.532Z,1003.04
2023-04-29T02:57:24.465Z,1003.05
2023-04-29T02:58:24.470Z,1003.03
2023-04-29T02:59:24.393Z,1003.06
2023-04-29T03:00:24.339Z,1003.08
2023-04-29T03:01:24.316Z,1003.06
2023-04-29T03:02:24.417Z,1003.12
2023-04-29T03:03:24.390Z,1003.10
2023-04-29T03:04:24.385Z,1003.10
2023-04-29T03:05:24.073Z,1003.12
2023-04-29T03:06:24.076Z,1003.11
2023-04-29T03:07:23.987Z,1003.18
2023-04-29T03:08:23.929Z,1003.17
2023-04-29T03:09:23.891Z,1003.11
2023-04-29T03:10:23.973Z,1003.13
2023-04-29T03:11:23.879Z,1003.20
2023-04-29T03:12:23.860Z,1003.20
2023-04-29T03:13:23.691Z,1003.18
2023-04-29T03:14:23.787Z,1003.17
2023-04-29T03:15:23.605Z,1003.21
2023-04-29T03:16:23.602Z,1003.18
2023-04-29T03:17:23.511Z,1003.23
2023-04-29T03:18:23.445Z,1003.23
2023-04-29T03:19:23.446Z,1003.23
2023-04-29T03:20:23.328Z,1003.27
2023-04-29T03:21:23.339Z,1003.29
2023-04-29T03:22:23.284Z,1003.28
2023-04-29T03:23:23.257Z,1003.35
2023-04-29T03:24:23.143Z,1003.31
2023-04-29T03:25:23.089Z,1003.32
2023-04-29T03:26:23.101Z,1003.36
2023-04-29T03:27:23.037Z,1003.37
2023-04-29T03:28:22.939Z,1003.34
2023-04-29T03:29:23.005Z,1003.37
2023-04-29T03:30:22.837Z,1003.32
2023-04-29T03:31:22.906Z,1003.35
2023-04-29T03:32:22.863Z,1003.38
2023-04-29T03:33:22.673Z,1003.38
2023-04-29T03:34:22.631Z,1003.41
2023-04-29T03:35:22.625Z,1003.39
2023-04-29T03:36:22.570Z,1003.41
2023-04-29T03:37:22.546Z,1003.45
2023-04-29T03:38:22.445Z,1003.38
2023-04-29T03:39:22.381Z,1003.42
2023-04-29T03:40:22.337Z,1003.40
2023-04-29T03:41:22.281Z,1003.43
2023-04-29T03:42:22.565Z,1003.43
2023-04-29T03:43:22.175Z,1003.38
2023-04-29T03:44:22.171Z,1003.47
2023-04-29T03:45:22.085Z,1003.45
2023-04-29T03:46:22.135Z,1003.44
2023-04-29T03:47:22.052Z,1003.49
2023-04-29T03:48:22.121Z,1003.47
2023-04-29T03:49:21.960Z,1003.51
2023-04-29T03:50:21.857Z,1003.53
2023-04-29T03:51:21.813Z,1003.49
2023-04-29T03:52:21.818Z,1003.48
2023-04-29T03:53:21.781Z,1003.47
2023-04-29T03:54:21.753Z,1003.48
2023-04-29T03:55:21.658Z,1003.54
2023-04-29T03:56:21.603Z,1003.57
2023-04-29T03:57:21.537Z,1003.59
2023-04-29T03:58:21.488Z,1003.57
2023-04-29T03:59:21.492Z,1003.63
2023-04-29T04:00:21.406Z,1003.54
2023-04-29T04:01:21.350Z,1003.59
2023-04-29T04:02:21.414Z,1003.60
2023-04-29T04:03:21.479Z,1003.63
2023-04-29T04:04:21.490Z,1003.66
2023-04-29T04:05:21.183Z,1003.68
2023-04-29T04:06:21.139Z,1003.63
2023-04-29T04:07:21.109Z,1003.69
2023-04-29T04:08:21.163Z,1003.66
2023-04-29T04:09:21.017Z,1003.69
2023-04-29T04:10:20.972Z,1003.78
2023-04-29T04:11:20.932Z,1003.75
2023-04-29T04:12:20.906Z,1003.79
2023-04-29T04:13:20.910Z,1003.78
2023-04-29T04:14:20.887Z,1003.80
2023-04-29T04:15:20.769Z,1003.81
2023-04-29T04:16:20.827Z,1003.79
2023-04-29T04:17:20.691Z,1003.82
2023-04-29T04:18:20.734Z,1003.87
2023-04-29T04:19:20.632Z,1003.87
2023-04-29T04:20:20.601Z,1003.87
2023-04-29T04:21:20.603Z,1003.86
2023-04-29T04:22:20.631Z,1003.88
2023-04-29T04:23:20.509Z,1003.89
2023-04-29T04:24:20.490Z,1003.84
2023-04-29T04:25:20.391Z,1003.96
2023-04-29T04:26:20.346Z,1003.93
2023-04-29T04:27:20.297Z,1003.93
2023-04-29T04:28:20.329Z,1003.95
2023-04-29T04:29:20.212Z,1003.98
2023-04-29T04:30:20.220Z,1003.98
2023-04-29T04:31:20.164Z,1004.00
2023-04-29T04:32:20.120Z,1004.02
2023-04-29T04:33:20.066Z,1004.10
2023-04-29T04:34:20.156Z,1004.02
2023-04-29T04:35:20.077Z,1004.05
2023-04-29T04:36:19.994Z,1004.08
2023-04-29T04:37:19.906Z,1004.09
2023-04-29T04:38:19.853Z,1004.14
2023-04-29T04:39:19.894Z,1004.09
2023-04-29T04:40:19.848Z,1004.09
2023-04-29T04:41:19.721Z,1004.13
2023-04-29T04:42:19.693Z,1004.11
2023-04-29T04:43:19.656Z,1004.15
2023-04-29T04:44:19.654Z,1004.15
2023-04-29T04:45:19.601Z,1004.23
2023-04-29T04:46:19.650Z,1004.20
2023-04-29T04:47:19.510Z,1004.25
2023-04-29T04:48:19.428Z,1004.25
2023-04-29T04:49:19.395Z,1004.25
2023-04-29T04:50:19.833Z,1004.29
2023-04-29T04:51:19.311Z,1004.30
2023-04-29T04:52:19.311Z,1004.30
2023-04-29T04:53:19.204Z,1004.35
2023-04-29T04:54:19.172Z,1004.35
2023-04-29T04:55:19.182Z,1004.34
2023-04-29T04:56:19.273Z,1004.36
2023-04-29T04:57:19.068Z,1004.38
2023-04-29T04:58:19.012Z,1004.37
2023-04-29T04:59:18.980Z,1004.40
2023-04-29T05:00:19.000Z,1004.41
2023-04-29T05:01:18.950Z,1004.44
2023-04-29T05:02:18.935Z,1004.42
2023-04-29T05:03:19.026Z,1004.45
2023-04-29T05:04:18.939Z,1004.48
2023-04-29T05:05:18.775Z,1004.54
2023-04-29T05:06:18.716Z,1004.49
2023-04-29T05:07:18.670Z,1004.51
2023-04-29T05:08:18.680Z,1004.47
2023-04-29T05:09:18.695Z,1004.50
2023-04-29T05:10:18.589Z,1004.55
2023-04-29T05:11:18.550Z,1004.60
2023-04-29T05:12:18.516Z,1004.56
2023-04-29T05:13:18.395Z,1004.56
2023-04-29T05:14:18.352Z,1004.61
2023-04-29T05:15:18.363Z,1004.64
2023-04-29T05:16:18.384Z,1004.62
2023-04-29T05:17:18.358Z,1004.63
2023-04-29T05:18:18.200Z,1004.66
2023-04-29T05:19:18.164Z,1004.66
2023-04-29T05:20:18.116Z,1004.68
2023-04-29T05:21:18.119Z,1004.70
2023-04-29T05:22:18.059Z,1004.66
2023-04-29T05:23:17.982Z,1004.69
2023-04-29T05:24:17.994Z,1004.76
2023-04-29T05:25:18.066Z,1004.75
2023-04-29T05:26:17.894Z,1004.70
2023-04-29T05:27:17.819Z,1004.70
2023-04-29T05:28:17.781Z,1004.70
2023-04-29T05:29:17.728Z,1004.76
2023-04-29T05:30:17.957Z,1004.70
2023-04-29T05:31:17.678Z,1004.78
2023-04-29T05:32:17.648Z,1004.80
2023-04-29T05:33:17.566Z,1004.79
2023-04-29T05:34:17.531Z,1004.81
2023-04-29T05:35:17.560Z,1004.81
2023-04-29T05:36:17.462Z,1004.82
2023-04-29T05:37:17.444Z,1004.84
2023-04-29T05:38:17.447Z,1004.85
2023-04-29T05:39:17.317Z,1004.86
2023-04-29T05:40:17.418Z,1004.85
2023-04-29T05:41:17.224Z,1004.95
2023-04-29T05:42:17.171Z,1004.91
2023-04-29T05:43:17.153Z,1004.94
2023-04-29T05:44:17.077Z,1004.95
2023-04-29T05:45:17.099Z,1005.03
2023-04-29T05:46:17.050Z,1004.96
2023-04-29T05:47:16.940Z,1005.02
2023-04-29T05:48:16.957Z,1005.03
2023-04-29T05:49:16.967Z,1005.02
2023-04-29T05:50:16.860Z,1005.06
2023-04-29T05:51:16.821Z,1005.04
2023-04-29T05:52:16.710Z,1005.11
2023-04-29T05:53:16.647Z,1005.05
2023-04-29T05:54:16.630Z,1005.07
2023-04-29T05:55:16.558Z,1005.11
2023-04-29T05:56:16.623Z,1005.15
2023-04-29T05:57:16.465Z,1005.09
2023-04-29T05:58:16.422Z,1005.13
2023-04-29T05:59:16.369Z,1005.14
2023-04-29T06:00:16.306Z,1005.12
2023-04-29T06:01:16.317Z,1005.11
2023-04-29T06:02:16.224Z,1005.18
2023-04-29T06:03:16.508Z,1005.15
2023-04-29T06:04:16.463Z,1005.16
2023-04-29T06:05:16.608Z,1005.17
2023-04-29T06:06:16.042Z,1005.28
2023-04-29T06:07:17.793Z,1005.28
2023-04-29T06:08:15.935Z,1005.28
2023-04-29T06:09:26.391Z,1005.28
2023-04-29T06:10:16.985Z,1005.30
2023-04-29T06:11:15.809Z,1005.37
2023-04-29T06:12:15.758Z,1005.34
2023-04-29T06:13:15.848Z,1005.41
2023-04-29T06:14:15.715Z,1005.42
2023-04-29T06:15:15.675Z,1005.49
2023-04-29T06:16:15.603Z,1005.46
2023-04-29T06:17:15.525Z,1005.50
2023-04-29T06:18:15.473Z,1005.54
2023-04-29T06:19:15.568Z,1005.56
2023-04-29T06:20:16.319Z,1005.62
2023-04-29T06:21:15.305Z,1005.58
2023-04-29T06:22:15.274Z,1005.65
2023-04-29T06:23:15.220Z,1005.66
2023-04-29T06:24:15.216Z,1005.61
2023-04-29T06:25:15.180Z,1005.66
2023-04-29T06:26:15.116Z,1005.68
2023-04-29T06:27:15.230Z,1005.69
2023-04-29T06:28:15.011Z,1005.68
2023-04-29T06:29:15.005Z,1005.68
2023-04-29T06:30:14.975Z,1005.71
2023-04-29T06:31:14.913Z,1005.74
2023-04-29T06:32:14.821Z,1005.77
2023-04-29T06:33:14.772Z,1005.77
2023-04-29T06:34:14.800Z,1005.77
2023-04-29T06:35:14.736Z,1005.77
2023-04-29T06:36:14.620Z,1005.80
2023-04-29T06:37:14.584Z,1005.77
2023-04-29T06:38:14.567Z,1005.80
2023-04-29T06:39:14.615Z,1005.80
2023-04-29T06:40:14.549Z,1005.85
2023-04-29T06:41:14.446Z,1005.84
2023-04-29T06:42:14.405Z,1005.81
2023-04-29T06:43:14.330Z,1005.86
2023-04-29T06:44:14.267Z,1005.84
2023-04-29T06:45:14.397Z,1005.81
2023-04-29T06:46:14.236Z,1005.83
2023-04-29T06:47:14.148Z,1005.85
2023-04-29T06:48:14.070Z,1005.87
2023-04-29T06:49:14.020Z,1005.86
2023-04-29T06:50:13.981Z,1005.85
2023-04-29T06:51:13.984Z,1005.88
2023-04-29T06:52:14.131Z,1005.89
2023-04-29T06:53:13.805Z,1005.89
2023-04-29T06:54:13.801Z,1005.92
2023-04-29T06:55:13.719Z,1005.88
2023-04-29T06:56:16.211Z,1005.92
2023-04-29T06:57:13.676Z,1005.96
2023-04-29T06:58:13.596Z,1006.01
2023-04-29T06:59:13.639Z,1005.98
2023-04-29T07:00:13.524Z,1005.99
2023-04-29T07:01:13.660Z,1006.02
2023-04-29T07:02:13.402Z,1006.03
2023-04-29T07:03:13.472Z,1006.03
2023-04-29T07:04:13.335Z,1006.09
2023-04-29T07:05:13.185Z,1006.10
2023-04-29T07:06:13.137Z,1006.12
2023-04-29T07:07:13.132Z,1006.15
2023-04-29T07:08:13.182Z,1006.09
2023-04-29T07:09:13.000Z,1006.14
2023-04-29T07:10:12.896Z,1006.12
2023-04-29T07:11:12.853Z,1006.15
2023-04-29T07:12:12.784Z,1006.20
2023-04-29T07:13:12.739Z,1006.23
2023-04-29T07:14:12.740Z,1006.23
2023-04-29T07:15:12.730Z,1006.24
2023-04-29T07:16:12.604Z,1006.24
2023-04-29T07:17:14.225Z,1006.23
2023-04-29T07:18:12.490Z,1006.30
2023-04-29T07:19:12.384Z,1006.26
2023-04-29T07:20:12.399Z,1006.32
2023-04-29T07:21:12.409Z,1006.33
2023-04-29T07:22:12.218Z,1006.36
2023-04-29T07:23:12.140Z,1006.40
2023-04-29T07:24:12.049Z,1006.40
2023-04-29T07:25:11.993Z,1006.40
2023-04-29T07:26:12.000Z,1006.43
2023-04-29T07:27:11.990Z,1006.42
2023-04-29T07:28:11.791Z,1006.43
2023-04-29T07:29:11.733Z,1006.45
2023-04-29T07:30:11.975Z,1006.41
2023-04-29T07:31:11.723Z,1006.48
2023-04-29T07:32:11.549Z,1006.46
2023-04-29T07:33:11.520Z,1006.44
2023-04-29T07:34:11.508Z,1006.43
2023-04-29T07:35:11.367Z,1006.50
2023-04-29T07:36:11.398Z,1006.50
2023-04-29T07:37:11.251Z,1006.47
2023-04-29T07:38:11.223Z,1006.53
2023-04-29T07:39:11.118Z,1006.53
2023-04-29T07:40:11.067Z,1006.60
2023-04-29T07:41:11.262Z,1006.55
2023-04-29T07:42:11.103Z,1006.59
2023-04-29T07:43:10.931Z,1006.61
2023-04-29T07:44:10.796Z,1006.61
2023-04-29T07:45:10.743Z,1006.68
2023-04-29T07:46:10.796Z,1006.68
2023-04-29T07:47:10.629Z,1006.75
2023-04-29T07:48:10.845Z,1006.75
2023-04-29T07:49:10.472Z,1006.76
2023-04-29T07:50:10.410Z,1006.83
2023-04-29T07:51:10.356Z,1006.82
2023-04-29T07:52:10.281Z,1006.92
2023-04-29T07:53:10.395Z,1006.87
2023-04-29T07:54:10.155Z,1006.88
2023-04-29T07:55:10.116Z,1006.96
2023-04-29T07:56:10.010Z,1006.90
2023-04-29T07:57:10.219Z,1006.92
2023-04-29T07:58:09.916Z,1006.87
2023-04-29T07:59:09.810Z,1006.88
2023-04-29T08:00:09.758Z,1006.92
2023-04-29T08:01:09.687Z,1006.97
2023-04-29T08:02:09.617Z,1006.90
2023-04-29T08:03:09.730Z,1007.01
2023-04-29T08:04:09.648Z,1006.96
2023-04-29T08:05:09.798Z,1007.00
2023-04-29T08:06:09.461Z,1006.99
2023-04-29T08:07:09.491Z,1006.99
2023-04-29T08:08:09.276Z,1007.01
2023-04-29T08:09:09.148Z,1006.99
2023-04-29T08:10:09.076Z,1006.95
2023-04-29T08:11:09.066Z,1007.03
2023-04-29T08:12:08.967Z,1006.99
2023-04-29T08:13:08.878Z,1006.99
2023-04-29T08:14:08.893Z,1007.00
2023-04-29T08:15:09.983Z,1007.07
2023-04-29T08:16:08.746Z,1007.13
2023-04-29T08:17:08.588Z,1007.13
2023-04-29T08:18:08.561Z,1007.09
2023-04-29T08:19:08.649Z,1007.11
2023-04-29T08:20:08.461Z,1007.18
2023-04-29T08:21:08.315Z,1007.14
2023-04-29T08:22:08.249Z,1007.15
2023-04-29T08:23:08.236Z,1007.17
2023-04-29T08:24:08.126Z,1007.23
2023-04-29T08:25:08.048Z,1007.26
2023-04-29T08:26:07.980Z,1007.27
2023-04-29T08:27:07.907Z,1007.26
2023-04-29T08:28:08.098Z,1007.28
2023-04-29T08:29:07.768Z,1007.31
2023-04-29T08:30:07.787Z,1007.30
2023-04-29T08:31:07.596Z,1007.33
2023-04-29T08:32:07.709Z,1007.36
2023-04-29T08:33:07.529Z,1007.35
2023-04-29T08:34:07.497Z,1007.32
2023-04-29T08:35:07.410Z,1007.29
2023-04-29T08:36:07.224Z,1007.31
2023-04-29T08:37:07.193Z,1007.36
2023-04-29T08:38:07.249Z,1007.35
2023-04-29T08:39:07.231Z,1007.35
2023-04-29T08:40:06.955Z,1007.39
2023-04-29T08:41:06.878Z,1007.42
2023-04-29T08:42:06.796Z,1007.42
2023-04-29T08:43:06.724Z,1007.42
2023-04-29T08:44:06.765Z,1007.42
2023-04-29T08:45:06.592Z,1007.48
2023-04-29T08:46:06.538Z,1007.50
2023-04-29T08:47:07.287Z,1007.51
2023-04-29T08:48:06.465Z,1007.49
2023-04-29T08:49:06.339Z,1007.52
2023-04-29T08:50:06.213Z,1007.55
2023-04-29T08:51:06.128Z,1007.61
2023-04-29T08:52:06.075Z,1007.57
2023-04-29T08:53:06.108Z,1007.60
2023-04-29T08:54:05.983Z,1007.63
2023-04-29T08:55:05.848Z,1007.61
2023-04-29T08:56:05.834Z,1007.61
2023-04-29T08:57:05.645Z,1007.65
2023-04-29T08:58:05.572Z,1007.60
2023-04-29T08:59:05.539Z,1007.59
2023-04-29T09:00:05.415Z,1007.62
2023-04-29T09:01:05.468Z,1007.60
2023-04-29T09:02:05.234Z,1007.65
2023-04-29T09:03:05.215Z,1007.64
2023-04-29T09:04:05.250Z,1007.66
2023-04-29T09:05:05.053Z,1007.72
2023-04-29T09:06:04.924Z,1007.71
2023-04-29T09:07:05.004Z,1007.62
2023-04-29T09:08:04.726Z,1007.61
2023-04-29T09:09:04.687Z,1007.60
2023-04-29T09:10:04.632Z,1007.58
2023-04-29T09:11:04.455Z,1007.61
2023-04-29T09:12:04.381Z,1007.64
2023-04-29T09:13:04.289Z,1007.63
2023-04-29T09:14:04.267Z,1007.63
2023-04-29T09:15:04.165Z,1007.64
2023-04-29T09:16:04.118Z,1007.60
2023-04-29T09:17:04.000Z,1007.67
2023-04-29T09:18:03.932Z,1007.63
2023-04-29T09:19:03.776Z,1007.59
2023-04-29T09:20:03.760Z,1007.61
2023-04-29T09:21:03.598Z,1007.65
2023-04-29T09:22:03.510Z,1007.64
2023-04-29T09:23:03.438Z,1007.67
2023-04-29T09:24:03.475Z,1007.68
2023-04-29T09:25:03.309Z,1007.68
2023-04-29T09:26:03.254Z,1007.69
2023-04-29T09:27:03.369Z,1007.72
2023-04-29T09:28:02.967Z,1007.75
2023-04-29T09:29:03.199Z,1007.72
2023-04-29T09:30:02.825Z,1007.71
2023-04-29T09:31:02.687Z,1007.77
2023-04-29T09:32:02.744Z,1007.76
2023-04-29T09:33:03.806Z,1007.79
2023-04-29T09:34:02.671Z,1007.77
2023-04-29T09:35:02.400Z,1007.80
2023-04-29T09:36:02.259Z,1007.73
2023-04-29T09:37:02.237Z,1007.77
2023-04-29T09:38:02.169Z,1007.81
2023-04-29T09:39:01.991Z,1007.82
2023-04-29T09:40:01.985Z,1007.79
2023-04-29T09:41:01.768Z,1007.78
2023-04-29T09:42:01.699Z,1007.84
2023-04-29T09:43:01.752Z,1007.83
2023-04-29T09:44:01.492Z,1007.83
2023-04-29T09:45:01.404Z,1007.81
2023-04-29T09:46:01.330Z,1007.79
2023-04-29T09:47:01.195Z,1007.79
2023-04-29T09:48:01.262Z,1007.80
2023-04-29T09:49:01.031Z,1007.85
2023-04-29T09:50:01.028Z,1007.85
2023-04-29T09:51:00.998Z,1007.88
2023-04-29T09:52:00.710Z,1007.86
2023-04-29T09:53:00.631Z,1007.93
2023-04-29T09:54:00.527Z,1007.97
2023-04-29T09:55:00.883Z,1008.00
2023-04-29T09:56:01.040Z,1007.96
2023-04-29T09:57:00.230Z,1007.88
2023-04-29T09:58:00.401Z,1007.99
2023-04-29T09:59:00.022Z,1008.01
2023-04-29T09:59:59.981Z,1007.99
2023-04-29T10:00:59.915Z,1008.05
2023-04-29T10:01:59.868Z,1008.03
2023-04-29T10:02:59.840Z,1008.10
2023-04-29T10:03:59.540Z,1008.06
2023-04-29T10:04:59.639Z,1008.08
2023-04-29T10:05:59.410Z,1008.11
2023-04-29T10:06:59.254Z,1008.06
2023-04-29T10:07:59.167Z,1008.07
2023-04-29T10:08:59.134Z,1008.07
2023-04-29T10:09:59.010Z,1008.07
2023-04-29T10:10:58.877Z,1008.11
2023-04-29T10:11:58.758Z,1008.15
2023-04-29T10:12:58.681Z,1008.13
2023-04-29T10:13:58.559Z,1008.09
2023-04-29T10:14:58.555Z,1008.13
2023-04-29T10:15:58.406Z,1008.13
2023-04-29T10:16:58.280Z,1008.15
2023-04-29T10:17:58.225Z,1008.14
2023-04-29T10:18:58.467Z,1008.12
2023-04-29T10:19:58.072Z,1008.09
2023-04-29T10:20:58.176Z,1008.08
2023-04-29T10:21:57.863Z,1008.11
2023-04-29T10:22:57.733Z,1008.06
2023-04-29T10:23:57.680Z,1008.06
2023-04-29T10:24:57.533Z,1008.12
2023-04-29T10:25:57.529Z,1008.12
2023-04-29T10:26:57.433Z,1008.18
2023-04-29T10:27:57.283Z,1008.15
2023-04-29T10:28:57.201Z,1008.14
2023-04-29T10:29:57.092Z,1008.07
2023-04-29T10:30:56.988Z,1008.03
2023-04-29T10:31:56.970Z,1008.10
2023-04-29T10:32:57.014Z,1008.05
2023-04-29T10:33:56.653Z,1008.03
2023-04-29T10:34:56.553Z,1008.05
2023-04-29T10:35:56.508Z,1008.07
2023-04-29T10:36:56.426Z,1008.03
2023-04-29T10:37:56.292Z,1008.06
2023-04-29T10:38:56.129Z,1008.06
2023-04-29T10:39:56.051Z,1008.04
2023-04-29T10:40:56.060Z,1008.01
2023-04-29T10:41:55.884Z,1008.03
2023-04-29T10:42:55.734Z,1008.01
2023-04-29T10:43:55.596Z,1008.02
2023-04-29T10:44:55.507Z,1007.98
2023-04-29T10:45:55.404Z,1007.95
2023-04-29T10:46:56.457Z,1008.05
2023-04-29T10:47:55.420Z,1008.08
2023-04-29T10:48:55.087Z,1008.12
2023-04-29T10:49:55.126Z,1008.09
2023-04-29T10:50:54.941Z,1008.08
2023-04-29T10:51:54.783Z,1008.13
2023-04-29T10:52:54.779Z,1008.10
2023-04-29T10:53:54.598Z,1008.12
2023-04-29T10:54:54.606Z,1008.13
2023-04-29T10:55:54.490Z,1008.08
2023-04-29T10:56:54.406Z,1008.14
2023-04-29T10:57:54.179Z,1008.15
2023-04-29T10:58:54.333Z,1008.10
2023-04-29T10:59:54.005Z,1008.08
2023-04-29T11:00:53.986Z,1008.09
2023-04-29T11:01:53.779Z,1008.10
2023-04-29T11:02:53.776Z,1008.14
2023-04-29T11:03:53.868Z,1008.08
2023-04-29T11:04:53.637Z,1008.09
2023-04-29T11:05:53.372Z,1008.10
2023-04-29T11:06:53.267Z,1008.14
2023-04-29T11:07:53.194Z,1008.11
2023-04-29T11:08:53.047Z,1008.11
2023-04-29T11:09:53.267Z,1008.10
2023-04-29T11:10:52.810Z,1008.15
2023-04-29T11:11:52.747Z,1008.16
2023-04-29T11:12:52.613Z,1008.13
2023-04-29T11:13:52.572Z,1008.13
2023-04-29T11:14:52.726Z,1008.08
2023-04-29T11:15:52.338Z,1008.10
2023-04-29T11:16:52.251Z,1008.08
2023-04-29T11:17:52.096Z,1008.15
2023-04-29T11:18:51.972Z,1008.07
2023-04-29T11:19:52.260Z,1008.09
2023-04-29T11:20:51.813Z,1008.05
2023-04-29T11:21:54.155Z,1008.08
2023-04-29T11:22:51.808Z,1008.07
2023-04-29T11:23:51.542Z,1008.03
2023-04-29T11:24:51.503Z,1008.07
2023-04-29T11:25:51.243Z,1008.06
2023-04-29T11:26:51.104Z,1008.09
2023-04-29T11:27:50.980Z,1008.07
2023-04-29T11:28:51.161Z,1008.06
2023-04-29T11:29:50.799Z,1008.08
2023-04-29T11:30:50.673Z,1008.11
2023-04-29T11:31:50.662Z,1008.11
2023-04-29T11:32:50.565Z,1008.11
2023-04-29T11:33:51.317Z,1008.10
2023-04-29T11:34:50.337Z,1008.13
2023-04-29T11:35:50.161Z,1008.12
2023-04-29T11:36:50.038Z,1008.12
2023-04-29T11:37:49.933Z,1008.11
2023-04-29T11:38:49.833Z,1008.12
2023-04-29T11:39:50.075Z,1008.13
2023-04-29T11:40:49.629Z,1008.23
2023-04-29T11:41:51.241Z,1008.23
2023-04-29T11:42:49.546Z,1008.18
2023-04-29T11:43:49.311Z,1008.16
2023-04-29T11:44:49.260Z,1008.15
2023-04-29T11:45:49.548Z,1008.23
2023-04-29T11:46:49.020Z,1008.18
2023-04-29T11:47:49.022Z,1008.18
2023-04-29T11:48:48.871Z,1008.18
2023-04-29T11:49:48.673Z,1008.19
2023-04-29T11:50:48.655Z,1008.23
2023-04-29T11:51:48.608Z,1008.27
2023-04-29T11:52:48.378Z,1008.25
2023-04-29T11:53:48.502Z,1008.30
2023-04-29T11:54:48.161Z,1008.25
2023-04-29T11:55:48.128Z,1008.27
2023-04-29T11:56:47.932Z,1008.27
2023-04-29T11:57:47.824Z,1008.29
2023-04-29T11:58:47.712Z,1008.32
2023-04-29T11:59:47.583Z,1008.33
2023-04-29T12:00:47.624Z,1008.36
2023-04-29T12:01:47.384Z,1008.34
2023-04-29T12:02:47.940Z,1008.35
2023-04-29T12:03:47.368Z,1008.32
2023-04-29T12:04:47.448Z,1008.32