createdAt,value
2018-06-08T00:02:23.764Z,101276.28
2018-06-08T00:04:59.248Z,101275.14
2018-06-08T00:07:41.713Z,101280.36
2018-06-08T00:10:10.443Z,101281.58
2018-06-08T00:12:40.572Z,101292.17
2018-06-08T00:15:10.694Z,101294.23
2018-06-08T00:17:39.420Z,101291.37
2018-06-08T00:20:08.282Z,101294.91
2018-06-08T00:22:37.026Z,101293.66
2018-06-08T00:25:06.512Z,101300.95
2018-06-08T00:27:35.218Z,101299.48
2018-06-08T00:30:03.978Z,101303.17
2018-06-08T00:32:32.882Z,101306.71
2018-06-08T00:35:01.749Z,101303.98
2018-06-08T00:37:30.467Z,101308.64
2018-06-08T00:39:59.131Z,101305.22
2018-06-08T00:42:27.769Z,101299.20
2018-06-08T00:44:56.455Z,101311.77
2018-06-08T00:47:25.269Z,101310.47
2018-06-08T00:49:54.044Z,101309.27
2018-06-08T00:52:22.793Z,101309.88
2018-06-08T00:54:51.444Z,101313.72
2018-06-08T00:57:20.060Z,101312.20
2018-06-08T00:59:48.754Z,101313.06
2018-06-08T01:02:17.598Z,101311.64
2018-06-08T01:04:46.283Z,101315.63
2018-06-08T01:07:14.880Z,101312.95
2018-06-08T01:09:43.661Z,101316.03
2018-06-08T01:12:12.393Z,101314.20
2018-06-08T01:14:41.096Z,101325.45
2018-06-08T01:17:09.775Z,101328.54
2018-06-08T01:19:38.569Z,101328.34
2018-06-08T01:22:07.370Z,101326.17
2018-06-08T01:24:36.021Z,101326.17
2018-06-08T01:27:04.719Z,101324.86
2018-06-08T01:29:33.855Z,101327.48
2018-06-08T01:32:02.482Z,101317.73
2018-06-08T01:34:31.526Z,101323.44
2018-06-08T01:37:00.370Z,101318.96
2018-06-08T01:39:29.065Z,101327.23
2018-06-08T01:41:57.873Z,101319.62
2018-06-08T01:44:26.741Z,101323.15
2018-06-08T01:46:55.601Z,101325.31
2018-06-08T01:49:24.316Z,101324.52
2018-06-08T01:51:53.040Z,101319.78
2018-06-08T01:54:21.824Z,101334.20
2018-06-08T01:56:50.536Z,101348.45
2018-06-08T01:59:19.402Z,101326.88
2018-06-08T02:01:48.085Z,101333.84
2018-06-08T02:04:16.759Z,101335.40
2018-06-08T02:06:45.477Z,101335.45
2018-06-08T02:09:14.225Z,101339.98
2018-06-08T02:11:43.182Z,101337.41
2018-06-08T02:14:12.040Z,101340.17
2018-06-08T02:16:41.150Z,101342.53
2018-06-08T02:19:09.993Z,101342.16
2018-06-08T02:21:38.994Z,101339.77
2018-06-08T02:24:08.022Z,101344.50
2018-06-08T02:26:36.638Z,101340.25
2018-06-08T02:29:05.250Z,101343.70
2018-06-08T02:31:34.078Z,101338.14
2018-06-08T02:34:02.797Z,101337.60
2018-06-08T02:36:31.473Z,101334.26
2018-06-08T02:39:00.599Z,101330.66
2018-06-08T02:41:29.339Z,101331.37
2018-06-08T02:43:59.421Z,101333.82
2018-06-08T02:46:28.385Z,101337.09
2018-06-08T02:48:57.258Z,101336.02
2018-06-08T02:51:26.218Z,101343.13
2018-06-08T02:53:55.125Z,101341.27
2018-06-08T02:56:23.817Z,101341.86
2018-06-08T02:58:52.460Z,101342.99
2018-06-08T03:01:24.084Z,101350.81
2018-06-08T03:03:56.765Z,101347.11
2018-06-08T03:06:28.297Z,101346.14
2018-06-08T03:08:58.628Z,101349.04
2018-06-08T03:11:27.519Z,101353.34
2018-06-08T03:13:56.324Z,101353.62
2018-06-08T03:16:27.472Z,101358.66
2018-06-08T03:18:56.383Z,101356.61
2018-06-08T03:21:26.850Z,101362.38
2018-06-08T03:23:58.417Z,101359.45
2018-06-08T03:26:27.333Z,101363.24
2018-06-08T03:28:56.229Z,101365.74
2018-06-08T03:31:25.035Z,101363.58
2018-06-08T03:33:53.944Z,101358.50
2018-06-08T03:36:24.098Z,101357.47
2018-06-08T03:38:52.910Z,101353.47
2018-06-08T03:41:21.902Z,101359.69
2018-06-08T03:43:50.583Z,101364.61
2018-06-08T03:46:19.290Z,101360.77
2018-06-08T03:48:47.963Z,101366.99
2018-06-08T03:51:17.374Z,101365.02
2018-06-08T03:53:46.036Z,101365.28
2018-06-08T03:56:19.446Z,101364.33
2018-06-08T03:58:53.879Z,101364.56
2018-06-08T04:01:22.664Z,101367.97
2018-06-08T04:03:51.438Z,101372.94
2018-06-08T04:06:26.804Z,101370.55
2018-06-08T04:08:57.739Z,101370.98
2018-06-08T04:11:27.642Z,101377.95
2018-06-08T04:13:58.594Z,101371.19
2018-06-08T04:16:30.106Z,101373.20
2018-06-08T04:18:59.568Z,101373.23
2018-06-08T04:21:36.330Z,101369.55
2018-06-08T04:24:05.226Z,101378.75
2018-06-08T04:26:34.201Z,101370.31
2018-06-08T04:29:06.663Z,101350.96
2018-06-08T04:31:38.222Z,101354.08
2018-06-08T04:34:07.337Z,101346.48
2018-06-08T04:36:35.991Z,101343.95
2018-06-08T04:39:06.856Z,101342.67
2018-06-08T04:41:35.568Z,101343.27
2018-06-08T04:44:04.375Z,101343.41
2018-06-08T04:46:33.475Z,101346.86
2018-06-08T04:49:02.130Z,101343.14
2018-06-08T04:51:31.141Z,101350.16
2018-06-08T04:54:00.038Z,101354.73
2018-06-08T04:56:28.713Z,101360.44
2018-06-08T04:58:59.868Z,101357.17
2018-06-08T05:01:28.506Z,101369.11
2018-06-08T05:03:57.085Z,101368.47
2018-06-08T05:06:25.841Z,101375.66
2018-06-08T05:08:54.856Z,101376.62
2018-06-08T05:11:23.587Z,101381.84
2018-06-08T05:13:52.591Z,101374.23
2018-06-08T05:16:21.246Z,101375.34
2018-06-08T05:18:49.964Z,101370.56
2018-06-08T05:21:18.575Z,101368.48
2018-06-08T05:23:47.205Z,101362.73
2018-06-08T05:26:15.896Z,101363.79
2018-06-08T05:28:45.352Z,101363.41
2018-06-08T05:31:14.077Z,101364.34
2018-06-08T05:33:42.892Z,101364.81
2018-06-08T05:36:11.702Z,101372.18
2018-06-08T05:38:40.566Z,101371.09
2018-06-08T05:41:09.141Z,101373.93
2018-06-08T05:43:37.795Z,101375.54
2018-06-08T05:46:06.628Z,101366.98
2018-06-08T05:48:35.228Z,101375.11
2018-06-08T05:51:03.857Z,101369.21
2018-06-08T05:53:32.811Z,101381.16
2018-06-08T05:56:01.477Z,101379.45
2018-06-08T05:58:30.303Z,101379.05
2018-06-08T06:00:59.294Z,101376.47
2018-06-08T06:03:28.102Z,101366.69
2018-06-08T06:05:56.797Z,101375.05
2018-06-08T06:08:25.356Z,101380.27
2018-06-08T06:10:54.151Z,101377.75
2018-06-08T06:13:22.968Z,101375.36
2018-06-08T06:15:51.982Z,101374.61
2018-06-08T06:18:20.693Z,101381.48
2018-06-08T06:20:49.484Z,101382.95
2018-06-08T06:23:18.220Z,101384.42
2018-06-08T06:25:46.914Z,101383.30
2018-06-08T06:28:15.878Z,101383.45
2018-06-08T06:30:45.640Z,101387.55
2018-06-08T06:33:14.628Z,101384.33
2018-06-08T06:35:43.425Z,101383.65
2018-06-08T06:38:12.333Z,101380.09
2018-06-08T06:40:40.989Z,101390.98
2018-06-08T06:43:09.842Z,101390.20
2018-06-08T06:45:39.023Z,101388.59
2018-06-08T06:48:07.981Z,101393.64
2018-06-08T06:50:36.860Z,101389.41
2018-06-08T06:53:05.831Z,101394.04
2018-06-08T06:55:34.672Z,101399.55
2018-06-08T06:58:03.524Z,101400.05
2018-06-08T07:00:32.178Z,101412.11
2018-06-08T07:03:00.877Z,101418.81
2018-06-08T07:05:29.491Z,101415.27
2018-06-08T07:07:58.418Z,101420.56
2018-06-08T07:10:27.125Z,101422.57
2018-06-08T07:12:56.036Z,101420.52
2018-06-08T07:15:25.136Z,101425.98
2018-06-08T07:17:53.873Z,101429.64
2018-06-08T07:20:22.686Z,101429.43
2018-06-08T07:22:51.391Z,101427.34
2018-06-08T07:25:20.431Z,101435.11
2018-06-08T07:27:49.282Z,101431.30
2018-06-08T07:30:18.129Z,101439.38
2018-06-08T07:32:46.895Z,101438.31
2018-06-08T07:35:15.762Z,101443.94
2018-06-08T07:37:44.649Z,101439.59
2018-06-08T07:40:13.549Z,101436.84
2018-06-08T07:42:42.245Z,101445.12
2018-06-08T07:45:11.171Z,101445.31
2018-06-08T07:47:40.318Z,101445.52
2018-06-08T07:50:09.110Z,101447.44
2018-06-08T07:52:37.814Z,101437.45
2018-06-08T07:55:06.837Z,101438.89
2018-06-08T07:57:36.076Z,101441.48
2018-06-08T08:00:05.040Z,101450.87
2018-06-08T08:02:33.745Z,101450.63
2018-06-08T08:05:02.415Z,101450.05
2018-06-08T08:07:31.590Z,101447.50
2018-06-08T08:10:00.556Z,101450.33
2018-06-08T08:12:29.259Z,101452.78
2018-06-08T08:14:58.269Z,101236.28
2018-06-08T08:17:27.270Z,101459.73
2018-06-08T08:19:56.018Z,101460.77
2018-06-08T08:22:24.794Z,101462.22
2018-06-08T08:24:53.598Z,101466.86
2018-06-08T08:27:22.300Z,101471.22
2018-06-08T08:29:51.131Z,101471.03
2018-06-08T08:32:19.874Z,101476.58
2018-06-08T08:34:48.862Z,101473.63
2018-06-08T08:37:17.485Z,101475.91
2018-06-08T08:39:46.475Z,101476.81
2018-06-08T08:42:15.222Z,101486.83
2018-06-08T08:44:43.947Z,101497.70
2018-06-08T08:47:12.750Z,101500.86
2018-06-08T08:49:41.652Z,101500.92
2018-06-08T08:52:10.623Z,101505.88
2018-06-08T08:54:39.469Z,101509.27
2018-06-08T08:57:08.243Z,101517.19
2018-06-08T08:59:37.565Z,101514.91
2018-06-08T09:02:06.777Z,101519.51
2018-06-08T09:04:35.572Z,101516.94
2018-06-08T09:07:04.714Z,101522.64
2018-06-08T09:09:33.503Z,101517.69
2018-06-08T09:12:02.325Z,101521.84
2018-06-08T09:14:30.936Z,101523.49
2018-06-08T09:16:59.681Z,101525.03
2018-06-08T09:19:28.466Z,101520.02
2018-06-08T09:21:57.499Z,101519.27
2018-06-08T09:24:26.394Z,101518.91
2018-06-08T09:26:55.150Z,101516.04
2018-06-08T09:29:24.527Z,101508.13
2018-06-08T09:31:53.434Z,101513.52
2018-06-08T09:34:22.169Z,101515.58
2018-06-08T09:36:51.058Z,101518.67
2018-06-08T09:39:20.103Z,101519.62
2018-06-08T09:41:49.142Z,101524.36
2018-06-08T09:44:18.113Z,101532.11
2018-06-08T09:46:46.771Z,101522.13
2018-06-08T09:49:15.595Z,101521.86
2018-06-08T09:51:44.932Z,101530.76
2018-06-08T09:54:13.716Z,101526.80
2018-06-08T09:56:42.578Z,101518.02
2018-06-08T09:59:11.438Z,101516.13
2018-06-08T10:01:40.658Z,101516.32
2018-06-08T10:04:09.360Z,101525.80
2018-06-08T10:06:38.441Z,101519.26
2018-06-08T10:09:08.446Z,101520.95
2018-06-08T10:11:37.458Z,101524.77
2018-06-08T10:14:06.406Z,101514.09
2018-06-08T10:16:35.798Z,101523.36
2018-06-08T10:19:04.898Z,101515.83
2018-06-08T10:21:33.991Z,101510.84
2018-06-08T10:24:02.990Z,101512.12
2018-06-08T10:26:31.832Z,101509.55
2018-06-08T10:29:00.870Z,101504.92
2018-06-08T10:31:29.927Z,101504.77
2018-06-08T10:33:58.793Z,101513.50
2018-06-08T10:36:27.589Z,101512.05
2018-06-08T10:38:56.517Z,101506.09
2018-06-08T10:41:25.241Z,101513.45
2018-06-08T10:43:54.025Z,101519.13
2018-06-08T10:46:22.950Z,101513.78
2018-06-08T10:48:51.721Z,101521.42
2018-06-08T10:51:20.419Z,101520.83
2018-06-08T10:53:49.370Z,101521.93
2018-06-08T10:56:18.328Z,101515.73
2018-06-08T10:58:47.028Z,101511.91
2018-06-08T11:01:15.955Z,101510.14
2018-06-08T11:03:44.969Z,101513.30
2018-06-08T11:06:13.903Z,101517.55
2018-06-08T11:08:42.535Z,101514.75
2018-06-08T11:11:11.222Z,101510.42
2018-06-08T11:13:40.030Z,101516.95
2018-06-08T11:16:08.965Z,101517.87
2018-06-08T11:18:38.208Z,101518.67
2018-06-08T11:21:07.034Z,101516.34
2018-06-08T11:23:36.333Z,101512.77
2018-06-08T11:26:05.556Z,101516.81
2018-06-08T11:28:34.376Z,101525.53
2018-06-08T11:31:03.147Z,101518.23
2018-06-08T11:33:31.800Z,101511.72
2018-06-08T11:36:00.548Z,101512.09
2018-06-08T11:38:29.700Z,101516.44
2018-06-08T11:40:58.397Z,101520.05
2018-06-08T11:43:27.220Z,101519.41
2018-06-08T11:45:55.942Z,101507.95
2018-06-08T11:48:24.856Z,101506.27
2018-06-08T11:50:53.537Z,101515.96
2018-06-08T11:53:22.436Z,101512.11
2018-06-08T11:55:51.555Z,101512.36
2018-06-08T11:58:20.662Z,101520.99
2018-06-08T12:00:49.574Z,101521.19
2018-06-08T12:03:18.259Z,101523.77
2018-06-08T12:05:47.070Z,101524.86
2018-06-08T12:08:16.113Z,101371.11
2018-06-08T12:10:45.606Z,101522.36
2018-06-08T12:13:14.742Z,101523.34
2018-06-08T12:15:43.707Z,101526.41
2018-06-08T12:18:12.580Z,101527.95
2018-06-08T12:20:41.637Z,101533.66
2018-06-08T12:23:10.304Z,101538.45
2018-06-08T12:25:39.323Z,101539.38
2018-06-08T12:28:08.007Z,101539.13
2018-06-08T12:30:36.910Z,101540.08
2018-06-08T12:33:05.911Z,101538.58
2018-06-08T12:35:34.801Z,101540.94
2018-06-08T12:38:03.678Z,101533.89
2018-06-08T12:40:32.475Z,101520.47
2018-06-08T12:43:01.273Z,101524.59
2018-06-08T12:45:29.943Z,101524.95
2018-06-08T12:47:58.536Z,101522.47
2018-06-08T12:50:27.430Z,101523.72
2018-06-08T12:52:56.107Z,101519.84
2018-06-08T12:55:24.765Z,101518.84
2018-06-08T12:57:53.572Z,101520.77
2018-06-08T13:00:22.206Z,101512.45
2018-06-08T13:02:51.146Z,101516.91
2018-06-08T13:05:20.180Z,101517.24
2018-06-08T13:07:48.958Z,101519.33
2018-06-08T13:10:17.641Z,101513.53
2018-06-08T13:12:46.379Z,101509.88
2018-06-08T13:15:15.097Z,101510.86
2018-06-08T13:17:43.911Z,101510.50
2018-06-08T13:20:12.865Z,101503.09
2018-06-08T13:22:41.570Z,101517.38
2018-06-08T13:25:10.491Z,101508.39
2018-06-08T13:27:39.474Z,101499.94
2018-06-08T13:30:08.492Z,101508.45
2018-06-08T13:32:37.360Z,101498.80
2018-06-08T13:35:06.400Z,101496.08
2018-06-08T13:37:35.043Z,101498.27
2018-06-08T13:40:03.936Z,101494.63
2018-06-08T13:42:32.521Z,101506.27
2018-06-08T13:45:01.477Z,101502.81
2018-06-08T13:47:30.168Z,101506.54
2018-06-08T13:49:59.037Z,101500.03
2018-06-08T13:52:28.051Z,101505.58
2018-06-08T13:54:56.685Z,101511.14
2018-06-08T13:57:25.458Z,101501.83
2018-06-08T13:59:54.185Z,101505.21
2018-06-08T14:02:22.956Z,101504.77
2018-06-08T14:04:51.805Z,101498.59
2018-06-08T14:07:20.746Z,101503.37
2018-06-08T14:09:49.377Z,101495.21
2018-06-08T14:12:18.260Z,101503.92
2018-06-08T14:14:47.134Z,101502.69
2018-06-08T14:17:15.905Z,101500.04
2018-06-08T14:19:44.802Z,101502.32
2018-06-08T14:22:13.634Z,101502.83
2018-06-08T14:24:42.595Z,101498.72
2018-06-08T14:27:11.241Z,101498.10
2018-06-08T14:29:40.254Z,101505.33
2018-06-08T14:32:09.209Z,101500.94
2018-06-08T14:34:38.127Z,101503.49
2018-06-08T14:37:07.106Z,101501.48
2018-06-08T14:39:35.815Z,101508.60
2018-06-08T14:42:04.562Z,101504.87
2018-06-08T14:44:33.249Z,101499.70
2018-06-08T14:47:01.884Z,101513.05
2018-06-08T14:49:30.564Z,101509.08
2018-06-08T14:51:59.271Z,101511.71
2018-06-08T14:54:28.223Z,101509.31
2018-06-08T14:56:56.794Z,101506.34
2018-06-08T14:59:25.993Z,101507.29
2018-06-08T15:01:54.682Z,101512.28
2018-06-08T15:04:23.273Z,101512.98
2018-06-08T15:06:52.090Z,101518.93
2018-06-08T15:09:20.777Z,101501.74
2018-06-08T15:15:21.435Z,101518.50
2018-06-08T15:17:50.199Z,101512.63
2018-06-08T15:20:19.116Z,101524.66
2018-06-08T15:22:48.189Z,101516.50
2018-06-08T15:25:16.885Z,101516.16
2018-06-08T15:27:45.648Z,101521.56
2018-06-08T15:30:14.496Z,101514.16
2018-06-08T15:32:43.341Z,101515.46
2018-06-08T15:35:12.102Z,101519.63
2018-06-08T15:37:41.009Z,101524.96
2018-06-08T15:40:09.754Z,101527.38
2018-06-08T15:42:38.386Z,101523.69
2018-06-08T15:45:07.319Z,101522.33
2018-06-08T15:47:36.184Z,101518.32
2018-06-08T15:50:05.422Z,101522.47
2018-06-08T15:52:34.175Z,101519.65
2018-06-08T15:55:03.164Z,101533.33
2018-06-08T15:57:31.844Z,101528.72
2018-06-08T16:00:00.483Z,101532.45
2018-06-08T16:02:29.369Z,101531.85
2018-06-08T16:04:58.043Z,101530.67
2018-06-08T16:07:27.028Z,101533.95
2018-06-08T16:09:55.753Z,101534.59
2018-06-08T16:12:24.781Z,101529.37
2018-06-08T16:14:53.422Z,101521.41
2018-06-08T16:17:22.285Z,101526.39
2018-06-08T16:19:51.278Z,101529.42
2018-06-08T16:22:20.220Z,101535.80
2018-06-08T16:24:49.630Z,101544.13
2018-06-08T16:27:18.281Z,101537.88
2018-06-08T16:29:47.197Z,101532.22
2018-06-08T16:32:16.042Z,101533.27
2018-06-08T16:34:52.675Z,101539.48
2018-06-08T16:37:21.425Z,101530.38
2018-06-08T16:39:51.345Z,101533.30
2018-06-08T16:42:21.365Z,101536.86
2018-06-08T16:44:50.008Z,101533.08
2018-06-08T16:47:18.602Z,101528.17
2018-06-08T16:49:47.873Z,101529.57
2018-06-08T16:52:17.371Z,101530.17
2018-06-08T16:54:47.124Z,101527.42
2018-06-08T16:57:16.514Z,101523.42
2018-06-08T16:59:59.595Z,101518.59
2018-06-08T17:02:29.204Z,101514.02
2018-06-08T17:05:00.649Z,101481.95
2018-06-08T17:07:31.514Z,101510.39
2018-06-08T17:10:00.210Z,101515.95
2018-06-08T17:12:29.717Z,101513.55
2018-06-08T17:14:58.763Z,101515.95
2018-06-08T17:17:27.533Z,101518.50
2018-06-08T17:19:56.813Z,101524.06
2018-06-08T17:22:25.610Z,101527.27
2018-06-08T17:24:54.655Z,101520.27
2018-06-08T17:27:23.335Z,101520.11
2018-06-08T17:29:52.301Z,101531.84
2018-06-08T17:32:21.104Z,101530.25
2018-06-08T17:34:49.857Z,101537.43
2018-06-08T17:37:18.457Z,101528.56
2018-06-08T17:39:47.065Z,101527.63
2018-06-08T17:42:15.973Z,101528.64
2018-06-08T17:44:44.661Z,101525.81
2018-06-08T17:47:13.502Z,101533.64
2018-06-08T17:49:42.518Z,101534.70
2018-06-08T17:52:11.301Z,101537.34
2018-06-08T17:54:40.109Z,101542.42
2018-06-08T17:57:09.627Z,101538.18
2018-06-08T17:59:38.255Z,101537.98
2018-06-08T18:02:10.877Z,101540.83
2018-06-08T18:04:41.187Z,101539.03
2018-06-08T18:07:10.958Z,101533.17
2018-06-08T18:09:39.828Z,101540.38
2018-06-08T18:12:29.380Z,101548.77
2018-06-08T18:15:01.704Z,101549.63
2018-06-08T18:17:30.613Z,101547.25
2018-06-08T18:19:59.587Z,101545.47
2018-06-08T18:22:28.869Z,101547.09
2018-06-08T18:24:57.866Z,101553.41
2018-06-08T18:27:26.884Z,101555.77
2018-06-08T18:29:56.374Z,101559.47
2018-06-08T18:32:25.053Z,101562.97
2018-06-08T18:34:58.869Z,101564.77
2018-06-08T18:37:27.957Z,101561.90
2018-06-08T18:40:18.980Z,101564.63
2018-06-08T18:42:56.065Z,101564.73
2018-06-08T18:45:25.977Z,101561.78
2018-06-08T18:47:55.989Z,101564.89
2018-06-08T18:50:25.093Z,101564.66
2018-06-08T18:52:54.716Z,101579.52
2018-06-08T18:55:25.739Z,101573.20
2018-06-08T18:57:54.715Z,101575.87
2018-06-08T19:00:23.392Z,101579.80
2018-06-08T19:02:52.026Z,101581.14
2018-06-08T19:05:20.708Z,101581.63
2018-06-08T19:07:49.656Z,101572.69
2018-06-08T19:10:18.348Z,101576.09
2018-06-08T19:12:48.323Z,101570.31
2018-06-08T19:15:17.033Z,101580.45
2018-06-08T19:17:45.969Z,101578.58
2018-06-08T19:20:18.748Z,101577.88
2018-06-08T19:22:50.076Z,101582.86
2018-06-08T19:25:23.542Z,101579.71
2018-06-08T19:27:57.827Z,101589.58
2018-06-08T19:30:30.687Z,101590.59
2018-06-08T19:32:59.387Z,101587.55
2018-06-08T19:35:28.104Z,101596.77
2018-06-08T19:37:56.768Z,101600.65
2018-06-08T19:40:25.560Z,101594.52
2018-06-08T19:42:54.438Z,101594.23
2018-06-08T19:45:23.191Z,101591.52
2018-06-08T19:47:51.985Z,101589.25
2018-06-08T19:50:20.641Z,101592.41
2018-06-08T19:52:50.366Z,101595.84
2018-06-08T19:55:19.481Z,101597.04
2018-06-08T19:57:49.308Z,101597.81
2018-06-08T20:00:17.998Z,101598.30
2018-06-08T20:02:47.542Z,101601.17
2018-06-08T20:05:16.424Z,101599.57
2018-06-08T20:07:45.318Z,101600.05
2018-06-08T20:10:14.540Z,101603.02
2018-06-08T20:12:43.463Z,101599.27
2018-06-08T20:15:12.611Z,101600.13
2018-06-08T20:17:46.149Z,101597.96
2018-06-08T20:20:19.213Z,101593.54
2018-06-08T20:23:03.485Z,101598.20
2018-06-08T20:31:03.409Z,101590.62
2018-06-08T20:33:33.844Z,101593.58
2018-06-08T20:36:08.796Z,101595.36
2018-06-08T20:38:37.480Z,101599.01
2018-06-08T20:41:06.266Z,101595.59
2018-06-08T20:43:35.186Z,101596.37
2018-06-08T20:46:04.003Z,101593.20
2018-06-08T20:48:33.510Z,101589.17
2018-06-08T20:51:06.064Z,101592.81
2018-06-08T20:53:34.839Z,101591.66
2018-06-08T20:56:07.863Z,101590.20
2018-06-08T20:58:50.577Z,101585.67
2018-06-08T21:01:24.444Z,101586.39
2018-06-08T21:03:56.630Z,101585.38
2018-06-08T21:06:29.872Z,101581.03
2018-06-08T21:08:58.808Z,101593.20
2018-06-08T21:11:30.095Z,101590.18
2018-06-08T21:13:59.865Z,101588.08
2018-06-08T21:16:29.485Z,101589.00
2018-06-08T21:19:39.071Z,101589.00
2018-06-08T21:22:12.459Z,101595.67
2018-06-08T21:24:53.634Z,101591.11
2018-06-08T21:27:28.226Z,101589.22
2018-06-08T21:30:05.715Z,101588.47
2018-06-08T21:32:45.359Z,101594.66
2018-06-08T21:41:08.944Z,101594.47
2018-06-08T21:49:35.517Z,101596.81
2018-06-08T21:52:29.390Z,101594.58
2018-06-08T21:55:08.956Z,101603.63
2018-06-08T21:57:41.853Z,101589.00
2018-06-08T22:00:10.541Z,101589.53
2018-06-08T22:05:25.729Z,101597.30
2018-06-08T22:08:15.397Z,101592.56
2018-06-08T22:10:56.017Z,101595.80
2018-06-08T22:13:30.787Z,101591.84
2018-06-08T22:16:09.259Z,101595.50
2018-06-08T22:18:44.417Z,101594.87
2018-06-08T22:21:22.856Z,101592.54
2018-06-08T22:24:31.040Z,101580.22
2018-06-08T22:27:12.613Z,101585.09
2018-06-08T22:29:41.289Z,101581.94
2018-06-08T22:32:10.041Z,101588.45
2018-06-08T22:34:39.152Z,101585.19
2018-06-08T22:37:07.924Z,101583.80
2018-06-08T22:39:36.528Z,101582.09
2018-06-08T22:42:15.086Z,101586.88
2018-06-08T22:44:44.891Z,101583.64
2018-06-08T22:47:22.925Z,101590.16
2018-06-08T22:50:19.399Z,101584.33
2018-06-08T22:53:22.975Z,101589.53
2018-06-08T22:56:18.580Z,101573.72
2018-06-08T22:58:49.648Z,101574.72
2018-06-08T23:01:18.768Z,101575.50
2018-06-08T23:03:47.858Z,101575.57
2018-06-08T23:06:26.682Z,101581.08
2018-06-08T23:09:03.473Z,101536.04
2018-06-08T23:11:37.966Z,101575.81
2018-06-08T23:14:20.677Z,101573.11
2018-06-08T23:16:54.584Z,101572.25
2018-06-08T23:19:27.568Z,101567.77
2018-06-08T23:22:00.592Z,101566.74
2018-06-08T23:24:30.352Z,101564.43
2018-06-08T23:26:59.063Z,101561.87
2018-06-08T23:29:28.080Z,101564.20
2018-06-08T23:31:57.963Z,101556.36
2018-06-08T23:34:26.786Z,101558.70
2018-06-08T23:36:55.923Z,101554.51
2018-06-08T23:39:38.906Z,101559.78
2018-06-08T23:42:13.385Z,101556.53
2018-06-08T23:44:45.357Z,101560.55
2018-06-08T23:47:16.680Z,101555.66
2018-06-08T23:49:51.555Z,101554.95
2018-06-08T23:52:20.282Z,101559.77
2018-06-08T23:54:49.137Z,101559.16
2018-06-08T23:57:17.843Z,101562.19
2018-06-08T23:59:47.435Z,101559.63
