createdAt,value
2022-09-26T02:37:04.105Z,11.07
2022-09-26T02:38:04.059Z,11.10
2022-09-26T02:39:04.035Z,11.09
2022-09-26T02:40:04.027Z,11.09
2022-09-26T02:41:04.011Z,11.09
2022-09-26T02:42:03.997Z,11.06
2022-09-26T02:43:04.006Z,10.97
2022-09-26T02:44:03.984Z,10.91
2022-09-26T02:45:03.969Z,10.84
2022-09-26T02:46:03.992Z,10.84
2022-09-26T02:47:03.946Z,10.73
2022-09-26T02:48:08.988Z,10.82
2022-09-26T02:49:03.928Z,10.84
2022-09-26T02:50:03.908Z,10.81
2022-09-26T02:51:04.621Z,10.85
2022-09-26T02:52:03.886Z,10.81
2022-09-26T02:53:03.909Z,10.84
2022-09-26T02:54:03.878Z,10.84
2022-09-26T02:55:03.864Z,10.79
2022-09-26T02:56:03.850Z,10.82
2022-09-26T02:57:03.853Z,10.71
2022-09-26T02:58:03.854Z,10.67
2022-09-26T02:59:08.892Z,10.71
2022-09-26T03:00:03.798Z,10.71
2022-09-26T03:01:03.870Z,10.63
2022-09-26T03:02:03.777Z,10.52
2022-09-26T03:03:03.781Z,10.55
2022-09-26T03:04:03.782Z,10.56
2022-09-26T03:05:03.832Z,10.48
2022-09-26T03:06:03.731Z,10.47
2022-09-26T03:07:03.721Z,10.42
2022-09-26T03:08:03.715Z,10.41
2022-09-26T03:09:03.741Z,10.42
2022-09-26T03:10:08.712Z,10.36
2022-09-26T03:11:03.676Z,10.30
2022-09-26T03:12:03.668Z,10.34
2022-09-26T03:13:03.668Z,10.38
2022-09-26T03:14:03.657Z,10.47
2022-09-26T03:15:03.638Z,10.38
2022-09-26T03:16:03.696Z,10.36
2022-09-26T03:17:03.616Z,10.47
2022-09-26T03:18:03.605Z,10.40
2022-09-26T03:19:03.626Z,10.38
2022-09-26T03:20:03.588Z,10.33
2022-09-26T03:21:08.587Z,10.38
2022-09-26T03:22:03.552Z,10.38
2022-09-26T03:23:03.549Z,10.34
2022-09-26T03:24:03.545Z,10.30
2022-09-26T03:25:03.541Z,10.32
2022-09-26T03:26:03.506Z,10.33
2022-09-26T03:27:03.506Z,10.36
2022-09-26T03:28:03.493Z,10.38
2022-09-26T03:29:03.494Z,10.42
2022-09-26T03:30:03.473Z,10.36
2022-09-26T03:31:03.471Z,10.41
2022-09-26T03:32:08.562Z,10.48
2022-09-26T03:33:03.439Z,10.41
2022-09-26T03:34:03.440Z,10.42
2022-09-26T03:35:03.412Z,10.38
2022-09-26T03:36:03.400Z,10.42
2022-09-26T03:37:03.391Z,10.44
2022-09-26T03:38:03.390Z,10.40
2022-09-26T03:39:03.399Z,10.44
2022-09-26T03:40:03.356Z,10.36
2022-09-26T03:41:03.468Z,10.41
2022-09-26T03:42:03.330Z,10.42
2022-09-26T03:43:08.350Z,10.41
2022-09-26T03:44:03.330Z,10.41
2022-09-26T03:45:03.414Z,10.42
2022-09-26T03:46:03.506Z,10.42
2022-09-26T03:47:03.295Z,10.48
2022-09-26T03:48:03.266Z,10.41
2022-09-26T03:49:03.266Z,10.38
2022-09-26T03:50:03.240Z,10.38
2022-09-26T03:51:03.231Z,10.44
2022-09-26T03:52:03.225Z,10.48
2022-09-26T03:53:03.203Z,10.42
2022-09-26T03:54:08.230Z,10.41
2022-09-26T03:55:03.183Z,10.34
2022-09-26T03:56:03.180Z,10.41
2022-09-26T03:57:03.183Z,10.40
2022-09-26T03:58:03.167Z,10.40
2022-09-26T03:59:03.169Z,10.40
2022-09-26T04:00:03.131Z,10.42
2022-09-26T04:01:03.207Z,10.36
2022-09-26T04:02:03.172Z,10.41
2022-09-26T04:03:03.094Z,10.41
2022-09-26T04:04:03.113Z,10.44
2022-09-26T04:05:08.095Z,10.42
2022-09-26T04:06:03.070Z,10.48
2022-09-26T04:07:03.045Z,10.41
2022-09-26T04:08:03.097Z,10.40
2022-09-26T04:09:03.053Z,10.44
2022-09-26T04:10:03.014Z,10.40
2022-09-26T04:11:03.002Z,10.40
2022-09-26T04:12:03.008Z,10.38
2022-09-26T04:13:03.022Z,10.36
2022-09-26T04:14:02.982Z,10.42
2022-09-26T04:15:02.965Z,10.41
2022-09-26T04:16:08.038Z,10.34
2022-09-26T04:17:02.943Z,10.30
2022-09-26T04:18:02.931Z,10.33
2022-09-26T04:19:02.937Z,10.23
2022-09-26T04:20:02.919Z,10.23
2022-09-26T04:21:05.743Z,10.18
2022-09-26T04:22:03.909Z,10.32
2022-09-26T04:23:02.879Z,10.25
2022-09-26T04:24:02.879Z,10.22
2022-09-26T04:25:02.847Z,10.23
2022-09-26T04:26:02.837Z,10.25
2022-09-26T04:27:07.845Z,10.25
2022-09-26T04:28:02.823Z,10.26
2022-09-26T04:29:02.864Z,10.17
2022-09-26T04:30:02.807Z,10.05
2022-09-26T04:31:02.785Z,10.18
2022-09-26T04:32:02.849Z,10.20
2022-09-26T04:33:02.767Z,10.20
2022-09-26T04:34:02.768Z,10.23
2022-09-26T04:35:02.756Z,10.25
2022-09-26T04:36:02.739Z,10.17
2022-09-26T04:37:02.721Z,10.26
2022-09-26T04:38:07.731Z,10.22
2022-09-26T04:39:02.702Z,10.23
2022-09-26T04:40:02.700Z,10.18
2022-09-26T04:41:02.770Z,10.17
2022-09-26T04:42:02.667Z,10.12
2022-09-26T04:43:02.646Z,10.20
2022-09-26T04:44:02.635Z,10.11
2022-09-26T04:45:02.655Z,10.09
2022-09-26T04:46:02.688Z,10.17
2022-09-26T04:47:02.603Z,10.12
2022-09-26T04:48:02.604Z,10.15
2022-09-26T04:49:07.614Z,10.12
2022-09-26T04:50:02.580Z,10.08
2022-09-26T04:51:02.561Z,10.04
2022-09-26T04:52:02.554Z,10.07
2022-09-26T04:53:02.537Z,10.04
2022-09-26T04:54:02.528Z,10.09
2022-09-26T04:55:02.522Z,10.01
2022-09-26T04:56:02.511Z,10.02
2022-09-26T04:57:02.492Z,10.07
2022-09-26T04:58:02.488Z,10.07
2022-09-26T04:59:02.471Z,10.01
2022-09-26T05:00:07.506Z,9.99
2022-09-26T05:01:02.545Z,10.01
2022-09-26T05:02:02.561Z,9.94
2022-09-26T05:03:02.428Z,9.93
2022-09-26T05:04:02.415Z,9.83
2022-09-26T05:05:02.410Z,9.96
2022-09-26T05:06:02.392Z,9.94
2022-09-26T05:07:02.381Z,9.94
2022-09-26T05:08:02.374Z,9.86
2022-09-26T05:09:02.357Z,9.91
2022-09-26T05:10:02.361Z,9.96
2022-09-26T05:11:07.365Z,9.86
2022-09-26T05:12:02.338Z,9.87
2022-09-26T05:13:02.337Z,9.79
2022-09-26T05:14:02.303Z,9.81
2022-09-26T05:15:02.307Z,9.72
2022-09-26T05:16:02.368Z,9.84
2022-09-26T05:17:02.271Z,9.93
2022-09-26T05:18:02.270Z,9.83
2022-09-26T05:19:02.246Z,9.84
2022-09-26T05:20:02.255Z,9.76
2022-09-26T05:21:02.339Z,9.87
2022-09-26T05:22:07.237Z,9.79
2022-09-26T05:23:02.216Z,9.78
2022-09-26T05:24:02.194Z,9.69
2022-09-26T05:25:02.243Z,9.78
2022-09-26T05:26:02.202Z,9.79
2022-09-26T05:27:02.181Z,9.71
2022-09-26T05:28:02.167Z,9.75
2022-09-26T05:29:07.632Z,9.74
2022-09-26T05:30:03.154Z,9.66
2022-09-26T05:31:02.113Z,9.68
2022-09-26T05:32:02.269Z,9.72
2022-09-26T05:33:07.114Z,9.78
2022-09-26T05:34:02.083Z,9.69
2022-09-26T05:35:02.082Z,9.74
2022-09-26T05:36:02.068Z,9.68
2022-09-26T05:37:02.046Z,9.68
2022-09-26T05:38:02.037Z,9.54
2022-09-26T05:39:02.025Z,9.66
2022-09-26T05:40:02.024Z,9.61
2022-09-26T05:41:02.145Z,9.61
2022-09-26T05:42:01.996Z,9.58
2022-09-26T05:43:01.983Z,9.66
2022-09-26T05:44:07.004Z,9.54
2022-09-26T05:45:01.980Z,9.60
2022-09-26T05:46:01.962Z,9.66
2022-09-26T05:47:02.039Z,9.68
2022-09-26T05:48:01.948Z,9.65
2022-09-26T05:49:01.928Z,9.51
2022-09-26T05:50:01.908Z,9.56
2022-09-26T05:51:01.931Z,9.64
2022-09-26T05:52:01.883Z,9.65
2022-09-26T05:53:01.870Z,9.64
2022-09-26T05:54:01.867Z,9.66
2022-09-26T05:55:06.870Z,9.68
2022-09-26T05:56:02.309Z,9.71
2022-09-26T05:57:01.826Z,9.72
2022-09-26T05:58:01.821Z,9.71
2022-09-26T05:59:01.808Z,9.74
2022-09-26T06:00:01.849Z,9.83
2022-09-26T06:01:01.858Z,9.87
2022-09-26T06:02:01.839Z,9.91
2022-09-26T06:03:01.762Z,9.84
2022-09-26T06:04:01.775Z,9.93
2022-09-26T06:05:01.738Z,10.02
2022-09-26T06:06:06.765Z,10.08
2022-09-26T06:07:01.716Z,10.05
2022-09-26T06:08:01.708Z,10.15
2022-09-26T06:09:01.703Z,10.12
2022-09-26T06:10:01.683Z,10.12
2022-09-26T06:11:01.678Z,10.22
2022-09-26T06:12:01.659Z,10.18
2022-09-26T06:13:01.659Z,10.30
2022-09-26T06:14:01.659Z,10.34
2022-09-26T06:15:01.629Z,10.41
2022-09-26T06:16:01.696Z,10.36
2022-09-26T06:17:06.626Z,10.40
2022-09-26T06:18:01.597Z,10.53
2022-09-26T06:19:01.582Z,10.64
2022-09-26T06:20:01.606Z,10.61
2022-09-26T06:21:01.612Z,10.64
2022-09-26T06:22:01.550Z,10.79
2022-09-26T06:23:01.554Z,10.78
2022-09-26T06:24:01.531Z,10.85
2022-09-26T06:25:01.514Z,10.97
2022-09-26T06:26:01.521Z,10.97
2022-09-26T06:27:01.494Z,11.06
2022-09-26T06:28:06.505Z,11.02
2022-09-26T06:29:01.469Z,11.10
2022-09-26T06:30:01.484Z,11.04
2022-09-26T06:31:01.464Z,11.17
2022-09-26T06:32:01.524Z,11.22
2022-09-26T06:33:01.431Z,11.35
2022-09-26T06:34:01.428Z,11.22
2022-09-26T06:35:01.410Z,11.33
2022-09-26T06:36:01.428Z,11.40
2022-09-26T06:37:01.383Z,11.43
2022-09-26T06:38:01.377Z,11.42
2022-09-26T06:39:06.440Z,11.49
2022-09-26T06:40:01.350Z,11.55
2022-09-26T06:41:01.404Z,11.55
2022-09-26T06:42:01.333Z,11.57
2022-09-26T06:43:01.321Z,11.54
2022-09-26T06:44:01.324Z,11.67
2022-09-26T06:45:01.292Z,11.65
2022-09-26T06:46:01.295Z,11.73
2022-09-26T06:47:01.335Z,11.76
2022-09-26T06:48:01.260Z,11.82
2022-09-26T06:49:01.246Z,11.76
2022-09-26T06:50:06.262Z,11.88
2022-09-26T06:51:01.236Z,11.88
2022-09-26T06:52:01.233Z,11.86
2022-09-26T06:53:05.005Z,11.88
2022-09-26T06:54:02.257Z,11.96
2022-09-26T06:55:01.179Z,11.96
2022-09-26T06:56:01.193Z,11.96
2022-09-26T06:57:01.155Z,11.94
2022-09-26T06:58:01.152Z,11.95
2022-09-26T06:59:01.135Z,12.05
2022-09-26T07:00:01.128Z,11.91
2022-09-26T07:01:06.311Z,11.98
2022-09-26T07:02:01.203Z,11.96
2022-09-26T07:03:01.090Z,12.07
2022-09-26T07:04:01.153Z,12.02
2022-09-26T07:05:01.080Z,12.02
2022-09-26T07:06:01.093Z,11.99
2022-09-26T07:07:01.057Z,11.95
2022-09-26T07:08:01.052Z,11.98
2022-09-26T07:09:03.928Z,11.99
2022-09-26T07:10:01.014Z,11.98
2022-09-26T07:11:16.113Z,11.90
2022-09-26T07:12:14.539Z,11.90
2022-09-26T07:13:01.982Z,12.04
2022-09-26T07:14:00.974Z,12.09
2022-09-26T07:15:00.956Z,12.12
2022-09-26T07:16:00.997Z,12.12
2022-09-26T07:17:00.955Z,12.29
2022-09-26T07:18:00.927Z,12.24
2022-09-26T07:19:00.913Z,12.17
2022-09-26T07:20:00.900Z,12.14
2022-09-26T07:21:00.888Z,12.20
2022-09-26T07:22:00.892Z,12.17
2022-09-26T07:23:05.912Z,12.29
2022-09-26T07:24:00.855Z,12.29
2022-09-26T07:25:00.849Z,12.27
2022-09-26T07:26:00.835Z,12.27
2022-09-26T07:27:00.831Z,12.23
2022-09-26T07:28:00.831Z,12.23
2022-09-26T07:29:00.798Z,12.28
2022-09-26T07:30:00.792Z,12.38
2022-09-26T07:31:00.837Z,12.49
2022-09-26T07:32:00.815Z,12.41
2022-09-26T07:33:00.754Z,12.46
2022-09-26T07:34:05.869Z,12.52
2022-09-26T07:35:00.736Z,12.57
2022-09-26T07:36:05.061Z,12.70
2022-09-26T07:37:00.730Z,12.67
2022-09-26T07:38:00.700Z,12.71
2022-09-26T07:39:00.705Z,12.86
2022-09-26T07:40:01.799Z,12.92
2022-09-26T07:41:00.942Z,12.90
2022-09-26T07:42:00.671Z,12.96
2022-09-26T07:43:18.434Z,12.90
2022-09-26T07:44:59.368Z,13.04
2022-09-26T07:45:24.538Z,13.11
2022-09-26T07:46:01.608Z,13.10
2022-09-26T07:47:00.678Z,13.00
2022-09-26T07:48:00.589Z,13.07
2022-09-26T07:49:00.576Z,13.11
2022-09-26T07:50:00.566Z,13.32
2022-09-26T07:51:01.863Z,13.52
2022-09-26T07:52:00.552Z,13.54
2022-09-26T07:53:00.531Z,13.52
2022-09-26T07:54:00.521Z,13.70
2022-09-26T07:55:00.534Z,13.84
2022-09-26T07:56:05.524Z,13.92
2022-09-26T07:57:00.502Z,14.07
2022-09-26T07:58:00.479Z,13.89
2022-09-26T07:59:00.464Z,14.00
2022-09-26T08:00:00.462Z,13.96
2022-09-26T08:01:00.454Z,14.03
2022-09-26T08:02:00.486Z,14.06
2022-09-26T08:03:00.482Z,14.18
2022-09-26T08:04:00.415Z,14.20
2022-09-26T08:05:01.304Z,14.27
2022-09-26T08:06:00.391Z,14.42
2022-09-26T08:07:05.473Z,14.50
2022-09-26T08:08:00.369Z,14.64
2022-09-26T08:09:00.365Z,14.61
2022-09-26T08:10:00.345Z,14.54
2022-09-26T08:11:03.932Z,14.52
2022-09-26T08:12:00.358Z,14.60
2022-09-26T08:13:00.315Z,14.37
2022-09-26T08:14:00.299Z,14.18
2022-09-26T08:15:00.289Z,14.17
2022-09-26T08:16:00.330Z,13.99
2022-09-26T08:17:00.282Z,14.03
2022-09-26T08:18:05.275Z,13.99
2022-09-26T08:19:00.244Z,14.00
2022-09-26T08:20:00.242Z,14.02
2022-09-26T08:21:00.225Z,14.03
2022-09-26T08:22:00.233Z,14.07
2022-09-26T08:23:00.198Z,14.09
2022-09-26T08:24:00.198Z,14.10
2022-09-26T08:25:00.192Z,14.17
2022-09-26T08:26:00.177Z,14.17
2022-09-26T08:27:00.198Z,14.28
2022-09-26T08:28:00.172Z,14.21
2022-09-26T08:29:05.159Z,14.18
2022-09-26T08:30:00.179Z,14.18
2022-09-26T08:31:00.193Z,14.25
2022-09-26T08:32:00.111Z,14.57
2022-09-26T08:33:00.092Z,14.52
2022-09-26T08:34:00.077Z,14.42
2022-09-26T08:35:00.101Z,14.50
2022-09-26T08:36:00.054Z,14.47
2022-09-26T08:37:00.057Z,14.54
2022-09-26T08:38:00.035Z,14.54
2022-09-26T08:39:00.030Z,14.51
2022-09-26T08:40:05.031Z,14.52
2022-09-26T08:41:00.091Z,14.45
2022-09-26T08:42:00.029Z,14.39
2022-09-26T08:43:00.010Z,14.37
2022-09-26T08:43:59.969Z,14.35
2022-09-26T08:44:59.953Z,14.37
2022-09-26T08:45:59.947Z,14.32
2022-09-26T08:47:00.045Z,14.33
2022-09-26T08:47:59.918Z,14.39
2022-09-26T08:48:59.907Z,14.40
2022-09-26T08:49:59.895Z,14.37
2022-09-26T08:51:04.913Z,14.29
2022-09-26T08:51:59.946Z,14.32
2022-09-26T08:52:59.877Z,14.24
2022-09-26T08:53:59.852Z,14.22
2022-09-26T08:54:59.839Z,14.28
2022-09-26T08:55:59.828Z,14.18
2022-09-26T08:56:59.826Z,14.21
2022-09-26T08:57:59.809Z,14.18
2022-09-26T08:58:59.816Z,14.17
2022-09-26T08:59:59.821Z,14.22
2022-09-26T09:00:59.775Z,14.18
2022-09-26T09:02:04.913Z,14.18
2022-09-26T09:02:59.813Z,14.32
2022-09-26T09:03:59.735Z,14.28
2022-09-26T09:04:59.725Z,14.40
2022-09-26T09:05:59.750Z,14.40
2022-09-26T09:06:59.725Z,14.43
2022-09-26T09:07:59.757Z,14.47
2022-09-26T09:08:59.684Z,14.47
2022-09-26T09:09:59.688Z,14.57
2022-09-26T09:10:59.661Z,14.57
2022-09-26T09:11:59.662Z,14.62
2022-09-26T09:13:04.658Z,14.61
2022-09-26T09:13:59.621Z,14.77
2022-09-26T09:15:23.363Z,14.70
2022-09-26T09:16:00.676Z,14.80
2022-09-26T09:16:59.599Z,14.88
2022-09-26T09:17:59.588Z,14.92
2022-09-26T09:18:59.577Z,14.94
2022-09-26T09:19:59.550Z,14.94
2022-09-26T09:20:59.544Z,15.02
2022-09-26T09:21:59.550Z,15.06
2022-09-26T09:22:59.531Z,15.19
2022-09-26T09:24:04.529Z,15.16
2022-09-26T09:24:59.495Z,15.28
2022-09-26T09:27:52.380Z,15.28
2022-09-26T09:28:07.117Z,15.43
2022-09-26T09:29:00.451Z,15.20
2022-09-26T09:29:59.436Z,15.19
2022-09-26T09:30:59.558Z,15.19
2022-09-26T09:31:59.417Z,15.13
2022-09-26T09:32:59.439Z,15.28
2022-09-26T09:33:59.397Z,15.28
2022-09-26T09:35:04.405Z,15.25
2022-09-26T09:35:59.386Z,15.29
2022-09-26T09:36:59.372Z,15.36
2022-09-26T09:37:59.347Z,15.36
2022-09-26T09:38:59.341Z,15.35
2022-09-26T09:39:59.325Z,15.43
2022-09-26T09:40:59.402Z,15.53
2022-09-26T09:41:59.312Z,15.51
2022-09-26T09:42:59.301Z,15.49
2022-09-26T09:43:59.282Z,15.67
2022-09-26T09:44:59.271Z,15.59
2022-09-26T09:46:04.327Z,15.72
2022-09-26T09:46:59.358Z,15.76
2022-09-26T09:47:59.239Z,15.74
2022-09-26T09:48:59.227Z,15.71
2022-09-26T09:49:59.213Z,15.89
2022-09-26T09:50:59.204Z,15.75
2022-09-26T09:51:59.203Z,15.87
2022-09-26T09:52:59.182Z,15.86
2022-09-26T09:53:59.170Z,15.80
2022-09-26T09:54:59.159Z,15.89
2022-09-26T09:55:59.148Z,15.68
2022-09-26T09:57:04.171Z,15.67
2022-09-26T09:57:59.125Z,15.71
2022-09-26T09:58:59.116Z,15.74
2022-09-26T09:59:59.106Z,15.74
2022-09-26T10:00:59.097Z,15.82
2022-09-26T10:01:59.122Z,15.83
2022-09-26T10:02:59.131Z,15.87
2022-09-26T10:03:59.094Z,15.94
2022-09-26T10:04:59.051Z,16.11
2022-09-26T10:05:59.045Z,16.31
2022-09-26T10:06:59.028Z,16.46
2022-09-26T10:08:04.034Z,16.50
2022-09-26T10:08:59.020Z,16.49
2022-09-26T10:09:59.991Z,16.52
2022-09-26T10:10:58.991Z,16.76
2022-09-26T10:11:58.968Z,16.82
2022-09-26T10:12:58.960Z,16.81
2022-09-26T10:13:58.958Z,16.73
2022-09-26T10:14:58.937Z,16.75
2022-09-26T10:15:59.069Z,16.75
2022-09-26T10:16:58.913Z,16.78
2022-09-26T10:18:22.906Z,16.75
2022-09-26T10:19:04.968Z,16.75
2022-09-26T10:19:58.887Z,16.79
2022-09-26T10:20:58.874Z,16.71
2022-09-26T10:21:58.875Z,16.71
2022-09-26T10:22:58.853Z,16.60
2022-09-26T10:23:58.843Z,16.52
2022-09-26T10:24:58.829Z,16.61
2022-09-26T10:25:58.811Z,16.56
2022-09-26T10:26:58.811Z,16.60
2022-09-26T10:27:58.790Z,16.71
2022-09-26T10:28:58.779Z,16.76
2022-09-26T10:30:03.788Z,16.75
2022-09-26T10:30:58.860Z,16.71
2022-09-26T10:31:58.783Z,16.64
2022-09-26T10:32:58.737Z,16.81
2022-09-26T10:33:58.745Z,16.86
2022-09-26T10:34:58.714Z,16.88
2022-09-26T10:35:58.715Z,16.91
2022-09-26T10:36:58.706Z,17.18
2022-09-26T10:37:58.678Z,17.15
2022-09-26T10:38:58.668Z,17.06
2022-09-26T10:39:58.662Z,16.88
2022-09-26T10:41:03.875Z,16.86
2022-09-26T10:41:58.647Z,16.85
2022-09-26T10:42:58.628Z,16.81
2022-09-26T10:43:58.610Z,16.56
2022-09-26T10:44:58.600Z,16.48
2022-09-26T10:45:58.669Z,16.34
2022-09-26T10:46:58.718Z,16.31
2022-09-26T10:47:58.567Z,16.50
2022-09-26T10:48:58.561Z,16.67
2022-09-26T10:49:58.573Z,16.71
2022-09-26T10:50:58.536Z,16.76
2022-09-26T10:52:03.579Z,16.75
2022-09-26T10:52:58.512Z,16.61
2022-09-26T10:53:58.499Z,16.53
2022-09-26T10:54:58.489Z,16.61
2022-09-26T10:55:58.484Z,16.64
2022-09-26T10:56:58.477Z,16.82
2022-09-26T10:57:58.455Z,16.83
2022-09-26T10:58:58.448Z,16.89
2022-09-26T10:59:58.434Z,16.89
2022-09-26T11:00:58.423Z,16.89
2022-09-26T11:01:58.473Z,16.86
2022-09-26T11:03:03.421Z,16.93
2022-09-26T11:03:58.450Z,16.89
2022-09-26T11:04:58.377Z,16.96
2022-09-26T11:05:58.394Z,17.03
2022-09-26T11:06:58.370Z,16.86
2022-09-26T11:07:58.345Z,16.85
2022-09-26T11:08:58.339Z,16.81
2022-09-26T11:09:58.321Z,16.81
2022-09-26T11:10:58.313Z,16.88
2022-09-26T11:11:58.310Z,16.98
2022-09-26T11:12:58.289Z,16.96
2022-09-26T11:14:03.322Z,16.88
2022-09-26T11:14:58.270Z,16.82
2022-09-26T11:15:58.365Z,16.75
2022-09-26T11:16:58.252Z,16.67
2022-09-26T11:17:58.236Z,16.70
2022-09-26T11:18:58.223Z,16.57
2022-09-26T11:19:58.218Z,16.50
2022-09-26T11:20:58.199Z,16.48
2022-09-26T11:21:58.351Z,16.56
2022-09-26T11:22:58.180Z,16.71
2022-09-26T11:23:58.170Z,16.81
2022-09-26T11:25:03.179Z,17.48
2022-09-26T11:25:58.397Z,18.08
2022-09-26T11:26:58.145Z,18.84
2022-09-26T11:27:58.121Z,19.14
2022-09-26T11:28:58.110Z,19.10
2022-09-26T11:29:58.097Z,19.32
2022-09-26T11:30:58.227Z,18.94
2022-09-26T11:32:00.253Z,18.72
2022-09-26T11:32:58.066Z,18.50
2022-09-26T11:33:58.059Z,18.51
2022-09-26T11:34:58.052Z,18.44
2022-09-26T11:36:03.053Z,18.29
2022-09-26T11:36:58.036Z,18.26
2022-09-26T11:37:58.028Z,18.17
2022-09-26T11:38:58.026Z,18.05
2022-09-26T11:39:57.987Z,17.99
2022-09-26T11:40:58.078Z,17.86
2022-09-26T11:41:57.978Z,17.87
2022-09-26T11:42:57.955Z,17.81
2022-09-26T11:43:57.942Z,17.68
2022-09-26T11:44:57.940Z,17.55
2022-09-26T11:45:57.996Z,17.54
2022-09-26T11:47:02.952Z,17.62
2022-09-26T11:47:57.900Z,17.58
2022-09-26T11:48:57.889Z,17.71
2022-09-26T11:49:57.874Z,17.70
2022-09-26T11:50:57.863Z,17.59
2022-09-26T11:51:57.868Z,17.54
2022-09-26T11:52:57.844Z,17.51
2022-09-26T11:53:57.850Z,17.54
2022-09-26T11:54:57.819Z,17.58
2022-09-26T11:55:57.808Z,17.56
2022-09-26T11:56:57.820Z,17.49
2022-09-26T11:58:03.579Z,17.49
2022-09-26T11:58:57.804Z,17.48
2022-09-26T11:59:57.763Z,17.44
2022-09-26T12:00:57.766Z,17.48
2022-09-26T12:01:57.741Z,17.44
2022-09-26T12:02:57.856Z,17.43
2022-09-26T12:03:57.838Z,17.34
2022-09-26T12:04:57.708Z,17.26
2022-09-26T12:05:57.696Z,17.36
2022-09-26T12:06:57.685Z,17.40
2022-09-26T12:07:57.682Z,17.37
2022-09-26T12:09:02.749Z,17.37
2022-09-26T12:09:57.660Z,17.46
2022-09-26T12:10:57.645Z,17.49
2022-09-26T12:11:57.628Z,17.55
2022-09-26T12:12:57.638Z,17.59
2022-09-26T12:13:57.609Z,17.79
2022-09-26T12:14:57.600Z,17.87
2022-09-26T12:15:57.671Z,17.89
2022-09-26T12:16:57.574Z,17.90
2022-09-26T12:17:57.576Z,18.02
2022-09-26T12:18:57.554Z,17.99
2022-09-26T12:20:02.572Z,18.15
2022-09-26T12:20:57.533Z,18.23
2022-09-26T12:21:57.521Z,18.37
2022-09-26T12:22:57.518Z,18.47
2022-09-26T12:23:57.496Z,18.44
2022-09-26T12:24:57.503Z,18.50
2022-09-26T12:25:57.478Z,18.44
2022-09-26T12:26:57.461Z,18.58
2022-09-26T12:27:57.471Z,18.99
2022-09-26T12:28:57.441Z,19.39
2022-09-26T12:29:57.430Z,19.80
2022-09-26T12:31:02.531Z,19.65
2022-09-26T12:31:57.408Z,19.32
2022-09-26T12:32:57.406Z,19.10
2022-09-26T12:33:57.395Z,19.02
2022-09-26T12:34:57.371Z,18.87
2022-09-26T12:35:57.370Z,18.76
2022-09-26T12:36:57.350Z,18.70
2022-09-26T12:37:57.359Z,18.37
2022-09-26T12:38:57.331Z,18.18
2022-09-26T12:39:57.318Z,18.07
2022-09-26T12:40:57.392Z,18.10
2022-09-26T12:42:02.328Z,17.96
2022-09-26T12:42:57.286Z,17.84
2022-09-26T12:43:57.286Z,17.87
2022-09-26T12:44:57.260Z,17.84
2022-09-26T12:45:57.254Z,17.92
2022-09-26T12:46:57.299Z,17.63
2022-09-26T12:47:57.227Z,17.54
2022-09-26T12:48:57.225Z,17.51
2022-09-26T12:49:57.206Z,17.34
2022-09-26T12:50:57.197Z,17.18
2022-09-26T12:51:57.191Z,17.15
2022-09-26T12:53:02.212Z,17.07
2022-09-26T12:53:57.186Z,16.94
2022-09-26T12:54:57.148Z,16.71
2022-09-26T12:55:57.145Z,16.78
2022-09-26T12:56:57.144Z,16.49
2022-09-26T12:57:57.128Z,16.23
2022-09-26T12:58:57.105Z,15.94
2022-09-26T12:59:57.094Z,15.92
2022-09-26T13:00:57.082Z,15.69
2022-09-26T13:01:57.114Z,15.59
2022-09-26T13:02:57.133Z,15.62
2022-09-26T13:04:02.071Z,15.57
2022-09-26T13:04:57.044Z,15.51
2022-09-26T13:05:57.028Z,15.38
2022-09-26T13:07:17.777Z,15.38
2022-09-26T13:07:58.029Z,15.39
2022-09-26T13:08:57.015Z,15.39
2022-09-26T13:09:56.983Z,15.25
2022-09-26T13:10:56.971Z,15.25
2022-09-26T13:11:56.998Z,15.31
2022-09-26T13:12:56.982Z,15.23
2022-09-26T13:13:56.939Z,15.25
2022-09-26T13:15:01.947Z,15.23
2022-09-26T13:15:56.967Z,15.16
2022-09-26T13:16:56.902Z,15.19
2022-09-26T13:17:56.906Z,15.20
2022-09-26T13:18:56.880Z,15.11
2022-09-26T13:19:56.880Z,15.20
2022-09-26T13:20:56.859Z,15.01
2022-09-26T13:21:56.849Z,15.03
2022-09-26T13:22:56.838Z,14.94
2022-09-26T13:23:56.849Z,14.96
2022-09-26T13:24:56.821Z,14.80
2022-09-26T13:26:01.830Z,14.84
2022-09-26T13:26:56.791Z,14.84
2022-09-26T13:27:56.784Z,14.81
2022-09-26T13:29:16.120Z,14.80
2022-09-26T13:29:57.761Z,14.72
2022-09-26T13:30:56.819Z,14.72
2022-09-26T13:31:56.739Z,14.73
2022-09-26T13:32:56.728Z,14.62
2022-09-26T13:33:56.727Z,14.62
2022-09-26T13:34:56.704Z,14.52
2022-09-26T13:35:56.694Z,14.51
2022-09-26T13:37:01.703Z,14.58
2022-09-26T13:38:00.266Z,14.54
2022-09-26T13:38:57.669Z,14.52
2022-09-26T13:39:56.647Z,14.51
2022-09-26T13:40:56.704Z,14.60
2022-09-26T13:41:56.634Z,14.45
2022-09-26T13:43:02.186Z,14.50
2022-09-26T13:43:57.608Z,14.43
2022-09-26T13:44:56.614Z,14.51
2022-09-26T13:45:56.624Z,14.52
2022-09-26T13:46:56.849Z,14.54
2022-09-26T13:48:01.575Z,14.52
2022-09-26T13:48:56.551Z,14.50
2022-09-26T13:49:56.544Z,14.55
2022-09-26T13:50:56.516Z,14.50
2022-09-26T13:51:56.508Z,14.55
2022-09-26T13:52:56.493Z,14.54
2022-09-26T13:53:56.526Z,14.51
2022-09-26T13:54:56.482Z,14.65
2022-09-26T13:55:56.463Z,14.61
2022-09-26T13:56:56.448Z,14.57
2022-09-26T13:57:56.445Z,14.57
2022-09-26T13:59:01.470Z,14.60
2022-09-26T13:59:56.447Z,14.51
2022-09-26T14:00:56.444Z,14.64
2022-09-26T14:01:56.560Z,14.57
2022-09-26T14:02:57.807Z,14.57
2022-09-26T14:03:56.371Z,14.61
2022-09-26T14:04:56.369Z,14.57
2022-09-26T14:05:56.348Z,14.57
2022-09-26T14:06:56.336Z,14.55
2022-09-26T14:07:56.325Z,14.58
2022-09-26T14:08:56.312Z,14.58
2022-09-26T14:10:01.343Z,14.58
2022-09-26T14:10:56.287Z,14.57
2022-09-26T14:11:56.296Z,14.57
2022-09-26T14:12:56.265Z,14.62
2022-09-26T14:13:56.255Z,14.64
2022-09-26T14:14:56.253Z,14.69
2022-09-26T14:15:56.289Z,14.72
2022-09-26T14:16:56.240Z,14.73
2022-09-26T14:17:56.213Z,14.72
2022-09-26T14:18:56.195Z,14.73
2022-09-26T14:19:56.201Z,14.77
2022-09-26T14:21:01.204Z,14.72
2022-09-26T14:21:56.177Z,14.81
2022-09-26T14:22:56.163Z,14.78
2022-09-26T14:23:56.163Z,14.72
2022-09-26T14:24:56.137Z,14.73
2022-09-26T14:25:56.165Z,14.70
2022-09-26T14:26:56.103Z,14.72
2022-09-26T14:27:56.097Z,14.75
2022-09-26T14:28:56.084Z,14.81
2022-09-26T14:29:56.082Z,14.75
2022-09-26T14:30:56.129Z,14.77
2022-09-26T14:32:01.103Z,14.70
2022-09-26T14:32:56.050Z,14.73
2022-09-26T14:33:59.456Z,14.75
2022-09-26T14:34:56.031Z,14.68
2022-09-26T14:35:56.004Z,14.64
2022-09-26T14:36:55.989Z,14.65
2022-09-26T14:37:55.995Z,14.78
2022-09-26T14:38:55.971Z,14.69
2022-09-26T14:39:56.359Z,14.77
2022-09-26T14:40:56.057Z,14.92
2022-09-26T14:41:55.992Z,14.98
2022-09-26T14:43:00.945Z,14.86
2022-09-26T14:43:55.915Z,14.81
2022-09-26T14:44:55.904Z,14.83
2022-09-26T14:45:55.978Z,14.86
2022-09-26T14:46:55.878Z,14.83
2022-09-26T14:47:55.884Z,14.88
2022-09-26T14:48:55.856Z,14.75
2022-09-26T14:49:55.845Z,14.81
2022-09-26T14:50:55.844Z,14.83
2022-09-26T14:51:55.823Z,14.80
2022-09-26T14:52:55.810Z,14.75
2022-09-26T14:54:00.824Z,14.84
2022-09-26T14:54:55.791Z,14.81
2022-09-26T14:55:55.791Z,14.81
2022-09-26T14:56:55.786Z,14.96
2022-09-26T14:57:55.755Z,14.92
2022-09-26T14:58:55.743Z,14.96
2022-09-26T14:59:55.758Z,14.98
2022-09-26T15:00:55.718Z,14.92
2022-09-26T15:01:55.761Z,14.94
2022-09-26T15:03:00.799Z,15.01
2022-09-26T15:03:56.703Z,15.02
2022-09-26T15:05:00.702Z,15.02
2022-09-26T15:05:55.663Z,14.95
2022-09-26T15:06:55.649Z,14.92
2022-09-26T15:07:55.658Z,14.89
2022-09-26T15:08:55.629Z,14.92
2022-09-26T15:09:55.616Z,15.01
2022-09-26T15:10:55.613Z,15.06
2022-09-26T15:11:55.597Z,15.02
2022-09-26T15:12:55.586Z,15.10
2022-09-26T15:13:55.575Z,15.02
2022-09-26T15:14:55.561Z,15.06
2022-09-26T15:16:00.802Z,15.03
2022-09-26T15:16:55.538Z,15.06
2022-09-26T15:17:55.530Z,15.10
2022-09-26T15:18:55.514Z,15.09
2022-09-26T15:19:55.521Z,15.19
2022-09-26T15:20:56.860Z,15.14
2022-09-26T15:21:55.492Z,15.13
2022-09-26T15:22:55.478Z,15.14
2022-09-26T15:23:55.458Z,15.20
2022-09-26T15:24:55.478Z,15.19
2022-09-26T15:25:55.435Z,15.16
2022-09-26T15:27:00.446Z,15.23
2022-09-26T15:27:55.420Z,15.13
2022-09-26T15:28:55.404Z,15.28
2022-09-26T15:29:55.395Z,15.16
2022-09-26T15:30:55.456Z,15.13
2022-09-26T15:31:55.371Z,15.19