createdAt,value
2022-08-04T00:03:24.630Z,379.10
2022-08-04T00:08:24.952Z,376.40
2022-08-04T00:13:23.247Z,358.50
2022-08-04T00:18:22.417Z,380.00
2022-08-04T00:23:22.573Z,379.50
2022-08-04T00:28:21.717Z,377.00
2022-08-04T00:33:21.139Z,399.50
2022-08-04T00:38:20.215Z,373.40
2022-08-04T00:43:19.523Z,403.20
2022-08-04T00:48:17.669Z,357.40
2022-08-04T00:53:17.006Z,355.90
2022-08-04T00:58:17.330Z,385.90
2022-08-04T01:03:17.646Z,389.60
2022-08-04T01:08:15.947Z,415.30
2022-08-04T01:13:15.705Z,373.60
2022-08-04T01:18:13.423Z,375.10
2022-08-04T01:23:12.724Z,350.00
2022-08-04T01:28:13.012Z,376.10
2022-08-04T01:33:13.376Z,412.10
2022-08-04T01:38:18.451Z,370.70
2022-08-04T01:43:10.853Z,381.60
2022-08-04T01:48:09.156Z,410.60
2022-08-04T01:53:08.440Z,406.50
2022-08-04T01:58:08.721Z,383.00
2022-08-04T02:03:06.091Z,382.30
2022-08-04T02:08:08.228Z,405.90
2022-08-04T02:13:05.523Z,439.00
2022-08-04T02:18:06.833Z,353.50
2022-08-04T02:23:04.113Z,346.30
2022-08-04T02:28:03.426Z,437.50
2022-08-04T02:33:02.724Z,394.00
2022-08-04T02:38:03.046Z,374.80
2022-08-04T02:43:01.390Z,428.30
2022-08-04T02:48:23.666Z,408.00
2022-08-04T02:53:00.702Z,414.70
2022-08-04T02:58:00.852Z,396.10
2022-08-04T03:02:59.203Z,430.90
2022-08-04T03:07:59.340Z,410.20
2022-08-04T03:12:58.699Z,398.10
2022-08-04T03:17:55.829Z,414.70
2022-08-04T03:23:12.510Z,428.30
2022-08-04T03:27:54.308Z,427.40
2022-08-04T03:32:53.633Z,442.80
2022-08-04T03:37:52.966Z,414.40
2022-08-04T03:42:52.296Z,409.30
2022-08-04T03:47:51.401Z,396.10
2022-08-04T03:52:51.714Z,438.60
2022-08-04T03:57:50.034Z,421.10
2022-08-04T04:02:49.396Z,394.40
2022-08-04T04:07:58.127Z,435.70
2022-08-04T04:12:47.689Z,419.50
2022-08-04T04:17:47.020Z,394.30
2022-08-04T04:22:48.167Z,384.60
2022-08-04T04:27:45.402Z,401.70
2022-08-04T04:32:45.700Z,444.30
2022-08-04T04:37:49.060Z,400.30
2022-08-04T04:42:42.182Z,405.30
2022-08-04T04:48:07.402Z,388.50
2022-08-04T04:52:42.516Z,411.10
2022-08-04T04:57:54.123Z,374.80
2022-08-04T05:02:41.015Z,425.10
2022-08-04T05:07:40.318Z,406.30
2022-08-04T05:14:30.805Z,408.40
2022-08-04T05:17:38.657Z,428.30
2022-08-04T05:22:36.920Z,370.10
2022-08-04T05:27:39.826Z,416.30
2022-08-04T05:32:35.475Z,420.70
2022-08-04T05:37:34.880Z,413.60
2022-08-04T05:42:33.981Z,379.60
2022-08-04T05:47:33.289Z,426.90
2022-08-04T05:52:32.630Z,413.00
2022-08-04T05:57:31.932Z,418.40
2022-08-04T06:02:31.227Z,404.10
2022-08-04T06:07:31.565Z,374.90
2022-08-04T06:12:29.697Z,381.00
2022-08-04T06:18:32.817Z,384.00
2022-08-04T06:22:29.197Z,372.70
2022-08-04T06:27:28.500Z,426.50
2022-08-04T06:32:33.630Z,428.10
2022-08-04T06:37:42.917Z,408.20
2022-08-04T06:42:26.081Z,412.20
2022-08-04T06:47:25.372Z,374.60
2022-08-04T06:52:23.693Z,417.80
2022-08-04T06:57:23.042Z,407.40
2022-08-04T07:02:21.965Z,398.20
2022-08-04T07:07:23.327Z,412.70
2022-08-04T07:12:20.436Z,375.30
2022-08-04T07:17:19.987Z,385.80
2022-08-04T07:22:25.249Z,375.20
2022-08-04T07:27:19.256Z,413.20
2022-08-04T07:32:18.357Z,411.20
2022-08-04T07:37:16.682Z,380.60
2022-08-04T07:42:17.924Z,362.00
2022-08-04T07:47:15.213Z,380.00
2022-08-04T07:52:14.551Z,362.50
2022-08-04T07:57:19.120Z,337.70
2022-08-04T08:02:13.945Z,332.70
2022-08-04T08:07:12.065Z,392.50
2022-08-04T08:12:36.407Z,358.50
2022-08-04T08:17:12.585Z,366.50
2022-08-04T08:22:09.878Z,367.90
2022-08-04T08:27:09.216Z,333.90
2022-08-04T08:32:08.827Z,414.00
2022-08-04T08:37:08.801Z,333.50
2022-08-04T08:42:07.119Z,338.40
2022-08-04T08:47:08.463Z,444.20
2022-08-04T08:52:05.567Z,382.30
2022-08-04T08:57:04.888Z,359.70
2022-08-04T09:02:05.225Z,331.80
2022-08-04T09:07:03.537Z,369.00
2022-08-04T09:12:04.863Z,351.70
2022-08-04T09:17:03.180Z,376.20
2022-08-04T09:22:02.543Z,351.20
2022-08-04T09:27:02.682Z,457.00
2022-08-04T09:32:07.150Z,394.60
2022-08-04T09:36:59.143Z,390.80
2022-08-04T09:41:58.462Z,359.20
2022-08-04T09:46:59.731Z,408.60
2022-08-04T09:51:59.565Z,372.10
2022-08-04T09:56:56.119Z,376.10
2022-08-04T10:01:59.109Z,422.80
2022-08-04T10:06:54.615Z,405.30
2022-08-04T10:11:55.331Z,422.70
2022-08-04T10:16:54.096Z,411.90
2022-08-04T10:22:27.482Z,457.50
2022-08-04T10:26:57.366Z,412.30
2022-08-04T10:31:52.804Z,408.90
2022-08-04T10:36:50.089Z,346.60
2022-08-04T10:41:49.422Z,346.20
2022-08-04T10:46:49.752Z,412.10
2022-08-04T10:51:58.572Z,394.90
2022-08-04T10:56:47.050Z,411.00
2022-08-04T11:02:02.062Z,402.70
2022-08-04T11:06:47.378Z,445.70
2022-08-04T11:11:57.118Z,442.00
2022-08-04T11:16:43.849Z,449.60
2022-08-04T11:21:45.155Z,459.90
2022-08-04T11:26:42.845Z,472.00
2022-08-04T11:31:41.789Z,446.20
2022-08-04T11:36:42.107Z,442.10
2022-08-04T11:41:41.429Z,439.50
2022-08-04T11:46:40.746Z,462.70
2022-08-04T11:51:40.025Z,450.70
2022-08-04T11:56:41.326Z,471.30
2022-08-04T12:01:38.627Z,438.90
2022-08-04T12:06:36.946Z,444.10
2022-08-04T12:11:37.242Z,482.10
2022-08-04T12:16:36.519Z,448.20
2022-08-04T12:21:35.845Z,442.60
2022-08-04T12:26:35.253Z,473.40
2022-08-04T12:31:34.361Z,450.40
2022-08-04T12:36:32.715Z,423.70
2022-08-04T12:41:31.838Z,419.60
2022-08-04T12:46:31.054Z,407.80
2022-08-04T12:52:06.108Z,432.60
2022-08-04T12:56:29.563Z,438.30
2022-08-04T13:02:09.882Z,389.30
2022-08-04T13:06:28.100Z,424.90
2022-08-04T13:11:30.220Z,426.00
2022-08-04T13:16:28.368Z,404.90
2022-08-04T13:21:50.433Z,454.70
2022-08-04T13:26:42.632Z,438.30
2022-08-04T13:31:23.947Z,429.50
2022-08-04T13:36:25.214Z,425.00
2022-08-04T13:41:26.477Z,430.20
2022-08-04T13:46:28.046Z,458.90
2022-08-04T13:51:19.793Z,501.70
2022-08-04T13:56:22.093Z,460.30
2022-08-04T14:01:19.465Z,430.40
2022-08-04T14:06:18.599Z,415.70
2022-08-04T14:12:06.494Z,421.70
2022-08-04T14:16:17.113Z,446.50
2022-08-04T14:21:16.289Z,406.90
2022-08-04T14:26:15.407Z,477.80
2022-08-04T14:31:15.758Z,410.20
2022-08-04T14:36:15.850Z,399.80
2022-08-04T14:41:13.395Z,364.00
2022-08-04T14:46:14.584Z,468.30
2022-08-04T14:51:13.711Z,385.00
2022-08-04T14:56:37.311Z,405.40
2022-08-04T15:01:12.095Z,429.20
2022-08-04T15:06:15.144Z,397.70
2022-08-04T15:11:10.604Z,402.10
2022-08-04T15:16:09.821Z,367.40
2022-08-04T15:21:08.018Z,415.40
2022-08-04T15:26:08.129Z,381.00
2022-08-04T15:31:10.485Z,373.40
2022-08-04T15:36:04.587Z,397.70
2022-08-04T15:41:03.905Z,389.20
2022-08-04T15:46:42.863Z,291.80
2022-08-04T15:51:02.359Z,354.40
2022-08-04T15:56:01.693Z,336.60
2022-08-04T16:01:02.955Z,307.40
2022-08-04T16:06:02.245Z,351.90
2022-08-04T16:10:59.590Z,291.60
2022-08-04T16:16:03.736Z,349.60
2022-08-04T16:20:57.960Z,340.50
2022-08-04T16:25:57.067Z,340.30
2022-08-04T16:30:56.412Z,395.20
2022-08-04T16:36:08.011Z,427.10
2022-08-04T16:40:55.825Z,278.40
2022-08-04T16:45:54.284Z,351.60
2022-08-04T16:50:53.434Z,305.70
2022-08-04T16:55:53.828Z,325.70
2022-08-04T17:00:51.932Z,326.90
2022-08-04T17:05:51.208Z,276.00
2022-08-04T17:10:50.599Z,312.80
2022-08-04T17:15:49.667Z,286.40
2022-08-04T17:21:01.351Z,306.50
2022-08-04T17:25:51.832Z,292.70
2022-08-04T17:30:47.916Z,306.10
2022-08-04T17:35:46.699Z,325.60
2022-08-04T17:40:46.855Z,266.10
2022-08-04T17:45:53.453Z,306.10
2022-08-04T17:50:45.276Z,325.10
2022-08-04T17:55:44.630Z,252.20
2022-08-04T18:00:42.692Z,297.40
2022-08-04T18:06:01.604Z,317.60
2022-08-04T18:10:54.539Z,305.50
2022-08-04T18:15:40.751Z,341.30
2022-08-04T18:20:38.376Z,290.30
2022-08-04T18:25:51.114Z,294.00
2022-08-04T18:30:53.733Z,313.10
2022-08-04T18:36:33.752Z,272.30
2022-08-04T18:40:52.337Z,292.60
2022-08-04T18:45:36.149Z,287.30
2022-08-04T18:51:10.953Z,292.60
2022-08-04T18:55:55.236Z,265.10
2022-08-04T19:00:34.563Z,301.90
2022-08-04T19:05:38.209Z,317.30
2022-08-04T19:10:32.352Z,275.00
2022-08-04T19:15:34.366Z,310.10
2022-08-04T19:20:29.741Z,284.70
2022-08-04T19:25:59.680Z,288.20
2022-08-04T19:30:29.149Z,291.70
2022-08-04T19:35:28.385Z,319.70
2022-08-04T19:40:33.832Z,365.60
2022-08-04T19:45:41.941Z,430.00
2022-08-04T19:50:25.950Z,384.20
2022-08-04T19:55:37.380Z,386.70
2022-08-04T20:00:33.659Z,386.60
2022-08-04T20:05:54.159Z,328.20
2022-08-04T20:10:24.037Z,394.10
2022-08-04T20:15:21.172Z,458.50
2022-08-04T20:20:20.302Z,380.00
2022-08-04T20:25:37.234Z,416.30
2022-08-04T20:30:19.049Z,417.80
2022-08-04T20:35:18.867Z,479.90
2022-08-04T20:40:17.353Z,427.60
2022-08-04T20:45:17.385Z,426.60
2022-08-04T20:50:16.558Z,342.60
2022-08-04T20:55:14.887Z,368.50
2022-08-04T21:00:14.023Z,348.00
2022-08-04T21:05:13.360Z,344.80
2022-08-04T21:10:12.477Z,445.30
2022-08-04T21:15:14.143Z,397.10
2022-08-04T21:20:12.935Z,434.10
2022-08-04T21:25:16.375Z,408.30
2022-08-04T21:30:14.961Z,437.40
2022-08-04T21:35:10.375Z,422.90
2022-08-04T21:40:14.446Z,450.90
2022-08-04T21:45:06.888Z,509.20
2022-08-04T21:50:06.036Z,509.80
2022-08-04T21:55:05.329Z,396.20
2022-08-04T22:00:06.567Z,374.80
2022-08-04T22:05:03.854Z,400.70
2022-08-04T22:10:03.394Z,440.10
2022-08-04T22:15:02.367Z,331.80
2022-08-04T22:20:01.992Z,333.90
2022-08-04T22:25:12.517Z,314.90
2022-08-04T22:30:00.025Z,344.40
2022-08-04T22:35:02.987Z,412.90
2022-08-04T22:39:57.563Z,388.40
2022-08-04T22:44:57.692Z,387.60
2022-08-04T22:50:21.768Z,332.60
2022-08-04T22:54:56.125Z,379.60
2022-08-04T22:59:55.449Z,425.30
2022-08-04T23:04:54.761Z,382.50
2022-08-04T23:09:55.077Z,374.90
2022-08-04T23:14:55.378Z,364.10
2022-08-04T23:19:57.360Z,300.40
2022-08-04T23:24:51.937Z,380.70
2022-08-04T23:29:52.850Z,368.70
2022-08-04T23:34:51.246Z,280.00
2022-08-04T23:40:15.664Z,283.60
2022-08-04T23:44:48.809Z,257.70
2022-08-04T23:49:50.079Z,238.80
2022-08-04T23:54:50.273Z,306.60
2022-08-04T23:59:53.046Z,264.30
