createdAt,value
2018-03-28T00:01:28.023Z,100038.11
2018-03-28T00:03:54.164Z,100036.73
2018-03-28T00:06:20.201Z,100025.53
2018-03-28T00:08:46.284Z,100025.09
2018-03-28T00:11:12.488Z,100026.44
2018-03-28T00:13:38.539Z,100031.25
2018-03-28T00:16:04.720Z,100020.91
2018-03-28T00:18:30.847Z,100021.41
2018-03-28T00:20:56.908Z,100023.14
2018-03-28T00:23:23.010Z,100024.28
2018-03-28T00:25:49.009Z,100017.33
2018-03-28T00:28:15.053Z,100009.95
2018-03-28T00:30:41.097Z,100008.23
2018-03-28T00:33:07.139Z,99998.34
2018-03-28T00:35:33.224Z,99991.42
2018-03-28T00:37:59.263Z,99996.17
2018-03-28T00:40:25.671Z,99988.46
2018-03-28T00:42:51.702Z,99981.00
2018-03-28T00:45:18.628Z,99978.85
2018-03-28T00:47:44.671Z,99972.84
2018-03-28T00:50:10.750Z,99968.98
2018-03-28T00:52:36.822Z,99971.51
2018-03-28T00:55:02.905Z,99964.11
2018-03-28T00:57:29.620Z,99963.66
2018-03-28T00:59:55.652Z,99963.64
2018-03-28T01:02:21.990Z,99957.20
2018-03-28T01:04:48.036Z,99949.78
2018-03-28T01:07:14.095Z,99944.61
2018-03-28T01:09:40.211Z,99942.13
2018-03-28T01:12:06.267Z,99948.22
2018-03-28T01:14:32.381Z,99943.94
2018-03-28T01:16:58.445Z,99941.80
2018-03-28T01:19:24.656Z,99943.86
2018-03-28T01:21:50.667Z,99944.83
2018-03-28T01:24:16.699Z,99938.78
2018-03-28T01:26:42.730Z,99925.85
2018-03-28T01:29:08.888Z,99925.41
2018-03-28T01:31:34.929Z,99921.22
2018-03-28T01:34:00.967Z,99916.44
2018-03-28T01:36:27.048Z,99908.75
2018-03-28T01:38:53.124Z,99907.96
2018-03-28T01:41:19.186Z,99907.11
2018-03-28T01:43:45.234Z,99907.14
2018-03-28T01:46:11.264Z,99906.41
2018-03-28T01:48:37.352Z,99919.95
2018-03-28T01:51:03.375Z,99922.95
2018-03-28T01:53:29.407Z,99919.02
2018-03-28T01:55:55.567Z,99924.64
2018-03-28T01:58:21.600Z,99913.41
2018-03-28T02:00:47.672Z,99923.51
2018-03-28T02:03:13.704Z,99917.48
2018-03-28T02:05:39.975Z,99908.50
2018-03-28T02:08:06.270Z,99906.86
2018-03-28T02:10:32.318Z,99907.23
2018-03-28T02:12:58.452Z,99908.09
2018-03-28T02:15:24.527Z,99895.53
2018-03-28T02:17:50.623Z,99892.44
2018-03-28T02:20:16.822Z,99899.50
2018-03-28T02:22:42.905Z,99899.98
2018-03-28T02:25:09.000Z,99899.94
2018-03-28T02:27:35.026Z,99895.92
2018-03-28T02:30:01.427Z,99894.34
2018-03-28T02:32:28.478Z,99885.55
2018-03-28T02:34:54.788Z,99882.86
2018-03-28T02:37:20.823Z,99885.99
2018-03-28T02:39:46.863Z,99876.89
2018-03-28T02:42:12.948Z,99879.87
2018-03-28T02:44:39.057Z,99882.09
2018-03-28T02:47:05.112Z,99876.45
2018-03-28T02:49:31.224Z,99887.33
2018-03-28T02:51:57.309Z,99885.55
2018-03-28T02:54:23.352Z,99882.16
2018-03-28T02:56:49.589Z,99882.16
2018-03-28T02:59:15.665Z,99883.94
2018-03-28T03:01:41.900Z,99886.03
2018-03-28T03:04:07.976Z,99890.02
2018-03-28T03:06:34.084Z,99887.88
2018-03-28T03:09:00.116Z,99892.62
2018-03-28T03:11:26.443Z,99895.86
2018-03-28T03:13:52.489Z,99887.12
2018-03-28T03:16:18.547Z,99888.34
2018-03-28T03:18:44.615Z,99880.95
2018-03-28T03:21:10.830Z,99865.37
2018-03-28T03:23:36.869Z,99866.22
2018-03-28T03:26:03.094Z,99873.33
2018-03-28T03:28:29.116Z,99872.09
2018-03-28T03:30:55.288Z,99869.80
2018-03-28T03:33:21.372Z,99863.67
2018-03-28T03:35:47.419Z,99864.08
2018-03-28T03:38:14.039Z,99864.20
2018-03-28T03:40:40.081Z,99865.88
2018-03-28T03:43:06.346Z,99871.42
2018-03-28T03:45:32.395Z,99866.67
2018-03-28T03:47:58.436Z,99870.16
2018-03-28T03:50:24.468Z,99863.20
2018-03-28T03:52:50.516Z,99863.22
2018-03-28T03:55:16.564Z,99860.23
2018-03-28T03:57:42.607Z,99865.05
2018-03-28T04:00:08.610Z,99859.73
2018-03-28T04:02:34.760Z,99864.47
2018-03-28T04:05:00.879Z,99857.19
2018-03-28T04:07:26.954Z,99859.75
2018-03-28T04:09:53.095Z,99853.23
2018-03-28T04:12:19.165Z,99850.17
2018-03-28T04:14:45.281Z,99847.50
2018-03-28T04:17:11.377Z,99853.66
2018-03-28T04:19:37.430Z,99839.77
2018-03-28T04:22:03.485Z,99841.52
2018-03-28T04:24:29.525Z,99839.23
2018-03-28T04:26:55.672Z,99836.81
2018-03-28T04:29:21.741Z,99834.55
2018-03-28T04:31:47.992Z,99837.70
2018-03-28T04:34:14.007Z,99837.25
2018-03-28T04:36:40.126Z,99828.56
2018-03-28T04:39:06.139Z,99828.78
2018-03-28T04:41:32.243Z,99831.95
2018-03-28T04:43:58.278Z,99833.71
2018-03-28T04:46:24.304Z,99826.37
2018-03-28T04:48:50.372Z,99823.27
2018-03-28T04:51:16.597Z,99829.81
2018-03-28T04:53:42.642Z,99816.52
2018-03-28T04:56:08.750Z,99822.14
2018-03-28T04:58:35.332Z,99826.09
2018-03-28T05:01:01.981Z,99819.14
2018-03-28T05:03:28.303Z,99819.53
2018-03-28T05:05:54.784Z,99813.50
2018-03-28T05:08:21.307Z,99809.61
2018-03-28T05:10:47.684Z,99806.55
2018-03-28T05:13:14.094Z,99810.52
2018-03-28T05:15:40.692Z,99810.83
2018-03-28T05:18:06.939Z,99811.27
2018-03-28T05:20:33.250Z,99804.73
2018-03-28T05:22:59.894Z,99800.85
2018-03-28T05:25:26.232Z,99806.55
2018-03-28T05:27:52.470Z,99808.27
2018-03-28T05:30:18.903Z,99812.49
2018-03-28T05:32:45.277Z,99806.00
2018-03-28T05:35:11.459Z,99801.65
2018-03-28T05:37:37.794Z,99796.55
2018-03-28T05:40:04.348Z,99803.02
2018-03-28T05:42:30.709Z,99800.04
2018-03-28T05:44:56.986Z,99797.83
2018-03-28T05:47:23.311Z,99795.66
2018-03-28T05:49:49.402Z,99796.52
2018-03-28T05:52:15.601Z,99795.23
2018-03-28T05:54:41.623Z,99798.19
2018-03-28T05:57:07.790Z,99787.00
2018-03-28T05:59:34.233Z,99787.46
2018-03-28T06:02:01.248Z,99775.62
2018-03-28T06:04:27.336Z,99781.78
2018-03-28T06:06:53.493Z,99780.51
2018-03-28T06:09:19.774Z,99779.14
2018-03-28T06:11:45.986Z,99782.24
2018-03-28T06:14:12.140Z,99776.66
2018-03-28T06:16:38.212Z,99775.74
2018-03-28T06:19:04.515Z,99775.74
2018-03-28T06:21:30.677Z,99778.63
2018-03-28T06:23:56.810Z,99778.09
2018-03-28T06:26:22.848Z,99780.09
2018-03-28T06:28:49.063Z,99781.89
2018-03-28T06:31:15.112Z,99779.27
2018-03-28T06:33:41.286Z,99777.05
2018-03-28T06:36:07.337Z,99777.81
2018-03-28T06:38:33.665Z,99781.66
2018-03-28T06:40:59.735Z,99785.55
2018-03-28T06:43:25.783Z,99779.34
2018-03-28T06:45:51.861Z,99777.91
2018-03-28T06:48:17.950Z,99777.81
2018-03-28T06:50:44.214Z,99777.81
2018-03-28T06:53:10.251Z,99777.00
2018-03-28T06:55:36.415Z,99776.91
2018-03-28T06:58:02.551Z,99768.75
2018-03-28T07:00:28.585Z,99777.74
2018-03-28T07:02:54.651Z,99773.30
2018-03-28T07:05:20.669Z,99776.03
2018-03-28T07:07:46.765Z,99781.34
2018-03-28T07:10:13.004Z,99777.95
2018-03-28T07:12:39.827Z,99783.55
2018-03-28T07:15:05.867Z,99783.78
2018-03-28T07:17:31.896Z,99786.05
2018-03-28T07:19:57.953Z,99786.30
2018-03-28T07:22:24.038Z,99782.56
2018-03-28T07:24:50.084Z,99785.98
2018-03-28T07:27:16.099Z,99782.51
2018-03-28T07:29:42.299Z,99784.54
2018-03-28T07:32:08.314Z,99781.16
2018-03-28T07:34:34.379Z,99784.08
2018-03-28T07:37:00.478Z,99779.80
2018-03-28T07:39:26.514Z,99784.22
2018-03-28T07:41:52.758Z,99782.48
2018-03-28T07:44:18.774Z,99783.30
2018-03-28T07:46:44.839Z,99781.56
2018-03-28T07:49:10.866Z,99785.80
2018-03-28T07:51:37.060Z,99791.96
2018-03-28T07:54:03.140Z,99788.49
2018-03-28T07:56:29.241Z,99778.75
2018-03-28T07:58:55.293Z,99776.91
2018-03-28T08:01:21.359Z,99780.45
2018-03-28T08:03:47.448Z,99779.55
2018-03-28T08:06:13.499Z,99775.40
2018-03-28T08:08:39.554Z,99773.95
2018-03-28T08:11:05.639Z,99768.36
2018-03-28T08:13:31.761Z,99776.43
2018-03-28T08:15:57.976Z,99771.60
2018-03-28T08:18:24.373Z,99774.18
2018-03-28T08:20:50.385Z,99767.70
2018-03-28T08:23:16.465Z,99763.73
2018-03-28T08:25:42.636Z,99762.34
2018-03-28T08:28:08.845Z,99759.66
2018-03-28T08:30:34.897Z,99763.59
2018-03-28T08:33:01.142Z,99765.16
2018-03-28T08:35:27.196Z,99764.97
2018-03-28T08:37:53.408Z,99765.90
2018-03-28T08:40:19.522Z,99763.64
2018-03-28T08:42:45.760Z,99767.12
2018-03-28T08:45:11.881Z,99769.69
2018-03-28T08:47:37.928Z,99765.19
2018-03-28T08:50:03.985Z,99773.13
2018-03-28T08:52:30.076Z,99774.45
2018-03-28T08:54:56.153Z,99772.39
2018-03-28T08:57:22.221Z,99776.48
2018-03-28T08:59:48.561Z,99776.69
2018-03-28T09:02:14.591Z,99769.32
2018-03-28T09:04:40.683Z,99768.86
2018-03-28T09:07:06.710Z,99770.05
2018-03-28T09:09:32.740Z,99771.00
2018-03-28T09:11:58.881Z,99765.82
2018-03-28T09:14:24.902Z,99758.34
2018-03-28T09:16:50.963Z,99752.30
2018-03-28T09:19:17.061Z,99751.11
2018-03-28T09:21:43.085Z,99758.53
2018-03-28T09:24:09.123Z,99754.81
2018-03-28T09:26:35.189Z,99754.66
2018-03-28T09:29:01.332Z,99756.29
2018-03-28T09:31:27.389Z,99744.87
2018-03-28T09:33:53.438Z,99746.54
2018-03-28T09:36:19.503Z,99750.47
2018-03-28T09:38:45.612Z,99755.62
2018-03-28T09:41:11.701Z,99756.55
2018-03-28T09:43:37.750Z,99755.27
2018-03-28T09:46:03.864Z,99764.11
2018-03-28T09:48:29.914Z,99759.31
2018-03-28T09:50:55.977Z,99765.47
2018-03-28T09:53:22.001Z,99764.44
2018-03-28T09:55:48.213Z,99760.76
2018-03-28T09:58:14.274Z,99761.08
2018-03-28T10:00:40.346Z,99753.18
2018-03-28T10:03:11.358Z,99746.21
2018-03-28T10:05:38.487Z,99738.44
2018-03-28T10:08:04.579Z,99748.03
2018-03-28T10:10:30.886Z,99742.40
2018-03-28T10:12:56.944Z,99736.67
2018-03-28T10:15:23.505Z,99746.15
2018-03-28T10:17:49.594Z,99739.02
2018-03-28T10:20:15.732Z,99737.10
2018-03-28T10:22:41.794Z,99732.08
2018-03-28T10:25:07.923Z,99735.08
2018-03-28T10:27:34.337Z,99730.55
2018-03-28T10:30:00.387Z,99734.35
2018-03-28T10:32:26.412Z,99729.24
2018-03-28T10:34:52.426Z,99728.28
2018-03-28T10:37:18.456Z,99725.51
2018-03-28T10:39:44.516Z,99728.38
2018-03-28T10:42:10.582Z,99720.30
2018-03-28T10:44:36.662Z,99721.23
2018-03-28T10:47:02.750Z,99725.64
2018-03-28T10:49:28.836Z,99724.17
2018-03-28T10:51:54.895Z,99716.42
2018-03-28T10:54:20.960Z,99711.12
2018-03-28T10:56:47.028Z,99710.48
2018-03-28T10:59:13.056Z,99708.45
2018-03-28T11:01:39.502Z,99708.06
2018-03-28T11:04:05.687Z,99709.63
2018-03-28T11:06:31.927Z,99708.54
2018-03-28T11:08:57.988Z,99708.41
2018-03-28T11:11:24.048Z,99712.32
2018-03-28T11:13:50.216Z,99708.67
2018-03-28T11:16:16.347Z,99704.96
2018-03-28T11:18:42.445Z,99697.55
2018-03-28T11:21:08.508Z,99698.81
2018-03-28T11:23:34.702Z,99695.05
2018-03-28T11:26:00.757Z,99698.95
2018-03-28T11:28:26.776Z,99693.45
2018-03-28T11:30:52.862Z,99686.57
2018-03-28T11:33:19.054Z,99691.52
2018-03-28T11:35:45.149Z,99687.72
2018-03-28T11:38:11.168Z,99688.34
2018-03-28T11:40:37.431Z,99683.84
2018-03-28T11:43:03.469Z,99689.41
2018-03-28T11:45:29.814Z,99683.67
2018-03-28T11:47:55.885Z,99688.31
2018-03-28T11:50:21.938Z,99685.01
2018-03-28T11:52:47.995Z,99687.98
2018-03-28T11:55:14.033Z,99685.25
2018-03-28T11:57:40.247Z,99678.97
2018-03-28T12:00:06.280Z,99684.54
2018-03-28T12:02:32.389Z,99679.97
2018-03-28T12:04:58.449Z,99676.43
2018-03-28T12:07:24.536Z,99669.73
2018-03-28T12:09:50.599Z,99667.16
2018-03-28T12:12:16.683Z,99673.73
2018-03-28T12:14:42.921Z,99670.83
2018-03-28T12:17:09.020Z,99663.45
2018-03-28T12:19:35.285Z,99674.13
2018-03-28T12:22:01.346Z,99664.98
2018-03-28T12:24:27.345Z,99657.95
2018-03-28T12:26:53.436Z,99655.28
2018-03-28T12:29:19.466Z,99652.91
2018-03-28T12:31:45.707Z,99663.45
2018-03-28T12:34:11.744Z,99661.42
2018-03-28T12:36:37.812Z,99662.59
2018-03-28T12:39:04.956Z,99662.62
2018-03-28T12:41:31.208Z,99657.75
2018-03-28T12:43:57.266Z,99655.48
2018-03-28T12:46:23.391Z,99653.61
2018-03-28T12:48:49.477Z,99647.03
2018-03-28T12:51:15.536Z,99655.78
2018-03-28T12:53:41.560Z,99660.11
2018-03-28T12:56:07.633Z,99654.81
2018-03-28T12:58:33.692Z,99649.07
2018-03-28T13:00:59.927Z,99648.88
2018-03-28T13:03:25.992Z,99650.00
2018-03-28T13:05:52.167Z,99643.09
2018-03-28T13:08:18.195Z,99636.06
2018-03-28T13:10:44.413Z,99641.36
2018-03-28T13:13:10.622Z,99633.52
2018-03-28T13:15:36.725Z,99634.02
2018-03-28T13:18:02.832Z,99629.55
2018-03-28T13:20:28.920Z,99619.77
2018-03-28T13:22:54.919Z,99618.31
2018-03-28T13:25:20.987Z,99607.03
2018-03-28T13:27:47.044Z,99607.20
2018-03-28T13:30:13.110Z,99601.83
2018-03-28T13:32:39.167Z,99592.70
2018-03-28T13:35:05.263Z,99592.80
2018-03-28T13:37:31.538Z,99580.88
2018-03-28T13:39:57.580Z,99578.56
2018-03-28T13:42:23.810Z,99579.14
2018-03-28T13:44:49.861Z,99575.38
2018-03-28T13:47:15.926Z,99574.72
2018-03-28T13:49:42.091Z,99565.68
2018-03-28T13:52:08.127Z,99563.19
2018-03-28T13:54:34.348Z,99556.39
2018-03-28T13:57:00.420Z,99552.09
2018-03-28T13:59:26.484Z,99554.26
2018-03-28T14:01:52.534Z,99559.57
2018-03-28T14:04:18.775Z,99557.08
2018-03-28T14:06:44.918Z,99555.30
2018-03-28T14:09:10.946Z,99543.48
2018-03-28T14:11:37.004Z,99536.94
2018-03-28T14:14:03.044Z,99539.08
2018-03-28T14:16:29.357Z,99534.81
2018-03-28T14:18:55.396Z,99533.36
2018-03-28T14:21:21.446Z,99525.95
2018-03-28T14:23:47.482Z,99524.91
2018-03-28T14:26:13.540Z,99516.95
2018-03-28T14:28:39.743Z,99519.70
2018-03-28T14:31:05.751Z,99518.86
2018-03-28T14:33:31.941Z,99508.31
2018-03-28T14:35:57.992Z,99513.52
2018-03-28T14:38:24.074Z,99497.17
2018-03-28T14:40:50.152Z,99497.47
2018-03-28T14:43:16.231Z,99495.70
2018-03-28T14:45:42.306Z,99486.95
2018-03-28T14:48:08.376Z,99492.16
2018-03-28T14:50:34.622Z,99486.95
2018-03-28T14:53:00.644Z,99483.09
2018-03-28T14:55:26.926Z,99479.03
2018-03-28T14:57:52.961Z,99470.80
2018-03-28T15:00:19.030Z,99453.13
2018-03-28T15:02:45.078Z,99452.91
2018-03-28T15:05:11.121Z,99446.47
2018-03-28T15:07:37.187Z,99437.91
2018-03-28T15:10:03.241Z,99432.94
2018-03-28T15:12:29.344Z,99434.09
2018-03-28T15:14:55.654Z,99424.66
2018-03-28T15:17:21.848Z,99418.91
2018-03-28T15:19:48.031Z,99406.84
2018-03-28T15:22:14.056Z,99411.41
2018-03-28T15:24:40.330Z,99402.70
2018-03-28T15:27:06.423Z,99397.53
2018-03-28T15:29:32.729Z,99401.03
2018-03-28T15:31:58.815Z,99395.98
2018-03-28T15:34:25.131Z,99396.92
2018-03-28T15:36:51.213Z,99387.86
2018-03-28T15:39:17.234Z,99379.58
2018-03-28T15:41:43.381Z,99385.54
2018-03-28T15:44:09.463Z,99377.73
2018-03-28T15:46:35.539Z,99362.61
2018-03-28T15:49:01.649Z,99363.63
2018-03-28T15:51:27.908Z,99362.39
2018-03-28T15:53:54.026Z,99363.27
2018-03-28T15:56:20.128Z,99351.52
2018-03-28T15:58:46.194Z,99348.71
2018-03-28T16:01:12.306Z,99347.88
2018-03-28T16:03:38.431Z,99342.11
2018-03-28T16:06:04.588Z,99340.41
2018-03-28T16:08:30.777Z,99335.31
2018-03-28T16:10:57.090Z,99332.28
2018-03-28T16:13:23.390Z,99324.95
2018-03-28T16:15:49.478Z,99322.83
2018-03-28T16:18:15.618Z,99311.28
2018-03-28T16:20:41.704Z,99312.58
2018-03-28T16:23:07.888Z,99306.66
2018-03-28T16:25:34.606Z,99302.08
2018-03-28T16:28:00.830Z,99303.12
2018-03-28T16:30:26.881Z,99291.93
2018-03-28T16:32:53.093Z,99290.23
2018-03-28T16:35:19.886Z,99280.53
2018-03-28T16:37:46.024Z,99283.59
2018-03-28T16:40:12.128Z,99269.80
2018-03-28T16:42:38.227Z,99266.70
2018-03-28T16:45:04.299Z,99254.87
2018-03-28T16:47:30.805Z,99255.48
2018-03-28T16:49:56.959Z,99243.44
2018-03-28T16:52:23.006Z,99240.26
2018-03-28T16:54:49.071Z,99245.56
2018-03-28T16:57:15.188Z,99223.45
2018-03-28T16:59:41.258Z,99227.84
2018-03-28T17:02:07.502Z,99222.77
2018-03-28T17:04:33.639Z,99221.89
2018-03-28T17:06:59.779Z,99209.09
2018-03-28T17:09:25.927Z,99224.35
2018-03-28T17:11:52.038Z,99219.12
2018-03-28T17:14:18.289Z,99223.88
2018-03-28T17:16:44.367Z,99211.73
2018-03-28T17:19:10.751Z,99219.73
2018-03-28T17:21:36.847Z,99227.99
2018-03-28T17:24:03.148Z,99230.08
2018-03-28T17:26:29.283Z,99222.03
2018-03-28T17:28:55.729Z,99213.56
2018-03-28T17:31:22.138Z,99208.52
2018-03-28T17:33:48.900Z,99209.48
2018-03-28T17:36:15.059Z,99200.94
2018-03-28T17:38:41.081Z,99201.44
2018-03-28T17:41:07.172Z,99190.34
2018-03-28T17:43:33.324Z,99197.33
2018-03-28T17:45:59.502Z,99188.61
2018-03-28T17:48:25.577Z,99200.00
2018-03-28T17:50:51.821Z,99198.63
2018-03-28T17:53:17.931Z,99206.05
2018-03-28T17:55:44.018Z,99211.57
2018-03-28T17:58:10.117Z,99210.34
2018-03-28T18:00:36.186Z,99213.84
2018-03-28T18:03:02.461Z,99211.64
2018-03-28T18:05:28.615Z,99212.61
2018-03-28T18:07:54.734Z,99210.19
2018-03-28T18:10:20.939Z,99208.11
2018-03-28T18:12:47.043Z,99200.10
2018-03-28T18:15:13.202Z,99198.37
2018-03-28T18:17:39.371Z,99199.80
2018-03-28T18:20:05.500Z,99190.08
2018-03-28T18:22:31.614Z,99189.79
2018-03-28T18:24:58.040Z,99194.11
2018-03-28T18:27:24.279Z,99188.02
2018-03-28T18:29:50.539Z,99186.58
2018-03-28T18:32:16.643Z,99182.83
2018-03-28T18:34:42.873Z,99181.60
2018-03-28T18:37:09.746Z,99178.21
2018-03-28T18:39:36.778Z,99180.70
2018-03-28T18:42:02.922Z,99175.91
2018-03-28T18:44:29.065Z,99171.47
2018-03-28T18:46:55.427Z,99170.49
2018-03-28T18:49:21.749Z,99172.77
2018-03-28T18:51:47.826Z,99162.81
2018-03-28T18:54:14.015Z,99149.11
2018-03-28T18:56:40.087Z,99139.27
2018-03-28T18:59:07.002Z,99136.24
2018-03-28T19:01:33.161Z,99117.58
2018-03-28T19:03:59.306Z,99113.03
2018-03-28T19:06:25.442Z,99100.17
2018-03-28T19:08:51.870Z,99084.17
2018-03-28T19:11:17.954Z,99073.36
2018-03-28T19:13:44.205Z,99055.67
2018-03-28T19:16:11.422Z,99054.52
2018-03-28T19:18:37.591Z,99041.33
2018-03-28T19:21:03.679Z,99047.52
2018-03-28T19:23:29.723Z,99046.41
2018-03-28T19:25:55.886Z,99040.39
2018-03-28T19:28:21.980Z,99034.70
2018-03-28T19:30:48.638Z,99041.19
2018-03-28T19:33:15.054Z,99030.30
2018-03-28T19:35:41.124Z,99029.52
2018-03-28T19:38:07.650Z,99025.70
2018-03-28T19:40:33.813Z,99025.02
2018-03-28T19:42:59.983Z,99020.04
2018-03-28T19:45:26.113Z,99017.45
2018-03-28T19:47:52.318Z,99017.37
2018-03-28T19:50:19.020Z,99005.34
2018-03-28T19:52:45.359Z,99005.70
2018-03-28T19:55:11.452Z,98998.42
2018-03-28T19:57:37.558Z,98992.12
2018-03-28T20:00:06.619Z,98989.42
2018-03-28T20:02:32.786Z,98987.62
2018-03-28T20:04:58.865Z,98979.45
2018-03-28T20:07:25.210Z,98973.63
2018-03-28T20:09:52.368Z,98978.39
2018-03-28T20:12:18.703Z,98965.93
2018-03-28T20:14:45.007Z,98965.45
2018-03-28T20:17:11.274Z,98963.22
2018-03-28T20:19:37.401Z,98960.66
2018-03-28T20:22:06.098Z,98959.33
2018-03-28T20:24:33.438Z,98948.13
2018-03-28T20:26:59.553Z,98939.95
2018-03-28T20:29:25.762Z,98934.80
2018-03-28T20:31:52.128Z,98938.62
2018-03-28T20:34:18.451Z,98928.56
2018-03-28T20:36:44.587Z,98919.91
2018-03-28T20:39:10.744Z,98908.66
2018-03-28T20:41:37.170Z,98910.83
2018-03-28T20:44:03.470Z,98911.93
2018-03-28T20:46:29.671Z,98905.80
2018-03-28T20:48:55.736Z,98901.34
2018-03-28T20:51:21.983Z,98896.20
2018-03-28T20:53:48.271Z,98890.03
2018-03-28T20:56:14.299Z,98890.89
2018-03-28T20:58:40.565Z,98892.94
2018-03-28T21:01:06.682Z,98878.11
2018-03-28T21:03:32.822Z,98878.46
2018-03-28T21:05:59.239Z,98874.40
2018-03-28T21:08:25.395Z,98874.87
2018-03-28T21:10:51.741Z,98866.14
2018-03-28T21:13:17.842Z,98861.42
2018-03-28T21:15:44.003Z,98854.81
2018-03-28T21:18:10.349Z,98852.30
2018-03-28T21:20:36.515Z,98852.69
2018-03-28T21:23:02.617Z,98850.92
2018-03-28T21:25:28.882Z,98852.52
2018-03-28T21:27:54.943Z,98852.95
2018-03-28T21:30:20.990Z,98851.17
2018-03-28T21:32:47.138Z,98839.89
2018-03-28T21:35:14.206Z,98841.66
2018-03-28T21:37:41.412Z,98829.02
2018-03-28T21:40:07.616Z,98818.64
2018-03-28T21:42:33.651Z,98813.41
2018-03-28T21:44:59.708Z,98805.70
2018-03-28T21:47:25.786Z,98799.65
2018-03-28T21:49:52.048Z,98792.98
2018-03-28T21:52:18.165Z,98793.67
2018-03-28T21:54:44.261Z,98790.55
2018-03-28T21:57:10.299Z,98789.55
2018-03-28T21:59:36.616Z,98776.14
2018-03-28T22:02:02.712Z,98759.61
2018-03-28T22:04:28.806Z,98762.11
2018-03-28T22:06:54.915Z,98756.05
2018-03-28T22:09:21.145Z,98752.03
2018-03-28T22:11:47.225Z,98751.06
2018-03-28T22:14:13.341Z,98758.42
2018-03-28T22:16:39.614Z,98755.05
2018-03-28T22:19:05.714Z,98755.83
2018-03-28T22:21:31.887Z,98756.12
2018-03-28T22:23:58.005Z,98755.59
2018-03-28T22:26:24.025Z,98764.54
2018-03-28T22:28:50.204Z,98770.86
2018-03-28T22:31:16.234Z,98767.00
2018-03-28T22:33:42.370Z,98765.55
2018-03-28T22:36:08.480Z,98762.69
2018-03-28T22:38:34.527Z,98762.02
2018-03-28T22:41:00.655Z,98750.27
2018-03-28T22:43:26.736Z,98741.61
2018-03-28T22:45:52.802Z,98738.91
2018-03-28T22:48:18.845Z,98737.52
2018-03-28T22:50:44.895Z,98737.52
2018-03-28T22:53:11.027Z,98741.80
2018-03-28T22:55:37.022Z,98734.30
2018-03-28T22:58:03.112Z,98735.16
2018-03-28T23:00:29.192Z,98728.22
2018-03-28T23:02:55.303Z,98732.12
2018-03-28T23:05:21.360Z,98732.94
2018-03-28T23:07:47.409Z,98727.36
2018-03-28T23:10:13.451Z,98740.25
2018-03-28T23:12:39.768Z,98738.28
2018-03-28T23:15:05.899Z,98734.21
2018-03-28T23:17:31.931Z,98731.52
2018-03-28T23:19:57.966Z,98743.45
2018-03-28T23:22:38.512Z,98747.58
2018-03-28T23:25:04.568Z,98754.70
2018-03-28T23:27:30.608Z,98767.65
2018-03-28T23:29:56.646Z,98781.52
2018-03-28T23:32:22.717Z,98791.08
2018-03-28T23:34:48.920Z,98793.09
2018-03-28T23:37:14.966Z,98811.08
2018-03-28T23:39:41.056Z,98809.17
2018-03-28T23:42:08.293Z,98815.54
2018-03-28T23:44:34.362Z,98813.48
2018-03-28T23:47:00.390Z,98824.66
2018-03-28T23:49:26.621Z,98836.81
2018-03-28T23:51:52.697Z,98844.25
2018-03-28T23:54:18.853Z,98845.39
2018-03-28T23:56:44.923Z,98852.17
2018-03-28T23:59:10.951Z,98862.19
