createdAt,value
2018-11-22T00:02:46.470Z,60.13
2018-11-22T00:05:34.985Z,67.63
2018-11-22T00:08:22.395Z,72.13
2018-11-22T00:11:17.301Z,68.87
2018-11-22T00:14:04.405Z,62.63
2018-11-22T00:16:53.157Z,65.30
2018-11-22T00:19:40.789Z,63.60
2018-11-22T00:22:27.830Z,67.17
2018-11-22T00:25:15.018Z,79.12
2018-11-22T00:28:03.014Z,70.67
2018-11-22T00:30:51.118Z,62.37
2018-11-22T00:33:38.372Z,71.90
2018-11-22T00:36:25.693Z,62.10
2018-11-22T00:39:12.799Z,84.00
2018-11-22T00:41:59.990Z,71.20
2018-11-22T00:47:53.360Z,85.83
2018-11-22T00:50:42.144Z,92.05
2018-11-22T00:53:30.325Z,88.50
2018-11-22T00:56:19.162Z,87.07
2018-11-22T00:59:07.092Z,80.07
2018-11-22T01:02:02.105Z,87.35
2018-11-22T01:04:51.384Z,71.37
2018-11-22T01:07:38.526Z,72.40
2018-11-22T01:10:25.793Z,73.83
2018-11-22T01:13:13.132Z,74.87
2018-11-22T01:25:20.092Z,90.28
2018-11-22T01:28:15.230Z,75.60
2018-11-22T01:31:10.111Z,72.33
2018-11-22T01:33:57.370Z,74.50
2018-11-22T01:36:44.489Z,72.40
2018-11-22T01:39:31.942Z,68.03
2018-11-22T01:42:20.899Z,73.57
2018-11-22T01:45:08.203Z,61.60
2018-11-22T01:51:05.773Z,63.80
2018-11-22T01:53:53.831Z,71.30
2018-11-22T01:56:41.296Z,66.47
2018-11-22T01:59:28.764Z,70.07
2018-11-22T02:02:18.184Z,68.17
2018-11-22T02:08:12.590Z,69.00
2018-11-22T02:14:06.029Z,68.17
2018-11-22T02:16:54.435Z,72.97
2018-11-22T02:25:54.689Z,69.50
2018-11-22T02:31:48.108Z,70.17
2018-11-22T02:37:44.985Z,63.33
2018-11-22T02:40:48.239Z,67.77
2018-11-22T02:43:36.088Z,78.03
2018-11-22T02:46:23.594Z,62.53
2018-11-22T02:49:13.553Z,71.27
2018-11-22T02:52:01.232Z,68.17
2018-11-22T02:58:00.153Z,61.37
2018-11-22T03:00:49.914Z,78.80
2018-11-22T03:03:40.880Z,64.23
2018-11-22T03:09:35.908Z,68.07
2018-11-22T03:12:24.570Z,78.53
2018-11-22T03:15:14.167Z,69.13
2018-11-22T03:21:18.309Z,62.53
2018-11-22T03:27:20.105Z,68.60
2018-11-22T03:30:15.496Z,64.03
2018-11-22T03:33:03.215Z,65.83
2018-11-22T03:35:51.120Z,64.67
2018-11-22T03:51:16.772Z,65.33
2018-11-22T03:54:05.020Z,65.57
2018-11-22T04:03:22.770Z,65.27
2018-11-22T04:09:16.873Z,67.00
2018-11-22T04:12:04.752Z,68.20
2018-11-22T04:14:52.492Z,66.53
2018-11-22T04:17:40.523Z,93.25
2018-11-22T04:20:43.392Z,73.10
2018-11-22T04:23:31.075Z,73.57
2018-11-22T04:26:24.041Z,69.67
2018-11-22T04:35:20.987Z,69.37
2018-11-22T04:38:08.468Z,76.67
2018-11-22T04:41:02.550Z,78.97
2018-11-22T04:43:52.230Z,91.53
2018-11-22T04:56:11.201Z,75.07
2018-11-22T04:59:02.695Z,69.23
2018-11-22T05:01:51.189Z,72.80
2018-11-22T05:04:38.402Z,77.77
2018-11-22T05:07:27.877Z,71.33
2018-11-22T05:10:19.078Z,70.83
2018-11-22T05:13:09.802Z,90.82
2018-11-22T05:19:08.281Z,77.53
2018-11-22T05:25:06.838Z,75.83
2018-11-22T05:27:55.774Z,72.53
2018-11-22T05:36:56.320Z,78.03
2018-11-22T05:39:47.615Z,72.10
2018-11-22T05:42:35.034Z,74.87
2018-11-22T05:45:22.689Z,90.97
2018-11-22T05:48:11.151Z,75.27
2018-11-22T05:50:58.862Z,79.10
2018-11-22T05:53:46.917Z,70.60
2018-11-22T05:56:34.560Z,95.38
2018-11-22T06:02:28.003Z,80.37
2018-11-22T06:05:16.188Z,92.50
2018-11-22T06:08:03.504Z,75.97
2018-11-22T06:10:55.266Z,80.23
2018-11-22T06:13:44.861Z,75.73
2018-11-22T06:16:33.218Z,70.33
2018-11-22T06:19:23.118Z,95.18
2018-11-22T06:22:11.257Z,80.60
2018-11-22T06:25:03.647Z,96.83
2018-11-22T06:27:46.639Z,94.47
2018-11-22T06:30:38.094Z,83.90
2018-11-22T06:33:26.196Z,75.47
2018-11-22T06:36:16.109Z,76.80
2018-11-22T06:39:03.234Z,81.87
2018-11-22T06:44:57.598Z,71.97
2018-11-22T06:47:44.673Z,71.87
2018-11-22T06:50:33.174Z,97.55
2018-11-22T06:53:21.863Z,81.47
2018-11-22T06:56:10.086Z,80.30
2018-11-22T06:59:07.621Z,76.43
2018-11-22T07:02:12.222Z,76.00
2018-11-22T07:04:59.739Z,79.07
2018-11-22T07:26:40.749Z,77.07
2018-11-22T07:29:33.015Z,98.00
2018-11-22T07:35:26.881Z,73.93
2018-11-22T07:38:30.479Z,72.97
2018-11-22T07:41:18.660Z,73.97
2018-11-22T07:50:19.471Z,72.40
2018-11-22T07:53:07.653Z,78.57
2018-11-22T07:55:55.956Z,92.37
2018-11-22T07:58:43.779Z,82.57
2018-11-22T08:04:39.011Z,77.10
2018-11-22T08:07:34.300Z,75.53
2018-11-22T08:10:22.914Z,90.15
2018-11-22T08:13:12.656Z,70.83
2018-11-22T08:15:59.983Z,77.33
2018-11-22T08:18:46.967Z,74.70
2018-11-22T08:21:38.274Z,78.27
2018-11-22T08:24:22.525Z,69.50
2018-11-22T08:27:09.844Z,67.17
2018-11-22T08:30:00.137Z,71.43
2018-11-22T08:32:52.599Z,71.70
2018-11-22T08:35:43.273Z,67.83
2018-11-22T08:38:31.779Z,71.27
2018-11-22T08:41:19.754Z,76.63
2018-11-22T08:44:06.666Z,73.90
2018-11-22T08:50:00.551Z,69.33
2018-11-22T08:52:48.770Z,73.83
2018-11-22T08:55:36.824Z,66.63
2018-11-22T08:58:24.484Z,65.33
2018-11-22T09:01:11.689Z,65.63
2018-11-22T09:03:58.674Z,73.20
2018-11-22T09:06:45.698Z,68.43
2018-11-22T09:09:33.013Z,66.03
2018-11-22T09:15:31.480Z,70.07
2018-11-22T09:18:15.580Z,66.00
2018-11-22T09:21:02.537Z,68.37
2018-11-22T09:23:49.671Z,69.60
2018-11-22T09:26:36.626Z,63.90
2018-11-22T09:29:39.608Z,65.37
2018-11-22T09:32:24.945Z,69.03
2018-11-22T09:35:13.275Z,66.77
2018-11-22T09:41:08.191Z,75.07
2018-11-22T09:43:55.760Z,75.10
2018-11-22T09:46:42.922Z,71.43
2018-11-22T09:52:43.803Z,80.60
2018-11-22T09:55:33.195Z,78.23
2018-11-22T09:58:22.184Z,65.27
2018-11-22T10:01:10.456Z,62.37
2018-11-22T10:03:57.554Z,58.13
2018-11-22T10:06:45.031Z,65.53
2018-11-22T10:09:32.481Z,71.62
2018-11-22T10:12:19.510Z,72.55
2018-11-22T10:15:08.908Z,69.53
2018-11-22T10:17:59.965Z,60.87
2018-11-22T10:20:47.700Z,64.77
2018-11-22T10:23:37.485Z,59.80
2018-11-22T10:26:25.842Z,64.30
2018-11-22T10:29:14.641Z,61.00
2018-11-22T10:32:02.416Z,67.33
2018-11-22T10:34:50.818Z,63.97
2018-11-22T10:37:43.773Z,62.67
2018-11-22T10:40:31.310Z,61.60
2018-11-22T10:43:21.420Z,58.50
2018-11-22T10:46:10.035Z,69.28
2018-11-22T10:48:57.630Z,61.93
2018-11-22T10:51:46.510Z,59.73
2018-11-22T10:54:34.243Z,61.87
2018-11-22T11:03:43.567Z,56.80
2018-11-22T11:06:52.500Z,57.20
2018-11-22T11:09:40.578Z,56.70
2018-11-22T11:12:28.181Z,54.83
2018-11-22T11:15:15.668Z,64.20
2018-11-22T11:18:04.867Z,59.47
2018-11-22T11:20:52.275Z,60.93
2018-11-22T11:23:40.864Z,65.43
2018-11-22T11:26:35.893Z,57.70
2018-11-22T11:29:25.029Z,58.10
2018-11-22T11:32:13.165Z,55.10
2018-11-22T11:35:00.662Z,55.07
2018-11-22T11:37:48.844Z,55.50
2018-11-22T11:40:40.406Z,56.17
2018-11-22T11:46:35.751Z,61.33
2018-11-22T11:49:24.496Z,67.93
2018-11-22T11:52:13.906Z,65.37
2018-11-22T11:55:01.966Z,60.13
2018-11-22T11:57:49.276Z,57.20
2018-11-22T12:00:36.499Z,61.57
2018-11-22T12:03:24.274Z,64.18
2018-11-22T12:06:12.677Z,58.13
2018-11-22T12:09:02.679Z,59.33
2018-11-22T12:11:48.801Z,55.00
2018-11-22T12:14:36.330Z,55.47
2018-11-22T12:17:23.670Z,55.80
2018-11-22T12:23:18.542Z,62.33
2018-11-22T12:26:06.888Z,58.43
2018-11-22T12:28:54.635Z,57.47
2018-11-22T12:31:42.962Z,58.03
2018-11-22T12:34:30.690Z,57.00
2018-11-22T12:37:19.075Z,55.73
2018-11-22T12:43:15.920Z,54.53
2018-11-22T12:46:18.812Z,64.40
2018-11-22T12:49:08.627Z,67.00
2018-11-22T12:51:56.858Z,60.10
2018-11-22T12:54:48.399Z,57.83
2018-11-22T12:57:36.219Z,55.90
2018-11-22T13:00:24.724Z,56.60
2018-11-22T13:03:12.088Z,59.70
2018-11-22T13:09:05.871Z,58.90
2018-11-22T13:11:54.653Z,59.03
2018-11-22T13:14:42.137Z,67.68
2018-11-22T13:17:31.490Z,59.67
2018-11-22T13:29:41.780Z,59.17
2018-11-22T13:32:40.491Z,57.13
2018-11-22T13:41:41.067Z,55.13
2018-11-22T13:44:28.894Z,63.53
2018-11-22T13:53:37.676Z,59.20
2018-11-22T14:02:37.179Z,57.17
2018-11-22T14:05:24.754Z,65.57
2018-11-22T14:08:12.351Z,61.23
2018-11-22T14:11:13.523Z,64.37
2018-11-22T14:13:55.520Z,60.87
2018-11-22T14:16:52.466Z,61.07
2018-11-22T14:19:39.911Z,67.35
2018-11-22T14:22:27.203Z,68.68
2018-11-22T14:25:15.713Z,61.83
2018-11-22T14:28:05.655Z,71.97
2018-11-22T14:34:05.803Z,63.87
2018-11-22T14:36:54.112Z,67.28
2018-11-22T14:42:52.298Z,57.47
2018-11-22T14:45:39.635Z,58.30
2018-11-22T14:48:28.473Z,62.13
2018-11-22T14:51:15.565Z,57.20
2018-11-22T14:57:13.457Z,59.90
2018-11-22T15:00:02.134Z,58.03
2018-11-22T15:02:50.484Z,57.00
2018-11-22T15:05:39.373Z,58.60
2018-11-22T15:08:27.283Z,61.33
2018-11-22T15:11:15.094Z,63.10
2018-11-22T15:14:03.109Z,56.83
2018-11-22T15:16:50.954Z,62.97
2018-11-22T15:19:38.309Z,56.73
2018-11-22T15:22:28.673Z,59.70
2018-11-22T15:25:16.404Z,60.27
2018-11-22T15:28:04.466Z,53.50
2018-11-22T15:30:53.905Z,59.17
2018-11-22T15:33:43.286Z,55.50
2018-11-22T15:36:31.791Z,61.47
2018-11-22T15:39:19.350Z,55.23
2018-11-22T15:42:07.371Z,54.80
2018-11-22T15:44:54.981Z,54.77
2018-11-22T15:47:42.411Z,52.97
2018-11-22T15:50:30.967Z,57.93
2018-11-22T15:53:20.012Z,54.60
2018-11-22T15:59:26.108Z,57.20
2018-11-22T16:02:16.457Z,59.30
2018-11-22T16:05:03.340Z,56.63
2018-11-22T16:07:50.549Z,58.47
2018-11-22T16:10:41.127Z,54.57
2018-11-22T16:13:28.467Z,58.17
2018-11-22T16:16:15.502Z,59.23
2018-11-22T16:19:03.981Z,58.20
2018-11-22T16:21:54.857Z,61.80
2018-11-22T16:27:50.119Z,60.90
2018-11-22T16:30:38.101Z,58.77
2018-11-22T16:33:26.020Z,60.03
2018-11-22T16:39:30.855Z,59.77
2018-11-22T16:42:18.285Z,65.43
2018-11-22T16:45:07.208Z,58.03
2018-11-22T16:47:56.613Z,69.75
2018-11-22T16:50:45.102Z,66.90
2018-11-22T16:53:32.395Z,64.10
2018-11-22T16:59:28.048Z,67.17
2018-11-22T17:02:16.062Z,58.90
2018-11-22T17:08:11.608Z,61.70
2018-11-22T17:10:59.440Z,58.90
2018-11-22T17:13:46.458Z,57.93
2018-11-22T17:16:34.097Z,68.37
2018-11-22T17:19:21.585Z,61.13
2018-11-22T17:22:09.403Z,59.50
2018-11-22T17:24:57.626Z,65.03
2018-11-22T17:27:45.546Z,63.77
2018-11-22T17:30:32.469Z,57.20
2018-11-22T17:33:19.345Z,61.83
2018-11-22T17:36:07.610Z,61.27
2018-11-22T17:42:04.258Z,61.20
2018-11-22T17:44:51.504Z,64.47
2018-11-22T17:47:39.085Z,66.07
2018-11-22T17:50:27.904Z,64.57
2018-11-22T17:53:16.968Z,59.70
2018-11-22T17:56:05.812Z,60.47
2018-11-22T17:58:53.100Z,67.07
2018-11-22T18:01:41.179Z,64.67
2018-11-22T18:04:28.786Z,63.37
2018-11-22T18:07:20.052Z,63.73
2018-11-22T18:10:07.295Z,64.23
2018-11-22T18:12:55.136Z,63.77
2018-11-22T18:15:43.487Z,68.53
2018-11-22T18:21:37.021Z,64.87
2018-11-22T18:24:30.533Z,68.40
2018-11-22T18:27:18.871Z,69.87
2018-11-22T18:30:07.745Z,70.00
2018-11-22T18:32:55.583Z,70.67
2018-11-22T18:35:43.685Z,78.90
2018-11-22T18:38:34.346Z,82.57
2018-11-22T18:41:22.212Z,75.43
2018-11-22T18:44:17.677Z,76.90
2018-11-22T18:50:16.376Z,71.53
2018-11-22T18:56:11.866Z,83.53
2018-11-22T19:05:23.610Z,75.67
2018-11-22T19:08:14.016Z,68.43
2018-11-22T19:11:02.561Z,72.10
2018-11-22T19:13:53.711Z,71.63
2018-11-22T19:16:43.738Z,65.20
2018-11-22T19:19:31.809Z,89.22
2018-11-22T19:22:19.759Z,67.30
2018-11-22T19:25:07.535Z,71.13
2018-11-22T19:27:57.669Z,75.07
2018-11-22T19:30:45.158Z,86.65
2018-11-22T19:33:33.540Z,73.30
2018-11-22T19:36:20.686Z,69.57
2018-11-22T19:39:12.866Z,72.60
2018-11-22T19:42:02.471Z,63.97
2018-11-22T19:44:49.933Z,66.57
2018-11-22T19:47:40.968Z,75.83
2018-11-22T19:50:30.526Z,68.13
2018-11-22T19:53:18.140Z,75.33
2018-11-22T19:56:07.412Z,69.20
2018-11-22T19:58:56.150Z,71.27
2018-11-22T20:01:44.354Z,64.23
2018-11-22T20:04:32.120Z,66.87
2018-11-22T20:07:23.826Z,69.50
2018-11-22T20:13:18.024Z,67.23
2018-11-22T20:16:06.625Z,72.77
2018-11-22T20:25:09.836Z,66.70
2018-11-22T20:27:57.771Z,70.10
2018-11-22T20:30:45.330Z,72.47
2018-11-22T20:33:32.783Z,72.87
2018-11-22T20:36:24.042Z,61.23
2018-11-22T20:39:12.123Z,65.07
2018-11-22T20:41:59.621Z,66.90
2018-11-22T20:44:47.799Z,66.87
2018-11-22T20:47:37.595Z,70.80
2018-11-22T20:50:25.749Z,62.00
2018-11-22T20:53:17.404Z,62.93
2018-11-22T20:56:06.312Z,68.60
2018-11-22T20:58:56.506Z,65.50
2018-11-22T21:01:51.622Z,77.87
2018-11-22T21:07:41.528Z,62.90
2018-11-22T21:10:28.936Z,63.33
2018-11-22T21:13:16.052Z,62.10
2018-11-22T21:16:03.234Z,73.97
2018-11-22T21:18:50.987Z,66.17
2018-11-22T21:21:40.710Z,61.83
2018-11-22T21:24:29.656Z,63.07
2018-11-22T21:27:17.041Z,58.93
2018-11-22T21:30:04.413Z,62.07
2018-11-22T21:32:51.792Z,64.47
2018-11-22T21:35:40.042Z,59.70
2018-11-22T21:38:29.299Z,59.27
2018-11-22T21:41:17.278Z,61.30
2018-11-22T21:44:07.456Z,66.90
2018-11-22T21:46:55.010Z,61.07
2018-11-22T21:49:42.695Z,64.90
2018-11-22T21:52:30.263Z,61.83
2018-11-22T21:55:17.833Z,60.10
2018-11-22T21:58:08.696Z,71.22
2018-11-22T22:04:04.444Z,63.77
2018-11-22T22:06:52.510Z,62.40
2018-11-22T22:09:40.321Z,59.83
2018-11-22T22:12:27.880Z,62.97
2018-11-22T22:15:15.912Z,58.83
2018-11-22T22:18:03.497Z,65.33
2018-11-22T22:20:51.301Z,64.20
2018-11-22T22:23:41.719Z,62.60
2018-11-22T22:26:28.920Z,60.53
2018-11-22T22:29:16.445Z,57.67
2018-11-22T22:32:05.251Z,60.17
2018-11-22T22:34:56.163Z,65.50
2018-11-22T22:37:44.081Z,65.40
2018-11-22T22:40:39.325Z,65.00
2018-11-22T22:43:28.487Z,63.37
2018-11-22T22:46:19.874Z,65.00
2018-11-22T22:49:07.728Z,65.50
2018-11-22T22:51:56.342Z,61.50
2018-11-22T22:54:45.778Z,58.83
2018-11-22T22:57:34.443Z,56.07
2018-11-22T23:00:22.080Z,60.10
2018-11-22T23:03:09.520Z,65.30
2018-11-22T23:06:03.651Z,67.73
2018-11-22T23:08:50.729Z,61.50
2018-11-22T23:11:37.768Z,77.23
2018-11-22T23:14:25.995Z,69.20
2018-11-22T23:17:13.403Z,63.00
2018-11-22T23:20:01.090Z,63.93
2018-11-22T23:22:59.159Z,65.83
2018-11-22T23:25:46.920Z,59.47
2018-11-22T23:28:34.392Z,61.37
2018-11-22T23:31:32.900Z,73.45
2018-11-22T23:34:19.867Z,57.03
2018-11-22T23:37:07.744Z,60.90
2018-11-22T23:39:55.556Z,67.37
2018-11-22T23:42:45.910Z,73.85
2018-11-22T23:45:34.350Z,65.23
2018-11-22T23:48:22.560Z,61.57
2018-11-22T23:51:11.023Z,60.97
2018-11-22T23:54:00.015Z,64.90
2018-11-22T23:56:50.583Z,58.40
2018-11-22T23:59:43.130Z,59.30
