createdAt,value
2023-03-13T00:03:47.869Z,2.68
2023-03-13T00:15:48.303Z,1.86
2023-03-13T00:27:48.759Z,2.41
2023-03-13T00:39:49.201Z,2.58
2023-03-13T00:51:49.693Z,2.23
2023-03-13T01:03:50.119Z,2.72
2023-03-13T01:15:50.605Z,2.70
2023-03-13T01:27:51.050Z,3.21
2023-03-13T01:39:51.463Z,3.88
2023-03-13T01:51:51.931Z,3.21
2023-03-13T02:03:52.362Z,3.36
2023-03-13T02:15:52.867Z,3.88
2023-03-13T02:27:53.286Z,4.22
2023-03-13T02:39:53.708Z,4.02
2023-03-13T02:51:54.187Z,3.68
2023-03-13T03:03:54.657Z,3.51
2023-03-13T03:15:55.091Z,3.26
2023-03-13T03:27:55.547Z,3.47
2023-03-13T03:39:55.992Z,3.25
2023-03-13T03:51:56.440Z,2.56
2023-03-13T04:03:56.896Z,2.22
2023-03-13T04:15:57.381Z,2.10
2023-03-13T04:27:57.810Z,1.98
2023-03-13T04:39:58.290Z,1.91
2023-03-13T04:51:58.704Z,1.84
2023-03-13T05:03:59.152Z,1.87
2023-03-13T05:15:59.638Z,1.57
2023-03-13T05:28:00.119Z,1.85
2023-03-13T05:40:00.509Z,1.51
2023-03-13T05:52:00.967Z,1.23
2023-03-13T06:04:01.614Z,1.94
2023-03-13T06:16:01.937Z,2.30
2023-03-13T06:28:02.320Z,3.21
2023-03-13T06:40:02.773Z,7.06
2023-03-13T06:52:03.209Z,6.81
2023-03-13T07:04:03.728Z,7.21
2023-03-13T07:16:04.132Z,8.04
2023-03-13T07:28:04.644Z,8.95
2023-03-13T07:40:05.051Z,8.35
2023-03-13T07:52:05.496Z,9.07
2023-03-13T08:04:05.955Z,9.19
2023-03-13T08:16:06.519Z,8.30
2023-03-13T08:28:06.856Z,8.40
2023-03-13T08:40:07.298Z,8.54
2023-03-13T08:52:07.739Z,8.56
2023-03-13T09:04:08.299Z,8.46
2023-03-13T09:16:08.699Z,8.77
2023-03-13T09:28:09.120Z,9.24
2023-03-13T09:40:09.546Z,8.80
2023-03-13T09:52:09.983Z,8.22
2023-03-13T10:04:10.453Z,8.35
2023-03-13T10:16:11.058Z,8.64
2023-03-13T10:28:11.357Z,9.48
2023-03-13T10:40:11.822Z,10.75
2023-03-13T10:52:12.257Z,11.05
2023-03-13T11:04:12.758Z,11.59
2023-03-13T11:16:13.204Z,12.23
2023-03-13T11:28:13.662Z,12.94
2023-03-13T11:40:14.079Z,13.96
2023-03-13T11:52:14.563Z,13.74
2023-03-13T12:04:15.054Z,13.37
2023-03-13T12:16:15.482Z,13.68
2023-03-13T12:28:15.960Z,13.72
2023-03-13T12:40:16.409Z,13.32
2023-03-13T12:52:16.793Z,13.85
2023-03-13T13:04:17.244Z,14.23
2023-03-13T13:16:17.799Z,14.40
2023-03-13T13:28:18.184Z,15.17
2023-03-13T13:40:18.668Z,15.32
2023-03-13T13:52:19.088Z,14.87
2023-03-13T14:04:19.517Z,15.83
2023-03-13T14:16:21.815Z,15.53
2023-03-13T14:28:20.451Z,15.13
2023-03-13T14:40:20.905Z,15.47
2023-03-13T14:52:21.352Z,15.40
2023-03-13T15:04:21.865Z,15.78
2023-03-13T15:16:22.281Z,15.61
2023-03-13T15:28:22.731Z,14.96
2023-03-13T15:40:23.172Z,14.66
2023-03-13T15:52:23.662Z,14.42
2023-03-13T16:04:24.089Z,14.33
2023-03-13T16:16:24.603Z,14.30
2023-03-13T16:28:24.987Z,13.88
2023-03-13T16:40:25.445Z,13.70
2023-03-13T16:52:25.886Z,13.03
2023-03-13T17:04:26.440Z,12.34
2023-03-13T17:16:26.822Z,11.06
2023-03-13T17:28:27.282Z,10.30
2023-03-13T17:40:27.705Z,9.98
2023-03-13T17:52:28.172Z,9.77
2023-03-13T18:04:28.683Z,9.17
2023-03-13T18:16:29.060Z,8.27
2023-03-13T18:28:29.502Z,8.14
2023-03-13T18:40:29.969Z,7.45
2023-03-13T18:52:30.424Z,6.99
2023-03-13T19:04:30.899Z,6.98
2023-03-13T19:16:31.414Z,6.88
2023-03-13T19:28:31.815Z,6.65
2023-03-13T19:40:32.240Z,6.50
2023-03-13T19:52:32.713Z,6.24
2023-03-13T20:04:33.170Z,5.34
2023-03-13T20:16:35.057Z,8.63
2023-03-13T20:28:34.046Z,12.12
2023-03-13T20:40:34.544Z,12.55
2023-03-13T20:52:34.954Z,12.58
2023-03-13T21:04:35.484Z,12.38
2023-03-13T21:16:35.969Z,12.05
2023-03-13T21:28:36.344Z,11.73
2023-03-13T21:40:36.780Z,12.10
2023-03-13T21:52:39.867Z,11.62
2023-03-13T22:04:37.678Z,11.68
2023-03-13T22:16:38.150Z,11.51
2023-03-13T22:28:38.557Z,11.49
2023-03-13T22:40:39.047Z,11.48
2023-03-13T22:52:39.470Z,11.90
2023-03-13T23:04:40.071Z,11.71
2023-03-13T23:16:40.409Z,11.81
2023-03-13T23:28:40.854Z,11.43
2023-03-13T23:40:41.306Z,11.48
2023-03-13T23:52:41.780Z,11.55
