createdAt,value
2018-06-24T03:00:58.553Z,5.63
2018-06-24T03:01:58.775Z,5.63
2018-06-24T03:02:58.900Z,5.63
2018-06-24T03:03:59.066Z,5.63
2018-06-24T03:04:59.215Z,5.63
2018-06-24T03:05:59.402Z,5.63
2018-06-24T03:06:59.553Z,5.63
2018-06-24T03:07:59.813Z,5.63
2018-06-24T03:08:59.921Z,11.25
2018-06-24T03:10:00.116Z,11.25
2018-06-24T03:11:00.284Z,11.25
2018-06-24T03:12:00.490Z,11.25
2018-06-24T03:13:00.620Z,11.25
2018-06-24T03:14:00.783Z,11.25
2018-06-24T03:15:00.960Z,11.25
2018-06-24T03:16:01.123Z,16.88
2018-06-24T03:17:01.298Z,16.88
2018-06-24T03:18:01.466Z,16.88
2018-06-24T03:19:01.600Z,16.88
2018-06-24T03:20:01.830Z,16.88
2018-06-24T03:21:01.928Z,22.50
2018-06-24T03:22:02.107Z,22.50
2018-06-24T03:23:02.320Z,22.50
2018-06-24T03:24:02.436Z,22.50
2018-06-24T03:25:02.586Z,28.13
2018-06-24T03:26:02.766Z,28.13
2018-06-24T03:27:02.955Z,28.13
2018-06-24T03:28:03.134Z,28.13
2018-06-24T03:29:03.288Z,28.13
2018-06-24T03:30:03.464Z,28.13
2018-06-24T03:31:03.680Z,33.75
2018-06-24T03:32:03.815Z,33.75
2018-06-24T03:33:03.963Z,33.75
2018-06-24T03:34:04.112Z,33.75
2018-06-24T03:35:04.316Z,39.38
2018-06-24T03:36:04.481Z,39.38
2018-06-24T03:37:04.589Z,39.38
2018-06-24T03:38:04.828Z,45.00
2018-06-24T03:39:04.914Z,45.00
2018-06-24T03:40:05.124Z,45.00
2018-06-24T03:41:05.289Z,50.63
2018-06-24T03:42:05.477Z,50.63
2018-06-24T03:43:05.569Z,50.63
2018-06-24T03:44:05.759Z,50.63
2018-06-24T03:45:05.996Z,56.25
2018-06-24T03:46:06.100Z,56.25
2018-06-24T03:47:06.294Z,56.25
2018-06-24T03:48:06.433Z,61.88
2018-06-24T03:49:06.644Z,61.88
2018-06-24T03:50:06.821Z,67.50
2018-06-24T03:51:06.949Z,67.50
2018-06-24T03:52:07.153Z,67.50
2018-06-24T03:53:07.306Z,73.13
2018-06-24T03:54:07.464Z,73.13
2018-06-24T03:55:07.619Z,73.13
2018-06-24T03:56:07.789Z,78.75
2018-06-24T03:57:08.027Z,78.75
2018-06-24T03:58:08.177Z,78.75
2018-06-24T03:59:08.310Z,78.75
2018-06-24T04:00:08.468Z,78.75
2018-06-24T04:01:08.645Z,84.38
2018-06-24T04:02:08.842Z,84.38
2018-06-24T04:03:08.962Z,84.38
2018-06-24T04:04:09.097Z,84.38
2018-06-24T04:05:09.296Z,84.38
2018-06-24T04:06:09.482Z,84.38
2018-06-24T04:07:09.616Z,84.38
2018-06-24T04:08:09.745Z,84.38
2018-06-24T04:09:09.988Z,84.38
2018-06-24T04:10:10.161Z,84.38
2018-06-24T04:11:10.273Z,90.00
2018-06-24T04:12:10.491Z,90.00
2018-06-24T04:13:10.656Z,90.00
2018-06-24T04:14:10.785Z,95.63
2018-06-24T04:15:10.992Z,95.63
2018-06-24T04:16:11.079Z,95.63
2018-06-24T04:17:11.316Z,95.63
2018-06-24T04:18:11.407Z,95.63
2018-06-24T04:19:11.601Z,101.25
2018-06-24T04:20:11.758Z,101.25
2018-06-24T04:21:11.954Z,101.25
2018-06-24T04:22:12.072Z,106.88
2018-06-24T04:23:12.283Z,106.88
2018-06-24T04:24:12.435Z,106.88
2018-06-24T04:25:12.689Z,106.88
2018-06-24T04:26:12.813Z,112.50
2018-06-24T04:27:12.938Z,112.50
2018-06-24T04:28:13.136Z,118.13
2018-06-24T04:29:13.274Z,118.13
2018-06-24T04:30:13.469Z,118.13
2018-06-24T04:31:13.592Z,118.13
2018-06-24T04:32:13.766Z,118.13
2018-06-24T04:33:13.976Z,118.13
2018-06-24T04:34:14.163Z,123.75
2018-06-24T04:35:14.298Z,123.75
2018-06-24T04:36:14.504Z,129.38
2018-06-24T04:37:14.661Z,129.38
2018-06-24T04:38:14.849Z,129.38
2018-06-24T04:39:15.016Z,135.00
2018-06-24T04:40:15.165Z,140.63
2018-06-24T04:41:15.285Z,140.63
2018-06-24T04:42:15.451Z,140.63
2018-06-24T04:43:15.590Z,140.63
2018-06-24T04:44:15.792Z,140.63
2018-06-24T04:45:15.924Z,146.25
2018-06-24T04:46:16.128Z,151.88
2018-06-24T04:47:16.298Z,157.50
2018-06-24T04:48:16.480Z,163.13
2018-06-24T04:49:16.621Z,168.75
2018-06-24T04:50:16.756Z,174.38
2018-06-24T04:51:16.977Z,180.00
2018-06-24T04:52:17.153Z,180.00
2018-06-24T04:53:17.300Z,185.63
2018-06-24T04:54:17.433Z,185.63
2018-06-24T04:55:17.623Z,191.25
2018-06-24T04:56:17.798Z,196.88
2018-06-24T04:57:18.024Z,202.50
2018-06-24T04:58:18.161Z,208.13
2018-06-24T04:59:18.265Z,208.13
2018-06-24T05:00:18.450Z,208.13
2018-06-24T05:01:18.648Z,208.13
2018-06-24T05:02:18.853Z,208.13
2018-06-24T05:03:18.975Z,202.50
2018-06-24T05:04:19.141Z,202.50
2018-06-24T05:05:19.314Z,202.50
2018-06-24T05:06:19.512Z,202.50
2018-06-24T05:07:19.666Z,202.50
2018-06-24T05:08:19.815Z,202.50
2018-06-24T05:09:19.942Z,202.50
2018-06-24T05:10:20.099Z,208.13
2018-06-24T05:11:20.275Z,213.75
2018-06-24T05:12:20.461Z,230.63
2018-06-24T05:13:20.638Z,230.63
2018-06-24T05:14:20.781Z,241.88
2018-06-24T05:15:20.979Z,247.50
2018-06-24T05:16:21.109Z,253.13
2018-06-24T05:17:21.367Z,258.75
2018-06-24T05:18:21.472Z,270.00
2018-06-24T05:19:21.673Z,281.25
2018-06-24T05:20:21.839Z,292.50
2018-06-24T05:21:21.997Z,315.00
2018-06-24T05:22:22.134Z,354.38
2018-06-24T05:23:22.379Z,348.75
2018-06-24T05:24:22.528Z,348.75
2018-06-24T05:25:22.699Z,354.38
2018-06-24T05:26:22.870Z,360.00
2018-06-24T05:27:22.962Z,354.38
2018-06-24T05:28:23.158Z,360.00
2018-06-24T05:29:23.332Z,354.38
2018-06-24T05:30:23.449Z,360.00
2018-06-24T05:31:23.666Z,348.75
2018-06-24T05:32:23.804Z,343.13
2018-06-24T05:33:24.038Z,337.50
2018-06-24T05:34:24.124Z,343.13
2018-06-24T05:35:24.321Z,348.75
2018-06-24T05:36:24.471Z,348.75
2018-06-24T05:37:24.646Z,348.75
2018-06-24T05:38:24.855Z,354.38
2018-06-24T05:39:25.085Z,360.00
2018-06-24T05:40:25.205Z,388.13
2018-06-24T05:41:25.466Z,382.50
2018-06-24T05:42:25.582Z,376.88
2018-06-24T05:43:25.687Z,376.88
2018-06-24T05:44:25.927Z,371.25
2018-06-24T05:45:26.056Z,371.25
2018-06-24T05:46:26.355Z,399.38
2018-06-24T05:47:26.427Z,376.88
2018-06-24T05:48:26.638Z,382.50
2018-06-24T05:49:26.774Z,410.63
2018-06-24T05:50:26.970Z,399.38
2018-06-24T05:51:27.099Z,410.63
2018-06-24T05:52:27.230Z,399.38
2018-06-24T05:53:27.434Z,354.38
2018-06-24T05:54:27.557Z,354.38
2018-06-24T05:55:27.755Z,393.75
2018-06-24T05:56:27.962Z,416.25
2018-06-24T05:57:28.085Z,410.63
2018-06-24T05:58:28.291Z,438.75
2018-06-24T05:59:28.459Z,421.88
2018-06-24T06:00:28.599Z,360.00
2018-06-24T06:01:28.712Z,360.00
2018-06-24T06:02:28.910Z,354.38
2018-06-24T06:03:29.091Z,348.75
2018-06-24T06:04:29.266Z,354.38
2018-06-24T06:05:29.369Z,376.88
2018-06-24T06:06:29.569Z,393.75
2018-06-24T06:07:29.752Z,393.75
2018-06-24T06:08:29.900Z,410.63
2018-06-24T06:09:30.053Z,427.50
2018-06-24T06:10:30.319Z,438.75
2018-06-24T06:11:30.387Z,461.25
2018-06-24T06:12:30.567Z,466.88
2018-06-24T06:13:30.739Z,472.50
2018-06-24T06:14:30.884Z,472.50
2018-06-24T06:15:31.077Z,466.88
2018-06-24T06:16:31.269Z,455.63
2018-06-24T06:17:31.408Z,450.00
2018-06-24T06:18:31.582Z,478.13
2018-06-24T06:19:31.767Z,466.88
2018-06-24T06:20:31.980Z,472.50
2018-06-24T06:21:32.098Z,483.75
2018-06-24T06:22:32.213Z,483.75
2018-06-24T06:23:32.430Z,511.88
2018-06-24T06:24:32.553Z,534.38
2018-06-24T06:25:32.775Z,545.63
2018-06-24T06:26:32.895Z,545.63
2018-06-24T06:27:33.068Z,551.25
2018-06-24T06:28:33.277Z,556.88
2018-06-24T06:29:33.431Z,556.88
2018-06-24T06:30:33.582Z,568.13
2018-06-24T06:31:33.791Z,579.38
2018-06-24T06:32:33.993Z,607.50
2018-06-24T06:33:34.116Z,624.38
2018-06-24T06:34:34.276Z,635.63
2018-06-24T06:35:34.385Z,669.38
2018-06-24T06:36:34.578Z,703.13
2018-06-24T06:37:34.767Z,725.63
2018-06-24T06:38:34.943Z,742.50
2018-06-24T06:39:35.095Z,753.75
2018-06-24T06:40:35.278Z,765.00
2018-06-24T06:41:35.424Z,776.25
2018-06-24T06:42:35.566Z,793.13
2018-06-24T06:43:35.814Z,787.50
2018-06-24T06:44:35.989Z,753.75
2018-06-24T06:45:36.372Z,765.00
2018-06-24T06:46:36.311Z,765.00
2018-06-24T06:47:36.507Z,675.00
2018-06-24T06:48:36.697Z,585.00
2018-06-24T06:49:36.778Z,545.63
2018-06-24T06:50:36.998Z,528.75
2018-06-24T06:51:37.122Z,540.00
2018-06-24T06:52:37.386Z,579.38
2018-06-24T06:53:37.504Z,641.25
2018-06-24T06:54:37.717Z,663.75
2018-06-24T06:55:37.832Z,641.25
2018-06-24T06:56:38.059Z,601.88
2018-06-24T06:57:38.160Z,551.25
2018-06-24T06:58:38.335Z,495.00
2018-06-24T06:59:38.540Z,450.00
2018-06-24T07:00:38.660Z,455.63
2018-06-24T07:01:38.892Z,483.75
2018-06-24T07:02:39.054Z,489.38
2018-06-24T07:03:39.179Z,483.75
2018-06-24T07:04:39.388Z,478.13
2018-06-24T07:05:39.630Z,478.13
2018-06-24T07:06:39.683Z,506.25
2018-06-24T07:07:39.883Z,534.38
2018-06-24T07:08:40.007Z,540.00
2018-06-24T07:09:40.177Z,523.13
2018-06-24T07:10:40.389Z,506.25
2018-06-24T07:11:40.544Z,506.25
2018-06-24T07:12:40.736Z,523.13
2018-06-24T07:13:40.880Z,534.38
2018-06-24T07:14:41.072Z,540.00
2018-06-24T07:15:41.173Z,545.63
2018-06-24T07:16:41.393Z,545.63
2018-06-24T07:17:41.558Z,528.75
2018-06-24T07:18:41.726Z,506.25
2018-06-24T07:19:41.875Z,455.63
2018-06-24T07:20:42.024Z,410.63
2018-06-24T07:21:42.260Z,360.00
2018-06-24T07:22:42.356Z,331.88
2018-06-24T07:23:42.555Z,320.63
2018-06-24T07:24:42.731Z,331.88
2018-06-24T07:25:42.911Z,348.75
2018-06-24T07:26:43.078Z,388.13
2018-06-24T07:27:43.280Z,427.50
2018-06-24T07:28:43.444Z,472.50
2018-06-24T07:29:43.593Z,506.25
2018-06-24T07:30:43.759Z,517.50
2018-06-24T07:31:43.946Z,551.25
2018-06-24T07:32:44.123Z,607.50
2018-06-24T07:33:44.375Z,680.63
2018-06-24T07:34:44.475Z,748.13
2018-06-24T07:35:44.709Z,804.38
2018-06-24T07:36:44.834Z,815.63
2018-06-24T07:37:45.040Z,826.88
2018-06-24T07:38:45.147Z,860.63
2018-06-24T07:39:45.327Z,894.38
2018-06-24T07:40:45.522Z,883.13
2018-06-24T07:41:45.708Z,860.63
2018-06-24T07:42:45.884Z,815.63
2018-06-24T07:43:46.003Z,793.13
2018-06-24T07:44:46.184Z,793.13
2018-06-24T07:45:46.306Z,793.13
2018-06-24T07:46:46.646Z,781.88
2018-06-24T07:47:46.719Z,793.13
2018-06-24T07:48:46.874Z,787.50
2018-06-24T07:49:47.062Z,759.38
2018-06-24T07:50:47.185Z,742.50
2018-06-24T07:51:47.385Z,731.25
2018-06-24T07:52:47.569Z,736.88
2018-06-24T07:53:47.793Z,736.88
2018-06-24T07:54:47.885Z,708.75
2018-06-24T07:55:48.112Z,669.38
2018-06-24T07:56:48.244Z,630.00
2018-06-24T07:57:48.414Z,624.38
2018-06-24T07:58:48.661Z,624.38
2018-06-24T07:59:48.757Z,652.50
2018-06-24T08:00:49.015Z,675.00
2018-06-24T08:01:49.171Z,708.75
2018-06-24T08:02:49.380Z,725.63
2018-06-24T08:03:49.567Z,731.25
2018-06-24T08:04:49.644Z,736.88
2018-06-24T08:05:49.882Z,753.75
2018-06-24T08:06:49.983Z,781.88
2018-06-24T08:07:50.132Z,815.63
2018-06-24T08:08:50.340Z,849.38
2018-06-24T08:09:50.477Z,888.75
2018-06-24T08:10:50.651Z,905.63
2018-06-24T08:11:50.845Z,928.13
2018-06-24T08:12:50.963Z,945.00
2018-06-24T08:13:51.123Z,945.00
2018-06-24T08:14:51.389Z,928.13
2018-06-24T08:15:51.497Z,905.63
2018-06-24T08:16:51.731Z,888.75
2018-06-24T08:17:51.828Z,866.25
2018-06-24T08:18:52.140Z,877.50
2018-06-24T08:19:52.173Z,900.00
2018-06-24T08:20:52.383Z,922.50
2018-06-24T08:21:52.583Z,973.13
2018-06-24T08:22:52.770Z,1040.63
2018-06-24T08:23:52.951Z,1091.25
2018-06-24T08:24:53.057Z,1130.63
2018-06-24T08:25:53.193Z,1091.25
2018-06-24T08:26:53.424Z,1057.50
2018-06-24T08:27:53.602Z,1018.13
2018-06-24T08:28:53.722Z,990.00
2018-06-24T08:29:53.934Z,984.38
2018-06-24T08:30:54.104Z,961.88
2018-06-24T08:31:54.603Z,939.38
2018-06-24T08:32:54.484Z,933.75
2018-06-24T08:33:54.670Z,950.63
2018-06-24T08:34:54.842Z,978.75
2018-06-24T08:35:54.984Z,1023.75
2018-06-24T08:36:55.223Z,1046.25
2018-06-24T08:37:55.347Z,1040.63
2018-06-24T08:38:55.558Z,1029.38
2018-06-24T08:39:55.693Z,1018.13
2018-06-24T08:40:55.848Z,1023.75
2018-06-24T08:41:56.047Z,1046.25
2018-06-24T08:42:56.254Z,1068.75
2018-06-24T08:43:56.383Z,1074.38
2018-06-24T08:44:56.596Z,1068.75
2018-06-24T08:45:56.756Z,1040.63
2018-06-24T08:46:57.002Z,1040.63
2018-06-24T08:47:57.155Z,1080.00
2018-06-24T08:48:57.317Z,1074.38
2018-06-24T08:49:57.401Z,1068.75
2018-06-24T08:50:57.665Z,1113.75
2018-06-24T08:51:57.807Z,1125.00
2018-06-24T08:52:57.925Z,1158.75
2018-06-24T08:53:58.109Z,1170.00
2018-06-24T08:54:58.339Z,1153.13
2018-06-24T08:55:58.490Z,1147.50
2018-06-24T08:56:58.710Z,1175.63
2018-06-24T08:57:58.840Z,1164.38
2018-06-24T08:58:59.045Z,1119.38
2018-06-24T08:59:59.144Z,1147.50
2018-06-24T09:00:59.391Z,1170.00
2018-06-24T09:01:59.564Z,1237.50
2018-06-24T09:02:59.765Z,1226.25
2018-06-24T09:03:59.851Z,1231.88
2018-06-24T09:05:00.102Z,1260.00
2018-06-24T09:06:00.343Z,1248.75
2018-06-24T09:07:00.451Z,1209.38
2018-06-24T09:08:00.605Z,1091.25
2018-06-24T09:09:00.707Z,956.25
2018-06-24T09:10:00.990Z,871.88
2018-06-24T09:11:01.103Z,843.75
2018-06-24T09:12:01.296Z,860.63
2018-06-24T09:13:01.519Z,888.75
2018-06-24T09:14:01.669Z,956.25
2018-06-24T09:15:01.861Z,1001.25
2018-06-24T09:16:02.079Z,1085.63
2018-06-24T09:17:02.142Z,1141.88
2018-06-24T09:18:02.396Z,1198.13
2018-06-24T09:19:02.498Z,1215.00
2018-06-24T09:20:02.687Z,1231.88
2018-06-24T09:21:02.971Z,1215.00
2018-06-24T09:22:03.174Z,1125.00
2018-06-24T09:23:03.241Z,1023.75
2018-06-24T09:24:03.419Z,911.25
2018-06-24T09:25:03.653Z,843.75
2018-06-24T09:26:03.840Z,798.75
2018-06-24T09:27:03.980Z,798.75
2018-06-24T09:28:04.143Z,832.50
2018-06-24T09:29:04.396Z,900.00
2018-06-24T09:30:04.553Z,978.75
2018-06-24T09:31:04.627Z,1068.75
2018-06-24T09:32:04.821Z,1158.75
2018-06-24T09:33:05.068Z,1215.00
2018-06-24T09:34:05.258Z,1226.25
2018-06-24T09:35:05.451Z,1215.00
2018-06-24T09:36:05.572Z,1170.00
2018-06-24T09:37:05.794Z,1113.75
2018-06-24T09:38:05.979Z,1102.50
2018-06-24T09:39:06.127Z,1147.50
2018-06-24T09:40:06.336Z,1248.75
2018-06-24T09:41:06.644Z,1378.13
2018-06-24T09:42:06.753Z,1456.88
2018-06-24T09:43:06.972Z,1507.50
2018-06-24T09:44:07.144Z,1468.13
2018-06-24T09:45:07.336Z,1636.88
2018-06-24T09:46:07.484Z,1575.00
2018-06-24T09:47:07.669Z,1546.88
2018-06-24T09:48:07.813Z,1530.00
2018-06-24T09:49:08.018Z,1456.88
2018-06-24T09:50:08.291Z,1479.38
2018-06-24T09:51:08.456Z,1541.25
2018-06-24T09:52:08.614Z,1400.63
2018-06-24T09:53:08.736Z,1310.63
2018-06-24T09:54:08.905Z,1316.25
2018-06-24T09:55:09.144Z,1321.88
2018-06-24T09:56:09.254Z,1265.63
2018-06-24T09:57:09.407Z,1248.75
2018-06-24T09:58:09.583Z,1231.88
2018-06-24T09:59:09.776Z,1215.00
2018-06-24T10:00:09.988Z,1181.25
2018-06-24T10:01:10.206Z,1164.38
2018-06-24T10:02:10.354Z,1158.75
2018-06-24T10:03:10.469Z,1164.38
2018-06-24T10:04:10.624Z,1209.38
2018-06-24T10:05:10.828Z,1260.00
2018-06-24T10:06:10.961Z,1248.75
2018-06-24T10:07:11.114Z,1417.50
2018-06-24T10:08:11.325Z,1344.38
2018-06-24T10:09:11.574Z,1192.50
2018-06-24T10:10:11.682Z,1175.63
2018-06-24T10:11:11.920Z,1192.50
2018-06-24T10:12:12.058Z,1203.75
2018-06-24T10:13:12.282Z,1136.25
2018-06-24T10:14:12.400Z,1080.00
2018-06-24T10:15:12.601Z,1051.88
2018-06-24T10:16:12.806Z,1080.00
2018-06-24T10:17:12.982Z,1136.25
2018-06-24T10:18:13.220Z,1192.50
2018-06-24T10:19:13.344Z,1237.50
2018-06-24T10:20:13.512Z,1220.63
2018-06-24T10:21:13.799Z,1192.50
2018-06-24T10:22:14.024Z,1226.25
2018-06-24T10:23:14.137Z,1215.00
2018-06-24T10:24:14.398Z,1406.25
2018-06-24T10:25:14.537Z,1226.25
2018-06-24T10:26:14.716Z,1164.38
2018-06-24T10:27:15.011Z,1209.38
2018-06-24T10:28:15.106Z,1271.25
2018-06-24T10:29:15.326Z,1327.50
2018-06-24T10:30:15.452Z,1344.38
2018-06-24T10:31:15.686Z,2767.50
2018-06-24T10:32:15.846Z,1254.38
2018-06-24T10:33:16.048Z,1411.88
2018-06-24T10:34:16.210Z,1293.75
2018-06-24T10:35:16.384Z,1800.00
2018-06-24T10:36:16.526Z,1130.63
2018-06-24T10:37:16.713Z,1136.25
2018-06-24T10:38:16.940Z,1316.25
2018-06-24T10:39:17.119Z,1541.25
2018-06-24T10:40:17.265Z,1321.88
2018-06-24T10:41:17.585Z,1153.13
2018-06-24T10:42:17.648Z,1518.75
2018-06-24T10:43:17.863Z,1552.50
2018-06-24T10:44:18.017Z,1507.50
2018-06-24T10:45:18.256Z,2025.00
2018-06-24T10:46:18.338Z,2441.25
2018-06-24T10:47:18.608Z,2334.38
2018-06-24T10:48:18.716Z,1951.88
2018-06-24T10:49:18.905Z,1957.50
2018-06-24T10:50:19.086Z,2137.50
2018-06-24T10:51:19.295Z,2030.63
2018-06-24T10:52:19.378Z,2103.75
2018-06-24T10:53:19.587Z,2188.13
2018-06-24T10:54:19.707Z,2272.50
2018-06-24T10:55:19.985Z,2188.13
2018-06-24T10:56:20.014Z,1985.63
2018-06-24T10:57:20.197Z,1659.38
2018-06-24T10:58:20.389Z,1625.63
2018-06-24T10:59:20.554Z,1541.25
2018-06-24T11:00:20.722Z,1479.38
2018-06-24T11:01:20.939Z,1575.00
2018-06-24T11:02:21.215Z,1248.75
2018-06-24T11:03:21.296Z,1378.13
2018-06-24T11:04:21.471Z,1462.50
2018-06-24T11:05:21.701Z,1226.25
2018-06-24T11:06:21.741Z,1170.00
2018-06-24T11:07:21.963Z,1243.13
2018-06-24T11:08:22.105Z,1366.88
2018-06-24T11:09:22.268Z,1260.00
2018-06-24T11:10:22.461Z,1153.13
2018-06-24T11:11:22.645Z,1108.13
2018-06-24T11:12:22.839Z,1125.00
2018-06-24T11:13:23.073Z,1125.00
2018-06-24T11:14:23.211Z,1102.50
2018-06-24T11:15:23.397Z,1035.00
2018-06-24T11:16:23.606Z,967.50
2018-06-24T11:17:23.806Z,928.13
2018-06-24T11:18:23.924Z,911.25
2018-06-24T11:19:24.156Z,883.13
2018-06-24T11:20:24.379Z,804.38
2018-06-24T11:21:24.490Z,770.63
2018-06-24T11:22:24.654Z,731.25
2018-06-24T11:23:24.843Z,703.13
2018-06-24T11:24:24.954Z,652.50
2018-06-24T11:25:25.183Z,624.38
2018-06-24T11:26:25.313Z,573.75
2018-06-24T11:27:25.467Z,534.38
2018-06-24T11:28:25.677Z,523.13
2018-06-24T11:29:25.797Z,528.75
2018-06-24T11:30:25.965Z,540.00
2018-06-24T11:31:26.198Z,551.25
2018-06-24T11:32:26.320Z,573.75
2018-06-24T11:33:26.482Z,618.75
2018-06-24T11:34:26.670Z,686.25
2018-06-24T11:35:26.853Z,759.38
2018-06-24T11:36:27.011Z,838.13
2018-06-24T11:37:27.180Z,894.38
2018-06-24T11:38:27.312Z,928.13
2018-06-24T11:39:27.477Z,961.88
2018-06-24T11:40:27.698Z,978.75
2018-06-24T11:41:27.885Z,990.00
2018-06-24T11:42:28.094Z,1001.25
2018-06-24T11:43:28.245Z,1012.50
2018-06-24T11:44:28.482Z,1001.25
2018-06-24T11:45:28.750Z,995.63
2018-06-24T11:46:33.960Z,995.63
2018-06-24T11:47:28.890Z,1001.25
2018-06-24T11:48:29.064Z,995.63
2018-06-24T11:49:29.506Z,990.00
2018-06-24T11:50:29.660Z,995.63
2018-06-24T11:51:29.671Z,1012.50
2018-06-24T11:52:29.875Z,1023.75
2018-06-24T11:53:30.091Z,1023.75
2018-06-24T11:54:30.204Z,1035.00
2018-06-24T11:55:30.442Z,1068.75
2018-06-24T11:56:30.698Z,1141.88
2018-06-24T11:57:30.795Z,1215.00
2018-06-24T11:58:30.874Z,1237.50
2018-06-24T11:59:31.095Z,1254.38
2018-06-24T12:00:31.379Z,1248.75
2018-06-24T12:01:31.439Z,1237.50
2018-06-24T12:02:31.813Z,1260.00
2018-06-24T12:03:31.864Z,1276.88
2018-06-24T12:04:32.066Z,1333.13
2018-06-24T12:05:32.373Z,1355.63
2018-06-24T12:06:32.452Z,1378.13
2018-06-24T12:07:32.634Z,1344.38
2018-06-24T12:08:32.868Z,1288.13
2018-06-24T12:09:33.164Z,1288.13
2018-06-24T12:10:33.201Z,1260.00
2018-06-24T12:11:33.514Z,1209.38
2018-06-24T12:12:33.834Z,1153.13
2018-06-24T12:13:33.868Z,1119.38
2018-06-24T12:14:33.915Z,1085.63
2018-06-24T12:15:34.084Z,1063.13
2018-06-24T12:16:34.362Z,1035.00
2018-06-24T12:17:34.465Z,1012.50
2018-06-24T12:18:34.681Z,1035.00
2018-06-24T12:19:34.836Z,1085.63
2018-06-24T12:20:35.220Z,1125.00
2018-06-24T12:21:35.165Z,1147.50
2018-06-24T12:22:46.791Z,1175.63
2018-06-24T12:23:38.466Z,1164.38
2018-06-24T12:24:40.335Z,1226.25
2018-06-24T12:25:38.170Z,1299.38
2018-06-24T12:28:40.456Z,1704.38
2018-06-24T12:29:38.896Z,2036.25
2018-06-24T12:30:39.824Z,2806.88
2018-06-24T12:31:40.363Z,1923.75
2018-06-24T12:32:41.424Z,1636.88
2018-06-24T12:33:41.620Z,1676.25
2018-06-24T12:34:40.566Z,1642.50
2018-06-24T12:35:40.325Z,1546.88
2018-06-24T12:36:41.667Z,1338.75
2018-06-24T12:37:39.256Z,1215.00
2018-06-24T12:39:41.335Z,1153.13
2018-06-24T12:40:42.094Z,1451.25
2018-06-24T12:41:42.978Z,1215.00
2018-06-24T12:42:39.495Z,2340.00
2018-06-24T12:43:39.219Z,2041.88
2018-06-24T12:44:39.404Z,2188.13
2018-06-24T12:45:39.861Z,2424.38
2018-06-24T12:46:39.707Z,2171.25
2018-06-24T12:47:40.443Z,2103.75
2018-06-24T12:48:40.221Z,1693.13
2018-06-24T12:49:40.403Z,1710.00
2018-06-24T12:50:40.574Z,1440.00
2018-06-24T12:51:40.724Z,1350.00
2018-06-24T12:52:40.716Z,1372.50
2018-06-24T12:53:40.863Z,1580.63
2018-06-24T12:54:40.925Z,1833.75
2018-06-24T12:55:41.199Z,1923.75
2018-06-24T12:56:41.371Z,1890.00
2018-06-24T12:57:41.687Z,1895.63
2018-06-24T12:58:41.765Z,2070.00
2018-06-24T12:59:42.302Z,2098.13
2018-06-24T13:00:42.562Z,1957.50
2018-06-24T13:01:42.224Z,2210.63
2018-06-24T13:02:42.561Z,1951.88
2018-06-24T13:03:42.649Z,1861.88
2018-06-24T13:04:42.800Z,1794.38
2018-06-24T13:05:42.981Z,1878.75
2018-06-24T13:06:43.162Z,2300.63
2018-06-24T13:07:43.290Z,2272.50
2018-06-24T13:08:43.556Z,2160.00
2018-06-24T13:09:43.676Z,1974.38
2018-06-24T13:10:43.841Z,2098.13
2018-06-24T13:11:43.996Z,2469.38
2018-06-24T13:12:44.169Z,2913.75
2018-06-24T13:13:44.404Z,2666.25
2018-06-24T13:14:44.569Z,2694.38
2018-06-24T13:15:44.702Z,1653.75
2018-06-24T13:16:44.890Z,2053.13
2018-06-24T13:17:45.108Z,2013.75
2018-06-24T13:18:45.304Z,2081.25
2018-06-24T13:19:45.423Z,2092.50
2018-06-24T13:20:45.635Z,2115.00
2018-06-24T13:21:45.819Z,2295.00
2018-06-24T13:22:46.056Z,2401.88
2018-06-24T13:23:46.188Z,2289.38
2018-06-24T13:24:46.308Z,2233.13
2018-06-24T13:25:46.514Z,1710.00
2018-06-24T13:26:46.735Z,1625.63
2018-06-24T13:27:46.856Z,1496.25
2018-06-24T13:28:47.099Z,1428.75
2018-06-24T13:29:47.173Z,1541.25
2018-06-24T13:30:47.397Z,1541.25
2018-06-24T13:31:47.534Z,1625.63
2018-06-24T13:32:47.712Z,1575.00
2018-06-24T13:33:47.892Z,1524.38
2018-06-24T13:34:48.089Z,1608.75
2018-06-24T13:35:48.207Z,2036.25
2018-06-24T13:36:48.440Z,1732.50
2018-06-24T13:37:48.604Z,1693.13
2018-06-24T13:38:48.764Z,1698.75
2018-06-24T13:39:48.966Z,1586.25
2018-06-24T13:40:49.089Z,1203.75
2018-06-24T13:41:49.271Z,1141.88
2018-06-24T13:42:49.447Z,1113.75
2018-06-24T13:43:49.666Z,950.63
2018-06-24T13:44:49.882Z,928.13
2018-06-24T13:45:50.056Z,928.13
2018-06-24T13:46:50.236Z,984.38
2018-06-24T13:47:50.401Z,967.50
2018-06-24T13:48:50.533Z,916.88
2018-06-24T13:49:50.754Z,928.13
2018-06-24T13:50:50.920Z,922.50
2018-06-24T13:51:51.031Z,843.75
2018-06-24T13:52:51.265Z,849.38
2018-06-24T13:53:51.416Z,860.63
2018-06-24T13:54:51.640Z,860.63
2018-06-24T13:55:51.771Z,894.38
2018-06-24T13:56:51.946Z,916.88
2018-06-24T13:57:52.143Z,911.25
2018-06-24T13:58:52.278Z,871.88
2018-06-24T13:59:52.468Z,798.75
2018-06-24T14:00:52.728Z,691.88
2018-06-24T14:01:52.819Z,641.25
2018-06-24T14:02:53.005Z,630.00
2018-06-24T14:03:53.248Z,658.13
2018-06-24T14:04:53.394Z,686.25
2018-06-24T14:05:53.551Z,708.75
2018-06-24T14:06:53.720Z,736.88
2018-06-24T14:07:53.922Z,742.50
2018-06-24T14:08:54.123Z,742.50
2018-06-24T14:09:54.239Z,765.00
2018-06-24T14:10:54.514Z,765.00
2018-06-24T14:11:54.690Z,736.88
2018-06-24T14:12:54.882Z,691.88
2018-06-24T14:13:54.979Z,646.88
2018-06-24T14:14:55.125Z,618.75
2018-06-24T14:15:55.269Z,601.88
2018-06-24T14:16:55.528Z,607.50
2018-06-24T14:17:55.673Z,613.13
2018-06-24T14:18:55.836Z,630.00
2018-06-24T14:19:56.054Z,652.50
2018-06-24T14:20:56.170Z,675.00
2018-06-24T14:21:56.380Z,686.25
2018-06-24T14:22:56.505Z,691.88
2018-06-24T14:23:56.660Z,691.88
2018-06-24T14:24:56.835Z,680.63
2018-06-24T14:25:57.146Z,641.25
2018-06-24T14:26:57.268Z,607.50
2018-06-24T14:27:57.453Z,601.88
2018-06-24T14:28:57.673Z,613.13
2018-06-24T14:29:57.870Z,607.50
2018-06-24T14:30:58.027Z,601.88
2018-06-24T14:31:58.233Z,613.13
2018-06-24T14:32:58.354Z,635.63
2018-06-24T14:33:58.593Z,669.38
2018-06-24T14:34:58.836Z,669.38
2018-06-24T14:35:58.868Z,646.88
2018-06-24T14:36:59.097Z,596.25
2018-06-24T14:37:59.266Z,551.25
2018-06-24T14:38:59.390Z,511.88
2018-06-24T14:39:59.680Z,500.63
2018-06-24T14:40:59.784Z,517.50
2018-06-24T14:41:59.954Z,534.38
2018-06-24T14:43:00.078Z,540.00
2018-06-24T14:44:00.345Z,534.38
2018-06-24T14:45:00.485Z,540.00
2018-06-24T14:46:00.683Z,551.25
2018-06-24T14:47:00.862Z,562.50
2018-06-24T14:48:01.010Z,573.75
2018-06-24T14:49:01.165Z,585.00
2018-06-24T14:50:01.376Z,585.00
2018-06-24T14:51:01.477Z,596.25
2018-06-24T14:52:01.659Z,601.88
2018-06-24T14:53:01.868Z,596.25
2018-06-24T14:54:01.982Z,601.88
2018-06-24T14:55:02.192Z,607.50
2018-06-24T14:56:02.293Z,601.88
2018-06-24T14:57:02.470Z,607.50
2018-06-24T14:58:02.792Z,630.00
2018-06-24T14:59:02.844Z,652.50
2018-06-24T15:00:03.039Z,686.25
2018-06-24T15:01:03.200Z,714.38
2018-06-24T15:02:03.362Z,742.50
2018-06-24T15:03:03.545Z,731.25
2018-06-24T15:04:03.779Z,708.75
2018-06-24T15:05:03.922Z,680.63
2018-06-24T15:06:04.074Z,703.13
2018-06-24T15:07:04.237Z,720.00
2018-06-24T15:08:04.388Z,742.50
2018-06-24T15:09:04.624Z,736.88
2018-06-24T15:10:04.844Z,731.25
2018-06-24T15:11:04.954Z,748.13
2018-06-24T15:12:05.153Z,787.50
2018-06-24T15:13:05.320Z,838.13
2018-06-24T15:14:05.515Z,866.25
2018-06-24T15:15:05.656Z,849.38
2018-06-24T15:16:05.842Z,821.25
2018-06-24T15:17:06.022Z,804.38
2018-06-24T15:18:06.252Z,787.50
2018-06-24T15:19:06.323Z,798.75
2018-06-24T15:20:06.514Z,770.63
2018-06-24T15:21:06.708Z,748.13
2018-06-24T15:22:06.950Z,742.50
2018-06-24T15:23:07.068Z,736.88
2018-06-24T15:24:07.260Z,753.75
2018-06-24T15:25:07.479Z,703.13
2018-06-24T15:26:07.654Z,669.38
2018-06-24T15:27:07.898Z,669.38
2018-06-24T15:28:07.979Z,652.50