createdAt,value
2019-04-13T00:01:12.501Z,98252.00
2019-04-13T00:03:41.834Z,98253.04
2019-04-13T00:06:15.550Z,98252.20
2019-04-13T00:08:44.889Z,98239.94
2019-04-13T00:11:25.508Z,98235.66
2019-04-13T00:13:54.919Z,98233.41
2019-04-13T00:16:24.264Z,98232.92
2019-04-13T00:18:53.613Z,98232.39
2019-04-13T00:21:22.944Z,98229.16
2019-04-13T00:23:52.291Z,98233.81
2019-04-13T00:26:21.623Z,98230.73
2019-04-13T00:28:50.960Z,98230.77
2019-04-13T00:31:20.303Z,98229.12
2019-04-13T00:33:49.642Z,98223.45
2019-04-13T00:36:19.331Z,98229.16
2019-04-13T00:38:48.595Z,98225.02
2019-04-13T00:41:17.929Z,98223.16
2019-04-13T00:43:47.274Z,98224.23
2019-04-13T00:46:16.614Z,98221.70
2019-04-13T00:48:45.943Z,98216.28
2019-04-13T00:51:15.282Z,98212.03
2019-04-13T00:53:44.614Z,98210.95
2019-04-13T00:56:13.965Z,98209.05
2019-04-13T00:58:43.301Z,98209.92
2019-04-13T01:01:12.632Z,98205.88
2019-04-13T01:03:41.975Z,98208.03
2019-04-13T01:06:11.308Z,98206.95
2019-04-13T01:08:40.643Z,98207.16
2019-04-13T01:11:09.985Z,98201.48
2019-04-13T01:13:39.464Z,98196.31
2019-04-13T01:16:10.855Z,98201.48
2019-04-13T01:18:41.087Z,98205.58
2019-04-13T01:21:12.420Z,98208.52
2019-04-13T01:23:42.451Z,98201.48
2019-04-13T01:26:13.421Z,98200.11
2019-04-13T01:28:42.761Z,98193.08
2019-04-13T01:31:12.094Z,98198.20
2019-04-13T01:33:41.641Z,98205.95
2019-04-13T01:36:10.985Z,98205.04
2019-04-13T01:38:40.318Z,98203.97
2019-04-13T01:41:09.646Z,98202.39
2019-04-13T01:43:39.386Z,98193.08
2019-04-13T01:46:16.181Z,98202.09
2019-04-13T01:48:47.218Z,98199.41
2019-04-13T01:51:16.553Z,98201.60
2019-04-13T01:53:45.883Z,98195.39
2019-04-13T01:56:15.229Z,98192.80
2019-04-13T01:58:44.564Z,98196.43
2019-04-13T02:01:24.692Z,98190.64
2019-04-13T02:03:58.346Z,98195.85
2019-04-13T02:06:27.695Z,98189.85
2019-04-13T02:08:58.665Z,98182.15
2019-04-13T02:11:29.634Z,98188.27
2019-04-13T02:13:59.074Z,98181.11
2019-04-13T02:16:28.400Z,98183.34
2019-04-13T02:18:57.748Z,98193.77
2019-04-13T02:21:27.071Z,98182.84
2019-04-13T02:23:56.404Z,98179.54
2019-04-13T02:26:25.754Z,98185.83
2019-04-13T02:28:55.084Z,98182.81
2019-04-13T02:31:24.424Z,98179.50
2019-04-13T02:33:53.764Z,98186.41
2019-04-13T02:36:23.107Z,98182.38
2019-04-13T02:38:52.441Z,98179.64
2019-04-13T02:41:21.775Z,98177.45
2019-04-13T02:43:51.118Z,98186.41
2019-04-13T02:46:20.456Z,98183.73
2019-04-13T02:48:49.788Z,98182.59
2019-04-13T02:51:19.121Z,98178.81
2019-04-13T02:53:48.461Z,98169.84
2019-04-13T02:56:17.792Z,98169.55
2019-04-13T02:58:48.772Z,98175.32
2019-04-13T03:01:18.179Z,98175.55
2019-04-13T03:03:47.983Z,98176.62
2019-04-13T03:06:17.387Z,98168.47
2019-04-13T03:08:46.718Z,98167.64
2019-04-13T03:11:16.608Z,98172.02
2019-04-13T03:13:45.938Z,98173.95
2019-04-13T03:16:16.998Z,98171.23
2019-04-13T03:19:04.015Z,98171.54
2019-04-13T03:21:33.365Z,98168.29
2019-04-13T03:24:02.694Z,98174.29
2019-04-13T03:26:32.032Z,98166.92
2019-04-13T03:29:01.370Z,98170.20
2019-04-13T03:31:30.700Z,98169.94
2019-04-13T03:34:00.048Z,98164.74
2019-04-13T03:36:30.514Z,98161.42
2019-04-13T03:38:59.856Z,98162.50
2019-04-13T03:41:29.187Z,98162.55
2019-04-13T03:43:58.520Z,98139.15
2019-04-13T03:46:27.861Z,98162.02
2019-04-13T03:48:57.197Z,98163.61
2019-04-13T03:51:26.549Z,98162.84
2019-04-13T03:53:56.134Z,98155.48
2019-04-13T03:56:25.457Z,98149.76
2019-04-13T03:58:54.801Z,98152.48
2019-04-13T04:01:24.147Z,98153.84
2019-04-13T04:03:53.486Z,98152.79
2019-04-13T04:06:22.823Z,98161.01
2019-04-13T04:08:52.155Z,98155.80
2019-04-13T04:11:21.502Z,98150.63
2019-04-13T04:13:50.843Z,98158.02
2019-04-13T04:16:20.420Z,98155.05
2019-04-13T04:18:49.750Z,98150.39
2019-04-13T04:21:19.088Z,98153.88
2019-04-13T04:23:48.415Z,98152.27
2019-04-13T04:26:17.776Z,98127.72
2019-04-13T04:28:47.101Z,98153.93
2019-04-13T04:31:16.427Z,98149.00
2019-04-13T04:33:45.756Z,98152.02
2019-04-13T04:36:23.543Z,98149.80
2019-04-13T04:38:46.124Z,98150.91
2019-04-13T04:41:15.466Z,98158.00
2019-04-13T04:43:44.797Z,98150.31
2019-04-13T04:46:14.139Z,98154.72
2019-04-13T04:48:43.471Z,98155.25
2019-04-13T04:51:12.812Z,98154.97
2019-04-13T04:53:42.144Z,98156.04
2019-04-13T04:56:11.489Z,98157.14
2019-04-13T04:58:41.102Z,98149.53
2019-04-13T05:01:10.438Z,98154.17
2019-04-13T05:03:39.769Z,98159.09
2019-04-13T05:06:09.105Z,98161.56
2019-04-13T05:08:38.435Z,98165.90
2019-04-13T05:11:07.776Z,98164.05
2019-04-13T05:13:37.105Z,98168.09
2019-04-13T05:16:07.853Z,98165.13
2019-04-13T05:18:37.186Z,98163.22
2019-04-13T05:21:06.532Z,98163.47
2019-04-13T05:23:35.861Z,98161.56
2019-04-13T05:26:05.196Z,98162.38
2019-04-13T05:28:34.526Z,98156.36
2019-04-13T05:31:03.875Z,98167.01
2019-04-13T05:33:33.202Z,98167.27
2019-04-13T05:36:02.560Z,98160.44
2019-04-13T05:38:31.880Z,98162.58
2019-04-13T05:41:01.298Z,98171.89
2019-04-13T05:43:30.630Z,98170.78
2019-04-13T05:45:59.968Z,98169.70
2019-04-13T05:48:29.309Z,98168.86
2019-04-13T05:50:58.656Z,98169.30
2019-04-13T05:53:27.984Z,98169.09
2019-04-13T05:55:57.323Z,98169.89
2019-04-13T05:58:26.650Z,98173.98
2019-04-13T06:00:55.989Z,98181.45
2019-04-13T06:03:25.318Z,98179.74
2019-04-13T06:05:54.661Z,98177.32
2019-04-13T06:08:23.990Z,98182.00
2019-04-13T06:10:53.331Z,98180.27
2019-04-13T06:13:24.376Z,98183.25
2019-04-13T06:15:53.711Z,98187.34
2019-04-13T06:18:23.040Z,98184.34
2019-04-13T06:20:52.538Z,98184.59
2019-04-13T06:23:21.871Z,98184.88
2019-04-13T06:25:51.216Z,98187.58
2019-04-13T06:28:20.547Z,98187.55
2019-04-13T06:30:52.127Z,98192.47
2019-04-13T06:33:23.108Z,98192.98
2019-04-13T06:35:52.443Z,98190.78
2019-04-13T06:38:21.947Z,98192.09
2019-04-13T06:40:51.638Z,98200.06
2019-04-13T06:43:21.412Z,98200.02
2019-04-13T06:45:50.757Z,98196.62
2019-04-13T06:48:20.091Z,98196.08
2019-04-13T06:50:49.428Z,98201.52
2019-04-13T06:53:18.770Z,98199.16
2019-04-13T06:55:48.105Z,98197.01
2019-04-13T06:58:19.193Z,98201.80
2019-04-13T07:00:48.682Z,98203.11
2019-04-13T07:03:18.035Z,98206.31
2019-04-13T07:05:47.372Z,98207.71
2019-04-13T07:08:22.008Z,98209.58
2019-04-13T07:10:57.005Z,98211.30
2019-04-13T07:13:27.984Z,98203.30
2019-04-13T07:16:01.667Z,98205.37
2019-04-13T07:18:31.012Z,98206.03
2019-04-13T07:21:00.519Z,98200.97
2019-04-13T07:23:29.941Z,98200.17
2019-04-13T07:26:00.394Z,98205.80
2019-04-13T07:28:29.916Z,98204.72
2019-04-13T07:31:01.162Z,98200.66
2019-04-13T07:33:30.303Z,98207.48
2019-04-13T07:35:59.635Z,98209.58
2019-04-13T07:38:28.985Z,98208.47
2019-04-13T07:40:58.591Z,98211.84
2019-04-13T07:43:27.933Z,98204.20
2019-04-13T07:46:05.055Z,98199.73
2019-04-13T07:48:36.073Z,98198.73
2019-04-13T07:51:09.735Z,98200.73
2019-04-13T07:53:39.089Z,98207.82
2019-04-13T07:56:08.524Z,98206.59
2019-04-13T07:58:37.863Z,98207.68
2019-04-13T08:01:08.849Z,98206.27
2019-04-13T08:03:38.248Z,98206.47
2019-04-13T08:06:07.589Z,98219.77
2019-04-13T08:08:40.167Z,98218.53
2019-04-13T08:11:07.971Z,98217.50
2019-04-13T08:13:37.321Z,98214.20
2019-04-13T08:16:08.290Z,98218.17
2019-04-13T08:18:42.257Z,98220.17
2019-04-13T08:21:15.656Z,98211.00
2019-04-13T08:23:54.861Z,98224.50
2019-04-13T08:26:24.736Z,98219.49
2019-04-13T08:28:56.895Z,98218.41
2019-04-13T08:31:27.208Z,98216.23
2019-04-13T08:33:57.035Z,98219.15
2019-04-13T08:36:26.362Z,98218.66
2019-04-13T08:38:59.046Z,98219.89
2019-04-13T08:41:32.608Z,98216.18
2019-04-13T08:44:05.694Z,98224.52
2019-04-13T08:46:52.095Z,98231.36
2019-04-13T08:49:21.432Z,98220.03
2019-04-13T08:51:51.025Z,98215.79
2019-04-13T08:54:20.370Z,98219.84
2019-04-13T08:56:49.694Z,98218.66
2019-04-13T08:59:19.036Z,98219.69
2019-04-13T09:01:48.377Z,98222.42
2019-04-13T09:04:17.643Z,98222.33
2019-04-13T09:06:46.991Z,98212.84
2019-04-13T09:09:16.322Z,98215.28
2019-04-13T09:11:45.659Z,98212.79
2019-04-13T09:14:15.923Z,98212.07
2019-04-13T09:16:45.422Z,98210.92
2019-04-13T09:19:37.776Z,98216.81
2019-04-13T09:22:05.558Z,98216.97
2019-04-13T09:24:34.894Z,98207.48
2019-04-13T09:27:07.251Z,98206.56
2019-04-13T09:29:35.279Z,98205.73
2019-04-13T09:32:04.800Z,98206.52
2019-04-13T09:34:34.883Z,98205.00
2019-04-13T09:37:04.364Z,98204.80
2019-04-13T09:39:34.029Z,98199.64
2019-04-13T09:42:03.367Z,98206.85
2019-04-13T09:44:32.710Z,98199.75
2019-04-13T09:47:03.697Z,98201.17
2019-04-13T09:49:33.052Z,98196.95
2019-04-13T09:52:02.398Z,98191.41
2019-04-13T09:54:31.726Z,98191.34
2019-04-13T09:57:01.084Z,98181.48
2019-04-13T09:59:30.438Z,98181.61
2019-04-13T10:01:59.786Z,98171.98
2019-04-13T10:04:29.125Z,98175.92
2019-04-13T10:06:58.470Z,98183.03
2019-04-13T10:09:27.808Z,98166.27
2019-04-13T10:12:01.901Z,98171.68
2019-04-13T10:14:49.347Z,98170.55
2019-04-13T10:17:24.086Z,98163.78
2019-04-13T10:19:53.524Z,98160.16
2019-04-13T10:22:24.610Z,98158.87
2019-04-13T10:24:54.023Z,98167.77
2019-04-13T10:27:23.362Z,98162.16
2019-04-13T10:29:52.702Z,98167.67
2019-04-13T10:32:22.025Z,98161.24
2019-04-13T10:34:51.378Z,98155.70
2019-04-13T10:37:20.705Z,98153.20
2019-04-13T10:39:50.045Z,98148.30
2019-04-13T10:42:19.525Z,98150.55
2019-04-13T10:44:50.537Z,98147.29
2019-04-13T10:47:28.042Z,98154.78
2019-04-13T10:50:00.206Z,98149.91
2019-04-13T10:52:29.558Z,98150.29
2019-04-13T10:54:58.880Z,98150.32
2019-04-13T10:57:29.864Z,98144.07
2019-04-13T10:59:59.203Z,98144.36
2019-04-13T11:02:28.528Z,98136.69
2019-04-13T11:04:57.876Z,98138.50
2019-04-13T11:07:27.222Z,98129.75
2019-04-13T11:09:56.543Z,98134.08
2019-04-13T11:12:25.880Z,98130.12
2019-04-13T11:14:55.202Z,98132.44
2019-04-13T11:17:24.624Z,98132.45
2019-04-13T11:19:55.661Z,98137.77
2019-04-13T11:22:24.993Z,98133.77
2019-04-13T11:24:54.327Z,98138.54
2019-04-13T11:27:23.736Z,98141.31
2019-04-13T11:29:55.433Z,98138.75
2019-04-13T11:32:24.100Z,98135.00
2019-04-13T11:34:53.430Z,98133.11
2019-04-13T11:37:22.764Z,98141.80
2019-04-13T11:39:52.106Z,98145.80
2019-04-13T11:42:39.606Z,98141.71
2019-04-13T11:45:16.982Z,98137.96
2019-04-13T11:47:47.952Z,98140.61
2019-04-13T11:50:19.168Z,98133.08
2019-04-13T11:52:48.498Z,98136.59
2019-04-13T11:55:17.828Z,98141.87
2019-04-13T11:57:47.854Z,98135.72
2019-04-13T12:00:35.546Z,98132.38
2019-04-13T12:03:14.996Z,98136.72
2019-04-13T12:05:45.903Z,98138.66
2019-04-13T12:08:21.708Z,98133.63
2019-04-13T12:11:09.000Z,98139.55
2019-04-13T12:13:42.853Z,98140.39
2019-04-13T12:16:29.281Z,98136.14
2019-04-13T12:19:00.268Z,98133.74
2019-04-13T12:21:49.626Z,98136.19
2019-04-13T12:24:20.610Z,98136.70
2019-04-13T12:26:50.055Z,98132.03
2019-04-13T12:29:19.381Z,98133.83
2019-04-13T12:31:48.799Z,98134.67
2019-04-13T12:34:18.443Z,98138.92
2019-04-13T12:36:47.782Z,98143.97
2019-04-13T12:39:17.481Z,98141.78
2019-04-13T12:41:54.444Z,98150.70
2019-04-13T12:44:36.657Z,98157.09
2019-04-13T12:46:54.904Z,98150.38
2019-04-13T12:49:24.255Z,98153.30
2019-04-13T12:51:53.595Z,98150.38
2019-04-13T12:54:22.936Z,98151.46
2019-04-13T12:56:52.286Z,98145.22
2019-04-13T12:59:21.649Z,98143.56
2019-04-13T13:02:04.809Z,98146.11
2019-04-13T13:04:35.890Z,98142.81
2019-04-13T13:07:06.722Z,98140.16
2019-04-13T13:09:36.234Z,98142.81
2019-04-13T13:12:06.676Z,98137.87
2019-04-13T13:14:36.069Z,98135.13
2019-04-13T13:17:05.492Z,98138.61
2019-04-13T13:19:34.847Z,98133.72
2019-04-13T13:22:04.190Z,98136.36
2019-04-13T13:24:33.476Z,98136.50
2019-04-13T13:27:03.435Z,98139.27
2019-04-13T13:29:32.793Z,98149.91
2019-04-13T13:32:02.139Z,98137.64
2019-04-13T13:34:31.487Z,98140.36
2019-04-13T13:37:00.843Z,98131.00
2019-04-13T13:39:30.180Z,98136.06
2019-04-13T13:41:59.519Z,98138.80
2019-04-13T13:44:29.190Z,98134.98
2019-04-13T13:46:58.545Z,98140.23
2019-04-13T13:49:27.927Z,98142.42
2019-04-13T13:52:01.320Z,98139.33
2019-04-13T13:54:28.322Z,98133.16
2019-04-13T13:56:57.675Z,98129.38
2019-04-13T13:59:27.021Z,98130.34
2019-04-13T14:01:58.007Z,98123.72
2019-04-13T14:04:27.348Z,98121.33
2019-04-13T14:07:00.762Z,98121.23
2019-04-13T14:09:28.361Z,98116.63
2019-04-13T14:11:57.759Z,98119.17
2019-04-13T14:14:27.207Z,98124.09
2019-04-13T14:16:56.564Z,98115.98
2019-04-13T14:19:27.738Z,98127.00
2019-04-13T14:21:57.243Z,98119.23
2019-04-13T14:24:26.586Z,98118.91
2019-04-13T14:26:55.944Z,98121.00
2019-04-13T14:29:25.311Z,98120.58
2019-04-13T14:31:54.691Z,98117.41
2019-04-13T14:34:24.032Z,98123.80
2019-04-13T14:36:53.404Z,98127.13
2019-04-13T14:39:22.751Z,98130.92
2019-04-13T14:41:52.118Z,98127.96
2019-04-13T14:44:21.475Z,98129.48
2019-04-13T14:46:51.293Z,98133.81
2019-04-13T14:49:20.745Z,98132.43
2019-04-13T14:51:52.455Z,98129.41
2019-04-13T14:54:21.260Z,98134.39
2019-04-13T14:56:51.923Z,98138.20
2019-04-13T14:59:21.274Z,98136.99
2019-04-13T15:01:50.654Z,98138.36
2019-04-13T15:04:20.025Z,98135.13
2019-04-13T15:06:49.387Z,98145.58
2019-04-13T15:09:18.765Z,98138.59
2019-04-13T15:11:48.128Z,98145.52
2019-04-13T15:14:19.438Z,98143.39
2019-04-13T15:16:49.742Z,98145.64
2019-04-13T15:19:31.175Z,98142.98
2019-04-13T15:21:52.605Z,98141.73
2019-04-13T15:24:23.252Z,98139.23
2019-04-13T15:26:53.028Z,98140.38
2019-04-13T15:29:26.088Z,98146.83
2019-04-13T15:31:53.605Z,98147.26
2019-04-13T15:34:26.197Z,98144.77
2019-04-13T15:36:58.334Z,98147.69
2019-04-13T15:39:25.199Z,98142.45
2019-04-13T15:42:03.617Z,98146.66
2019-04-13T15:44:28.142Z,98143.75
2019-04-13T15:47:03.347Z,98144.59
2019-04-13T15:49:27.959Z,98147.80
2019-04-13T15:51:57.623Z,98148.09
2019-04-13T15:54:27.043Z,98144.69
2019-04-13T15:56:57.184Z,98146.43
2019-04-13T15:59:26.820Z,98150.81
2019-04-13T16:01:57.398Z,98153.31
2019-04-13T16:04:26.980Z,98158.05
2019-04-13T16:06:57.134Z,98158.05
2019-04-13T16:09:28.424Z,98157.02
2019-04-13T16:12:04.109Z,98163.02
2019-04-13T16:14:31.121Z,98158.48
2019-04-13T16:17:01.030Z,98159.08
2019-04-13T16:19:30.875Z,98156.34
2019-04-13T16:22:00.395Z,98161.56
2019-04-13T16:24:30.849Z,98161.02
2019-04-13T16:27:01.208Z,98175.56
2019-04-13T16:29:47.273Z,98165.71
2019-04-13T16:32:36.746Z,98175.53
2019-04-13T16:35:24.456Z,98177.47
2019-04-13T16:37:54.890Z,98176.48
2019-04-13T16:40:25.000Z,98175.90
2019-04-13T16:42:55.163Z,98178.30
2019-04-13T16:45:32.205Z,98170.89
2019-04-13T16:48:21.692Z,98167.91
2019-04-13T16:50:53.315Z,98174.41
2019-04-13T16:53:40.962Z,98160.88
2019-04-13T16:56:18.739Z,98166.38
2019-04-13T16:59:01.963Z,98162.94
2019-04-13T17:01:35.776Z,98166.42
2019-04-13T17:04:23.655Z,98174.88
2019-04-13T17:06:54.645Z,98171.39
2019-04-13T17:09:25.291Z,98171.38
2019-04-13T17:11:58.905Z,98172.53
2019-04-13T17:14:26.975Z,98176.30
2019-04-13T17:16:56.977Z,98166.42
2019-04-13T17:19:28.512Z,98170.23
2019-04-13T17:22:17.714Z,98172.17
2019-04-13T17:24:51.642Z,98168.33
2019-04-13T17:27:38.728Z,98163.65
2019-04-13T17:30:13.128Z,98160.42
2019-04-13T17:32:45.593Z,98164.48
2019-04-13T17:35:19.982Z,98165.38
2019-04-13T17:37:50.598Z,98164.48
2019-04-13T17:40:21.897Z,98164.23
2019-04-13T17:43:09.589Z,98163.77
2019-04-13T17:45:50.623Z,98168.37
2019-04-13T17:48:38.407Z,98171.16
2019-04-13T17:51:14.449Z,98175.60
2019-04-13T17:53:45.757Z,98173.70
2019-04-13T17:56:19.888Z,98176.17
2019-04-13T17:58:51.149Z,98177.84
2019-04-13T18:01:35.241Z,98177.30
2019-04-13T18:04:14.363Z,98175.72
2019-04-13T18:06:58.781Z,98176.53
2019-04-13T18:09:39.454Z,98174.58
2019-04-13T18:12:16.841Z,98174.90
2019-04-13T18:14:51.032Z,98181.16
2019-04-13T18:17:38.868Z,98183.35
2019-04-13T18:20:09.269Z,98182.55
2019-04-13T18:22:40.565Z,98187.71
2019-04-13T18:25:10.334Z,98192.08
2019-04-13T18:27:41.302Z,98187.74
2019-04-13T18:30:20.634Z,98186.91
2019-04-13T18:32:42.502Z,98193.72
2019-04-13T18:35:14.819Z,98193.75
2019-04-13T18:37:45.149Z,98183.93
2019-04-13T18:40:15.853Z,98186.66
2019-04-13T18:42:58.297Z,98190.48
2019-04-13T18:45:17.978Z,98193.48
2019-04-13T18:47:49.121Z,98195.13
2019-04-13T18:50:18.859Z,98198.12
2019-04-13T18:52:48.841Z,98201.93
2019-04-13T18:55:19.938Z,98201.41
2019-04-13T18:57:50.399Z,98206.56
2019-04-13T19:00:21.488Z,98207.11
2019-04-13T19:02:52.089Z,98207.92
2019-04-13T19:05:22.206Z,98209.30
2019-04-13T19:07:51.764Z,98208.48
2019-04-13T19:10:21.390Z,98210.41
2019-04-13T19:13:02.999Z,98213.66
2019-04-13T19:15:22.302Z,98218.30
2019-04-13T19:17:51.935Z,98220.47
2019-04-13T19:20:21.513Z,98218.00
2019-04-13T19:22:54.958Z,98217.47
2019-04-13T19:25:24.526Z,98222.66
2019-04-13T19:27:54.035Z,98225.37
2019-04-13T19:30:23.601Z,98231.09
2019-04-13T19:32:53.175Z,98225.65
2019-04-13T19:35:22.801Z,98225.09
2019-04-13T19:37:52.350Z,98228.66
2019-04-13T19:40:21.893Z,98225.10
2019-04-13T19:42:51.489Z,98221.84
2019-04-13T19:45:21.023Z,98225.11
2019-04-13T19:47:50.601Z,98223.21
2019-04-13T19:50:20.904Z,98223.46
2019-04-13T19:52:54.543Z,98216.92
2019-04-13T19:55:24.461Z,98221.86
2019-04-13T19:57:53.995Z,98218.59
2019-04-13T20:00:27.893Z,98219.66
2019-04-13T20:02:57.485Z,98216.13
2019-04-13T20:05:27.029Z,98214.74
2019-04-13T20:07:56.556Z,98214.77
2019-04-13T20:10:26.251Z,98212.58
2019-04-13T20:12:56.274Z,98212.58
2019-04-13T20:15:27.015Z,98214.75
2019-04-13T20:17:57.047Z,98210.11
2019-04-13T20:20:26.563Z,98211.20
2019-04-13T20:22:56.371Z,98211.74
2019-04-13T20:25:29.572Z,98206.86
2019-04-13T20:27:58.446Z,98203.30
2019-04-13T20:30:28.055Z,98206.31
2019-04-13T20:32:58.075Z,98211.74
2019-04-13T20:35:28.102Z,98208.77
2019-04-13T20:37:58.080Z,98207.92
2019-04-13T20:40:32.159Z,98204.94
2019-04-13T20:43:01.640Z,98203.31
2019-04-13T20:45:31.219Z,98203.03
2019-04-13T20:48:02.207Z,98198.40
2019-04-13T20:50:31.764Z,98195.68
2019-04-13T20:53:01.105Z,98198.41
2019-04-13T20:55:30.550Z,98194.84
2019-04-13T20:58:00.932Z,98190.21
2019-04-13T21:00:31.313Z,98193.23
2019-04-13T21:03:01.328Z,98185.86
2019-04-13T21:05:31.734Z,98186.39
2019-04-13T21:08:01.965Z,98182.88
2019-04-13T21:10:31.338Z,98180.69
2019-04-13T21:13:01.113Z,98187.48
2019-04-13T21:15:31.396Z,98186.68
2019-04-13T21:18:01.499Z,98176.06
2019-04-13T21:20:31.439Z,98180.42
2019-04-13T21:23:01.716Z,98174.41
2019-04-13T21:25:31.592Z,98175.78
2019-04-13T21:28:01.739Z,98172.78
2019-04-13T21:30:31.812Z,98172.52
2019-04-13T21:33:01.919Z,98174.16
2019-04-13T21:35:31.712Z,98177.95
2019-04-13T21:38:01.658Z,98171.16
2019-04-13T21:40:31.977Z,98173.33
2019-04-13T21:43:02.022Z,98171.97
2019-04-13T21:45:31.734Z,98169.77
2019-04-13T21:48:02.263Z,98171.67
2019-04-13T21:51:00.941Z,98176.05
2019-04-13T21:53:50.763Z,98169.50
2019-04-13T21:56:40.519Z,98167.60
2019-04-13T21:59:17.195Z,98169.25
2019-04-13T22:02:33.150Z,98171.67
2019-04-13T22:05:03.093Z,98169.52
2019-04-13T22:07:52.733Z,98165.70
2019-04-13T22:10:22.476Z,98165.95
2019-04-13T22:13:12.222Z,98163.77
2019-04-13T22:15:41.867Z,98156.97
2019-04-13T22:18:32.227Z,98156.44
2019-04-13T22:21:09.008Z,98154.26
2019-04-13T22:23:49.674Z,98150.70
2019-04-13T22:26:26.263Z,98150.42
2019-04-13T22:32:01.363Z,98153.16
2019-04-13T22:34:53.673Z,98151.23
2019-04-13T22:37:27.767Z,98149.63
2019-04-13T22:43:24.146Z,98144.98
2019-04-13T22:46:00.608Z,98146.06
2019-04-13T22:48:49.081Z,98147.95
2019-04-13T22:54:34.055Z,98149.34
2019-04-13T22:57:30.480Z,98150.17
2019-04-13T23:03:27.229Z,98149.34
2019-04-13T23:05:56.780Z,98144.43
2019-04-13T23:08:33.496Z,98150.71
2019-04-13T23:11:10.556Z,98154.80
2019-04-13T23:13:47.157Z,98154.53
2019-04-13T23:16:28.089Z,98152.88
2019-04-13T23:19:04.656Z,98152.34
2019-04-13T23:21:39.996Z,98153.16
2019-04-13T23:24:10.281Z,98152.09
2019-04-13T23:27:00.226Z,98154.27
2019-04-13T23:29:36.729Z,98153.70
2019-04-13T23:32:12.186Z,98141.99
2019-04-13T23:34:42.188Z,98138.19
2019-04-13T23:37:21.857Z,98136.80
2019-04-13T23:39:52.040Z,98146.62
2019-04-13T23:42:41.857Z,98139.00
2019-04-13T23:47:58.625Z,98127.01
2019-04-13T23:50:28.513Z,98129.45
2019-04-13T23:53:05.487Z,98131.09
2019-04-13T23:56:00.155Z,98130.00
2019-04-13T23:58:49.564Z,98116.65
