createdAt,value
2018-05-15T00:00:40.740Z,122.60
2018-05-15T00:03:08.249Z,124.47
2018-05-15T00:05:36.501Z,123.57
2018-05-15T00:08:03.991Z,119.77
2018-05-15T00:10:31.518Z,117.70
2018-05-15T00:12:59.009Z,118.17
2018-05-15T00:15:27.225Z,127.50
2018-05-15T00:17:54.718Z,119.60
2018-05-15T00:20:22.220Z,121.13
2018-05-15T00:22:49.707Z,121.50
2018-05-15T00:25:17.548Z,122.37
2018-05-15T00:27:45.043Z,123.97
2018-05-15T00:30:12.520Z,118.80
2018-05-15T00:32:40.021Z,124.90
2018-05-15T00:35:08.423Z,124.93
2018-05-15T00:37:35.914Z,139.60
2018-05-15T00:40:03.393Z,131.90
2018-05-15T00:42:31.669Z,127.60
2018-05-15T00:44:59.965Z,136.10
2018-05-15T00:47:27.529Z,134.33
2018-05-15T00:49:55.011Z,132.33
2018-05-15T00:52:22.524Z,133.83
2018-05-15T00:54:50.829Z,143.67
2018-05-15T00:57:18.550Z,140.37
2018-05-15T00:59:46.040Z,145.00
2018-05-15T01:02:13.604Z,147.53
2018-05-15T01:04:41.101Z,147.80
2018-05-15T01:07:08.589Z,151.17
2018-05-15T01:09:36.077Z,159.77
2018-05-15T01:12:03.563Z,160.67
2018-05-15T01:14:31.269Z,164.33
2018-05-15T01:16:58.741Z,169.50
2018-05-15T01:19:27.008Z,158.83
2018-05-15T01:21:54.492Z,160.43
2018-05-15T01:24:22.756Z,174.07
2018-05-15T01:26:51.010Z,172.37
2018-05-15T01:29:18.521Z,173.90
2018-05-15T01:31:46.132Z,157.40
2018-05-15T01:34:13.611Z,177.40
2018-05-15T01:36:41.861Z,176.30
2018-05-15T01:39:09.338Z,167.93
2018-05-15T01:41:36.847Z,167.80
2018-05-15T01:44:04.329Z,190.37
2018-05-15T01:46:31.818Z,178.70
2018-05-15T01:48:59.336Z,179.30
2018-05-15T01:51:26.836Z,177.10
2018-05-15T01:53:54.297Z,179.43
2018-05-15T01:56:21.969Z,184.57
2018-05-15T01:58:50.304Z,163.43
2018-05-15T02:01:17.807Z,176.33
2018-05-15T02:03:46.053Z,171.13
2018-05-15T02:06:13.537Z,171.73
2018-05-15T02:08:41.845Z,166.07
2018-05-15T02:11:09.325Z,156.77
2018-05-15T02:13:36.848Z,160.67
2018-05-15T02:16:05.086Z,158.50
2018-05-15T02:18:32.745Z,154.40
2018-05-15T02:21:00.993Z,155.53
2018-05-15T02:23:28.522Z,148.17
2018-05-15T02:25:56.025Z,157.17
2018-05-15T02:28:23.524Z,159.03
2018-05-15T02:30:51.019Z,157.30
2018-05-15T02:33:18.511Z,147.83
2018-05-15T02:35:45.991Z,158.83
2018-05-15T02:38:13.474Z,158.93
2018-05-15T02:40:41.712Z,151.20
2018-05-15T02:43:09.231Z,157.90
2018-05-15T02:45:36.751Z,161.33
2018-05-15T02:48:04.251Z,154.63
2018-05-15T02:50:31.951Z,150.57
2018-05-15T02:52:59.451Z,157.23
2018-05-15T02:55:28.096Z,161.17
2018-05-15T02:57:55.587Z,158.93
2018-05-15T03:00:23.838Z,150.70
2018-05-15T03:02:51.312Z,153.13
2018-05-15T03:05:19.020Z,155.90
2018-05-15T03:07:46.498Z,152.20
2018-05-15T03:10:14.032Z,141.57
2018-05-15T03:12:41.543Z,138.27
2018-05-15T03:15:09.046Z,143.13
2018-05-15T03:17:36.531Z,136.73
2018-05-15T03:20:04.019Z,142.70
2018-05-15T03:22:32.380Z,148.70
2018-05-15T03:24:59.898Z,142.83
2018-05-15T03:27:28.136Z,141.67
2018-05-15T03:29:55.665Z,137.60
2018-05-15T03:32:23.565Z,141.10
2018-05-15T03:34:51.074Z,141.90
2018-05-15T03:37:18.577Z,144.00
2018-05-15T03:39:46.142Z,138.77
2018-05-15T03:42:13.775Z,135.37
2018-05-15T03:44:41.281Z,131.67
2018-05-15T03:47:08.801Z,137.53
2018-05-15T03:49:36.310Z,136.20
2018-05-15T03:52:04.914Z,139.73
2018-05-15T03:54:32.529Z,133.27
2018-05-15T03:57:00.808Z,138.60
2018-05-15T03:59:28.299Z,130.30
2018-05-15T04:02:08.479Z,133.03
2018-05-15T04:04:47.954Z,129.37
2018-05-15T04:07:27.320Z,135.07
2018-05-15T04:09:55.561Z,130.40
2018-05-15T04:12:24.142Z,129.77
2018-05-15T04:14:53.258Z,122.87
2018-05-15T04:17:20.760Z,125.13
2018-05-15T04:19:48.268Z,127.53
2018-05-15T04:22:15.755Z,132.73
2018-05-15T04:24:43.244Z,126.67
2018-05-15T04:27:10.753Z,136.43
2018-05-15T04:29:38.353Z,122.77
2018-05-15T04:32:05.816Z,119.30
2018-05-15T04:34:33.332Z,120.47
2018-05-15T04:37:01.052Z,120.87
2018-05-15T04:39:28.573Z,118.73
2018-05-15T04:41:56.829Z,126.90
2018-05-15T04:44:24.388Z,124.10
2018-05-15T04:46:51.890Z,116.60
2018-05-15T04:49:19.563Z,115.27
2018-05-15T04:51:47.836Z,111.30
2018-05-15T04:54:16.103Z,115.67
2018-05-15T04:56:44.463Z,110.67
2018-05-15T04:59:12.665Z,117.70
2018-05-15T05:01:41.093Z,110.10
2018-05-15T05:04:08.584Z,111.07
2018-05-15T05:06:36.120Z,106.20
2018-05-15T05:09:03.628Z,107.57
2018-05-15T05:11:31.913Z,105.47
2018-05-15T05:13:59.391Z,113.10
2018-05-15T05:16:26.903Z,104.60
2018-05-15T05:18:55.322Z,105.50
2018-05-15T05:21:22.816Z,100.73
2018-05-15T05:23:50.351Z,103.40
2018-05-15T05:26:17.820Z,97.40
2018-05-15T05:28:45.338Z,102.10
2018-05-15T05:31:12.851Z,106.00
2018-05-15T05:33:40.348Z,96.07
2018-05-15T05:36:07.817Z,97.70
2018-05-15T05:38:35.289Z,93.30
2018-05-15T05:41:02.777Z,94.73
2018-05-15T05:43:30.245Z,94.93
2018-05-15T05:45:57.718Z,86.50
2018-05-15T05:48:25.234Z,84.80
2018-05-15T05:50:53.162Z,89.30
2018-05-15T05:53:21.502Z,87.90
2018-05-15T05:55:48.998Z,83.60
2018-05-15T05:58:17.259Z,84.27
2018-05-15T06:00:44.731Z,76.37
2018-05-15T06:03:13.131Z,94.60
2018-05-15T06:05:41.363Z,83.00
2018-05-15T06:08:09.860Z,82.30
2018-05-15T06:10:37.355Z,78.40
2018-05-15T06:13:04.846Z,77.73
2018-05-15T06:15:32.950Z,71.83
2018-05-15T06:18:00.485Z,73.03
2018-05-15T06:20:28.386Z,73.93
2018-05-15T06:22:56.065Z,68.70
2018-05-15T06:25:25.038Z,72.43
2018-05-15T06:27:52.620Z,75.00
2018-05-15T06:30:21.046Z,74.63
2018-05-15T06:32:48.609Z,77.30
2018-05-15T06:35:16.096Z,66.03
2018-05-15T06:37:44.407Z,72.87
2018-05-15T06:40:12.709Z,68.93
2018-05-15T06:42:40.269Z,68.27
2018-05-15T06:45:07.732Z,71.77
2018-05-15T06:47:37.165Z,70.00
2018-05-15T06:50:04.648Z,65.53
2018-05-15T06:52:33.005Z,67.23
2018-05-15T06:55:00.548Z,67.83
2018-05-15T06:57:28.293Z,63.83
2018-05-15T06:59:55.802Z,65.20
2018-05-15T07:02:23.305Z,64.87
2018-05-15T07:04:50.780Z,68.03
2018-05-15T07:07:18.297Z,57.97
2018-05-15T07:09:45.818Z,59.72
2018-05-15T07:12:13.309Z,57.78
2018-05-15T07:14:41.556Z,62.97
2018-05-15T07:17:09.052Z,59.85
2018-05-15T07:19:37.539Z,56.53
2018-05-15T07:22:05.803Z,61.97
2018-05-15T07:24:33.812Z,57.75
2018-05-15T07:27:01.366Z,51.70
2018-05-15T07:29:29.314Z,53.85
2018-05-15T07:31:57.562Z,51.03
2018-05-15T07:34:25.150Z,46.42
2018-05-15T07:36:53.381Z,51.85
2018-05-15T07:39:20.874Z,45.12
2018-05-15T07:41:49.115Z,38.10
2018-05-15T07:44:16.585Z,38.95
2018-05-15T07:46:44.848Z,38.40
2018-05-15T07:49:12.324Z,35.88
2018-05-15T07:51:39.829Z,35.97
2018-05-15T07:54:07.350Z,38.72
2018-05-15T07:56:36.354Z,38.67
2018-05-15T07:59:04.230Z,36.97
2018-05-15T08:01:32.503Z,40.53
2018-05-15T08:03:59.979Z,38.30
2018-05-15T08:06:27.499Z,38.65
2018-05-15T08:08:54.982Z,36.75
2018-05-15T08:11:24.570Z,36.30
2018-05-15T08:13:52.841Z,37.92
2018-05-15T08:16:20.754Z,34.13
2018-05-15T08:18:48.233Z,39.65
2018-05-15T08:21:15.727Z,31.65
2018-05-15T08:23:43.220Z,31.87
2018-05-15T08:26:10.793Z,31.23
2018-05-15T08:28:39.076Z,32.50
2018-05-15T08:31:06.820Z,31.80
2018-05-15T08:33:35.605Z,29.02
2018-05-15T08:36:03.929Z,27.05
2018-05-15T08:38:31.432Z,26.87
2018-05-15T08:40:58.997Z,25.88
2018-05-15T08:43:26.506Z,26.95
2018-05-15T08:45:53.985Z,24.12
2018-05-15T08:48:21.469Z,25.30
2018-05-15T08:50:48.985Z,24.08
2018-05-15T08:53:16.471Z,23.27
2018-05-15T08:55:43.938Z,21.80
2018-05-15T08:58:11.617Z,18.75
2018-05-15T09:00:39.280Z,16.50
2018-05-15T09:03:07.547Z,14.98
2018-05-15T09:05:35.850Z,14.57
2018-05-15T09:08:04.077Z,15.85
2018-05-15T09:10:31.718Z,14.85
2018-05-15T09:12:59.204Z,13.75
2018-05-15T09:15:27.186Z,13.85
2018-05-15T09:17:54.727Z,13.48
2018-05-15T09:20:22.205Z,13.32
2018-05-15T09:22:49.667Z,13.80
2018-05-15T09:25:17.148Z,13.15
2018-05-15T09:27:45.391Z,13.38
2018-05-15T09:30:12.972Z,12.73
2018-05-15T09:32:40.452Z,13.88
2018-05-15T09:35:08.789Z,14.15
2018-05-15T09:37:36.266Z,13.35
2018-05-15T09:40:05.267Z,14.23
2018-05-15T09:42:32.743Z,11.80
2018-05-15T09:45:01.382Z,12.52
2018-05-15T09:47:29.140Z,11.93
2018-05-15T09:49:56.857Z,12.43
2018-05-15T09:52:25.276Z,12.25
2018-05-15T09:54:53.434Z,11.05
2018-05-15T09:57:21.433Z,11.75
2018-05-15T09:59:48.941Z,10.73
2018-05-15T10:02:17.187Z,10.73
2018-05-15T10:04:44.749Z,11.73
2018-05-15T10:07:12.994Z,9.70
2018-05-15T10:09:40.485Z,9.73
2018-05-15T10:12:08.024Z,8.70
2018-05-15T10:14:36.072Z,8.73
2018-05-15T10:17:03.775Z,8.05
2018-05-15T10:19:32.027Z,8.48
2018-05-15T10:21:59.519Z,8.38
2018-05-15T10:24:26.980Z,8.52
2018-05-15T10:26:54.492Z,7.32
2018-05-15T10:29:23.130Z,8.52
2018-05-15T10:31:51.518Z,8.52
2018-05-15T10:34:19.000Z,8.23
2018-05-15T10:36:47.577Z,8.48
2018-05-15T10:39:16.257Z,8.23
2018-05-15T10:41:43.905Z,8.50
2018-05-15T10:44:11.392Z,7.53
2018-05-15T10:46:38.903Z,7.95
2018-05-15T10:49:06.378Z,7.45
2018-05-15T10:51:34.581Z,8.00
2018-05-15T10:54:02.872Z,8.07
2018-05-15T10:56:30.371Z,8.70
2018-05-15T10:58:57.831Z,7.75
2018-05-15T11:01:25.857Z,7.55
2018-05-15T11:03:53.517Z,8.55
2018-05-15T11:06:22.533Z,8.25
2018-05-15T11:08:50.209Z,8.70
2018-05-15T11:11:17.721Z,8.32
2018-05-15T11:13:46.236Z,7.55
2018-05-15T11:16:13.801Z,8.30
2018-05-15T11:18:41.367Z,7.87
2018-05-15T11:21:20.964Z,8.07
2018-05-15T11:24:01.749Z,8.23
2018-05-15T11:26:30.379Z,9.40
2018-05-15T11:28:58.801Z,8.33
2018-05-15T11:31:27.523Z,8.40
2018-05-15T11:33:55.053Z,10.23
2018-05-15T11:36:23.321Z,8.27
2018-05-15T11:38:50.834Z,8.23
2018-05-15T11:41:18.448Z,8.83
2018-05-15T11:43:46.700Z,9.17
2018-05-15T11:46:14.190Z,8.47
2018-05-15T11:48:48.339Z,9.68
2018-05-15T11:51:26.663Z,9.37
2018-05-15T11:53:54.567Z,9.97
2018-05-15T11:56:22.223Z,9.63
2018-05-15T11:58:49.916Z,8.90
2018-05-15T12:01:17.407Z,8.77
2018-05-15T12:03:44.925Z,9.27
2018-05-15T12:06:12.407Z,8.67
2018-05-15T12:08:39.870Z,8.88
2018-05-15T12:11:07.389Z,10.35
2018-05-15T12:13:35.140Z,9.27
2018-05-15T12:16:02.704Z,10.10
2018-05-15T12:18:31.551Z,8.93
2018-05-15T12:20:59.030Z,9.50
2018-05-15T12:23:26.682Z,9.73
2018-05-15T12:25:54.240Z,10.00
2018-05-15T12:28:21.929Z,9.67
2018-05-15T12:30:49.458Z,8.43
2018-05-15T12:33:16.957Z,8.40
2018-05-15T12:35:44.478Z,9.00
2018-05-15T12:38:11.941Z,10.47
2018-05-15T12:40:39.418Z,8.50
2018-05-15T12:43:06.897Z,8.60
2018-05-15T12:45:34.385Z,8.43
2018-05-15T12:48:02.724Z,7.57
2018-05-15T12:50:30.184Z,9.03
2018-05-15T12:52:57.657Z,8.23
2018-05-15T12:55:25.148Z,8.87
2018-05-15T12:57:53.404Z,8.90
2018-05-15T13:00:20.895Z,9.07
2018-05-15T13:02:48.571Z,8.03
2018-05-15T13:05:16.163Z,8.37
2018-05-15T13:07:43.643Z,8.27
2018-05-15T13:10:11.135Z,8.40
2018-05-15T13:12:38.619Z,7.97
2018-05-15T13:15:06.121Z,8.00
2018-05-15T13:17:34.401Z,8.30
2018-05-15T13:20:01.877Z,7.90
2018-05-15T13:22:30.140Z,8.23
2018-05-15T13:24:57.642Z,8.63
2018-05-15T13:27:25.110Z,8.50
2018-05-15T13:29:52.642Z,8.77
2018-05-15T13:32:20.080Z,7.97
2018-05-15T13:34:48.329Z,8.20
2018-05-15T13:37:15.813Z,8.90
2018-05-15T13:39:43.318Z,8.27
2018-05-15T13:42:10.969Z,7.63
2018-05-15T13:44:38.486Z,8.30
2018-05-15T13:47:05.981Z,8.07
2018-05-15T13:49:33.476Z,7.93
2018-05-15T13:52:01.326Z,8.13
2018-05-15T13:54:28.877Z,6.93
2018-05-15T13:56:56.380Z,7.83
2018-05-15T13:59:24.669Z,7.63
2018-05-15T14:01:52.913Z,7.70
2018-05-15T14:04:20.394Z,7.73
2018-05-15T14:06:47.880Z,7.33
2018-05-15T14:09:16.125Z,7.80
2018-05-15T14:11:43.658Z,7.20
2018-05-15T14:14:11.183Z,7.57
2018-05-15T14:16:38.783Z,7.70
2018-05-15T14:19:06.262Z,7.47
2018-05-15T14:21:33.765Z,7.43
2018-05-15T14:24:02.048Z,6.73
2018-05-15T14:26:30.335Z,7.30
2018-05-15T14:28:57.848Z,7.43
2018-05-15T14:31:25.383Z,7.33
2018-05-15T14:33:52.878Z,7.17
2018-05-15T14:36:20.368Z,7.70
2018-05-15T14:38:47.839Z,7.00
2018-05-15T14:41:15.368Z,6.90
2018-05-15T14:43:43.618Z,7.83
2018-05-15T14:46:11.101Z,7.17
2018-05-15T14:48:39.695Z,7.80
2018-05-15T14:54:09.260Z,7.40
2018-05-15T14:56:37.223Z,7.97
2018-05-15T14:59:04.753Z,7.57
2018-05-15T15:01:33.723Z,7.67
2018-05-15T15:04:01.964Z,7.60
2018-05-15T15:06:29.666Z,6.77
2018-05-15T15:08:57.926Z,7.17
2018-05-15T15:11:25.397Z,7.43
2018-05-15T15:13:52.897Z,7.00
2018-05-15T15:16:20.387Z,7.67
2018-05-15T15:18:47.866Z,7.97
2018-05-15T15:21:15.498Z,7.80
2018-05-15T15:23:43.006Z,8.73
2018-05-15T15:26:11.140Z,7.83
2018-05-15T15:28:38.629Z,10.87
2018-05-15T15:31:06.239Z,8.93
2018-05-15T15:33:33.720Z,9.70
2018-05-15T15:36:01.208Z,8.83
2018-05-15T15:38:28.686Z,9.40
2018-05-15T15:40:57.013Z,9.67
2018-05-15T15:43:24.550Z,8.70
2018-05-15T15:45:52.090Z,10.37
2018-05-15T15:48:20.426Z,9.67
2018-05-15T15:50:47.902Z,9.23
2018-05-15T15:53:15.495Z,10.03
2018-05-15T15:55:42.989Z,10.60
2018-05-15T15:58:10.482Z,8.60
2018-05-15T16:00:37.968Z,10.90
2018-05-15T16:03:06.263Z,8.67
2018-05-15T16:05:34.188Z,9.40
2018-05-15T16:08:03.212Z,10.27
2018-05-15T16:10:30.706Z,8.63
2018-05-15T16:12:58.198Z,8.43
2018-05-15T16:15:26.163Z,9.80
2018-05-15T16:17:53.694Z,9.50
2018-05-15T16:20:22.793Z,9.30
2018-05-15T16:22:50.508Z,9.10
2018-05-15T16:25:21.086Z,8.70
2018-05-15T16:27:48.723Z,8.53
2018-05-15T16:30:16.239Z,8.90
2018-05-15T16:32:45.325Z,8.73
2018-05-15T16:35:12.726Z,8.70
2018-05-15T16:37:41.054Z,9.00
2018-05-15T16:40:08.713Z,9.07
2018-05-15T16:42:36.283Z,8.00
2018-05-15T16:45:03.764Z,8.97
2018-05-15T16:47:31.342Z,8.60
2018-05-15T16:49:59.495Z,8.87
2018-05-15T16:52:27.031Z,8.57
2018-05-15T16:54:54.505Z,9.03
2018-05-15T16:57:21.980Z,7.67
2018-05-15T16:59:49.464Z,8.60
2018-05-15T17:02:17.074Z,7.33
2018-05-15T17:04:44.718Z,8.07
2018-05-15T17:07:12.718Z,8.77
2018-05-15T17:09:40.998Z,8.23
2018-05-15T17:12:09.290Z,8.33
2018-05-15T17:14:36.816Z,7.50
2018-05-15T17:17:04.528Z,7.63
2018-05-15T17:19:32.753Z,7.57
2018-05-15T17:22:00.389Z,8.60
2018-05-15T17:24:27.924Z,9.03
2018-05-15T17:26:55.425Z,8.20
2018-05-15T17:29:22.897Z,8.73
2018-05-15T17:31:51.079Z,9.30
2018-05-15T17:34:19.392Z,9.63
2018-05-15T17:36:46.902Z,8.90
2018-05-15T17:39:14.374Z,9.40
2018-05-15T17:41:42.649Z,9.37
2018-05-15T17:44:10.144Z,9.50
2018-05-15T17:46:38.403Z,9.37
2018-05-15T17:49:05.893Z,9.57
2018-05-15T17:51:34.132Z,9.43
2018-05-15T17:54:01.653Z,8.43
2018-05-15T17:56:29.343Z,9.57
2018-05-15T17:58:57.084Z,8.90
2018-05-15T18:01:24.573Z,9.43
2018-05-15T18:03:52.064Z,9.13
2018-05-15T18:06:19.542Z,9.90
2018-05-15T18:08:47.863Z,9.50
2018-05-15T18:11:15.365Z,8.67
2018-05-15T18:13:43.707Z,9.40
2018-05-15T18:16:12.452Z,8.77
2018-05-15T18:18:40.056Z,9.57
2018-05-15T18:21:08.002Z,9.73
2018-05-15T18:23:36.215Z,8.80
2018-05-15T18:26:03.810Z,9.53
2018-05-15T18:28:32.054Z,9.20
2018-05-15T18:30:59.584Z,9.83
2018-05-15T18:33:27.070Z,9.60
2018-05-15T18:35:55.051Z,9.67
2018-05-15T18:38:22.566Z,9.03
2018-05-15T18:40:50.289Z,8.33
2018-05-15T18:43:20.390Z,8.57
2018-05-15T18:45:47.985Z,10.00
2018-05-15T18:48:15.811Z,8.50
2018-05-15T18:50:43.926Z,9.17
2018-05-15T18:53:11.442Z,8.93
2018-05-15T18:55:39.242Z,8.70
2018-05-15T18:58:07.502Z,8.87
2018-05-15T19:00:35.102Z,8.33
2018-05-15T19:03:02.577Z,9.77
2018-05-15T19:05:30.882Z,9.23
2018-05-15T19:07:58.463Z,9.03
2018-05-15T19:10:26.259Z,8.87
2018-05-15T19:12:54.548Z,9.07
2018-05-15T19:15:22.534Z,9.27
2018-05-15T19:17:50.038Z,9.40
2018-05-15T19:20:17.689Z,9.07
2018-05-15T19:22:45.204Z,8.67
2018-05-15T19:25:12.716Z,8.97
2018-05-15T19:27:40.294Z,9.93
2018-05-15T19:30:07.856Z,9.97
2018-05-15T19:32:39.056Z,9.50
2018-05-15T19:35:07.456Z,8.67
2018-05-15T19:37:34.918Z,8.13
2018-05-15T19:40:08.208Z,8.67
2018-05-15T19:42:35.683Z,8.87
2018-05-15T19:45:03.333Z,8.50
2018-05-15T19:47:30.721Z,10.00
2018-05-15T19:49:58.837Z,9.27
2018-05-15T19:52:26.325Z,8.87
2018-05-15T19:54:53.813Z,8.80
2018-05-15T19:57:21.335Z,7.50
2018-05-15T19:59:48.808Z,8.20
2018-05-15T20:02:17.043Z,7.80
2018-05-15T20:04:44.536Z,8.77
2018-05-15T20:07:12.002Z,7.53
2018-05-15T20:09:39.512Z,7.77
2018-05-15T20:12:07.027Z,7.60
2018-05-15T20:14:34.766Z,8.00
2018-05-15T20:17:02.254Z,8.47
2018-05-15T20:19:29.798Z,7.73
2018-05-15T20:21:57.348Z,9.37
2018-05-15T20:24:24.842Z,8.80
2018-05-15T20:26:52.356Z,8.30
2018-05-15T20:29:19.859Z,10.63
2018-05-15T20:31:47.459Z,9.20
2018-05-15T20:34:14.989Z,9.00
2018-05-15T20:36:42.996Z,9.53
2018-05-15T20:39:10.486Z,9.67
2018-05-15T20:41:38.157Z,9.30
2018-05-15T20:44:05.718Z,9.60
2018-05-15T20:46:33.260Z,10.00
2018-05-15T20:49:00.785Z,9.87
2018-05-15T20:51:28.288Z,10.10
2018-05-15T20:53:55.768Z,12.03
2018-05-15T20:56:23.298Z,11.40
2018-05-15T20:58:50.790Z,11.70
2018-05-15T21:01:18.350Z,11.90
2018-05-15T21:03:45.861Z,13.13
2018-05-15T21:06:13.413Z,12.93
2018-05-15T21:08:41.529Z,13.13
2018-05-15T21:11:09.994Z,12.90
2018-05-15T21:13:37.656Z,12.80
2018-05-15T21:16:05.128Z,13.00
2018-05-15T21:18:32.699Z,12.87
2018-05-15T21:21:00.212Z,13.43
2018-05-15T21:23:27.722Z,13.30
2018-05-15T21:25:55.251Z,13.37
2018-05-15T21:28:22.758Z,12.53
2018-05-15T21:30:51.047Z,15.70
2018-05-15T21:33:18.578Z,14.20
2018-05-15T21:35:46.082Z,13.80
2018-05-15T21:38:13.556Z,14.47
2018-05-15T21:40:41.048Z,14.03
2018-05-15T21:43:08.589Z,14.47
2018-05-15T21:45:36.132Z,16.70
2018-05-15T21:48:03.609Z,17.07
2018-05-15T21:50:31.107Z,17.63
2018-05-15T21:52:58.657Z,16.73
2018-05-15T21:55:26.190Z,17.37
2018-05-15T21:57:53.748Z,17.20
2018-05-15T22:00:21.243Z,16.27
2018-05-15T22:02:48.735Z,16.50
2018-05-15T22:05:16.201Z,16.17
2018-05-15T22:07:43.696Z,16.30
2018-05-15T22:10:11.175Z,17.23
2018-05-15T22:12:51.029Z,17.00
2018-05-15T22:15:30.384Z,17.13
2018-05-15T22:18:10.579Z,17.27
2018-05-15T22:20:50.134Z,16.93
2018-05-15T22:23:17.177Z,15.60
2018-05-15T22:25:44.714Z,17.30
2018-05-15T22:28:12.189Z,16.73
2018-05-15T22:30:39.735Z,16.43
2018-05-15T22:33:07.249Z,17.70
2018-05-15T22:35:34.738Z,17.47
2018-05-15T22:38:02.240Z,17.70
2018-05-15T22:40:29.777Z,18.87
2018-05-15T22:42:57.265Z,17.40
2018-05-15T22:45:25.133Z,17.63
2018-05-15T22:47:52.645Z,18.37
2018-05-15T22:50:20.504Z,17.50
2018-05-15T22:52:48.782Z,18.77
2018-05-15T22:55:17.067Z,20.53
2018-05-15T22:57:44.539Z,19.30
2018-05-15T23:00:12.048Z,19.57
2018-05-15T23:02:40.180Z,19.27
2018-05-15T23:05:07.703Z,19.60
2018-05-15T23:07:35.967Z,18.17
2018-05-15T23:10:03.477Z,19.60
2018-05-15T23:12:30.943Z,18.80
2018-05-15T23:14:58.592Z,17.50
2018-05-15T23:17:26.102Z,17.87
2018-05-15T23:19:53.589Z,17.83
2018-05-15T23:22:32.999Z,18.93
2018-05-15T23:25:01.250Z,17.40
2018-05-15T23:27:28.720Z,19.63
2018-05-15T23:29:56.252Z,17.50
2018-05-15T23:32:23.769Z,16.97
2018-05-15T23:34:51.271Z,17.60
2018-05-15T23:37:18.822Z,20.50
2018-05-15T23:39:46.281Z,17.77
2018-05-15T23:42:13.775Z,18.23
2018-05-15T23:44:41.243Z,18.30
2018-05-15T23:47:08.732Z,19.40
2018-05-15T23:49:36.963Z,18.23
2018-05-15T23:52:04.471Z,19.07
2018-05-15T23:54:32.706Z,20.30
2018-05-15T23:57:00.344Z,17.37
2018-05-15T23:59:27.817Z,19.93
