createdAt,value
2022-08-30T00:01:07.179Z,100.00
2022-08-30T00:03:41.170Z,100.00
2022-08-30T00:06:09.677Z,100.00
2022-08-30T00:08:37.300Z,100.00
2022-08-30T00:11:06.113Z,100.00
2022-08-30T00:13:32.866Z,100.00
2022-08-30T00:15:59.668Z,100.00
2022-08-30T00:18:26.356Z,100.00
2022-08-30T00:20:52.964Z,100.00
2022-08-30T00:23:20.238Z,100.00
2022-08-30T00:25:47.069Z,100.00
2022-08-30T00:28:14.898Z,100.00
2022-08-30T00:30:42.024Z,100.00
2022-08-30T00:33:09.790Z,100.00
2022-08-30T00:35:38.722Z,100.00
2022-08-30T00:38:05.730Z,100.00
2022-08-30T00:40:32.594Z,100.00
2022-08-30T00:43:02.248Z,100.00
2022-08-30T00:45:36.060Z,100.00
2022-08-30T00:48:03.551Z,100.00
2022-08-30T00:50:38.246Z,100.00
2022-08-30T00:53:09.246Z,100.00
2022-08-30T00:55:38.882Z,100.00
2022-08-30T00:58:08.771Z,100.00
2022-08-30T01:00:36.509Z,100.00
2022-08-30T01:03:04.105Z,100.00
2022-08-30T01:05:31.022Z,100.00
2022-08-30T01:07:57.596Z,100.00
2022-08-30T01:10:24.403Z,100.00
2022-08-30T01:12:51.054Z,100.00
2022-08-30T01:15:18.294Z,100.00
2022-08-30T01:17:47.759Z,100.00
2022-08-30T01:20:21.895Z,100.00
2022-08-30T01:22:51.559Z,100.00
2022-08-30T01:25:22.539Z,100.00
2022-08-30T01:28:07.224Z,100.00
2022-08-30T01:30:35.371Z,100.00
2022-08-30T01:33:04.447Z,100.00
2022-08-30T01:36:02.558Z,100.00
2022-08-30T01:38:47.747Z,100.00
2022-08-30T01:41:22.981Z,100.00
2022-08-30T01:43:52.485Z,100.00
2022-08-30T01:46:21.970Z,100.00
2022-08-30T01:48:54.073Z,100.00
2022-08-30T01:51:23.457Z,100.00
2022-08-30T01:53:50.231Z,100.00
2022-08-30T01:56:17.329Z,100.00
2022-08-30T01:58:44.709Z,100.00
2022-08-30T02:01:14.235Z,100.00
2022-08-30T02:03:44.314Z,100.00
2022-08-30T02:06:14.763Z,100.00
2022-08-30T02:08:41.799Z,100.00
2022-08-30T02:11:09.817Z,100.00
2022-08-30T02:13:40.181Z,100.00
2022-08-30T02:16:09.005Z,100.00
2022-08-30T02:18:37.000Z,100.00
2022-08-30T02:21:03.968Z,100.00
2022-08-30T02:23:31.314Z,100.00
2022-08-30T02:25:58.995Z,100.00
2022-08-30T02:28:25.969Z,100.00
2022-08-30T02:30:53.616Z,100.00
2022-08-30T02:33:20.466Z,100.00
2022-08-30T02:35:47.060Z,100.00
2022-08-30T02:38:13.815Z,100.00
2022-08-30T02:40:40.592Z,100.00
2022-08-30T02:43:07.390Z,100.00
2022-08-30T02:45:34.076Z,100.00
2022-08-30T02:48:00.708Z,100.00
2022-08-30T02:50:27.461Z,100.00
2022-08-30T02:52:55.546Z,100.00
2022-08-30T02:55:22.871Z,100.00
2022-08-30T02:57:49.683Z,100.00
2022-08-30T03:00:19.915Z,100.00
2022-08-30T03:02:47.166Z,100.00
2022-08-30T03:05:15.158Z,100.00
2022-08-30T03:07:42.989Z,100.00
2022-08-30T03:10:10.326Z,100.00
2022-08-30T03:12:37.448Z,100.00
2022-08-30T03:15:06.528Z,100.00
2022-08-30T03:17:33.210Z,100.00
2022-08-30T03:20:02.253Z,100.00
2022-08-30T03:22:29.413Z,100.00
2022-08-30T03:24:59.604Z,100.00
2022-08-30T03:27:26.916Z,100.00
2022-08-30T03:29:53.614Z,100.00
2022-08-30T03:32:20.459Z,100.00
2022-08-30T03:34:47.135Z,100.00
2022-08-30T03:37:13.813Z,100.00
2022-08-30T03:39:40.504Z,100.00
2022-08-30T03:42:07.204Z,100.00
2022-08-30T03:44:34.157Z,100.00
2022-08-30T03:47:00.802Z,100.00
2022-08-30T03:49:27.385Z,100.00
2022-08-30T03:51:53.985Z,100.00
2022-08-30T03:54:20.574Z,100.00
2022-08-30T03:56:47.217Z,100.00
2022-08-30T03:59:14.202Z,100.00
2022-08-30T04:01:42.165Z,100.00
2022-08-30T04:04:09.422Z,100.00
2022-08-30T04:06:36.105Z,100.00
2022-08-30T04:09:02.861Z,100.00
2022-08-30T04:11:29.475Z,100.00
2022-08-30T04:13:56.946Z,100.00
2022-08-30T04:16:25.481Z,100.00
2022-08-30T04:18:52.283Z,100.00
2022-08-30T04:21:19.450Z,100.00
2022-08-30T04:23:47.378Z,100.00
2022-08-30T04:26:14.017Z,100.00
2022-08-30T04:28:40.584Z,100.00
2022-08-30T04:31:13.931Z,100.00
2022-08-30T04:33:42.586Z,100.00
2022-08-30T04:36:11.022Z,100.00
2022-08-30T04:38:38.913Z,100.00
2022-08-30T04:41:16.439Z,100.00
2022-08-30T04:43:50.561Z,100.00
2022-08-30T04:46:18.993Z,100.00
2022-08-30T04:48:46.576Z,100.00
2022-08-30T04:51:16.370Z,100.00
2022-08-30T04:53:43.676Z,100.00
2022-08-30T04:56:16.638Z,100.00
2022-08-30T04:58:47.758Z,100.00
2022-08-30T05:01:18.889Z,100.00
2022-08-30T05:03:47.976Z,100.00
2022-08-30T05:06:16.067Z,100.00
2022-08-30T05:08:46.319Z,100.00
2022-08-30T05:11:14.868Z,100.00
2022-08-30T05:13:41.494Z,100.00
2022-08-30T05:16:08.379Z,100.00
2022-08-30T05:18:36.898Z,100.00
2022-08-30T05:21:10.439Z,100.00
2022-08-30T05:23:38.699Z,100.00
2022-08-30T05:26:07.670Z,100.00
2022-08-30T05:28:35.461Z,100.00
2022-08-30T05:31:02.409Z,100.00
2022-08-30T05:33:29.529Z,100.00
2022-08-30T05:35:56.121Z,100.00
2022-08-30T05:38:22.727Z,100.00
2022-08-30T05:40:50.269Z,100.00
2022-08-30T05:43:16.930Z,100.00
2022-08-30T05:45:43.694Z,100.00
2022-08-30T05:48:10.332Z,100.00
2022-08-30T05:50:40.074Z,100.00
2022-08-30T05:53:06.792Z,100.00
2022-08-30T05:55:33.383Z,100.00
2022-08-30T05:58:00.878Z,100.00
2022-08-30T06:00:30.340Z,100.00
2022-08-30T06:02:57.205Z,100.00
2022-08-30T06:05:23.954Z,100.00
2022-08-30T06:07:50.637Z,100.00
2022-08-30T06:10:17.416Z,100.00
2022-08-30T06:12:44.121Z,100.00
2022-08-30T06:15:11.488Z,100.00
2022-08-30T06:17:39.789Z,100.00
2022-08-30T06:20:07.330Z,100.00
2022-08-30T06:22:34.491Z,100.00
2022-08-30T06:25:01.078Z,100.00
2022-08-30T06:27:27.615Z,99.92
2022-08-30T06:29:54.292Z,100.00
2022-08-30T06:32:21.020Z,99.95
2022-08-30T06:34:48.389Z,99.31
2022-08-30T06:37:29.804Z,97.45
2022-08-30T06:39:58.597Z,97.53
2022-08-30T06:42:31.736Z,98.16
2022-08-30T06:45:00.213Z,97.37
2022-08-30T06:47:28.156Z,97.25
2022-08-30T06:49:54.917Z,97.20
2022-08-30T06:52:21.803Z,97.25
2022-08-30T06:54:48.481Z,98.07
2022-08-30T06:57:17.810Z,97.74
2022-08-30T06:59:44.621Z,98.71
2022-08-30T07:02:13.452Z,99.06
2022-08-30T07:04:40.042Z,99.36
2022-08-30T07:07:06.812Z,99.73
2022-08-30T07:09:33.610Z,99.46
2022-08-30T07:12:06.744Z,99.55
2022-08-30T07:14:33.268Z,99.95
2022-08-30T07:16:59.937Z,100.00
2022-08-30T07:19:26.497Z,99.34
2022-08-30T07:21:53.320Z,100.00
2022-08-30T07:24:23.279Z,99.54
2022-08-30T07:26:52.043Z,100.00
2022-08-30T07:29:19.000Z,99.88
2022-08-30T07:31:46.006Z,98.16
2022-08-30T07:34:12.896Z,98.72
2022-08-30T07:36:40.187Z,97.17
2022-08-30T07:39:32.406Z,98.06
2022-08-30T07:41:59.987Z,98.16
2022-08-30T07:44:26.571Z,97.27
2022-08-30T07:46:53.308Z,96.49
2022-08-30T07:49:20.241Z,95.91
2022-08-30T07:51:46.838Z,96.32
2022-08-30T07:54:13.580Z,96.67
2022-08-30T07:56:40.516Z,97.04
2022-08-30T07:59:07.110Z,96.17
2022-08-30T08:01:33.735Z,95.76
2022-08-30T08:04:00.357Z,94.54
2022-08-30T08:06:27.787Z,95.65
2022-08-30T08:09:02.458Z,95.82
2022-08-30T08:11:33.600Z,95.79
2022-08-30T08:14:01.301Z,94.86
2022-08-30T08:16:30.888Z,93.73
2022-08-30T08:18:57.903Z,94.98
2022-08-30T08:21:26.178Z,95.54
2022-08-30T08:23:53.325Z,96.46
2022-08-30T08:26:21.693Z,95.87
2022-08-30T08:28:48.412Z,93.65
2022-08-30T08:31:27.365Z,93.24
2022-08-30T08:34:05.423Z,90.83
2022-08-30T08:36:33.306Z,90.89
2022-08-30T08:39:00.662Z,89.29
2022-08-30T08:41:33.197Z,90.00
2022-08-30T08:44:00.242Z,90.51
2022-08-30T08:46:35.980Z,89.64
2022-08-30T08:49:06.234Z,88.29
2022-08-30T08:51:54.307Z,88.85
2022-08-30T08:54:47.305Z,90.28
2022-08-30T08:57:16.617Z,90.85
2022-08-30T08:59:45.421Z,89.80
2022-08-30T09:02:26.120Z,91.34
2022-08-30T09:05:01.776Z,91.23
2022-08-30T09:07:32.767Z,89.63
2022-08-30T09:10:00.797Z,88.73
2022-08-30T09:12:28.104Z,91.64
2022-08-30T09:15:02.923Z,91.18
2022-08-30T09:17:29.944Z,89.86
2022-08-30T09:19:56.620Z,90.72
2022-08-30T09:22:39.281Z,89.40
2022-08-30T09:25:06.537Z,88.41
2022-08-30T09:27:36.804Z,86.44
2022-08-30T09:30:25.576Z,86.78
2022-08-30T09:33:00.124Z,84.76
2022-08-30T09:35:37.968Z,85.58
2022-08-30T09:38:10.291Z,84.69
2022-08-30T09:40:41.675Z,85.40
2022-08-30T09:43:16.366Z,87.27
2022-08-30T09:45:47.334Z,85.61
2022-08-30T09:48:33.634Z,85.16
2022-08-30T09:51:11.514Z,85.31
2022-08-30T09:54:18.479Z,85.71
2022-08-30T09:57:01.127Z,84.58
2022-08-30T09:59:37.393Z,85.21
2022-08-30T10:02:36.624Z,85.22
2022-08-30T10:05:08.878Z,84.78
2022-08-30T10:07:50.422Z,82.98
2022-08-30T10:10:33.652Z,83.06
2022-08-30T10:13:33.591Z,84.22
2022-08-30T10:16:03.374Z,83.38
2022-08-30T10:18:43.620Z,82.90
2022-08-30T10:21:27.320Z,81.69
2022-08-30T10:24:01.438Z,79.90
2022-08-30T10:26:44.030Z,80.33
2022-08-30T10:29:14.882Z,81.01
2022-08-30T10:32:01.941Z,80.91
2022-08-30T10:34:40.156Z,81.89
2022-08-30T10:37:37.536Z,81.12
2022-08-30T10:40:32.296Z,81.88
2022-08-30T10:43:02.876Z,80.67
2022-08-30T10:45:34.367Z,80.60
2022-08-30T10:48:09.542Z,79.46
2022-08-30T10:50:47.471Z,78.27
2022-08-30T10:54:04.228Z,77.70
2022-08-30T10:56:41.356Z,74.65
2022-08-30T10:59:22.071Z,75.70
2022-08-30T11:01:51.845Z,73.99
2022-08-30T11:04:46.171Z,72.83
2022-08-30T11:07:33.895Z,70.87
2022-08-30T11:10:13.021Z,72.46
2022-08-30T11:12:54.813Z,72.45
2022-08-30T11:15:31.562Z,73.15
2022-08-30T11:18:16.693Z,73.79
2022-08-30T11:20:53.485Z,74.66
2022-08-30T11:23:24.051Z,73.58
2022-08-30T11:26:19.611Z,71.68
2022-08-30T11:28:47.327Z,70.52
2022-08-30T11:31:23.597Z,70.70
2022-08-30T11:33:53.745Z,67.32
2022-08-30T11:36:37.729Z,67.94
2022-08-30T11:39:09.965Z,67.74
2022-08-30T11:41:48.275Z,68.15
2022-08-30T11:44:32.792Z,67.49
2022-08-30T11:47:23.020Z,65.78
2022-08-30T11:49:59.283Z,65.19
2022-08-30T11:52:40.332Z,64.60
2022-08-30T11:55:27.019Z,65.79
2022-08-30T11:58:15.504Z,63.92
2022-08-30T12:01:16.152Z,63.23
2022-08-30T12:04:10.001Z,64.81
2022-08-30T12:06:42.054Z,63.70
2022-08-30T12:09:26.527Z,63.69
2022-08-30T12:12:02.579Z,64.22
2022-08-30T12:14:40.891Z,64.87
2022-08-30T12:18:03.749Z,63.79
2022-08-30T12:20:48.861Z,63.72
2022-08-30T12:23:21.852Z,62.19
2022-08-30T12:25:50.494Z,62.14
2022-08-30T12:28:26.230Z,62.58
2022-08-30T12:30:54.051Z,63.62
2022-08-30T12:33:40.359Z,64.60
2022-08-30T12:36:13.592Z,66.71
2022-08-30T12:38:40.665Z,67.45
2022-08-30T12:41:07.474Z,67.31
2022-08-30T12:43:49.493Z,69.41
2022-08-30T12:46:20.248Z,69.59
2022-08-30T12:48:48.267Z,69.87
2022-08-30T12:51:41.088Z,70.43
2022-08-30T12:54:16.391Z,70.80
2022-08-30T12:57:19.024Z,71.85
2022-08-30T12:59:59.528Z,71.53
2022-08-30T13:02:47.624Z,71.90
2022-08-30T13:05:41.669Z,72.02
2022-08-30T13:08:22.367Z,72.28
2022-08-30T13:11:08.027Z,71.25
2022-08-30T13:13:52.241Z,68.04
2022-08-30T13:16:23.019Z,67.96
2022-08-30T13:18:54.672Z,67.63
2022-08-30T13:21:36.770Z,66.94
2022-08-30T13:24:06.532Z,66.52
2022-08-30T13:26:39.920Z,66.48
2022-08-30T13:29:10.342Z,65.66
2022-08-30T13:31:37.873Z,65.09
2022-08-30T13:34:05.243Z,65.58
2022-08-30T13:36:35.904Z,64.73
2022-08-30T13:39:05.424Z,64.58
2022-08-30T13:41:34.027Z,63.89
2022-08-30T13:44:11.976Z,62.83
2022-08-30T13:46:54.199Z,64.25
2022-08-30T13:49:47.095Z,63.55
2022-08-30T13:52:22.035Z,63.14
2022-08-30T13:54:52.978Z,62.94
2022-08-30T14:00:18.047Z,61.94
2022-08-30T14:02:54.249Z,61.31
2022-08-30T14:05:50.618Z,61.85
2022-08-30T14:11:18.579Z,61.42
2022-08-30T14:16:38.019Z,61.27
2022-08-30T14:19:07.385Z,60.79
2022-08-30T14:21:38.205Z,60.97
2022-08-30T14:24:06.881Z,61.50
2022-08-30T14:26:37.155Z,60.97
2022-08-30T14:29:09.795Z,59.86
2022-08-30T14:31:39.052Z,59.87
2022-08-30T14:34:07.041Z,59.67
2022-08-30T14:36:36.466Z,58.80
2022-08-30T14:39:08.477Z,59.40
2022-08-30T14:41:43.408Z,60.18
2022-08-30T14:44:12.184Z,59.58
2022-08-30T14:46:39.046Z,59.85
2022-08-30T14:49:07.438Z,60.25
2022-08-30T14:51:37.002Z,60.12
2022-08-30T14:54:04.631Z,60.51
2022-08-30T14:56:31.553Z,59.32
2022-08-30T14:59:00.709Z,58.90
2022-08-30T15:01:28.839Z,58.82
2022-08-30T15:03:56.498Z,58.65
2022-08-30T15:06:23.700Z,59.40
2022-08-30T15:08:54.249Z,58.84
2022-08-30T15:11:22.872Z,58.39
2022-08-30T15:13:49.852Z,58.49
2022-08-30T15:16:24.191Z,57.32
2022-08-30T15:18:51.439Z,58.66
2022-08-30T15:21:40.387Z,59.30
2022-08-30T15:24:10.819Z,58.42
2022-08-30T15:26:42.007Z,58.48
2022-08-30T15:29:09.121Z,57.53
2022-08-30T15:31:36.280Z,58.29
2022-08-30T15:34:03.184Z,59.46
2022-08-30T15:36:30.172Z,59.64
2022-08-30T15:39:00.097Z,59.50
2022-08-30T15:41:28.682Z,60.47
2022-08-30T15:43:57.329Z,61.35
2022-08-30T15:46:32.855Z,62.52
2022-08-30T15:49:05.777Z,61.77
2022-08-30T15:51:41.198Z,60.11
2022-08-30T15:54:12.598Z,58.62
2022-08-30T15:56:42.725Z,59.10
2022-08-30T15:59:10.924Z,57.69
2022-08-30T16:01:39.098Z,59.35
2022-08-30T16:04:06.379Z,60.19
2022-08-30T16:06:37.479Z,59.55
2022-08-30T16:09:06.215Z,60.06
2022-08-30T16:11:33.584Z,59.95
2022-08-30T16:14:01.654Z,60.29
2022-08-30T16:16:28.787Z,60.63
2022-08-30T16:18:55.703Z,60.31
2022-08-30T16:21:30.518Z,60.90
2022-08-30T16:23:59.904Z,60.72
2022-08-30T16:26:28.136Z,61.06
2022-08-30T16:28:55.284Z,61.50
2022-08-30T16:31:24.280Z,61.44
2022-08-30T16:33:53.147Z,62.89
2022-08-30T16:36:22.402Z,63.42
2022-08-30T16:38:49.943Z,63.06
2022-08-30T16:41:21.765Z,63.28
2022-08-30T16:43:49.792Z,64.04
2022-08-30T16:46:26.954Z,63.98
2022-08-30T16:48:56.406Z,63.55
2022-08-30T16:51:25.219Z,64.28
2022-08-30T16:53:56.077Z,63.59
2022-08-30T16:56:26.536Z,63.64
2022-08-30T16:59:01.860Z,62.14
2022-08-30T17:01:35.061Z,63.00
2022-08-30T17:04:02.851Z,61.43
2022-08-30T17:06:29.741Z,61.83
2022-08-30T17:08:56.732Z,60.70
2022-08-30T17:11:24.610Z,59.86
2022-08-30T17:13:53.070Z,57.36
2022-08-30T17:16:22.415Z,56.58
2022-08-30T17:18:55.189Z,56.91
2022-08-30T17:21:21.962Z,57.54
2022-08-30T17:23:50.553Z,58.04
2022-08-30T17:26:18.649Z,57.08
2022-08-30T17:28:45.903Z,57.91
2022-08-30T17:31:14.827Z,56.49
2022-08-30T17:33:45.524Z,56.93
2022-08-30T17:36:12.875Z,55.26
2022-08-30T17:38:44.801Z,53.89
2022-08-30T17:41:13.542Z,54.40
2022-08-30T17:43:40.421Z,53.99
2022-08-30T17:46:13.445Z,54.07
2022-08-30T17:48:40.860Z,54.99
2022-08-30T17:51:08.115Z,54.95
2022-08-30T17:53:36.226Z,54.67
2022-08-30T17:56:06.582Z,56.22
2022-08-30T17:58:34.967Z,55.17
2022-08-30T18:01:13.478Z,54.93
2022-08-30T18:03:42.287Z,55.19
2022-08-30T18:06:14.100Z,55.54
2022-08-30T18:08:41.209Z,55.85
2022-08-30T18:11:11.431Z,55.37
2022-08-30T18:13:41.146Z,55.46
2022-08-30T18:16:07.956Z,57.41
2022-08-30T18:18:41.452Z,55.35
2022-08-30T18:21:16.027Z,55.10
2022-08-30T18:23:43.123Z,56.53
2022-08-30T18:26:12.604Z,57.04
2022-08-30T18:28:42.329Z,55.98
2022-08-30T18:31:09.465Z,56.65
2022-08-30T18:33:36.595Z,58.10
2022-08-30T18:36:06.056Z,59.38
2022-08-30T18:38:33.095Z,59.27
2022-08-30T18:41:02.335Z,58.69
2022-08-30T18:43:31.075Z,57.59
2022-08-30T18:46:02.623Z,59.63
2022-08-30T18:48:30.029Z,60.84
2022-08-30T18:50:59.336Z,60.83
2022-08-30T18:56:16.756Z,60.70
2022-08-30T18:58:45.203Z,61.33
2022-08-30T19:01:12.868Z,62.41
2022-08-30T19:03:40.683Z,62.21
2022-08-30T19:06:11.689Z,62.99
2022-08-30T19:08:42.285Z,64.29
2022-08-30T19:11:13.059Z,64.90
2022-08-30T19:13:39.959Z,65.31
2022-08-30T19:16:07.604Z,64.45
2022-08-30T19:18:39.955Z,65.18
2022-08-30T19:21:07.155Z,64.55
2022-08-30T19:23:40.753Z,65.28
2022-08-30T19:26:07.582Z,66.21
2022-08-30T19:28:40.217Z,65.87
2022-08-30T19:31:07.209Z,67.22
2022-08-30T19:33:34.529Z,66.79
2022-08-30T19:36:01.263Z,68.11
2022-08-30T19:38:28.637Z,68.65
2022-08-30T19:41:00.658Z,68.78
2022-08-30T19:43:30.843Z,70.13
2022-08-30T19:45:59.215Z,71.08
2022-08-30T19:48:32.053Z,71.21
2022-08-30T19:50:59.273Z,72.44
2022-08-30T19:53:25.967Z,72.40
2022-08-30T19:55:52.783Z,72.28
2022-08-30T19:58:19.474Z,72.10
2022-08-30T20:00:54.638Z,72.39
2022-08-30T20:03:27.959Z,72.43
2022-08-30T20:05:55.288Z,73.75
2022-08-30T20:08:22.139Z,75.00
2022-08-30T20:10:49.177Z,75.21
2022-08-30T20:13:23.866Z,75.07
2022-08-30T20:15:58.392Z,74.53
2022-08-30T20:18:29.137Z,74.99
2022-08-30T20:20:56.455Z,75.94
2022-08-30T20:23:26.275Z,75.62
2022-08-30T20:24:29.694Z,61.03
2022-08-30T20:25:55.569Z,76.53
2022-08-30T20:28:24.791Z,76.98
2022-08-30T20:30:53.293Z,77.43
2022-08-30T20:33:22.446Z,78.13
2022-08-30T20:35:49.909Z,78.68
2022-08-30T20:38:21.394Z,79.30
2022-08-30T20:40:58.665Z,79.23
2022-08-30T20:43:28.671Z,79.63
2022-08-30T20:45:55.727Z,78.99
2022-08-30T20:48:23.307Z,79.66
2022-08-30T20:50:50.004Z,81.17
2022-08-30T20:53:16.996Z,80.47
2022-08-30T20:55:45.067Z,81.26
2022-08-30T20:58:12.298Z,82.47
2022-08-30T21:00:39.215Z,83.71
2022-08-30T21:03:08.354Z,83.92
2022-08-30T21:05:52.472Z,85.08
2022-08-30T21:08:19.245Z,84.72
2022-08-30T21:10:46.497Z,83.69
2022-08-30T21:13:13.194Z,84.69
2022-08-30T21:15:39.979Z,85.28
2022-08-30T21:18:07.070Z,86.03
2022-08-30T21:20:36.738Z,87.50
2022-08-30T21:23:03.586Z,88.01
2022-08-30T21:25:33.310Z,87.65
2022-08-30T21:28:00.482Z,88.27
2022-08-30T21:30:27.238Z,88.73
2022-08-30T21:32:54.051Z,88.75
2022-08-30T21:35:39.136Z,89.54
2022-08-30T21:38:08.910Z,90.13
2022-08-30T21:40:36.413Z,90.44
2022-08-30T21:43:05.942Z,90.53
2022-08-30T21:45:42.927Z,90.24
2022-08-30T21:48:14.109Z,91.81
2022-08-30T21:50:42.564Z,91.86
2022-08-30T21:53:10.464Z,91.76
2022-08-30T21:55:37.379Z,92.19
2022-08-30T21:58:04.046Z,93.05
2022-08-30T22:00:31.849Z,93.73
2022-08-30T22:03:01.583Z,94.40
2022-08-30T22:05:28.403Z,94.26
2022-08-30T22:07:55.050Z,95.00
2022-08-30T22:10:24.276Z,95.73
2022-08-30T22:12:53.823Z,95.84
2022-08-30T22:15:20.656Z,95.81
2022-08-30T22:17:47.299Z,97.13
2022-08-30T22:20:18.706Z,97.25
2022-08-30T22:22:45.881Z,97.18
2022-08-30T22:25:12.815Z,97.03
2022-08-30T22:27:39.832Z,97.43
2022-08-30T22:30:13.198Z,97.92
2022-08-30T22:32:40.245Z,98.73
2022-08-30T22:35:07.466Z,99.03
2022-08-30T22:37:34.437Z,99.27
2022-08-30T22:40:01.590Z,98.71
2022-08-30T22:42:28.201Z,98.65
2022-08-30T22:44:55.156Z,99.41
2022-08-30T22:47:22.330Z,99.47
2022-08-30T22:49:49.001Z,99.42
2022-08-30T22:52:15.609Z,99.74
2022-08-30T22:54:42.333Z,99.22
2022-08-30T22:57:10.561Z,99.01
2022-08-30T22:59:37.299Z,99.19
2022-08-30T23:02:04.282Z,99.48
2022-08-30T23:04:31.153Z,100.00
2022-08-30T23:06:57.740Z,100.00
2022-08-30T23:09:24.483Z,100.00
2022-08-30T23:11:51.215Z,100.00
2022-08-30T23:14:17.918Z,100.00
2022-08-30T23:16:45.273Z,100.00
2022-08-30T23:19:12.241Z,99.95
2022-08-30T23:21:38.897Z,100.00
2022-08-30T23:24:24.029Z,100.00
2022-08-30T23:27:09.208Z,100.00
2022-08-30T23:29:55.006Z,100.00
2022-08-30T23:32:40.761Z,100.00
2022-08-30T23:35:29.846Z,100.00
2022-08-30T23:38:17.202Z,100.00
2022-08-30T23:41:03.124Z,100.00
2022-08-30T23:43:48.360Z,100.00
2022-08-30T23:46:34.244Z,100.00
2022-08-30T23:49:19.523Z,100.00
2022-08-30T23:52:04.807Z,100.00
2022-08-30T23:54:50.242Z,100.00
2022-08-30T23:57:35.398Z,100.00
