createdAt,value
2019-04-23T08:14:26.405Z,23.85
2019-04-23T08:17:00.697Z,23.94
2019-04-23T08:19:45.652Z,24.11
2019-04-23T08:22:12.799Z,24.21
2019-04-23T08:27:18.616Z,24.39
2019-04-23T08:29:52.585Z,23.57
2019-04-23T08:32:19.393Z,22.55
2019-04-23T08:37:25.519Z,21.17
2019-04-23T08:39:46.906Z,20.78
2019-04-23T08:45:10.590Z,20.38
2019-04-23T08:52:27.183Z,20.38
2019-04-23T08:57:26.871Z,20.39
2019-04-23T08:59:58.871Z,20.27
2019-04-23T09:05:02.464Z,20.27
2019-04-23T09:09:56.676Z,20.56
2019-04-23T09:12:28.619Z,20.77
2019-04-23T09:15:01.700Z,20.89
2019-04-23T09:17:26.642Z,20.97
2019-04-23T09:20:11.868Z,20.88
2019-04-23T09:22:33.428Z,20.74
2019-04-23T09:24:55.752Z,20.83
2019-04-23T09:27:30.919Z,21.11
2019-04-23T09:32:36.351Z,21.31
2019-04-23T09:40:56.072Z,20.71
2019-04-23T09:43:08.887Z,20.66
2019-04-23T09:45:57.514Z,20.56
2019-04-23T09:48:04.761Z,20.68
2019-04-23T09:50:36.629Z,20.79
2019-04-23T10:03:01.604Z,21.02
2019-04-23T10:05:21.895Z,20.71
2019-04-23T10:07:50.906Z,20.76
2019-04-23T10:10:10.384Z,20.63
2019-04-23T10:12:39.825Z,20.85
2019-04-23T10:15:13.815Z,20.95
2019-04-23T10:17:38.077Z,20.98
2019-04-23T10:20:06.739Z,21.17
2019-04-23T10:22:37.589Z,21.24
2019-04-23T10:25:04.892Z,21.31
2019-04-23T10:27:32.959Z,21.55
2019-04-23T10:30:01.750Z,21.85
2019-04-23T10:32:31.606Z,22.23
2019-04-23T10:35:11.911Z,22.51
2019-04-23T10:37:40.289Z,22.68
2019-04-23T10:40:05.395Z,22.86
2019-04-23T10:42:34.442Z,23.03
2019-04-23T10:45:19.326Z,23.25
2019-04-23T10:50:46.147Z,23.28
2019-04-23T10:53:26.318Z,23.59
2019-04-23T10:58:23.119Z,24.02
2019-04-23T11:00:53.424Z,24.09
2019-04-23T11:03:32.117Z,24.50
2019-04-23T11:06:06.858Z,24.89
2019-04-23T11:08:18.929Z,25.14
2019-04-23T11:10:50.460Z,25.51
2019-04-23T11:13:25.763Z,25.77
2019-04-23T11:16:13.379Z,26.09
2019-04-23T11:18:24.109Z,26.43
2019-04-23T11:20:56.402Z,26.54
2019-04-23T11:23:27.530Z,26.76
2019-04-23T11:25:49.073Z,26.97
2019-04-23T11:30:46.427Z,27.53
2019-04-23T11:33:22.153Z,27.24
2019-04-23T11:40:54.304Z,27.54
2019-04-23T11:43:28.143Z,27.91
2019-04-23T11:45:53.952Z,28.00
2019-04-23T11:51:43.568Z,26.88
2019-04-23T11:53:27.727Z,26.58
2019-04-23T11:56:02.788Z,26.32
2019-04-23T12:01:24.463Z,26.79
2019-04-23T12:03:56.239Z,27.23
2019-04-23T12:06:31.290Z,27.50
2019-04-23T12:09:08.051Z,27.88
2019-04-23T12:14:37.267Z,29.22
2019-04-23T12:22:01.462Z,30.48
2019-04-23T12:25:00.132Z,30.68
2019-04-23T12:27:01.513Z,30.57
2019-04-23T12:29:33.225Z,30.88
2019-04-23T12:32:35.562Z,30.56
2019-04-23T12:34:52.842Z,30.39
2019-04-23T12:37:27.086Z,30.40
2019-04-23T12:39:51.166Z,30.51
2019-04-23T12:42:43.542Z,30.08
2019-04-23T12:47:31.136Z,29.78
2019-04-23T12:50:13.678Z,29.28
2019-04-23T12:52:19.607Z,29.57
2019-04-23T12:54:59.004Z,29.56
2019-04-23T12:57:17.975Z,29.83
2019-04-23T13:02:25.267Z,30.45
2019-04-23T13:04:48.749Z,30.97
2019-04-23T13:07:25.789Z,31.33
2019-04-23T13:09:53.621Z,31.57
2019-04-23T13:12:30.784Z,31.10
2019-04-23T13:14:53.124Z,31.90
2019-04-23T13:22:23.958Z,31.68
2019-04-23T13:24:57.808Z,32.14
2019-04-23T13:32:48.502Z,32.50
2019-04-23T13:35:28.154Z,32.13
2019-04-23T13:40:17.641Z,32.14
2019-04-23T13:42:45.317Z,32.48
2019-04-23T13:45:35.293Z,32.97
2019-04-23T13:50:42.164Z,32.72
2019-04-23T13:55:09.072Z,32.64
2019-04-23T13:58:02.669Z,32.67
2019-04-23T14:00:22.144Z,32.95
2019-04-23T14:02:42.374Z,33.25
2019-04-23T14:05:26.810Z,33.56
2019-04-23T14:10:39.644Z,33.21
2019-04-23T14:13:23.694Z,33.05
2019-04-23T14:18:20.876Z,32.69
2019-04-23T14:20:28.049Z,32.07
2019-04-23T14:25:29.397Z,31.35
2019-04-23T14:28:05.633Z,31.67
2019-04-23T14:33:00.974Z,31.22
2019-04-23T14:38:16.403Z,31.37
2019-04-23T14:40:35.544Z,31.26
2019-04-23T14:43:07.373Z,31.16
2019-04-23T14:53:16.154Z,31.51
2019-04-23T14:58:18.238Z,31.62
2019-04-23T15:00:43.603Z,31.84
2019-04-23T15:03:25.329Z,32.08
2019-04-23T15:05:45.077Z,32.02
2019-04-23T15:08:12.031Z,32.19
2019-04-23T15:10:41.115Z,32.32
2019-04-23T15:13:17.623Z,32.40
2019-04-23T15:15:44.102Z,32.09
2019-04-23T15:18:37.819Z,31.96
2019-04-23T15:21:27.727Z,31.78
2019-04-23T15:23:51.420Z,31.66
2019-04-23T15:27:02.365Z,31.39
2019-04-23T15:28:10.308Z,31.43
2019-04-23T15:31:10.014Z,31.34
2019-04-23T15:33:45.020Z,31.30
2019-04-23T15:36:25.248Z,31.25
2019-04-23T15:38:45.415Z,31.06
2019-04-23T15:41:07.439Z,30.79
2019-04-23T15:43:46.852Z,30.61
2019-04-23T15:46:12.890Z,30.46
2019-04-23T15:49:01.524Z,30.10
2019-04-23T15:51:11.820Z,29.53
2019-04-23T15:53:35.242Z,28.92
2019-04-23T15:56:11.753Z,28.30
2019-04-23T15:58:46.216Z,27.82
2019-04-23T16:01:17.857Z,27.37
2019-04-23T16:03:15.080Z,26.65
2019-04-23T16:05:44.623Z,26.18
2019-04-23T16:08:48.084Z,25.70
2019-04-23T16:11:25.607Z,25.06
2019-04-23T16:13:55.599Z,24.18
2019-04-23T16:16:14.320Z,23.29
2019-04-23T16:19:02.131Z,22.56
2019-04-23T16:21:35.899Z,21.96
2019-04-23T16:24:00.928Z,21.37
2019-04-23T16:26:32.365Z,20.89
2019-04-23T16:31:38.046Z,19.99
2019-04-23T16:34:06.848Z,19.57
2019-04-23T16:36:31.954Z,19.18
2019-04-23T16:39:07.489Z,18.83
2019-04-23T16:41:42.303Z,18.49
2019-04-23T16:44:14.223Z,18.17
2019-04-23T16:46:33.915Z,17.85
2019-04-23T16:51:32.356Z,17.34
2019-04-23T16:54:10.025Z,17.11
2019-04-23T16:56:57.209Z,16.86
2019-04-23T17:01:35.357Z,16.55
2019-04-23T17:04:13.671Z,16.49
2019-04-23T17:06:38.530Z,16.42
2019-04-23T17:11:49.061Z,16.24
2019-04-23T17:14:16.297Z,16.16
2019-04-23T17:16:47.425Z,16.09
2019-04-23T17:21:36.656Z,15.90
2019-04-23T17:24:21.208Z,15.84
2019-04-23T17:26:52.738Z,15.78
2019-04-23T17:29:18.623Z,15.60
2019-04-23T17:31:38.267Z,15.60
2019-04-23T17:34:23.728Z,15.58
2019-04-23T17:39:41.248Z,15.45
2019-04-23T17:49:55.647Z,15.35
2019-04-23T17:52:21.982Z,15.39
2019-04-23T17:54:50.162Z,15.39
2019-04-23T17:57:26.024Z,15.53
2019-04-23T18:00:08.444Z,15.65
2019-04-23T18:02:49.379Z,15.71
2019-04-23T18:07:32.327Z,15.72
2019-04-23T18:10:02.588Z,15.61
2019-04-23T18:12:37.229Z,15.55
2019-04-23T18:14:52.235Z,15.56
2019-04-23T18:17:27.005Z,15.44
2019-04-23T18:19:56.367Z,15.44
2019-04-23T18:22:29.547Z,15.25
2019-04-23T18:27:48.247Z,15.01
2019-04-23T18:30:20.395Z,14.93
2019-04-23T18:33:37.984Z,14.91
2019-04-23T18:35:37.803Z,15.04
2019-04-23T18:38:05.433Z,14.98
2019-04-23T18:40:40.388Z,14.99
2019-04-23T18:48:42.239Z,14.91
2019-04-23T18:51:06.301Z,14.87
2019-04-23T18:53:40.738Z,14.81
2019-04-23T18:58:33.719Z,14.73
2019-04-23T19:01:10.712Z,14.74
2019-04-23T19:03:48.099Z,14.68
2019-04-23T19:06:32.002Z,14.57
2019-04-23T19:09:02.856Z,14.46
2019-04-23T19:11:47.578Z,14.34
2019-04-23T19:14:07.818Z,14.24
2019-04-23T19:16:45.517Z,14.16
2019-04-23T19:19:10.950Z,14.15
2019-04-23T19:21:57.259Z,14.16
2019-04-23T19:24:03.476Z,14.15
2019-04-23T19:27:03.578Z,14.15
2019-04-23T19:29:13.055Z,14.15
2019-04-23T19:34:24.546Z,14.14
2019-04-23T19:39:19.342Z,14.12
2019-04-23T19:44:10.336Z,14.09
2019-04-23T19:46:58.334Z,14.06
2019-04-23T19:51:49.392Z,14.05
2019-04-23T19:54:25.201Z,14.01
2019-04-23T19:56:53.685Z,13.97
2019-04-23T19:59:15.356Z,13.95
2019-04-23T20:01:46.920Z,13.92
2019-04-23T20:04:25.749Z,13.94
2019-04-23T20:09:30.746Z,13.92
2019-04-23T20:11:50.937Z,13.91
2019-04-23T20:14:12.157Z,13.90
2019-04-23T20:19:20.947Z,13.76
2019-04-23T20:21:52.464Z,13.70
2019-04-23T20:26:51.466Z,13.63
2019-04-23T20:29:40.728Z,13.63
2019-04-23T20:34:40.267Z,13.58
2019-04-23T20:36:53.264Z,13.55
2019-04-23T20:42:11.001Z,13.54
2019-04-23T20:47:06.126Z,13.62
2019-04-23T20:49:44.199Z,13.62
2019-04-23T20:54:42.482Z,13.58
2019-04-23T20:57:30.555Z,13.58
2019-04-23T20:59:56.379Z,13.55
2019-04-23T21:02:39.704Z,13.53
2019-04-23T21:05:50.001Z,13.56
2019-04-23T21:07:28.309Z,13.55
2019-04-23T21:10:16.105Z,13.64
2019-04-23T21:12:41.739Z,13.64
2019-04-23T21:17:33.315Z,13.63
2019-04-23T21:19:59.814Z,13.64
2019-04-23T21:22:20.514Z,13.63
2019-04-23T21:27:35.474Z,13.65
2019-04-23T21:30:00.640Z,13.64
2019-04-23T21:32:33.373Z,13.60
2019-04-23T21:35:05.227Z,13.59
2019-04-23T21:37:33.720Z,13.56
2019-04-23T21:40:28.602Z,13.51
2019-04-23T21:43:03.736Z,13.41
2019-04-23T21:45:25.858Z,13.29
2019-04-23T21:48:00.564Z,13.28
2019-04-23T21:52:54.473Z,13.18
2019-04-23T21:55:36.487Z,13.13
2019-04-23T21:58:01.374Z,13.09
2019-04-23T22:00:24.282Z,13.06
2019-04-23T22:05:24.300Z,13.00
2019-04-23T22:10:47.734Z,12.99
2019-04-23T22:13:04.104Z,12.96
2019-04-23T22:15:22.197Z,12.92
2019-04-23T22:17:49.634Z,12.94
2019-04-23T22:25:23.744Z,13.06
2019-04-23T22:27:54.528Z,13.00
2019-04-23T22:33:02.586Z,13.04
2019-04-23T22:35:24.440Z,13.01
2019-04-23T22:38:02.511Z,12.95
2019-04-23T22:40:18.123Z,12.92
2019-04-23T22:43:09.532Z,12.90
2019-04-23T22:45:43.093Z,12.86
2019-04-23T22:47:55.034Z,12.76
2019-04-23T22:50:29.653Z,12.72
2019-04-23T22:52:54.054Z,12.74
2019-04-23T22:55:40.824Z,12.70
2019-04-23T23:00:33.576Z,12.51
2019-04-23T23:02:58.290Z,12.42
2019-04-23T23:05:44.372Z,12.33
2019-04-23T23:08:03.023Z,12.28
2019-04-23T23:10:31.860Z,12.22
2019-04-23T23:18:16.603Z,12.30
2019-04-23T23:23:05.647Z,12.21
2019-04-23T23:25:25.523Z,12.17
2019-04-23T23:28:55.395Z,12.05
2019-04-23T23:30:33.770Z,11.91
2019-04-23T23:32:55.589Z,11.74
2019-04-23T23:35:27.713Z,11.53
2019-04-23T23:38:02.585Z,11.37
2019-04-23T23:40:25.501Z,11.24
2019-04-23T23:43:05.951Z,11.09
2019-04-23T23:45:25.255Z,10.93
2019-04-23T23:50:27.077Z,10.73
2019-04-23T23:53:13.930Z,10.60
2019-04-23T23:55:25.039Z,10.57
2019-04-23T23:58:04.771Z,10.59
