createdAt,value
2018-08-18T00:00:34.071Z,21.20
2018-08-18T00:03:01.423Z,21.00
2018-08-18T00:05:28.744Z,21.00
2018-08-18T00:07:56.101Z,21.00
2018-08-18T00:10:23.447Z,21.00
2018-08-18T00:12:50.796Z,21.20
2018-08-18T00:15:18.134Z,21.20
2018-08-18T00:17:45.465Z,21.10
2018-08-18T00:20:16.543Z,21.00
2018-08-18T00:22:43.939Z,21.00
2018-08-18T00:25:11.285Z,21.00
2018-08-18T00:27:38.634Z,21.00
2018-08-18T00:30:07.800Z,21.00
2018-08-18T00:32:35.091Z,20.90
2018-08-18T00:35:02.402Z,20.90
2018-08-18T00:37:29.703Z,20.90
2018-08-18T00:39:57.030Z,20.90
2018-08-18T00:42:24.352Z,20.90
2018-08-18T00:44:51.653Z,20.80
2018-08-18T00:47:18.959Z,20.80
2018-08-18T00:49:46.316Z,20.80
2018-08-18T00:52:14.397Z,20.80
2018-08-18T00:54:41.713Z,20.80
2018-08-18T00:57:20.526Z,20.70
2018-08-18T00:59:47.835Z,20.70
2018-08-18T01:02:15.150Z,20.70
2018-08-18T01:04:42.490Z,20.70
2018-08-18T01:07:09.788Z,20.80
2018-08-18T01:09:40.760Z,20.70
2018-08-18T01:12:08.138Z,20.80
2018-08-18T01:14:35.504Z,20.70
2018-08-18T01:17:02.822Z,20.60
2018-08-18T01:19:30.145Z,20.60
2018-08-18T01:21:57.439Z,20.60
2018-08-18T01:24:24.734Z,20.60
2018-08-18T01:26:52.087Z,20.50
2018-08-18T01:29:19.403Z,20.50
2018-08-18T01:31:46.761Z,20.60
2018-08-18T01:34:14.104Z,20.70
2018-08-18T01:36:41.417Z,20.90
2018-08-18T01:39:09.401Z,20.90
2018-08-18T01:41:36.766Z,21.00
2018-08-18T01:44:11.311Z,21.00
2018-08-18T01:46:38.632Z,21.10
2018-08-18T01:49:28.273Z,21.10
2018-08-18T01:51:56.336Z,21.10
2018-08-18T01:54:23.674Z,21.20
2018-08-18T01:56:50.992Z,21.20
2018-08-18T01:59:18.413Z,21.30
2018-08-18T02:01:45.749Z,21.40
2018-08-18T02:04:13.103Z,21.40
2018-08-18T02:06:40.462Z,21.50
2018-08-18T02:09:07.778Z,21.50
2018-08-18T02:11:36.137Z,21.60
2018-08-18T02:14:03.467Z,21.60
2018-08-18T02:16:30.802Z,21.40
2018-08-18T02:18:58.238Z,21.20
2018-08-18T02:21:30.406Z,21.20
2018-08-18T02:23:57.713Z,21.30
2018-08-18T02:26:25.040Z,21.40
2018-08-18T02:28:52.359Z,21.40
2018-08-18T02:31:19.654Z,21.50
2018-08-18T02:33:46.943Z,21.50
2018-08-18T02:36:14.300Z,21.50
2018-08-18T02:38:41.593Z,21.40
2018-08-18T02:41:08.890Z,21.40
2018-08-18T02:43:36.198Z,21.40
2018-08-18T02:46:15.021Z,21.50
2018-08-18T02:48:42.827Z,21.50
2018-08-18T02:51:10.151Z,21.40
2018-08-18T02:53:37.457Z,21.30
2018-08-18T02:56:04.768Z,21.30
2018-08-18T02:58:32.092Z,21.30
2018-08-18T03:00:59.403Z,21.40
2018-08-18T03:03:26.719Z,21.40
2018-08-18T03:05:54.035Z,21.30
2018-08-18T03:08:21.418Z,21.30
2018-08-18T03:10:48.779Z,21.10
2018-08-18T03:13:16.132Z,20.80
2018-08-18T03:15:50.967Z,20.70
2018-08-18T03:18:28.374Z,20.60
2018-08-18T03:20:55.715Z,20.50
2018-08-18T03:23:23.060Z,20.50
2018-08-18T03:25:50.357Z,20.60
2018-08-18T03:28:17.727Z,20.60
2018-08-18T03:30:45.201Z,20.60
2018-08-18T03:33:12.598Z,20.70
2018-08-18T03:35:39.888Z,20.70
2018-08-18T03:38:07.206Z,20.70
2018-08-18T03:40:34.543Z,20.70
2018-08-18T03:43:01.918Z,20.60
2018-08-18T03:45:29.262Z,20.70
2018-08-18T03:47:56.587Z,20.50
2018-08-18T03:50:28.607Z,20.40
2018-08-18T03:52:55.941Z,20.30
2018-08-18T03:55:33.620Z,20.20
2018-08-18T03:58:00.980Z,20.20
2018-08-18T04:00:28.563Z,20.10
2018-08-18T04:02:55.889Z,20.10
2018-08-18T04:05:23.209Z,20.20
2018-08-18T04:07:50.539Z,20.10
2018-08-18T04:10:17.878Z,20.10
2018-08-18T04:12:45.315Z,20.20
2018-08-18T04:15:12.647Z,20.20
2018-08-18T04:17:39.965Z,20.10
2018-08-18T04:20:07.311Z,20.10
2018-08-18T04:22:34.637Z,19.90
2018-08-18T04:25:02.091Z,19.80
2018-08-18T04:27:37.340Z,19.70
2018-08-18T04:30:07.772Z,19.60
2018-08-18T04:32:54.415Z,19.60
2018-08-18T04:35:21.838Z,19.50
2018-08-18T04:37:49.231Z,19.50
2018-08-18T04:40:16.619Z,19.50
2018-08-18T04:42:44.129Z,19.50
2018-08-18T04:45:13.271Z,19.60
2018-08-18T04:47:40.574Z,19.70
2018-08-18T04:50:07.900Z,19.70
2018-08-18T04:52:35.220Z,19.70
2018-08-18T04:55:02.554Z,19.60
2018-08-18T04:57:29.872Z,19.70
2018-08-18T04:59:57.169Z,19.80
2018-08-18T05:02:24.503Z,19.80
2018-08-18T05:04:51.806Z,19.60
2018-08-18T05:07:19.174Z,19.50
2018-08-18T05:09:46.511Z,19.50
2018-08-18T05:12:13.865Z,19.60
2018-08-18T05:14:41.150Z,19.70
2018-08-18T05:17:08.455Z,19.70
2018-08-18T05:19:35.805Z,19.80
2018-08-18T05:22:03.148Z,19.90
2018-08-18T05:24:30.459Z,20.10
2018-08-18T05:26:59.291Z,20.20
2018-08-18T05:29:26.631Z,20.20
2018-08-18T05:31:53.951Z,20.20
2018-08-18T05:34:21.287Z,20.20
2018-08-18T05:36:48.627Z,20.10
2018-08-18T05:39:16.016Z,20.10
2018-08-18T05:41:43.366Z,20.10
2018-08-18T05:44:10.722Z,20.10
2018-08-18T05:46:38.059Z,20.20
2018-08-18T05:49:05.559Z,20.30
2018-08-18T05:51:32.916Z,20.30
2018-08-18T05:54:00.248Z,20.20
2018-08-18T05:56:27.593Z,20.20
2018-08-18T05:58:54.906Z,20.30
2018-08-18T06:01:26.717Z,20.40
2018-08-18T06:03:54.026Z,20.50
2018-08-18T06:06:21.376Z,20.60
2018-08-18T06:08:48.721Z,20.60
2018-08-18T06:11:16.094Z,20.70
2018-08-18T06:13:43.509Z,20.70
2018-08-18T06:16:10.832Z,20.70
2018-08-18T06:18:38.253Z,20.90
2018-08-18T06:21:05.824Z,20.90
2018-08-18T06:23:33.158Z,21.00
2018-08-18T06:26:00.462Z,21.00
2018-08-18T06:28:27.793Z,20.90
2018-08-18T06:30:55.116Z,20.90
2018-08-18T06:33:22.438Z,21.10
2018-08-18T06:35:49.751Z,21.20
2018-08-18T06:38:17.121Z,21.30
2018-08-18T06:40:44.503Z,21.30
2018-08-18T06:43:11.851Z,21.40
2018-08-18T06:45:39.182Z,21.30
2018-08-18T06:48:16.497Z,21.20
2018-08-18T06:50:43.884Z,21.00
2018-08-18T06:53:11.208Z,20.90
2018-08-18T06:55:38.549Z,20.90
2018-08-18T06:58:05.882Z,21.10
2018-08-18T07:00:33.491Z,21.40
2018-08-18T07:03:00.775Z,21.70
2018-08-18T07:05:28.086Z,21.80
2018-08-18T07:07:55.402Z,22.00
2018-08-18T07:10:28.052Z,22.10
2018-08-18T07:12:55.611Z,22.30
2018-08-18T07:15:23.695Z,22.40
2018-08-18T07:17:51.026Z,22.60
2018-08-18T07:20:18.425Z,22.70
2018-08-18T07:22:45.760Z,22.60
2018-08-18T07:25:13.103Z,22.70
2018-08-18T07:27:40.447Z,22.70
2018-08-18T07:30:07.786Z,22.70
2018-08-18T07:32:35.118Z,22.60
2018-08-18T07:35:02.494Z,22.50
2018-08-18T07:37:29.874Z,22.60
2018-08-18T07:39:57.232Z,22.80
2018-08-18T07:42:24.586Z,22.90
2018-08-18T07:44:51.909Z,23.00
2018-08-18T07:47:19.353Z,22.80
2018-08-18T07:49:46.679Z,22.50
2018-08-18T07:52:13.997Z,22.30
2018-08-18T07:54:41.312Z,22.30
2018-08-18T07:57:08.713Z,22.20
2018-08-18T07:59:36.096Z,22.20
2018-08-18T08:02:03.432Z,22.20
2018-08-18T08:04:30.751Z,22.10
2018-08-18T08:06:58.104Z,22.20
2018-08-18T08:09:26.040Z,22.20
2018-08-18T08:11:53.353Z,22.30
2018-08-18T08:14:20.707Z,22.40
2018-08-18T08:16:48.030Z,22.30
2018-08-18T08:19:15.342Z,22.30
2018-08-18T08:21:42.821Z,22.40
2018-08-18T08:24:10.194Z,22.60
2018-08-18T08:26:37.502Z,22.60
2018-08-18T08:29:04.863Z,22.60
2018-08-18T08:31:32.327Z,22.70
2018-08-18T08:33:59.618Z,22.80
2018-08-18T08:36:26.943Z,22.80
2018-08-18T08:38:56.420Z,22.90
2018-08-18T08:41:25.407Z,23.10
2018-08-18T08:43:52.741Z,23.40
2018-08-18T08:46:20.055Z,23.60
2018-08-18T08:48:53.258Z,23.50
2018-08-18T08:51:20.557Z,23.50
2018-08-18T08:53:47.975Z,23.40
2018-08-18T08:56:15.878Z,23.50
2018-08-18T08:58:43.177Z,23.60
2018-08-18T09:01:10.578Z,23.80
2018-08-18T09:03:38.570Z,23.80
2018-08-18T09:06:05.907Z,24.00
2018-08-18T09:08:33.211Z,24.20
2018-08-18T09:11:00.556Z,24.20
2018-08-18T09:13:27.907Z,24.20
2018-08-18T09:15:55.263Z,24.30
2018-08-18T09:18:22.550Z,24.40
2018-08-18T09:20:49.950Z,24.60
2018-08-18T09:23:17.274Z,24.50
2018-08-18T09:25:44.660Z,24.60
2018-08-18T09:28:11.960Z,24.60
2018-08-18T09:30:39.456Z,24.80
2018-08-18T09:33:06.772Z,24.90
2018-08-18T09:35:45.577Z,24.90
2018-08-18T09:38:13.252Z,24.70
2018-08-18T09:40:40.677Z,24.80
2018-08-18T09:43:07.977Z,24.70
2018-08-18T09:45:35.658Z,24.40
2018-08-18T09:48:03.115Z,24.20
2018-08-18T09:50:30.436Z,24.30
2018-08-18T09:52:57.747Z,24.30
2018-08-18T09:55:25.082Z,24.50
2018-08-18T09:57:52.378Z,24.60
2018-08-18T10:00:20.088Z,24.60
2018-08-18T10:02:47.444Z,24.80
2018-08-18T10:05:14.821Z,24.40
2018-08-18T10:07:42.156Z,24.50
2018-08-18T10:10:10.990Z,24.70
2018-08-18T10:12:38.327Z,24.80
2018-08-18T10:15:05.961Z,24.90
2018-08-18T10:17:33.755Z,24.90
2018-08-18T10:20:01.057Z,24.90
2018-08-18T10:22:28.430Z,24.80
2018-08-18T10:24:55.735Z,24.70
2018-08-18T10:27:23.140Z,24.80
2018-08-18T10:29:50.423Z,24.80
2018-08-18T10:32:17.810Z,24.80
2018-08-18T10:34:45.270Z,25.00
2018-08-18T10:37:13.689Z,25.00
2018-08-18T10:39:40.973Z,25.10
2018-08-18T10:42:11.800Z,25.10
2018-08-18T10:44:42.847Z,25.20
2018-08-18T10:47:12.649Z,25.30
2018-08-18T10:49:51.423Z,25.20
2018-08-18T10:52:57.842Z,25.50
2018-08-18T10:55:25.176Z,25.60
2018-08-18T10:57:59.596Z,25.70
2018-08-18T11:00:26.958Z,25.40
2018-08-18T11:02:54.323Z,25.20
2018-08-18T11:05:21.666Z,24.80
2018-08-18T11:07:50.202Z,24.80
2018-08-18T11:10:17.569Z,25.10
2018-08-18T11:12:45.171Z,25.40
2018-08-18T11:15:12.528Z,25.50
2018-08-18T11:17:39.886Z,25.40
2018-08-18T11:20:07.223Z,25.30
2018-08-18T11:23:05.368Z,25.20
2018-08-18T11:25:34.613Z,25.10
2018-08-18T11:28:01.955Z,25.30
2018-08-18T11:30:29.303Z,25.40
2018-08-18T11:32:56.631Z,25.40
2018-08-18T11:35:23.956Z,25.50
2018-08-18T11:38:07.467Z,25.70
2018-08-18T11:40:34.831Z,25.90
2018-08-18T11:43:04.538Z,26.10
2018-08-18T11:45:31.839Z,26.30
2018-08-18T11:48:10.202Z,26.40
2018-08-18T11:50:37.535Z,26.50
2018-08-18T11:53:04.897Z,26.50
2018-08-18T11:55:32.247Z,26.20
2018-08-18T11:57:59.542Z,26.10
2018-08-18T12:00:26.847Z,26.00
2018-08-18T12:02:54.171Z,26.10
2018-08-18T12:05:21.503Z,26.30
2018-08-18T12:07:49.837Z,26.30
2018-08-18T12:10:17.726Z,26.30
2018-08-18T12:12:45.187Z,26.30
2018-08-18T12:15:12.515Z,26.40
2018-08-18T12:17:51.343Z,26.40
2018-08-18T12:20:20.404Z,26.60
2018-08-18T12:22:47.770Z,26.90
2018-08-18T12:25:15.287Z,27.20
2018-08-18T12:27:42.606Z,27.30
2018-08-18T12:30:20.297Z,27.40
2018-08-18T12:32:47.791Z,27.40
2018-08-18T12:35:15.178Z,27.40
2018-08-18T12:37:42.499Z,27.30
2018-08-18T12:40:09.812Z,27.30
2018-08-18T12:42:37.204Z,27.40
2018-08-18T12:45:04.864Z,27.40
2018-08-18T12:47:32.494Z,27.50
2018-08-18T12:50:00.560Z,27.30
2018-08-18T12:52:37.748Z,27.10
2018-08-18T12:55:05.078Z,27.30
2018-08-18T12:57:38.691Z,27.40
2018-08-18T13:00:05.996Z,27.20
2018-08-18T13:02:44.215Z,27.20
2018-08-18T13:05:11.542Z,27.30
2018-08-18T13:07:38.854Z,27.50
2018-08-18T13:10:14.589Z,27.60
2018-08-18T13:12:41.960Z,27.80
2018-08-18T13:15:09.326Z,27.90
2018-08-18T13:17:36.688Z,28.10
2018-08-18T13:20:04.457Z,28.20
2018-08-18T13:22:31.750Z,28.40
2018-08-18T13:24:59.144Z,28.50
2018-08-18T13:27:26.476Z,28.50
2018-08-18T13:29:53.863Z,28.50
2018-08-18T13:32:21.167Z,28.20
2018-08-18T13:34:48.490Z,28.10
2018-08-18T13:37:15.796Z,28.20
2018-08-18T13:39:43.190Z,28.30
2018-08-18T13:42:20.211Z,28.10
2018-08-18T13:44:47.554Z,28.10
2018-08-18T13:47:15.139Z,28.20
2018-08-18T13:49:42.378Z,28.30
2018-08-18T13:52:09.703Z,28.40
2018-08-18T13:54:36.989Z,28.50
2018-08-18T13:57:04.311Z,28.60
2018-08-18T13:59:38.269Z,28.80
2018-08-18T14:02:05.878Z,28.90
2018-08-18T14:04:33.198Z,29.00
2018-08-18T14:07:00.579Z,28.90
2018-08-18T14:09:27.890Z,29.00
2018-08-18T14:11:55.941Z,29.00
2018-08-18T14:14:23.271Z,28.80
2018-08-18T14:16:50.647Z,28.90
2018-08-18T14:19:19.675Z,28.90
2018-08-18T14:21:46.997Z,28.90
2018-08-18T14:24:14.368Z,29.10
2018-08-18T14:26:41.675Z,29.10
2018-08-18T14:29:09.043Z,29.20
2018-08-18T14:31:36.393Z,29.40
2018-08-18T14:34:03.814Z,29.40
2018-08-18T14:36:31.080Z,29.50
2018-08-18T14:38:58.437Z,29.50
2018-08-18T14:41:36.610Z,29.60
2018-08-18T14:44:03.942Z,29.60
2018-08-18T14:46:31.315Z,29.80
2018-08-18T14:48:58.607Z,29.40
2018-08-18T14:51:25.910Z,29.30
2018-08-18T14:53:53.214Z,29.40
2018-08-18T14:56:20.528Z,29.50
2018-08-18T14:58:47.877Z,29.40
2018-08-18T15:01:15.180Z,28.90
2018-08-18T15:03:42.545Z,28.70
2018-08-18T15:06:09.882Z,28.80
2018-08-18T15:08:37.290Z,29.00
2018-08-18T15:11:04.694Z,28.80
2018-08-18T15:13:32.017Z,28.60
2018-08-18T15:15:59.329Z,28.50
2018-08-18T15:18:26.683Z,28.40
2018-08-18T15:20:53.932Z,28.30
2018-08-18T15:23:21.247Z,28.40
2018-08-18T15:25:48.651Z,28.60
2018-08-18T15:28:16.170Z,28.80
2018-08-18T15:30:43.480Z,29.00
2018-08-18T15:33:14.055Z,29.10
2018-08-18T15:35:41.366Z,29.20
2018-08-18T15:38:08.743Z,29.10
2018-08-18T15:40:36.117Z,29.20
2018-08-18T15:43:03.423Z,29.10
2018-08-18T15:45:30.776Z,29.10
2018-08-18T15:47:58.971Z,29.20
2018-08-18T15:50:26.259Z,29.30
2018-08-18T15:52:53.663Z,29.50
2018-08-18T15:55:21.013Z,29.80
2018-08-18T15:57:48.368Z,30.10
2018-08-18T16:00:40.523Z,30.00
2018-08-18T16:03:07.906Z,29.60
2018-08-18T16:05:35.372Z,29.50
2018-08-18T16:08:02.727Z,29.30
2018-08-18T16:10:30.061Z,29.20
2018-08-18T16:12:57.516Z,29.40
2018-08-18T16:15:25.931Z,29.60
2018-08-18T16:17:53.282Z,29.60
2018-08-18T16:20:20.605Z,29.90
2018-08-18T16:22:48.918Z,30.40
2018-08-18T16:25:29.162Z,30.90
2018-08-18T16:27:56.654Z,31.40
2018-08-18T16:30:24.009Z,31.90
2018-08-18T16:33:02.699Z,31.70
2018-08-18T16:35:30.060Z,31.30
2018-08-18T16:37:57.439Z,31.30
2018-08-18T16:40:24.809Z,31.70
2018-08-18T16:42:52.223Z,31.70
2018-08-18T16:45:19.478Z,31.60
2018-08-18T16:47:46.820Z,31.70
2018-08-18T16:50:14.272Z,32.00
2018-08-18T16:52:41.705Z,32.20
2018-08-18T16:55:09.122Z,32.60
2018-08-18T16:57:36.744Z,32.90
2018-08-18T17:00:04.139Z,33.20
2018-08-18T17:02:36.160Z,33.40
2018-08-18T17:05:04.784Z,33.30
2018-08-18T17:07:32.102Z,32.80
2018-08-18T17:09:59.476Z,32.70
2018-08-18T17:12:27.193Z,32.70
2018-08-18T17:14:54.682Z,32.70
2018-08-18T17:17:22.785Z,32.50
2018-08-18T17:19:50.114Z,31.90
2018-08-18T17:22:17.498Z,31.60
2018-08-18T17:24:44.845Z,31.50
2018-08-18T17:27:12.182Z,31.90
2018-08-18T17:29:39.494Z,31.40
2018-08-18T17:32:06.826Z,31.00
2018-08-18T17:34:34.142Z,30.80
2018-08-18T17:37:01.458Z,30.80
2018-08-18T17:39:28.772Z,30.70
2018-08-18T17:41:56.164Z,30.60
2018-08-18T17:44:23.543Z,30.70
2018-08-18T17:46:50.903Z,31.00
2018-08-18T17:49:18.528Z,31.10
2018-08-18T17:51:57.690Z,31.10
2018-08-18T17:54:24.994Z,31.00
2018-08-18T17:56:52.291Z,31.00
2018-08-18T17:59:19.619Z,30.80
2018-08-18T18:01:58.478Z,30.70
2018-08-18T18:04:25.833Z,30.60
2018-08-18T18:06:53.277Z,30.30
2018-08-18T18:09:20.588Z,30.00
2018-08-18T18:11:47.902Z,29.50
2018-08-18T18:14:16.271Z,29.10
2018-08-18T18:16:43.582Z,29.00
2018-08-18T18:19:10.908Z,28.90
2018-08-18T18:21:40.851Z,28.80
2018-08-18T18:24:08.315Z,28.50
2018-08-18T18:26:35.779Z,28.20
2018-08-18T18:29:03.129Z,27.90
2018-08-18T18:31:30.441Z,27.70
2018-08-18T18:33:57.761Z,27.60
2018-08-18T18:36:25.090Z,27.40
2018-08-18T18:38:54.303Z,27.20
2018-08-18T18:41:21.665Z,27.10
2018-08-18T18:43:54.534Z,27.00
2018-08-18T18:46:21.882Z,26.80
2018-08-18T18:48:49.283Z,26.50
2018-08-18T18:51:16.638Z,26.30
2018-08-18T18:53:46.699Z,26.20
2018-08-18T18:56:14.825Z,26.20
2018-08-18T18:58:42.446Z,26.20
2018-08-18T19:01:09.738Z,26.10
2018-08-18T19:03:37.057Z,26.10
2018-08-18T19:06:04.362Z,26.00
2018-08-18T19:08:31.688Z,25.80
2018-08-18T19:11:01.926Z,25.60
2018-08-18T19:13:29.259Z,25.60
2018-08-18T19:15:56.681Z,25.50
2018-08-18T19:18:23.961Z,25.40
2018-08-18T19:20:51.266Z,25.30
2018-08-18T19:23:19.134Z,25.20
2018-08-18T19:25:46.471Z,25.00
2018-08-18T19:28:14.578Z,24.90
2018-08-18T19:30:41.970Z,24.90
2018-08-18T19:33:09.551Z,24.80
2018-08-18T19:35:36.917Z,24.70
2018-08-18T19:38:04.759Z,24.70
2018-08-18T19:40:32.090Z,24.60
2018-08-18T19:42:59.367Z,24.50
2018-08-18T19:45:26.725Z,24.50
2018-08-18T19:47:54.060Z,24.60
2018-08-18T19:50:21.371Z,24.50
2018-08-18T19:52:50.826Z,24.30
2018-08-18T19:55:18.093Z,24.30
2018-08-18T19:57:45.429Z,24.40
2018-08-18T20:00:12.783Z,24.30
2018-08-18T20:02:49.320Z,24.30
2018-08-18T20:05:17.507Z,24.30
2018-08-18T20:07:44.806Z,24.30
2018-08-18T20:10:12.127Z,24.30
2018-08-18T20:12:39.468Z,24.30
2018-08-18T20:15:06.782Z,24.30
2018-08-18T20:17:34.148Z,24.30
2018-08-18T20:20:01.458Z,24.20
2018-08-18T20:22:28.808Z,24.20
2018-08-18T20:24:56.095Z,24.10
2018-08-18T20:27:23.788Z,23.90
2018-08-18T20:29:51.074Z,23.90
2018-08-18T20:32:18.383Z,23.80
2018-08-18T20:34:45.828Z,23.80
2018-08-18T20:37:13.034Z,23.80
2018-08-18T20:39:40.414Z,23.70
2018-08-18T20:42:07.724Z,23.60
2018-08-18T20:44:35.116Z,23.60
2018-08-18T20:47:02.421Z,23.60
2018-08-18T20:49:29.735Z,23.60
2018-08-18T20:51:57.086Z,23.60
2018-08-18T20:54:24.445Z,23.60
2018-08-18T20:56:51.743Z,23.50
2018-08-18T20:59:19.122Z,23.30
2018-08-18T21:01:46.418Z,23.20
2018-08-18T21:04:13.796Z,23.10
2018-08-18T21:06:41.323Z,23.10
2018-08-18T21:09:20.296Z,23.10
2018-08-18T21:11:47.643Z,23.00
2018-08-18T21:14:14.961Z,22.90
2018-08-18T21:16:42.272Z,22.90
2018-08-18T21:19:09.582Z,22.80
2018-08-18T21:21:36.882Z,22.90
2018-08-18T21:24:04.240Z,22.80
2018-08-18T21:26:31.541Z,22.80
2018-08-18T21:28:58.874Z,22.70
2018-08-18T21:31:26.300Z,22.70
2018-08-18T21:33:55.251Z,22.60
2018-08-18T21:36:22.672Z,22.70
2018-08-18T21:38:49.878Z,22.60
2018-08-18T21:41:17.207Z,22.60
2018-08-18T21:43:45.206Z,22.50
2018-08-18T21:46:12.624Z,22.40
2018-08-18T21:48:49.413Z,22.40
2018-08-18T21:51:16.739Z,22.40
2018-08-18T21:53:44.074Z,22.40
2018-08-18T21:56:11.456Z,22.40
2018-08-18T21:58:38.822Z,22.30
2018-08-18T22:01:06.156Z,22.20
2018-08-18T22:03:33.536Z,22.20
2018-08-18T22:06:00.774Z,22.20
2018-08-18T22:08:28.102Z,22.10
2018-08-18T22:10:55.462Z,22.10
2018-08-18T22:13:23.060Z,22.10
2018-08-18T22:15:50.335Z,22.20
2018-08-18T22:18:17.654Z,22.20
2018-08-18T22:20:44.971Z,22.10
2018-08-18T22:23:12.272Z,22.20
2018-08-18T22:25:39.596Z,22.20
2018-08-18T22:28:06.890Z,22.10
2018-08-18T22:30:34.204Z,22.10
2018-08-18T22:33:01.538Z,22.10
2018-08-18T22:35:28.836Z,22.00
2018-08-18T22:37:56.239Z,22.00
2018-08-18T22:40:23.754Z,22.00
2018-08-18T22:42:51.034Z,22.00
2018-08-18T22:45:23.529Z,21.90
2018-08-18T22:47:50.814Z,21.90
2018-08-18T22:50:18.127Z,21.90
2018-08-18T22:52:46.224Z,21.90
2018-08-18T22:55:13.551Z,21.90
2018-08-18T22:57:41.552Z,21.90
2018-08-18T23:00:08.890Z,21.90
2018-08-18T23:02:36.222Z,21.80
2018-08-18T23:05:03.550Z,21.80
2018-08-18T23:07:30.851Z,22.00
2018-08-18T23:09:58.191Z,21.90
2018-08-18T23:12:25.524Z,21.90
2018-08-18T23:14:52.927Z,21.70
2018-08-18T23:17:20.263Z,21.60
2018-08-18T23:19:47.568Z,21.60
2018-08-18T23:22:26.357Z,21.60
2018-08-18T23:24:54.724Z,21.60
2018-08-18T23:27:22.024Z,21.60
2018-08-18T23:29:49.349Z,21.60
2018-08-18T23:32:16.647Z,21.60
2018-08-18T23:34:43.961Z,21.50
2018-08-18T23:37:11.287Z,21.40
2018-08-18T23:39:38.584Z,21.30
2018-08-18T23:42:14.011Z,21.10
2018-08-18T23:44:41.292Z,21.10
2018-08-18T23:47:08.618Z,21.00
2018-08-18T23:49:35.938Z,20.90
2018-08-18T23:52:03.234Z,20.90
2018-08-18T23:54:31.126Z,20.90
2018-08-18T23:56:58.451Z,20.90
2018-08-18T23:59:25.798Z,20.80
