createdAt,value
2022-09-05T08:16:10.227Z,50.95
2022-09-05T08:18:42.586Z,50.48
2022-09-05T08:21:28.753Z,49.96
2022-09-05T08:24:24.006Z,49.14
2022-09-05T08:27:16.077Z,48.93
2022-09-05T08:29:52.594Z,48.54
2022-09-05T08:32:47.989Z,48.29
2022-09-05T08:35:35.094Z,48.06
2022-09-05T08:38:09.923Z,47.13
2022-09-05T08:41:43.191Z,46.63
2022-09-05T08:46:41.810Z,46.37
2022-09-05T08:47:07.265Z,45.55
2022-09-05T08:50:00.371Z,45.44
2022-09-05T08:52:53.934Z,45.12
2022-09-05T08:55:31.477Z,44.92
2022-09-05T08:58:48.270Z,45.08
2022-09-05T09:02:15.664Z,45.30
2022-09-05T09:05:01.374Z,44.78
2022-09-05T09:07:47.688Z,44.81
2022-09-05T09:10:46.589Z,44.55
2022-09-05T09:13:59.520Z,44.42
2022-09-05T09:17:14.181Z,44.08
2022-09-05T09:19:52.400Z,43.47
2022-09-05T09:22:44.718Z,43.60
2022-09-05T09:25:40.383Z,43.67
2022-09-05T09:28:55.840Z,43.66
2022-09-05T09:31:51.696Z,44.22
2022-09-05T09:34:36.894Z,44.07
2022-09-05T09:37:51.660Z,44.04
2022-09-05T09:41:02.685Z,44.15
2022-09-05T09:43:37.299Z,44.32
2022-09-05T09:46:21.656Z,44.58
2022-09-05T09:49:21.580Z,45.05
2022-09-05T09:52:05.091Z,45.40
2022-09-05T09:54:52.716Z,44.75
2022-09-05T09:58:07.570Z,44.38
2022-09-05T10:01:20.261Z,43.61
2022-09-05T10:10:00.929Z,43.25
2022-09-05T10:10:44.274Z,42.78
2022-09-05T10:11:00.443Z,42.77
2022-09-05T10:13:13.571Z,43.59
2022-09-05T10:16:24.289Z,42.75
2022-09-05T10:22:37.750Z,42.77
2022-09-05T10:25:42.582Z,42.93
2022-09-05T10:28:29.296Z,42.76
2022-09-05T10:32:32.604Z,42.67
2022-09-05T10:35:07.920Z,42.04
2022-09-05T10:37:05.429Z,42.40
2022-09-05T10:39:51.910Z,41.74
2022-09-05T10:42:35.766Z,42.01
2022-09-05T10:45:17.984Z,42.00
2022-09-05T10:48:26.046Z,42.14
2022-09-05T10:51:37.766Z,42.31
2022-09-05T10:54:25.558Z,42.15
2022-09-05T10:57:37.374Z,42.09
2022-09-05T11:02:20.101Z,42.66
2022-09-05T11:03:36.176Z,42.32
2022-09-05T11:06:13.246Z,42.79
2022-09-05T11:09:16.482Z,43.01
2022-09-05T11:11:53.345Z,43.04
2022-09-05T11:14:53.485Z,43.06
2022-09-05T11:17:42.228Z,42.73
2022-09-05T11:20:47.501Z,40.47
2022-09-05T11:23:48.753Z,39.77
2022-09-05T11:26:36.329Z,39.70
2022-09-05T11:29:19.557Z,39.58
2022-09-05T11:36:41.553Z,38.65
2022-09-05T11:39:54.948Z,38.74
2022-09-05T11:40:09.704Z,37.55
2022-09-05T11:41:33.125Z,37.01
2022-09-05T11:44:25.789Z,36.81
2022-09-05T11:47:28.019Z,36.77
2022-09-05T11:50:18.471Z,37.02
2022-09-05T11:53:16.913Z,36.63
2022-09-05T11:56:12.779Z,36.44
2022-09-05T12:02:37.627Z,37.79
2022-09-05T12:05:48.752Z,37.04
2022-09-05T12:08:23.644Z,36.55
2022-09-05T12:11:37.759Z,36.51
2022-09-05T12:14:55.178Z,35.99
2022-09-05T12:17:58.707Z,36.25
2022-09-05T12:20:52.284Z,37.26
2022-09-05T12:24:28.574Z,38.14
2022-09-05T12:29:29.556Z,39.18
2022-09-05T12:32:59.474Z,39.22
2022-09-05T12:36:11.620Z,38.92
2022-09-05T12:40:53.900Z,38.17
2022-09-05T12:41:35.259Z,37.20
2022-09-05T12:41:36.989Z,36.99
2022-09-05T12:41:41.713Z,38.82
2022-09-05T12:44:39.908Z,36.68
2022-09-05T12:46:00.040Z,36.99
2022-09-05T12:48:47.226Z,35.67
2022-09-05T12:51:46.139Z,34.88
2022-09-05T12:54:27.874Z,34.42
2022-09-05T12:59:56.672Z,34.79
2022-09-05T13:03:06.072Z,35.09
2022-09-05T13:03:09.051Z,34.49
2022-09-05T13:05:01.185Z,34.58
2022-09-05T13:07:50.241Z,34.11
2022-09-05T13:14:18.859Z,33.44
2022-09-05T13:14:57.076Z,33.44
2022-09-05T13:15:51.243Z,33.68
2022-09-05T13:18:33.723Z,33.62
2022-09-05T13:21:22.979Z,34.08
2022-09-05T13:24:11.218Z,34.90
2022-09-05T13:27:00.601Z,34.95
2022-09-05T13:30:09.890Z,34.96
2022-09-05T13:37:56.117Z,34.95
2022-09-05T13:38:04.875Z,35.47
2022-09-05T13:38:05.481Z,35.76
2022-09-05T13:40:24.112Z,35.19
2022-09-05T13:43:13.671Z,35.85
2022-09-05T13:46:11.907Z,36.12
2022-09-05T13:51:50.411Z,35.80
2022-09-05T13:54:28.131Z,36.04
2022-09-05T13:57:37.559Z,36.31
2022-09-05T14:00:28.088Z,36.56
2022-09-05T14:03:39.101Z,35.72
2022-09-05T14:10:16.173Z,35.50
2022-09-05T14:13:08.621Z,36.09
2022-09-05T14:16:00.565Z,35.97
2022-09-05T14:19:04.718Z,36.13
2022-09-05T14:21:41.004Z,35.97
2022-09-05T14:24:28.013Z,35.53
2022-09-05T14:27:06.925Z,35.71
2022-09-05T14:29:47.742Z,35.78
2022-09-05T14:37:39.114Z,35.48
2022-09-05T14:37:43.662Z,35.56
2022-09-05T14:38:16.047Z,35.68
2022-09-05T14:41:18.490Z,35.91
2022-09-05T14:44:20.451Z,37.49
2022-09-05T14:47:34.934Z,38.24
2022-09-05T14:50:39.257Z,38.18
2022-09-05T14:56:36.764Z,38.72
2022-09-05T15:02:47.775Z,38.28
2022-09-05T15:02:50.052Z,38.39
2022-09-05T15:06:28.100Z,38.83
2022-09-05T15:12:14.752Z,38.92
2022-09-05T15:12:20.127Z,38.90
2022-09-05T15:14:19.739Z,39.23
2022-09-05T15:17:02.237Z,39.20
2022-09-05T15:20:05.315Z,38.87
2022-09-05T15:22:37.077Z,38.98
2022-09-05T15:25:21.783Z,38.39
2022-09-05T15:27:55.407Z,38.40
2022-09-05T15:30:36.815Z,38.43
2022-09-05T15:33:26.367Z,38.58
2022-09-05T15:36:01.338Z,38.62
2022-09-05T15:38:54.387Z,38.82
2022-09-05T15:41:23.491Z,38.92
2022-09-05T15:44:09.701Z,39.21
2022-09-05T15:46:51.542Z,39.42
2022-09-05T15:49:59.803Z,39.58
2022-09-05T15:52:55.036Z,39.84
2022-09-05T15:55:29.733Z,40.13
2022-09-05T15:58:05.706Z,40.42
2022-09-05T16:00:48.144Z,40.74
2022-09-05T16:07:32.851Z,41.04
2022-09-05T16:10:36.492Z,41.50
2022-09-05T16:10:38.383Z,41.65
2022-09-05T16:14:29.302Z,42.52
2022-09-05T16:23:28.091Z,43.76
2022-09-05T16:23:28.886Z,43.19
2022-09-05T16:23:40.827Z,44.82
2022-09-05T16:26:05.564Z,45.37
2022-09-05T16:28:47.986Z,44.69
2022-09-05T16:31:27.899Z,44.46
2022-09-05T16:34:06.671Z,44.68
2022-09-05T16:37:08.400Z,44.51
2022-09-05T16:39:33.118Z,44.99
2022-09-05T16:42:23.989Z,44.63
2022-09-05T16:45:16.662Z,44.14
2022-09-05T16:48:07.038Z,44.21
2022-09-05T16:50:58.162Z,44.52
2022-09-05T16:53:53.338Z,44.71
2022-09-05T16:56:24.421Z,45.15
2022-09-05T16:59:09.884Z,45.40
2022-09-05T17:02:11.175Z,45.23
2022-09-05T17:05:13.103Z,44.73
2022-09-05T17:08:02.765Z,44.60
2022-09-05T17:10:57.990Z,44.53
2022-09-05T17:13:57.761Z,44.71
2022-09-05T17:16:54.931Z,44.66
2022-09-05T17:20:05.992Z,44.56
2022-09-05T17:24:24.390Z,44.44
2022-09-05T17:29:24.830Z,44.95
2022-09-05T17:29:27.400Z,45.64
2022-09-05T17:33:45.126Z,45.99
2022-09-05T17:36:41.291Z,46.52
2022-09-05T17:39:45.016Z,46.59
2022-09-05T17:42:36.691Z,46.79
2022-09-05T17:45:34.279Z,46.65
2022-09-05T17:48:07.540Z,46.68
2022-09-05T17:50:51.397Z,46.68
2022-09-05T17:53:27.577Z,46.77
2022-09-05T17:56:05.464Z,46.77
2022-09-05T17:58:50.292Z,46.85
2022-09-05T18:01:22.089Z,46.74
2022-09-05T18:04:16.945Z,46.95
2022-09-05T18:06:38.513Z,47.77
2022-09-05T18:09:31.204Z,49.43
2022-09-05T18:13:11.486Z,51.74
2022-09-05T18:15:29.018Z,54.12
2022-09-05T18:18:04.061Z,55.07
2022-09-05T18:21:21.818Z,55.91
2022-09-05T18:23:46.618Z,56.52
2022-09-05T18:26:21.681Z,56.96
2022-09-05T18:29:14.400Z,57.83
2022-09-05T18:31:51.692Z,58.24
2022-09-05T18:34:31.837Z,58.44
2022-09-05T18:37:09.813Z,58.87
2022-09-05T18:39:43.672Z,59.30
2022-09-05T18:42:34.030Z,59.85
2022-09-05T18:45:00.446Z,59.81
2022-09-05T18:47:51.071Z,59.99
2022-09-05T18:50:27.960Z,60.20
2022-09-05T18:53:10.020Z,60.47
2022-09-05T18:56:13.225Z,60.78
2022-09-05T18:58:14.670Z,60.78
2022-09-05T19:00:49.657Z,61.00
2022-09-05T19:03:33.911Z,61.33
2022-09-05T19:06:36.498Z,62.69
2022-09-05T19:09:02.482Z,64.68
2022-09-05T19:12:10.861Z,66.05
2022-09-05T19:14:48.560Z,66.77
2022-09-05T19:17:37.867Z,67.52
2022-09-05T19:20:28.792Z,68.73
2022-09-05T19:23:11.237Z,70.17
2022-09-05T19:25:45.484Z,70.03
2022-09-05T19:36:54.261Z,69.49
2022-09-05T19:36:56.791Z,69.90
2022-09-05T19:36:58.356Z,69.56
2022-09-05T19:37:29.325Z,69.29
2022-09-05T19:44:41.347Z,69.67
2022-09-05T19:47:25.970Z,69.60
2022-09-05T19:47:57.627Z,69.84
2022-09-05T19:50:15.336Z,69.78
2022-09-05T19:52:56.040Z,70.00
2022-09-05T19:55:29.208Z,71.08
2022-09-05T19:58:19.207Z,71.26
2022-09-05T20:00:40.600Z,71.33
2022-09-05T20:03:13.694Z,71.50
2022-09-05T20:05:49.627Z,71.54
2022-09-05T20:08:36.333Z,72.06
2022-09-05T20:11:09.791Z,71.93
2022-09-05T20:13:43.437Z,71.80
2022-09-05T20:16:17.359Z,71.56
2022-09-05T20:18:50.424Z,71.52
2022-09-05T20:21:33.155Z,71.27
2022-09-05T20:24:06.633Z,71.27
2022-09-05T20:26:39.854Z,71.50
2022-09-05T20:29:15.520Z,71.72
2022-09-05T20:31:48.394Z,71.90
2022-09-05T20:35:38.053Z,72.22
2022-09-05T20:43:08.643Z,71.88
2022-09-05T20:43:27.819Z,71.93
2022-09-05T20:43:29.180Z,71.56
2022-09-05T20:45:08.846Z,71.38
2022-09-05T20:54:08.262Z,71.26
2022-09-05T20:54:15.416Z,71.38
2022-09-05T20:54:17.182Z,71.36
2022-09-05T20:55:42.864Z,71.38
2022-09-05T20:58:31.515Z,71.71
2022-09-05T21:01:21.210Z,71.76
2022-09-05T21:04:03.682Z,72.45
2022-09-05T21:06:40.876Z,73.12
2022-09-05T21:09:24.901Z,73.51
2022-09-05T21:11:59.178Z,73.97
2022-09-05T21:14:32.709Z,74.69
2022-09-05T21:17:15.243Z,75.27
2022-09-05T21:19:41.826Z,75.55
2022-09-05T21:22:24.547Z,75.93
2022-09-05T21:25:20.443Z,76.23
2022-09-05T21:28:10.051Z,76.51
2022-09-05T21:30:46.311Z,77.16
2022-09-05T21:33:23.708Z,77.89
2022-09-05T21:36:04.442Z,78.21
2022-09-05T21:38:43.930Z,78.87
2022-09-05T21:41:18.313Z,79.51
2022-09-05T21:47:42.445Z,79.86
2022-09-05T21:47:43.102Z,79.65
2022-09-05T21:49:03.488Z,80.25
2022-09-05T21:51:36.708Z,80.24
2022-09-05T21:59:14.322Z,80.44
2022-09-05T21:59:21.315Z,80.65
2022-09-05T21:59:41.503Z,80.34
2022-09-05T22:02:08.910Z,79.77
2022-09-05T22:04:42.157Z,79.37
2022-09-05T22:07:27.357Z,79.38
2022-09-05T22:09:53.540Z,79.72
2022-09-05T22:12:30.180Z,80.04
2022-09-05T22:15:11.708Z,80.29
2022-09-05T22:17:42.449Z,80.51
2022-09-05T22:20:20.168Z,80.78
2022-09-05T22:22:56.390Z,81.05
2022-09-05T22:25:31.326Z,81.31
2022-09-05T22:28:35.476Z,81.44
2022-09-05T22:31:08.963Z,81.64
2022-09-05T22:33:42.016Z,81.55
2022-09-05T22:36:15.113Z,81.60
2022-09-05T22:38:48.284Z,81.78
2022-09-05T22:41:29.923Z,82.21
2022-09-05T22:43:57.069Z,82.53
2022-09-05T22:46:31.095Z,82.85
2022-09-05T22:49:04.218Z,83.11
2022-09-05T22:51:37.210Z,83.43
2022-09-05T22:54:10.292Z,83.59
2022-09-05T22:56:43.587Z,83.78
2022-09-05T22:59:17.292Z,83.90
2022-09-05T23:01:51.522Z,83.87
2022-09-05T23:04:24.348Z,83.85
2022-09-05T23:06:58.002Z,83.94
2022-09-05T23:09:31.186Z,84.00
2022-09-05T23:12:07.555Z,84.00
2022-09-05T23:14:40.338Z,84.10
2022-09-05T23:17:15.300Z,84.19
2022-09-05T23:19:48.055Z,84.30
2022-09-05T23:22:21.244Z,84.39
2022-09-05T23:24:54.267Z,84.40
2022-09-05T23:27:27.129Z,84.32
2022-09-05T23:30:00.409Z,84.26
2022-09-05T23:32:34.097Z,84.22
2022-09-05T23:35:07.679Z,84.32
2022-09-05T23:37:44.281Z,84.16
2022-09-05T23:40:22.105Z,84.13
2022-09-05T23:42:57.668Z,84.04
2022-09-05T23:45:31.633Z,83.86
2022-09-05T23:48:05.723Z,83.62
2022-09-05T23:50:38.632Z,83.46
2022-09-05T23:53:11.708Z,83.35
2022-09-05T23:55:45.107Z,83.32
2022-09-05T23:58:18.326Z,83.16
