createdAt,value
2023-05-05T00:02:19.777Z,15.60
2023-05-05T00:04:47.759Z,15.72
2023-05-05T00:07:15.763Z,15.65
2023-05-05T00:09:44.026Z,15.70
2023-05-05T00:12:12.186Z,15.72
2023-05-05T00:14:40.099Z,15.82
2023-05-05T00:17:08.079Z,15.75
2023-05-05T00:19:37.439Z,15.79
2023-05-05T00:22:05.503Z,15.81
2023-05-05T00:24:33.464Z,15.52
2023-05-05T00:27:02.185Z,15.60
2023-05-05T00:29:30.242Z,15.64
2023-05-05T00:31:58.370Z,15.59
2023-05-05T00:34:26.339Z,15.39
2023-05-05T00:36:55.729Z,15.43
2023-05-05T00:39:23.694Z,15.58
2023-05-05T00:41:51.705Z,15.67
2023-05-05T00:44:19.666Z,15.63
2023-05-05T00:46:47.662Z,15.56
2023-05-05T00:49:16.487Z,15.41
2023-05-05T00:51:44.774Z,15.58
2023-05-05T00:54:14.156Z,15.30
2023-05-05T00:56:42.468Z,15.23
2023-05-05T00:59:10.499Z,15.42
2023-05-05T01:01:39.786Z,15.35
2023-05-05T01:04:07.930Z,15.41
2023-05-05T01:06:45.706Z,15.44
2023-05-05T01:09:25.639Z,15.40
2023-05-05T01:12:01.521Z,15.43
2023-05-05T01:14:39.660Z,15.31
2023-05-05T01:17:15.862Z,15.07
2023-05-05T01:20:04.288Z,15.32
2023-05-05T01:22:39.009Z,15.17
2023-05-05T01:25:41.332Z,15.08
2023-05-05T01:28:25.470Z,15.29
2023-05-05T01:31:10.781Z,15.19
2023-05-05T01:33:49.545Z,15.25
2023-05-05T01:36:24.530Z,15.11
2023-05-05T01:38:58.367Z,14.82
2023-05-05T01:41:31.356Z,15.19
2023-05-05T01:44:02.919Z,15.10
2023-05-05T01:46:31.733Z,15.14
2023-05-05T01:49:01.272Z,15.21
2023-05-05T01:51:30.571Z,15.10
2023-05-05T01:54:01.720Z,15.17
2023-05-05T01:56:32.681Z,14.91
2023-05-05T01:59:02.275Z,14.93
2023-05-05T02:01:31.462Z,15.15
2023-05-05T02:04:03.123Z,14.98
2023-05-05T02:06:32.662Z,15.00
2023-05-05T02:09:03.618Z,14.82
2023-05-05T02:11:32.142Z,14.89
2023-05-05T02:14:02.332Z,14.92
2023-05-05T02:16:31.253Z,14.89
2023-05-05T02:19:05.043Z,14.81
2023-05-05T02:21:33.703Z,14.87
2023-05-05T02:24:02.328Z,14.88
2023-05-05T02:26:32.599Z,14.93
2023-05-05T02:29:07.424Z,14.85
2023-05-05T02:31:39.734Z,14.70
2023-05-05T02:34:09.923Z,14.69
2023-05-05T02:36:40.785Z,14.66
2023-05-05T02:39:14.821Z,14.66
2023-05-05T02:41:46.191Z,14.72
2023-05-05T02:44:25.498Z,14.66
2023-05-05T02:46:55.360Z,14.58
2023-05-05T02:49:26.189Z,14.56
2023-05-05T02:51:59.408Z,14.46
2023-05-05T02:54:33.588Z,14.58
2023-05-05T02:57:05.144Z,14.60
2023-05-05T02:59:47.218Z,14.30
2023-05-05T03:02:22.213Z,14.57
2023-05-05T03:04:56.449Z,14.69
2023-05-05T03:07:35.921Z,14.47
2023-05-05T03:10:08.601Z,14.59
2023-05-05T03:12:46.626Z,14.47
2023-05-05T03:15:22.288Z,14.43
2023-05-05T03:17:54.190Z,14.65
2023-05-05T03:20:24.771Z,14.53
2023-05-05T03:22:54.829Z,14.41
2023-05-05T03:25:23.489Z,14.71
2023-05-05T03:27:51.636Z,14.65
2023-05-05T03:30:22.481Z,14.56
2023-05-05T03:32:52.854Z,14.31
2023-05-05T03:35:21.774Z,14.37
2023-05-05T03:37:51.070Z,14.29
2023-05-05T03:40:20.989Z,13.84
2023-05-05T03:42:51.019Z,14.14
2023-05-05T03:45:19.295Z,14.12
2023-05-05T03:47:47.349Z,14.22
2023-05-05T03:50:15.356Z,14.04
2023-05-05T03:52:43.463Z,13.97
2023-05-05T03:55:12.961Z,14.17
2023-05-05T03:57:40.944Z,14.15
2023-05-05T04:00:11.915Z,14.29
2023-05-05T04:02:43.606Z,14.04
2023-05-05T04:05:14.303Z,14.12
2023-05-05T04:07:42.963Z,14.03
2023-05-05T04:10:12.910Z,14.19
2023-05-05T04:12:41.055Z,13.95
2023-05-05T04:15:10.064Z,14.01
2023-05-05T04:17:38.880Z,14.15
2023-05-05T04:20:08.481Z,14.25
2023-05-05T04:22:36.961Z,14.10
2023-05-05T04:25:06.699Z,13.76
2023-05-05T04:27:36.364Z,14.12
2023-05-05T04:30:05.749Z,13.62
2023-05-05T04:32:35.673Z,13.13
2023-05-05T04:35:03.872Z,13.35
2023-05-05T04:37:32.046Z,13.29
2023-05-05T04:40:01.312Z,13.49
2023-05-05T04:42:31.673Z,13.68
2023-05-05T04:45:01.124Z,13.84
2023-05-05T04:47:30.506Z,13.81
2023-05-05T04:49:58.577Z,13.58
2023-05-05T04:52:26.674Z,13.60
2023-05-05T04:54:54.961Z,13.61
2023-05-05T04:57:22.915Z,13.76
2023-05-05T04:59:50.966Z,13.77
2023-05-05T05:02:20.738Z,13.85
2023-05-05T05:04:51.038Z,13.74
2023-05-05T05:07:18.965Z,13.86
2023-05-05T05:09:46.993Z,13.95
2023-05-05T05:12:14.977Z,13.96
2023-05-05T05:14:42.959Z,13.28
2023-05-05T05:17:11.118Z,13.76
2023-05-05T05:19:40.556Z,13.91
2023-05-05T05:22:09.096Z,13.95
2023-05-05T05:24:40.172Z,14.07
2023-05-05T05:27:10.176Z,14.05
2023-05-05T05:29:40.491Z,14.28
2023-05-05T05:32:08.576Z,14.99
2023-05-05T05:34:36.680Z,14.51
2023-05-05T05:37:07.278Z,14.17
2023-05-05T05:39:35.301Z,14.73
2023-05-05T05:42:03.903Z,15.09
2023-05-05T05:44:32.781Z,15.29
2023-05-05T05:47:00.914Z,15.08
2023-05-05T05:49:29.141Z,15.34
2023-05-05T05:51:57.205Z,15.21
2023-05-05T05:54:27.456Z,14.92
2023-05-05T05:56:55.476Z,14.74
2023-05-05T05:59:23.483Z,15.06
2023-05-05T06:01:51.787Z,14.95
2023-05-05T06:04:19.823Z,15.76
2023-05-05T06:06:48.033Z,16.30
2023-05-05T06:09:16.170Z,16.23
2023-05-05T06:11:46.072Z,16.00
2023-05-05T06:14:13.984Z,15.75
2023-05-05T06:16:42.226Z,16.08
2023-05-05T06:19:13.840Z,16.10
2023-05-05T06:21:42.564Z,15.96
2023-05-05T06:24:10.693Z,15.88
2023-05-05T06:26:38.708Z,16.23
2023-05-05T06:29:09.148Z,15.93
2023-05-05T06:31:38.454Z,15.83
2023-05-05T06:34:06.501Z,16.10
2023-05-05T06:36:34.491Z,16.10
2023-05-05T06:39:02.448Z,16.16
2023-05-05T06:41:30.445Z,16.31
2023-05-05T06:43:58.427Z,16.32
2023-05-05T06:46:27.820Z,15.87
2023-05-05T06:48:55.843Z,16.43
2023-05-05T06:51:23.862Z,16.40
2023-05-05T06:53:52.194Z,16.60
2023-05-05T06:56:20.128Z,16.82
2023-05-05T06:58:48.101Z,16.95
2023-05-05T07:01:16.086Z,16.68
2023-05-05T07:03:45.746Z,16.53
2023-05-05T07:06:13.766Z,16.81
2023-05-05T07:08:41.730Z,17.20
2023-05-05T07:11:09.668Z,17.35
2023-05-05T07:13:37.681Z,16.83
2023-05-05T07:16:06.609Z,16.75
2023-05-05T07:18:34.967Z,16.83
2023-05-05T07:21:05.846Z,17.18
2023-05-05T07:23:34.271Z,17.51
2023-05-05T07:26:02.323Z,17.34
2023-05-05T07:28:30.296Z,17.50
2023-05-05T07:30:58.232Z,17.44
2023-05-05T07:33:26.207Z,17.01
2023-05-05T07:35:54.393Z,17.07
2023-05-05T07:38:25.313Z,17.39
2023-05-05T07:40:53.260Z,17.71
2023-05-05T07:43:21.321Z,17.52
2023-05-05T07:45:49.493Z,17.95
2023-05-05T07:48:17.696Z,17.30
2023-05-05T07:50:45.636Z,17.36
2023-05-05T07:53:15.074Z,17.63
2023-05-05T07:55:44.675Z,17.43
2023-05-05T07:58:12.782Z,17.52
2023-05-05T08:00:40.937Z,17.47
2023-05-05T08:03:11.660Z,17.78
2023-05-05T08:05:40.807Z,17.59
2023-05-05T08:08:09.300Z,17.59
2023-05-05T08:10:37.301Z,17.04
2023-05-05T08:13:06.801Z,17.13
2023-05-05T08:15:34.786Z,17.86
2023-05-05T08:18:02.846Z,17.75
2023-05-05T08:20:31.022Z,17.47
2023-05-05T08:22:58.962Z,17.47
2023-05-05T08:25:27.563Z,17.60
2023-05-05T08:27:55.693Z,17.89
2023-05-05T08:30:25.250Z,18.55
2023-05-05T08:32:53.206Z,18.91
2023-05-05T08:35:21.332Z,19.17
2023-05-05T08:37:49.342Z,18.77
2023-05-05T08:40:17.310Z,18.86
2023-05-05T08:42:46.397Z,18.84
2023-05-05T08:45:14.510Z,18.77
2023-05-05T08:47:44.448Z,19.35
2023-05-05T08:50:13.187Z,19.24
2023-05-05T08:52:44.116Z,19.22
2023-05-05T08:55:19.158Z,19.40
2023-05-05T08:57:52.605Z,19.49
2023-05-05T09:00:21.374Z,19.66
2023-05-05T09:02:50.880Z,19.95
2023-05-05T09:05:19.294Z,19.50
2023-05-05T09:07:47.670Z,19.18
2023-05-05T09:10:15.912Z,19.37
2023-05-05T09:12:44.099Z,19.69
2023-05-05T09:15:14.633Z,20.09
2023-05-05T09:17:43.073Z,20.69
2023-05-05T09:20:14.365Z,21.30
2023-05-05T09:22:43.423Z,21.25
2023-05-05T09:25:13.113Z,21.43
2023-05-05T09:27:43.252Z,21.00
2023-05-05T09:30:13.084Z,21.82
2023-05-05T09:32:48.998Z,21.42
2023-05-05T09:35:19.592Z,22.14
2023-05-05T09:37:48.112Z,22.66
2023-05-05T09:40:17.917Z,23.00
2023-05-05T09:42:46.163Z,21.94
2023-05-05T09:45:27.537Z,21.44
2023-05-05T09:47:59.726Z,21.00
2023-05-05T09:50:32.645Z,20.62
2023-05-05T09:53:01.836Z,21.24
2023-05-05T09:55:32.010Z,21.28
2023-05-05T09:58:19.509Z,22.04
2023-05-05T10:00:47.957Z,22.66
2023-05-05T10:03:16.120Z,22.29
2023-05-05T10:05:54.129Z,22.32
2023-05-05T10:08:24.153Z,22.35
2023-05-05T10:10:53.567Z,22.75
2023-05-05T10:13:22.946Z,22.80
2023-05-05T10:15:53.106Z,23.90
2023-05-05T10:18:23.305Z,21.96
2023-05-05T10:20:59.391Z,22.27
2023-05-05T10:23:35.581Z,22.99
2023-05-05T10:26:06.723Z,22.94
2023-05-05T10:28:36.292Z,23.68
2023-05-05T10:31:20.382Z,23.99
2023-05-05T10:33:55.976Z,23.80
2023-05-05T10:36:26.457Z,23.97
2023-05-05T10:38:57.112Z,24.11
2023-05-05T10:41:25.908Z,23.33
2023-05-05T10:43:56.495Z,23.71
2023-05-05T10:46:25.148Z,24.73
2023-05-05T10:49:11.635Z,23.59
2023-05-05T10:52:06.914Z,24.17
2023-05-05T10:54:40.562Z,24.09
2023-05-05T10:57:11.670Z,24.83
2023-05-05T10:59:47.434Z,24.59
2023-05-05T11:02:26.613Z,25.30
2023-05-05T11:05:18.491Z,25.01
2023-05-05T11:07:50.322Z,24.51
2023-05-05T11:10:20.792Z,25.30
2023-05-05T11:13:23.377Z,24.27
2023-05-05T11:15:52.675Z,24.08
2023-05-05T11:18:37.601Z,25.31
2023-05-05T11:21:16.646Z,25.20
2023-05-05T11:23:50.827Z,25.33
2023-05-05T11:26:40.419Z,24.37
2023-05-05T11:29:08.629Z,25.01
2023-05-05T11:31:36.711Z,25.22
2023-05-05T11:34:30.215Z,24.00
2023-05-05T11:37:02.189Z,23.57
2023-05-05T11:39:40.091Z,23.18
2023-05-05T11:42:22.481Z,23.19
2023-05-05T11:44:51.223Z,23.45
2023-05-05T11:47:30.440Z,24.00
2023-05-05T11:49:58.839Z,24.33
2023-05-05T11:52:28.536Z,23.53
2023-05-05T11:55:03.775Z,23.40
2023-05-05T11:57:32.083Z,23.69
2023-05-05T12:00:01.987Z,24.21
2023-05-05T12:02:32.578Z,24.41
2023-05-05T12:05:01.411Z,24.05
2023-05-05T12:07:31.243Z,23.30
2023-05-05T12:09:59.427Z,23.04
2023-05-05T12:12:40.305Z,23.00
2023-05-05T12:15:09.788Z,23.93
2023-05-05T12:17:44.912Z,24.21
2023-05-05T12:20:14.062Z,24.56
2023-05-05T12:22:42.387Z,24.58
2023-05-05T12:25:11.418Z,24.07
2023-05-05T12:27:41.348Z,23.58
2023-05-05T12:30:15.242Z,23.81
2023-05-05T12:32:43.474Z,23.72
2023-05-05T12:35:12.885Z,23.49
2023-05-05T12:37:41.643Z,24.54
2023-05-05T12:40:45.811Z,24.51
2023-05-05T12:43:32.077Z,24.88
2023-05-05T12:46:04.623Z,24.17
2023-05-05T12:48:32.785Z,23.72
2023-05-05T12:51:19.731Z,22.69
2023-05-05T12:53:49.047Z,23.09
2023-05-05T12:56:34.384Z,23.64
2023-05-05T12:59:04.638Z,23.76
2023-05-05T13:01:32.919Z,23.84
2023-05-05T13:04:09.727Z,24.19
2023-05-05T13:06:38.007Z,23.27
2023-05-05T13:09:07.080Z,23.51
2023-05-05T13:11:39.387Z,23.49
2023-05-05T13:14:09.431Z,22.93
2023-05-05T13:16:37.440Z,23.96
2023-05-05T13:19:05.441Z,23.98
2023-05-05T13:21:33.452Z,24.47
2023-05-05T13:24:18.372Z,24.01
2023-05-05T13:26:49.547Z,23.84
2023-05-05T13:29:19.229Z,22.56
2023-05-05T13:31:47.505Z,22.88
2023-05-05T13:34:15.538Z,23.02
2023-05-05T13:36:43.603Z,23.50
2023-05-05T13:39:12.609Z,22.89
2023-05-05T13:41:40.702Z,23.56
2023-05-05T13:44:08.617Z,23.61
2023-05-05T13:46:37.880Z,23.89
2023-05-05T13:49:05.884Z,22.98
2023-05-05T13:51:34.705Z,23.30
2023-05-05T13:54:03.032Z,24.07
2023-05-05T13:56:31.451Z,24.01
2023-05-05T13:58:59.611Z,23.89
2023-05-05T14:01:27.895Z,23.52
2023-05-05T14:03:57.708Z,23.61
2023-05-05T14:06:26.462Z,23.01
2023-05-05T14:08:54.740Z,23.73
2023-05-05T14:11:22.928Z,24.13
2023-05-05T14:13:52.066Z,23.72
2023-05-05T14:16:20.319Z,23.53
2023-05-05T14:18:48.453Z,23.57
2023-05-05T14:21:17.941Z,23.11
2023-05-05T14:23:45.972Z,23.44
2023-05-05T14:26:14.076Z,23.38
2023-05-05T14:28:42.345Z,23.71
2023-05-05T14:31:11.187Z,23.55
2023-05-05T14:33:39.157Z,23.62
2023-05-05T14:36:07.773Z,23.45
2023-05-05T14:38:37.167Z,23.44
2023-05-05T14:41:05.608Z,23.08
2023-05-05T14:43:34.038Z,22.88
2023-05-05T14:46:06.555Z,23.34
2023-05-05T14:48:34.868Z,23.14
2023-05-05T14:51:02.957Z,23.30
2023-05-05T14:53:31.006Z,23.23
2023-05-05T14:56:02.087Z,23.36
2023-05-05T14:58:31.165Z,23.27
2023-05-05T15:01:00.504Z,22.87
2023-05-05T15:03:28.836Z,22.45
2023-05-05T15:05:57.082Z,22.96
2023-05-05T15:08:25.420Z,23.08
2023-05-05T15:10:53.530Z,23.22
2023-05-05T15:13:22.971Z,23.24
2023-05-05T15:15:51.373Z,23.08
2023-05-05T15:18:20.106Z,22.42
2023-05-05T15:20:48.238Z,22.47
2023-05-05T15:23:16.513Z,23.08
2023-05-05T15:25:44.527Z,22.65
2023-05-05T15:28:12.415Z,22.74
2023-05-05T15:30:41.783Z,22.90
2023-05-05T15:33:09.716Z,23.11
2023-05-05T15:35:37.788Z,22.38
2023-05-05T15:38:05.834Z,22.58
2023-05-05T15:40:33.975Z,22.97
2023-05-05T15:43:01.992Z,22.59
2023-05-05T15:45:30.015Z,22.43
2023-05-05T15:47:59.504Z,21.91
2023-05-05T15:50:27.609Z,22.03
2023-05-05T15:52:57.058Z,22.09
2023-05-05T15:55:25.387Z,21.40
2023-05-05T15:57:53.473Z,22.08
2023-05-05T16:00:22.190Z,22.22
2023-05-05T16:02:50.323Z,22.04
2023-05-05T16:05:22.229Z,21.75
2023-05-05T16:07:51.830Z,21.42
2023-05-05T16:10:20.542Z,21.58
2023-05-05T16:12:48.791Z,21.63
2023-05-05T16:15:16.836Z,21.63
2023-05-05T16:17:44.851Z,21.82
2023-05-05T16:20:13.339Z,22.11
2023-05-05T16:22:42.579Z,21.04
2023-05-05T16:25:11.132Z,21.47
2023-05-05T16:27:39.151Z,21.09
2023-05-05T16:30:08.851Z,21.48
2023-05-05T16:32:36.931Z,21.57
2023-05-05T16:35:07.342Z,21.67
2023-05-05T16:37:36.034Z,21.56
2023-05-05T16:40:06.808Z,21.58
2023-05-05T16:42:34.868Z,21.49
2023-05-05T16:45:03.067Z,20.76
2023-05-05T16:47:31.118Z,20.63
2023-05-05T16:49:59.294Z,21.04
2023-05-05T16:52:27.392Z,21.15
2023-05-05T16:54:56.665Z,20.92
2023-05-05T16:57:26.064Z,21.10
2023-05-05T16:59:56.374Z,21.24
2023-05-05T17:02:24.552Z,20.74
2023-05-05T17:04:52.802Z,21.15
2023-05-05T17:07:21.537Z,20.61
2023-05-05T17:09:49.551Z,20.52
2023-05-05T17:12:17.485Z,20.77
2023-05-05T17:14:47.028Z,20.68
2023-05-05T17:17:15.413Z,21.09
2023-05-05T17:19:44.761Z,20.48
2023-05-05T17:22:12.643Z,20.36
2023-05-05T17:24:40.926Z,20.87
2023-05-05T17:27:09.013Z,20.82
2023-05-05T17:29:40.839Z,20.75
2023-05-05T17:32:10.488Z,20.54
2023-05-05T17:34:38.686Z,20.22
2023-05-05T17:37:06.702Z,20.49
2023-05-05T17:39:34.766Z,20.04
2023-05-05T17:42:02.806Z,20.13
2023-05-05T17:44:31.483Z,20.62
2023-05-05T17:46:59.598Z,20.49
2023-05-05T17:49:29.629Z,20.79
2023-05-05T17:51:57.680Z,19.94
2023-05-05T17:54:26.193Z,20.27
2023-05-05T17:56:54.322Z,20.36
2023-05-05T17:59:22.268Z,20.25
2023-05-05T18:01:50.363Z,19.93
2023-05-05T18:04:18.268Z,19.62
2023-05-05T18:06:47.508Z,19.95
2023-05-05T18:09:15.612Z,19.56
2023-05-05T18:11:43.570Z,19.71
2023-05-05T18:14:11.800Z,19.54
2023-05-05T18:16:39.811Z,19.59
2023-05-05T18:19:07.941Z,19.62
2023-05-05T18:21:36.000Z,19.82
2023-05-05T18:24:18.741Z,20.04
2023-05-05T18:26:48.773Z,19.84
2023-05-05T18:29:16.993Z,19.53
2023-05-05T18:31:45.025Z,19.81
2023-05-05T18:34:13.122Z,19.67
2023-05-05T18:36:41.086Z,19.58
2023-05-05T18:39:10.581Z,19.23
2023-05-05T18:41:38.931Z,18.92
2023-05-05T18:44:06.960Z,18.59
2023-05-05T18:46:35.102Z,18.99
2023-05-05T18:49:03.295Z,19.07
2023-05-05T18:51:32.225Z,19.34
2023-05-05T18:54:00.872Z,19.08
2023-05-05T18:56:30.598Z,18.67
2023-05-05T18:58:58.787Z,18.60
2023-05-05T19:01:27.042Z,18.64
2023-05-05T19:03:55.024Z,19.03
2023-05-05T19:06:22.988Z,18.14
2023-05-05T19:08:50.881Z,18.57
2023-05-05T19:11:18.825Z,18.39
2023-05-05T19:13:48.327Z,18.71
2023-05-05T19:16:16.445Z,18.23
2023-05-05T19:18:44.528Z,18.08
2023-05-05T19:21:12.569Z,18.49
2023-05-05T19:23:40.998Z,18.58
2023-05-05T19:26:09.138Z,18.30
2023-05-05T19:28:37.229Z,18.05
2023-05-05T19:31:06.690Z,18.24
2023-05-05T19:33:34.640Z,18.26
2023-05-05T19:36:03.392Z,18.26
2023-05-05T19:38:31.469Z,18.34
2023-05-05T19:40:59.541Z,17.85
2023-05-05T19:43:27.593Z,17.91
2023-05-05T19:45:55.730Z,18.01
2023-05-05T19:48:25.179Z,17.79
2023-05-05T19:50:53.136Z,17.74
2023-05-05T19:53:21.109Z,17.99
2023-05-05T19:55:49.512Z,17.77
2023-05-05T19:58:17.693Z,18.21
2023-05-05T20:00:47.008Z,17.72
2023-05-05T20:03:15.484Z,17.80
2023-05-05T20:05:45.079Z,17.85
2023-05-05T20:08:13.178Z,17.38
2023-05-05T20:10:41.269Z,17.88
2023-05-05T20:13:09.551Z,17.85
2023-05-05T20:15:37.737Z,16.89
2023-05-05T20:18:07.114Z,17.39
2023-05-05T20:20:35.223Z,17.00
2023-05-05T20:23:04.713Z,17.23
2023-05-05T20:25:33.060Z,17.14
2023-05-05T20:28:01.258Z,16.99
2023-05-05T20:30:29.366Z,17.38
2023-05-05T20:32:58.066Z,16.50
2023-05-05T20:35:26.016Z,17.05
2023-05-05T20:37:53.950Z,16.77
2023-05-05T20:40:23.246Z,17.07
2023-05-05T20:42:51.769Z,16.89
2023-05-05T20:45:20.070Z,16.97
2023-05-05T20:47:48.169Z,16.74
2023-05-05T20:50:16.216Z,17.17
2023-05-05T20:52:44.245Z,17.14
2023-05-05T20:55:12.363Z,17.25
2023-05-05T20:57:41.779Z,17.19
2023-05-05T21:00:10.961Z,17.25
2023-05-05T21:02:39.384Z,16.93
2023-05-05T21:05:08.493Z,16.67
2023-05-05T21:07:36.608Z,16.58
2023-05-05T21:10:05.848Z,16.89
2023-05-05T21:12:35.489Z,16.75
2023-05-05T21:15:05.630Z,16.66
2023-05-05T21:17:33.750Z,16.65
2023-05-05T21:20:01.818Z,16.47
2023-05-05T21:22:29.820Z,16.42
2023-05-05T21:25:12.427Z,16.68
2023-05-05T21:27:40.534Z,16.43
2023-05-05T21:30:11.450Z,16.31
2023-05-05T21:32:39.857Z,16.82
2023-05-05T21:35:09.215Z,16.87
2023-05-05T21:37:38.909Z,16.78
2023-05-05T21:40:10.778Z,16.36
2023-05-05T21:42:39.299Z,16.28
2023-05-05T21:45:10.060Z,16.44
2023-05-05T21:47:38.164Z,16.44
2023-05-05T21:50:07.294Z,16.72
2023-05-05T21:52:35.621Z,16.34
2023-05-05T21:55:03.896Z,16.10
2023-05-05T21:57:31.811Z,16.46
2023-05-05T21:59:59.698Z,16.85
2023-05-05T22:02:29.123Z,16.60
2023-05-05T22:04:57.083Z,15.88
2023-05-05T22:07:25.983Z,15.63
2023-05-05T22:09:53.956Z,15.86
2023-05-05T22:12:22.131Z,15.99
2023-05-05T22:14:50.167Z,15.91
2023-05-05T22:17:18.246Z,15.36
2023-05-05T22:19:47.687Z,15.52
2023-05-05T22:22:16.561Z,15.71
2023-05-05T22:24:44.606Z,15.57
2023-05-05T22:27:12.616Z,15.21
2023-05-05T22:29:40.633Z,15.51
2023-05-05T22:32:08.947Z,15.43
2023-05-05T22:34:37.083Z,15.48
2023-05-05T22:37:06.450Z,15.48
2023-05-05T22:39:34.451Z,15.24
2023-05-05T22:42:03.759Z,15.17
2023-05-05T22:44:31.784Z,15.19
2023-05-05T22:46:59.786Z,15.11
2023-05-05T22:49:28.738Z,15.05
2023-05-05T22:51:57.230Z,15.24
2023-05-05T22:54:26.707Z,15.15
2023-05-05T22:56:54.775Z,15.11
2023-05-05T22:59:22.890Z,15.43
2023-05-05T23:01:50.951Z,14.95
2023-05-05T23:04:19.171Z,14.85
2023-05-05T23:06:47.340Z,14.94
2023-05-05T23:09:15.548Z,14.84
2023-05-05T23:11:45.053Z,14.52
2023-05-05T23:14:13.269Z,14.91
2023-05-05T23:16:41.366Z,14.83
2023-05-05T23:19:09.287Z,14.82
2023-05-05T23:21:49.155Z,14.36
2023-05-05T23:24:20.223Z,14.49
2023-05-05T23:26:49.594Z,14.10
2023-05-05T23:29:17.568Z,14.17
2023-05-05T23:31:46.487Z,14.51
2023-05-05T23:34:14.601Z,14.52
2023-05-05T23:36:42.580Z,14.27
2023-05-05T23:39:10.425Z,14.39
2023-05-05T23:41:38.350Z,14.51
2023-05-05T23:44:07.598Z,14.57
2023-05-05T23:46:35.570Z,14.20
2023-05-05T23:49:03.509Z,13.69
2023-05-05T23:51:31.502Z,14.10
2023-05-05T23:53:59.562Z,14.10
2023-05-05T23:56:27.594Z,14.03
2023-05-05T23:58:56.176Z,14.34
