createdAt,value
2018-03-15T00:00:08.129Z,21.27
2018-03-15T00:02:36.407Z,17.57
2018-03-15T00:05:05.008Z,17.87
2018-03-15T00:07:34.240Z,19.60
2018-03-15T00:10:02.853Z,15.27
2018-03-15T00:12:31.489Z,19.53
2018-03-15T00:15:00.068Z,18.67
2018-03-15T00:17:28.769Z,20.20
2018-03-15T00:19:58.741Z,16.77
2018-03-15T00:22:27.446Z,18.67
2018-03-15T00:24:56.094Z,19.63
2018-03-15T00:27:24.717Z,19.33
2018-03-15T00:29:53.329Z,18.80
2018-03-15T00:32:21.930Z,17.95
2018-03-15T00:34:50.582Z,20.50
2018-03-15T00:37:19.320Z,19.40
2018-03-15T00:39:47.923Z,15.30
2018-03-15T00:42:16.485Z,13.43
2018-03-15T00:44:45.168Z,14.50
2018-03-15T00:47:13.775Z,18.90
2018-03-15T00:49:42.412Z,14.37
2018-03-15T00:52:11.040Z,13.40
2018-03-15T00:54:39.618Z,18.60
2018-03-15T00:57:08.373Z,14.60
2018-03-15T00:59:36.951Z,13.80
2018-03-15T01:02:05.597Z,12.68
2018-03-15T01:04:34.339Z,19.13
2018-03-15T01:07:02.923Z,15.47
2018-03-15T01:09:31.565Z,13.27
2018-03-15T01:12:00.184Z,14.63
2018-03-15T01:14:28.733Z,16.70
2018-03-15T01:16:57.347Z,17.50
2018-03-15T01:19:25.971Z,17.00
2018-03-15T01:21:54.796Z,17.35
2018-03-15T01:24:24.055Z,15.43
2018-03-15T01:26:52.646Z,20.97
2018-03-15T01:29:21.464Z,20.07
2018-03-15T01:31:50.088Z,21.67
2018-03-15T01:34:18.631Z,23.67
2018-03-15T01:36:47.220Z,27.40
2018-03-15T01:39:15.945Z,22.45
2018-03-15T01:41:44.567Z,23.60
2018-03-15T01:44:13.132Z,24.10
2018-03-15T01:46:41.910Z,23.03
2018-03-15T01:49:10.534Z,29.98
2018-03-15T01:51:39.167Z,20.43
2018-03-15T01:54:07.758Z,22.70
2018-03-15T01:56:36.497Z,23.83
2018-03-15T01:59:05.221Z,19.87
2018-03-15T02:01:34.039Z,25.35
2018-03-15T02:04:02.864Z,22.27
2018-03-15T02:06:31.491Z,22.90
2018-03-15T02:09:00.205Z,21.50
2018-03-15T02:11:28.834Z,25.77
2018-03-15T02:13:57.392Z,27.85
2018-03-15T02:16:26.081Z,25.88
2018-03-15T02:18:54.705Z,25.10
2018-03-15T02:21:23.420Z,28.95
2018-03-15T02:23:52.238Z,28.38
2018-03-15T02:26:21.060Z,25.08
2018-03-15T02:28:49.882Z,27.50
2018-03-15T02:31:18.703Z,26.90
2018-03-15T02:33:47.930Z,18.05
2018-03-15T02:36:17.256Z,19.40
2018-03-15T02:38:46.078Z,22.70
2018-03-15T02:41:14.816Z,22.87
2018-03-15T02:43:43.587Z,19.60
2018-03-15T02:46:12.445Z,19.60
2018-03-15T02:48:41.086Z,23.20
2018-03-15T02:51:09.889Z,18.27
2018-03-15T02:53:38.705Z,17.90
2018-03-15T02:56:07.596Z,19.08
2018-03-15T02:58:36.350Z,16.25
2018-03-15T03:01:05.773Z,18.58
2018-03-15T03:03:34.464Z,22.60
2018-03-15T03:06:03.189Z,24.15
2018-03-15T03:08:31.965Z,23.30
2018-03-15T03:11:01.068Z,21.52
2018-03-15T03:13:29.904Z,18.48
2018-03-15T03:15:58.811Z,20.05
2018-03-15T03:18:27.938Z,22.45
2018-03-15T03:20:56.760Z,19.48
2018-03-15T03:23:25.580Z,19.90
2018-03-15T03:25:54.396Z,19.12
2018-03-15T03:28:23.219Z,20.95
2018-03-15T03:30:52.807Z,18.80
2018-03-15T03:33:21.569Z,19.15
2018-03-15T03:35:50.365Z,18.25
2018-03-15T03:38:19.033Z,22.65
2018-03-15T03:40:47.822Z,13.95
2018-03-15T03:43:16.758Z,16.35
2018-03-15T03:45:45.577Z,87.15
2018-03-15T03:48:14.345Z,18.92
2018-03-15T03:50:43.121Z,15.82
2018-03-15T03:53:11.930Z,16.55
2018-03-15T03:55:40.772Z,15.50
2018-03-15T03:58:09.487Z,13.18
2018-03-15T04:00:38.412Z,13.05
2018-03-15T04:03:07.232Z,16.15
2018-03-15T04:05:36.158Z,16.80
2018-03-15T04:08:04.892Z,14.25
2018-03-15T04:10:33.699Z,14.05
2018-03-15T04:13:02.524Z,15.05
2018-03-15T04:15:31.270Z,11.50
2018-03-15T04:18:00.165Z,14.90
2018-03-15T04:20:28.907Z,14.18
2018-03-15T04:22:57.680Z,17.95
2018-03-15T04:25:26.495Z,20.17
2018-03-15T04:27:55.355Z,16.48
2018-03-15T04:30:24.180Z,15.45
2018-03-15T04:32:52.917Z,17.05
2018-03-15T04:35:21.739Z,38.92
2018-03-15T04:37:50.645Z,24.80
2018-03-15T04:40:19.366Z,14.00
2018-03-15T04:42:48.188Z,15.75
2018-03-15T04:45:16.909Z,13.48
2018-03-15T04:47:45.635Z,14.87
2018-03-15T04:50:14.455Z,13.55
2018-03-15T04:52:43.349Z,15.88
2018-03-15T04:55:12.099Z,18.50
2018-03-15T04:57:41.725Z,26.48
2018-03-15T05:00:10.551Z,25.37
2018-03-15T05:02:39.796Z,18.90
2018-03-15T05:05:08.590Z,18.67
2018-03-15T05:07:37.420Z,20.55
2018-03-15T05:10:06.337Z,19.98
2018-03-15T05:12:35.159Z,22.90
2018-03-15T05:15:03.865Z,15.52
2018-03-15T05:17:32.603Z,20.77
2018-03-15T05:20:01.427Z,18.47
2018-03-15T05:22:30.251Z,15.37
2018-03-15T05:24:59.071Z,15.03
2018-03-15T05:27:27.858Z,17.43
2018-03-15T05:29:56.713Z,12.10
2018-03-15T05:32:25.435Z,10.10
2018-03-15T05:34:54.258Z,12.30
2018-03-15T05:37:23.582Z,11.37
2018-03-15T05:39:52.506Z,14.03
2018-03-15T05:42:21.326Z,13.60
2018-03-15T05:44:50.152Z,19.33
2018-03-15T05:47:19.016Z,18.10
2018-03-15T05:49:47.996Z,16.30
2018-03-15T05:52:16.714Z,13.57
2018-03-15T05:54:45.528Z,20.00
2018-03-15T05:57:14.365Z,20.73
2018-03-15T05:59:43.178Z,12.60
2018-03-15T06:02:12.024Z,13.33
2018-03-15T06:04:40.928Z,12.57
2018-03-15T06:07:09.675Z,11.47
2018-03-15T06:09:38.468Z,9.87
2018-03-15T06:12:07.310Z,11.00
2018-03-15T06:14:36.116Z,13.20
2018-03-15T06:17:04.855Z,7.67
2018-03-15T06:19:33.494Z,11.23
2018-03-15T06:22:02.286Z,12.03
2018-03-15T06:24:31.038Z,13.30
2018-03-15T06:26:59.845Z,7.13
2018-03-15T06:29:28.668Z,10.90
2018-03-15T06:31:57.468Z,13.03
2018-03-15T06:34:26.291Z,12.50
2018-03-15T06:36:55.114Z,10.73
2018-03-15T06:39:23.936Z,9.53
2018-03-15T06:41:52.864Z,12.97
2018-03-15T06:44:21.546Z,11.67
2018-03-15T06:46:50.268Z,11.80
2018-03-15T06:49:19.108Z,16.50
2018-03-15T06:51:47.948Z,17.60
2018-03-15T06:54:16.843Z,18.80
2018-03-15T06:56:45.691Z,15.50
2018-03-15T06:59:14.518Z,13.83
2018-03-15T07:01:43.320Z,20.57
2018-03-15T07:04:12.030Z,11.87
2018-03-15T07:06:40.710Z,18.07
2018-03-15T07:09:09.428Z,15.93
2018-03-15T07:11:38.225Z,15.60
2018-03-15T07:14:24.331Z,12.70
2018-03-15T07:16:58.950Z,14.63
2018-03-15T07:19:27.860Z,27.87
2018-03-15T07:21:56.697Z,15.30
2018-03-15T07:24:25.537Z,16.13
2018-03-15T07:26:54.337Z,19.63
2018-03-15T07:29:24.065Z,17.87
2018-03-15T07:31:52.809Z,24.97
2018-03-15T07:34:21.608Z,34.37
2018-03-15T07:36:50.431Z,20.23
2018-03-15T07:39:19.325Z,29.37
2018-03-15T07:41:48.175Z,28.53
2018-03-15T07:44:16.901Z,25.53
2018-03-15T07:46:45.696Z,26.20
2018-03-15T07:49:14.410Z,20.80
2018-03-15T07:51:43.169Z,23.90
2018-03-15T07:54:11.992Z,26.27
2018-03-15T07:56:40.827Z,29.93
2018-03-15T07:59:09.628Z,27.00
2018-03-15T08:01:38.453Z,26.87
2018-03-15T08:04:07.191Z,25.50
2018-03-15T08:06:36.104Z,31.23
2018-03-15T08:09:05.021Z,20.80
2018-03-15T08:11:34.418Z,21.83
2018-03-15T08:14:03.270Z,20.33
2018-03-15T08:16:32.110Z,16.90
2018-03-15T08:19:00.909Z,21.77
2018-03-15T08:21:29.834Z,23.07
2018-03-15T08:23:59.337Z,26.03
2018-03-15T08:26:28.081Z,20.67
2018-03-15T08:28:56.914Z,17.60
2018-03-15T08:31:25.823Z,20.90
2018-03-15T08:33:54.545Z,14.67
2018-03-15T08:36:23.260Z,16.47
2018-03-15T08:38:52.214Z,20.67
2018-03-15T08:41:21.014Z,17.43
2018-03-15T08:43:49.854Z,14.97
2018-03-15T08:46:18.473Z,16.03
2018-03-15T08:48:47.143Z,12.87
2018-03-15T08:51:16.089Z,10.53
2018-03-15T08:53:44.885Z,19.77
2018-03-15T08:56:14.249Z,14.03
2018-03-15T08:58:42.986Z,14.20
2018-03-15T09:01:11.777Z,13.87
2018-03-15T09:03:40.615Z,18.23
2018-03-15T09:06:09.439Z,14.97
2018-03-15T09:08:38.350Z,20.17
2018-03-15T09:11:07.078Z,10.43
2018-03-15T09:13:35.802Z,14.53
2018-03-15T09:16:04.727Z,11.23
2018-03-15T09:18:33.581Z,9.07
2018-03-15T09:21:02.338Z,11.27
2018-03-15T09:23:31.195Z,13.17
2018-03-15T09:26:00.018Z,13.67
2018-03-15T09:28:29.552Z,16.47
2018-03-15T09:30:58.379Z,13.60
2018-03-15T09:33:27.282Z,12.00
2018-03-15T09:35:56.203Z,10.63
2018-03-15T09:38:25.829Z,7.27
2018-03-15T09:40:54.754Z,12.47
2018-03-15T09:43:23.576Z,11.80
2018-03-15T09:45:52.339Z,11.77
2018-03-15T09:48:21.040Z,9.97
2018-03-15T09:50:50.064Z,11.67
2018-03-15T09:53:18.864Z,11.77
2018-03-15T09:55:47.589Z,8.17
2018-03-15T09:58:17.310Z,7.43
2018-03-15T10:00:46.234Z,6.23
2018-03-15T10:03:15.156Z,8.57
2018-03-15T10:05:44.097Z,7.93
2018-03-15T10:08:12.901Z,6.13
2018-03-15T10:10:41.721Z,5.47
2018-03-15T10:13:10.437Z,4.03
2018-03-15T10:15:39.238Z,4.73
2018-03-15T10:18:08.093Z,5.30
2018-03-15T10:20:36.912Z,6.00
2018-03-15T10:23:05.733Z,4.00
2018-03-15T10:25:34.573Z,3.23
2018-03-15T10:28:03.190Z,14.90
2018-03-15T10:30:31.914Z,5.40
2018-03-15T10:33:06.269Z,8.73
2018-03-15T10:35:35.085Z,11.57
2018-03-15T10:38:05.491Z,7.10
2018-03-15T10:40:34.480Z,6.10
2018-03-15T10:43:03.443Z,3.97
2018-03-15T10:45:32.257Z,6.30
2018-03-15T10:48:01.209Z,4.07
2018-03-15T10:50:29.839Z,6.07
2018-03-15T10:52:59.229Z,10.87
2018-03-15T10:55:28.048Z,11.67
2018-03-15T10:57:56.876Z,4.87
2018-03-15T11:00:31.030Z,11.80
2018-03-15T11:02:59.758Z,9.43
2018-03-15T11:05:34.253Z,10.23
2018-03-15T11:08:09.207Z,4.57
2018-03-15T11:10:38.042Z,13.17
2018-03-15T11:13:06.886Z,6.50
2018-03-15T11:15:36.389Z,8.63
2018-03-15T11:18:05.460Z,12.80
2018-03-15T11:20:34.234Z,6.10
2018-03-15T11:23:03.162Z,8.57
2018-03-15T11:25:31.899Z,6.53
2018-03-15T11:28:00.800Z,5.63
2018-03-15T11:30:29.567Z,6.97
2018-03-15T11:32:58.276Z,5.13
2018-03-15T11:35:26.972Z,7.03
2018-03-15T11:37:55.788Z,3.23
2018-03-15T11:40:24.587Z,6.53
2018-03-15T11:42:53.377Z,4.83
2018-03-15T11:45:22.172Z,8.20
2018-03-15T11:47:50.976Z,5.50
2018-03-15T11:50:20.405Z,5.90
2018-03-15T11:52:49.197Z,10.27
2018-03-15T11:55:18.004Z,6.57
2018-03-15T11:57:46.889Z,5.03
2018-03-15T12:00:15.693Z,6.03
2018-03-15T12:02:44.591Z,7.07
2018-03-15T12:05:13.315Z,9.17
2018-03-15T12:07:42.203Z,10.33
2018-03-15T12:10:11.065Z,6.33
2018-03-15T12:12:40.103Z,7.47
2018-03-15T12:15:08.927Z,8.17
2018-03-15T12:17:37.651Z,8.27
2018-03-15T12:20:06.571Z,7.27
2018-03-15T12:22:36.094Z,11.53
2018-03-15T12:25:04.817Z,4.13
2018-03-15T12:27:33.640Z,8.80
2018-03-15T12:30:03.049Z,7.73
2018-03-15T12:32:31.787Z,19.53
2018-03-15T12:35:00.615Z,4.87
2018-03-15T12:37:30.324Z,3.47
2018-03-15T12:39:59.054Z,5.00
2018-03-15T12:42:27.879Z,4.07
2018-03-15T12:44:56.519Z,5.70
2018-03-15T12:47:25.319Z,7.97
2018-03-15T12:49:54.207Z,15.97
2018-03-15T12:52:22.967Z,5.07
2018-03-15T12:54:51.787Z,10.07
2018-03-15T12:57:20.424Z,10.67
2018-03-15T12:59:50.006Z,7.03
2018-03-15T13:02:18.856Z,19.23
2018-03-15T13:04:47.672Z,4.43
2018-03-15T13:07:16.401Z,2.93
2018-03-15T13:09:45.123Z,7.43
2018-03-15T13:12:13.943Z,14.70
2018-03-15T13:14:42.665Z,6.03
2018-03-15T13:17:11.393Z,5.57
2018-03-15T13:19:40.043Z,3.77
2018-03-15T13:22:08.903Z,5.23
2018-03-15T13:24:37.553Z,17.33
2018-03-15T13:27:06.274Z,3.97
2018-03-15T13:29:35.079Z,3.97
2018-03-15T13:32:03.793Z,15.63
2018-03-15T13:34:32.685Z,4.50
2018-03-15T13:37:02.038Z,11.43
2018-03-15T13:39:31.691Z,10.70
2018-03-15T13:42:00.327Z,6.83
2018-03-15T13:44:29.850Z,7.77
2018-03-15T13:46:58.658Z,7.30
2018-03-15T13:49:27.313Z,3.67
2018-03-15T13:51:55.980Z,4.07
2018-03-15T13:54:24.827Z,2.73
2018-03-15T13:56:53.438Z,7.90
2018-03-15T13:59:22.087Z,3.93
2018-03-15T14:01:50.845Z,8.17
2018-03-15T14:04:19.715Z,6.30
2018-03-15T14:06:48.347Z,3.70
2018-03-15T14:09:17.371Z,5.63
2018-03-15T14:11:46.064Z,7.93
2018-03-15T14:14:15.501Z,8.57
2018-03-15T14:16:44.324Z,2.90
2018-03-15T14:19:13.066Z,3.73
2018-03-15T14:21:41.782Z,9.47
2018-03-15T14:24:10.936Z,12.77
2018-03-15T14:26:39.509Z,9.33
2018-03-15T14:29:08.145Z,5.53
2018-03-15T14:31:36.794Z,5.17
2018-03-15T14:34:05.339Z,7.07
2018-03-15T14:36:33.901Z,8.97
2018-03-15T14:39:02.482Z,7.03
2018-03-15T14:41:31.656Z,2.90
2018-03-15T14:44:00.218Z,6.57
2018-03-15T14:46:28.893Z,5.23
2018-03-15T14:48:57.482Z,6.13
2018-03-15T14:51:26.089Z,6.33
2018-03-15T14:53:54.749Z,5.23
2018-03-15T14:56:23.293Z,2.67
2018-03-15T14:58:51.872Z,7.10
2018-03-15T15:01:20.456Z,6.20
2018-03-15T15:03:49.035Z,3.20
2018-03-15T15:06:17.671Z,4.60
2018-03-15T15:08:46.274Z,11.37
2018-03-15T15:11:15.021Z,17.07
2018-03-15T15:13:43.627Z,7.63
2018-03-15T15:16:12.170Z,6.03
2018-03-15T15:18:40.753Z,3.93
2018-03-15T15:21:09.299Z,3.33
2018-03-15T15:23:38.017Z,10.93
2018-03-15T15:26:06.591Z,5.13
2018-03-15T15:28:35.164Z,4.10
2018-03-15T15:31:03.763Z,3.83
2018-03-15T15:33:32.315Z,6.17
2018-03-15T15:36:00.883Z,8.73
2018-03-15T15:38:29.421Z,4.07
2018-03-15T15:40:58.043Z,6.87
2018-03-15T15:43:26.695Z,2.77
2018-03-15T15:45:55.421Z,6.23
2018-03-15T15:48:23.978Z,5.10
2018-03-15T15:50:52.563Z,6.57
2018-03-15T15:53:21.377Z,7.27
2018-03-15T15:55:49.939Z,7.03
2018-03-15T15:58:18.503Z,6.63
2018-03-15T16:00:47.243Z,10.93
2018-03-15T16:03:15.842Z,10.27
2018-03-15T16:05:44.487Z,10.67
2018-03-15T16:08:13.698Z,7.27
2018-03-15T16:10:42.319Z,13.70
2018-03-15T16:13:10.936Z,17.20
2018-03-15T16:15:39.619Z,10.03
2018-03-15T16:18:08.179Z,21.37
2018-03-15T16:20:36.787Z,24.03
2018-03-15T16:23:05.404Z,11.83
2018-03-15T16:25:34.093Z,7.23
2018-03-15T16:28:02.899Z,7.27
2018-03-15T16:30:32.599Z,14.67
2018-03-15T16:33:01.203Z,21.60
2018-03-15T16:35:29.780Z,13.70
2018-03-15T16:37:58.472Z,16.77
2018-03-15T16:40:27.452Z,11.67
2018-03-15T16:42:56.039Z,10.23
2018-03-15T16:45:24.597Z,6.70
2018-03-15T16:47:53.199Z,5.83
2018-03-15T16:50:21.766Z,21.17
2018-03-15T16:52:50.411Z,14.93
2018-03-15T16:55:18.957Z,29.43
2018-03-15T16:57:47.539Z,21.40
2018-03-15T17:00:16.102Z,16.37
2018-03-15T17:02:44.636Z,23.17
2018-03-15T17:05:13.249Z,11.93
2018-03-15T17:07:41.839Z,25.80
2018-03-15T17:10:10.434Z,11.60
2018-03-15T17:12:39.745Z,14.20
2018-03-15T17:15:08.386Z,13.90
2018-03-15T17:17:36.973Z,15.20
2018-03-15T17:20:05.615Z,11.27
2018-03-15T17:22:34.197Z,13.23
2018-03-15T17:25:02.795Z,9.77
2018-03-15T17:27:31.411Z,13.13
2018-03-15T17:29:59.941Z,5.93
2018-03-15T17:32:28.506Z,10.20
2018-03-15T17:34:57.045Z,8.87
2018-03-15T17:37:25.619Z,9.30
2018-03-15T17:39:54.200Z,16.77
2018-03-15T17:42:22.837Z,13.90
2018-03-15T17:44:51.438Z,15.17
2018-03-15T17:47:20.021Z,14.00
2018-03-15T17:49:48.987Z,16.33
2018-03-15T17:52:17.608Z,24.40
2018-03-15T17:54:46.155Z,17.80
2018-03-15T17:57:14.679Z,25.67
2018-03-15T17:59:43.259Z,22.00
2018-03-15T18:02:11.889Z,14.63
2018-03-15T18:04:40.515Z,17.00
2018-03-15T18:07:09.138Z,12.20
2018-03-15T18:09:37.728Z,12.97
2018-03-15T18:12:06.268Z,5.77
2018-03-15T18:14:34.875Z,6.40
2018-03-15T18:17:03.498Z,7.07
2018-03-15T18:19:32.054Z,7.97
2018-03-15T18:22:01.262Z,6.20
2018-03-15T18:24:29.858Z,13.83
2018-03-15T18:26:58.449Z,9.90
2018-03-15T18:29:26.992Z,11.23
2018-03-15T18:31:55.557Z,23.83
2018-03-15T18:34:24.168Z,23.13
2018-03-15T18:36:52.739Z,27.23
2018-03-15T18:39:21.440Z,22.97
2018-03-15T18:41:50.005Z,26.10
2018-03-15T18:44:18.582Z,29.33
2018-03-15T18:46:47.999Z,35.73
2018-03-15T18:49:16.596Z,34.93
2018-03-15T18:51:45.166Z,32.63
2018-03-15T18:54:14.296Z,28.63
2018-03-15T18:56:43.793Z,36.27
2018-03-15T18:59:12.377Z,34.00
2018-03-15T19:01:40.932Z,25.60
2018-03-15T19:04:09.507Z,29.03
2018-03-15T19:06:38.063Z,22.17
2018-03-15T19:09:06.648Z,25.90
2018-03-15T19:11:35.250Z,33.87
2018-03-15T19:14:03.929Z,31.97
2018-03-15T19:16:32.525Z,30.77
2018-03-15T19:19:01.060Z,27.57
2018-03-15T19:21:30.503Z,28.40
2018-03-15T19:23:59.153Z,23.30
2018-03-15T19:26:27.748Z,33.37
2018-03-15T19:28:56.307Z,24.07
2018-03-15T19:31:24.850Z,24.50
2018-03-15T19:33:53.521Z,34.90
2018-03-15T19:36:22.083Z,32.93
2018-03-15T19:38:50.764Z,35.43
2018-03-15T19:41:19.313Z,23.57
2018-03-15T19:43:47.886Z,20.60
2018-03-15T19:46:16.440Z,22.03
2018-03-15T19:48:45.042Z,17.40
2018-03-15T19:51:13.715Z,16.67
2018-03-15T19:53:42.799Z,19.73
2018-03-15T19:56:11.418Z,20.07
2018-03-15T19:58:40.085Z,19.67
2018-03-15T20:01:08.709Z,20.00
2018-03-15T20:03:37.284Z,24.70
2018-03-15T20:06:06.099Z,23.37
2018-03-15T20:08:34.727Z,24.90
2018-03-15T20:11:03.469Z,22.67
2018-03-15T20:13:32.139Z,31.57
2018-03-15T20:16:00.886Z,31.27
2018-03-15T20:18:29.515Z,34.83
2018-03-15T20:20:58.059Z,36.00
2018-03-15T20:23:32.179Z,40.37
2018-03-15T20:26:00.784Z,38.73
2018-03-15T20:28:34.876Z,35.17
2018-03-15T20:31:03.473Z,40.13
2018-03-15T20:33:37.726Z,36.17
2018-03-15T20:36:06.323Z,25.60
2018-03-15T20:38:34.965Z,24.50
2018-03-15T20:41:09.125Z,24.10
2018-03-15T20:43:37.768Z,24.63
2018-03-15T20:46:11.983Z,28.37
2018-03-15T20:48:46.487Z,22.70
2018-03-15T20:51:15.107Z,22.67
2018-03-15T20:53:43.747Z,24.07
2018-03-15T20:56:12.317Z,19.43
2018-03-15T20:58:40.932Z,16.47
2018-03-15T21:01:10.199Z,22.00
2018-03-15T21:03:38.815Z,23.83
2018-03-15T21:06:07.367Z,22.27
2018-03-15T21:08:35.952Z,14.37
2018-03-15T21:11:04.678Z,15.73
2018-03-15T21:13:34.148Z,20.37
2018-03-15T21:16:02.762Z,15.43
2018-03-15T21:18:31.379Z,33.67
2018-03-15T21:21:00.078Z,35.67
2018-03-15T21:23:28.658Z,28.13
2018-03-15T21:25:57.349Z,15.50
2018-03-15T21:28:26.106Z,17.97
2018-03-15T21:30:54.667Z,16.30
2018-03-15T21:33:23.257Z,14.77
2018-03-15T21:35:51.864Z,13.00
2018-03-15T21:38:20.436Z,15.27
2018-03-15T21:40:49.141Z,20.33
2018-03-15T21:43:17.709Z,12.43
2018-03-15T21:45:46.383Z,17.73
2018-03-15T21:48:14.966Z,10.60
2018-03-15T21:50:43.551Z,18.00
2018-03-15T21:53:12.113Z,12.17
2018-03-15T21:55:40.707Z,14.20
2018-03-15T21:58:09.252Z,14.20
2018-03-15T22:00:37.822Z,14.87
2018-03-15T22:03:06.435Z,19.97
2018-03-15T22:05:35.034Z,22.57
2018-03-15T22:08:03.674Z,26.77
2018-03-15T22:10:32.280Z,16.83
2018-03-15T22:13:00.922Z,18.27
2018-03-15T22:15:29.905Z,17.60
2018-03-15T22:17:58.577Z,19.27
2018-03-15T22:20:27.107Z,18.47
2018-03-15T22:22:56.718Z,27.30
2018-03-15T22:25:25.334Z,26.70
2018-03-15T22:27:54.624Z,30.23
2018-03-15T22:30:23.239Z,30.13
2018-03-15T22:32:52.609Z,35.27
2018-03-15T22:35:22.067Z,27.57
2018-03-15T22:37:50.646Z,33.10
2018-03-15T22:40:20.124Z,39.47
2018-03-15T22:42:48.676Z,36.60
2018-03-15T22:45:17.242Z,33.73
2018-03-15T22:47:45.830Z,36.90
2018-03-15T22:50:14.563Z,30.77
2018-03-15T22:52:43.188Z,29.30
2018-03-15T22:55:11.717Z,37.03
2018-03-15T22:57:40.296Z,30.37
2018-03-15T23:00:08.939Z,31.73
2018-03-15T23:02:37.503Z,29.27
2018-03-15T23:05:07.345Z,26.27
2018-03-15T23:07:35.864Z,30.67
2018-03-15T23:10:05.428Z,26.40
2018-03-15T23:12:34.068Z,28.43
2018-03-15T23:15:02.687Z,30.60
2018-03-15T23:17:31.315Z,30.27
2018-03-15T23:20:00.021Z,28.17
2018-03-15T23:22:28.651Z,31.20
2018-03-15T23:24:58.175Z,38.03
2018-03-15T23:27:26.817Z,27.63
2018-03-15T23:29:55.448Z,26.20
2018-03-15T23:32:24.133Z,26.73
2018-03-15T23:34:52.704Z,24.87
2018-03-15T23:37:21.316Z,22.73
2018-03-15T23:39:49.922Z,29.37
2018-03-15T23:42:18.506Z,31.10
2018-03-15T23:44:47.245Z,28.80
2018-03-15T23:47:15.838Z,27.87
2018-03-15T23:49:44.465Z,32.93
2018-03-15T23:52:13.038Z,26.10
2018-03-15T23:54:41.629Z,25.20
2018-03-15T23:57:10.343Z,20.10
2018-03-15T23:59:38.899Z,16.90
