createdAt,value
2019-04-14T00:05:38.648Z,4.3
2019-04-14T00:20:51.204Z,4.3
2019-04-14T00:35:58.050Z,4.3
2019-04-14T00:51:15.519Z,4.5
2019-04-14T01:06:27.276Z,4.5
2019-04-14T01:21:39.196Z,4.8
2019-04-14T01:36:41.566Z,5
2019-04-14T01:52:03.661Z,5.1
2019-04-14T02:07:16.590Z,5.2
2019-04-14T02:22:29.082Z,5.3
2019-04-14T02:38:11.727Z,5.2
2019-04-14T02:54:22.391Z,5.4
2019-04-14T03:10:47.042Z,5.3
2019-04-14T03:27:13.159Z,5.2
2019-04-14T03:43:36.632Z,5.1
2019-04-14T03:59:26.186Z,4.9
2019-04-14T04:14:37.748Z,4.7
2019-04-14T04:29:50.544Z,4.7
2019-04-14T04:45:01.953Z,4.7
2019-04-14T05:00:14.004Z,4.7
2019-04-14T05:15:26.971Z,4.4
2019-04-14T05:30:39.282Z,4.4
2019-04-14T05:45:47.728Z,4.1
2019-04-14T06:01:02.471Z,4
2019-04-14T06:16:14.238Z,3.9
2019-04-14T06:31:26.186Z,4
2019-04-14T06:46:30.211Z,3.9
2019-04-14T07:01:50.060Z,3.8
2019-04-14T07:17:02.043Z,3.9
2019-04-14T07:32:14.040Z,4
2019-04-14T07:47:26.073Z,4.1
2019-04-14T08:02:38.110Z,4.4
2019-04-14T08:17:50.246Z,4.3
2019-04-14T08:33:02.343Z,4.5
2019-04-14T08:48:14.455Z,4.4
2019-04-14T09:03:23.337Z,4.6
2019-04-14T09:18:38.732Z,4.4
2019-04-14T09:33:50.909Z,4.5
2019-04-14T09:49:04.060Z,4.7
2019-04-14T10:04:07.670Z,4.7
2019-04-14T10:19:27.973Z,4.8
2019-04-14T10:34:40.039Z,4.7
2019-04-14T10:49:52.286Z,4.8
2019-04-14T11:05:04.483Z,4.9
2019-04-14T11:20:16.838Z,5.1
2019-04-14T11:35:29.294Z,5.5
2019-04-14T11:50:41.753Z,5.5
2019-04-14T12:05:54.380Z,5.8
2019-04-14T12:21:04.522Z,6.3
2019-04-14T12:36:19.918Z,6.5
2019-04-14T12:51:32.969Z,7.1
2019-04-14T13:06:46.269Z,7.8
2019-04-14T13:21:52.032Z,7.9
2019-04-14T13:37:13.407Z,9.3
2019-04-14T13:52:27.617Z,10.4
2019-04-14T14:07:42.499Z,11.5
2019-04-14T14:22:59.419Z,11.5
2019-04-14T14:38:10.938Z,12.4
2019-04-14T14:53:28.679Z,13
2019-04-14T15:08:44.603Z,13
2019-04-14T15:24:00.307Z,12.9
2019-04-14T15:39:03.960Z,12.2
2019-04-14T15:54:30.338Z,11.3
2019-04-14T16:09:44.953Z,11.1
2019-04-14T16:24:59.556Z,11.2
2019-04-14T16:40:14.135Z,11
2019-04-14T16:55:24.037Z,10.7
2019-04-14T17:10:42.998Z,10.3
2019-04-14T17:25:57.444Z,10.1
2019-04-14T17:41:11.513Z,10
2019-04-14T17:56:14.785Z,9.8
2019-04-14T18:11:39.569Z,9.5
2019-04-14T18:26:53.404Z,9.3
2019-04-14T18:42:07.224Z,9.2
2019-04-14T18:57:21.036Z,9.1
2019-04-14T19:12:32.031Z,9
2019-04-14T19:27:48.463Z,8.8
2019-04-14T19:43:02.104Z,8.6
2019-04-14T19:58:15.662Z,8.5
2019-04-14T20:13:20.618Z,8.4
2019-04-14T20:28:42.565Z,8.1
2019-04-14T20:43:56.031Z,7.9
2019-04-14T20:59:09.308Z,7.6
2019-04-14T21:14:22.495Z,7.5
2019-04-14T21:29:35.427Z,7.2
2019-04-14T21:44:48.659Z,6.9
2019-04-14T22:00:01.563Z,6.8
2019-04-14T22:15:14.439Z,6.6
2019-04-14T22:30:21.746Z,6.5
2019-04-14T22:45:40.007Z,6.2
2019-04-14T23:00:52.663Z,5.9
2019-04-14T23:16:05.219Z,5.6
2019-04-14T23:31:06.993Z,5.4
2019-04-14T23:46:30.144Z,5.4
