createdAt,value
2018-09-09T00:00:41.498Z,16.47
2018-09-09T00:03:11.191Z,20.23
2018-09-09T00:05:40.913Z,16.43
2018-09-09T00:08:10.670Z,18.70
2018-09-09T00:10:40.437Z,14.00
2018-09-09T00:13:10.186Z,20.57
2018-09-09T00:15:39.894Z,16.10
2018-09-09T00:18:09.810Z,13.80
2018-09-09T00:20:39.489Z,12.07
2018-09-09T00:23:09.209Z,14.87
2018-09-09T00:25:38.939Z,14.93
2018-09-09T00:28:08.693Z,14.37
2018-09-09T00:30:38.402Z,22.13
2018-09-09T00:33:08.106Z,22.90
2018-09-09T00:35:37.740Z,24.93
2018-09-09T00:38:07.613Z,10.47
2018-09-09T00:40:37.313Z,18.00
2018-09-09T00:43:07.190Z,12.90
2018-09-09T00:45:36.904Z,12.83
2018-09-09T00:48:06.676Z,13.23
2018-09-09T00:50:41.474Z,12.07
2018-09-09T00:53:16.449Z,16.47
2018-09-09T00:55:46.114Z,10.80
2018-09-09T00:58:15.859Z,11.83
2018-09-09T01:00:50.845Z,12.83
2018-09-09T01:03:20.617Z,9.97
2018-09-09T01:05:50.543Z,9.07
2018-09-09T01:08:19.976Z,10.07
2018-09-09T01:10:49.399Z,9.33
2018-09-09T01:13:18.875Z,8.63
2018-09-09T01:15:48.260Z,11.90
2018-09-09T01:18:17.688Z,8.00
2018-09-09T01:20:47.091Z,10.70
2018-09-09T01:23:16.495Z,9.13
2018-09-09T01:25:46.054Z,9.70
2018-09-09T01:28:15.656Z,8.03
2018-09-09T01:30:45.060Z,7.57
2018-09-09T01:33:14.464Z,7.60
2018-09-09T01:35:43.875Z,11.23
2018-09-09T01:38:13.299Z,8.87
2018-09-09T01:40:42.707Z,7.03
2018-09-09T01:43:12.127Z,6.90
2018-09-09T01:45:41.520Z,6.90
2018-09-09T01:48:10.925Z,14.53
2018-09-09T01:50:40.323Z,6.30
2018-09-09T01:53:09.793Z,7.10
2018-09-09T01:55:39.179Z,7.13
2018-09-09T01:58:08.641Z,7.30
2018-09-09T02:00:38.021Z,6.63
2018-09-09T02:03:07.432Z,6.37
2018-09-09T02:05:36.840Z,5.83
2018-09-09T02:08:06.211Z,6.53
2018-09-09T02:10:35.672Z,5.60
2018-09-09T02:13:05.054Z,6.10
2018-09-09T02:15:34.535Z,5.80
2018-09-09T02:18:03.923Z,4.80
2018-09-09T02:20:33.316Z,11.50
2018-09-09T02:23:02.688Z,10.00
2018-09-09T02:25:32.084Z,11.50
2018-09-09T02:28:01.471Z,4.90
2018-09-09T02:30:30.880Z,4.90
2018-09-09T02:33:00.290Z,5.23
2018-09-09T02:35:29.655Z,6.10
2018-09-09T02:37:59.048Z,4.90
2018-09-09T02:40:28.647Z,4.93
2018-09-09T02:42:58.061Z,10.10
2018-09-09T02:45:27.471Z,4.57
2018-09-09T02:47:57.107Z,4.70
2018-09-09T02:50:26.505Z,12.83
2018-09-09T02:52:55.869Z,3.80
2018-09-09T02:55:25.293Z,4.63
2018-09-09T02:57:54.664Z,7.23
2018-09-09T03:00:24.038Z,7.17
2018-09-09T03:02:53.433Z,5.07
2018-09-09T03:05:22.842Z,5.00
2018-09-09T03:07:52.239Z,4.50
2018-09-09T03:10:21.640Z,4.83
2018-09-09T03:12:51.030Z,8.10
2018-09-09T03:15:20.437Z,4.47
2018-09-09T03:17:49.855Z,5.67
2018-09-09T03:20:19.232Z,5.57
2018-09-09T03:22:48.658Z,4.43
2018-09-09T03:25:18.048Z,4.27
2018-09-09T03:27:47.529Z,4.37
2018-09-09T03:30:16.916Z,4.10
2018-09-09T03:32:46.319Z,4.17
2018-09-09T03:35:15.695Z,5.60
2018-09-09T03:37:45.071Z,3.93
2018-09-09T03:40:14.467Z,4.10
2018-09-09T03:42:43.829Z,4.43
2018-09-09T03:45:13.207Z,4.33
2018-09-09T03:47:42.629Z,4.13
2018-09-09T03:50:11.992Z,7.83
2018-09-09T03:52:41.388Z,3.93
2018-09-09T03:55:10.936Z,5.60
2018-09-09T03:57:40.303Z,4.80
2018-09-09T04:00:09.703Z,4.37
2018-09-09T04:02:39.104Z,3.73
2018-09-09T04:05:08.496Z,7.23
2018-09-09T04:07:38.172Z,5.73
2018-09-09T04:10:07.877Z,4.80
2018-09-09T04:12:37.255Z,5.50
2018-09-09T04:15:06.835Z,5.00
2018-09-09T04:17:36.270Z,7.13
2018-09-09T04:20:05.663Z,5.63
2018-09-09T04:22:35.145Z,7.77
2018-09-09T04:25:04.559Z,9.03
2018-09-09T04:27:33.938Z,5.70
2018-09-09T04:30:03.352Z,5.83
2018-09-09T04:32:32.805Z,6.03
2018-09-09T04:35:02.285Z,5.70
2018-09-09T04:37:31.765Z,9.50
2018-09-09T04:40:01.315Z,6.33
2018-09-09T04:42:31.291Z,5.57
2018-09-09T04:45:00.684Z,5.80
2018-09-09T04:47:30.092Z,6.47
2018-09-09T04:49:59.479Z,8.30
2018-09-09T04:52:28.851Z,7.00
2018-09-09T04:54:58.246Z,6.13
2018-09-09T04:57:27.711Z,8.53
2018-09-09T04:59:57.100Z,6.03
2018-09-09T05:02:26.480Z,5.77
2018-09-09T05:04:55.996Z,10.23
2018-09-09T05:07:25.404Z,11.57
2018-09-09T05:09:54.780Z,5.67
2018-09-09T05:12:24.208Z,7.03
2018-09-09T05:14:53.577Z,9.20
2018-09-09T05:17:23.143Z,5.23
2018-09-09T05:19:52.584Z,5.80
2018-09-09T05:22:21.972Z,5.80
2018-09-09T05:24:51.368Z,5.43
2018-09-09T05:27:20.741Z,5.63
2018-09-09T05:29:50.195Z,18.60
2018-09-09T05:32:19.608Z,6.10
2018-09-09T05:34:49.011Z,6.20
2018-09-09T05:37:18.376Z,6.30
2018-09-09T05:39:47.751Z,17.17
2018-09-09T05:42:17.213Z,6.23
2018-09-09T05:44:46.550Z,9.13
2018-09-09T05:47:16.115Z,22.47
2018-09-09T05:49:45.500Z,6.30
2018-09-09T05:52:14.872Z,6.80
2018-09-09T05:54:44.339Z,5.93
2018-09-09T05:57:13.706Z,6.57
2018-09-09T05:59:43.090Z,6.77
2018-09-09T06:02:12.735Z,6.50
2018-09-09T06:04:42.120Z,12.37
2018-09-09T06:07:11.568Z,6.13
2018-09-09T06:09:40.984Z,6.60
2018-09-09T06:12:10.445Z,6.30
2018-09-09T06:14:39.852Z,6.40
2018-09-09T06:17:09.320Z,12.13
2018-09-09T06:19:38.696Z,17.10
2018-09-09T06:22:08.091Z,6.20
2018-09-09T06:24:37.479Z,7.67
2018-09-09T06:27:13.366Z,11.13
2018-09-09T06:29:42.755Z,7.30
2018-09-09T06:32:12.155Z,7.87
2018-09-09T06:34:41.598Z,7.57
2018-09-09T06:37:11.240Z,6.37
2018-09-09T06:39:40.637Z,6.47
2018-09-09T06:42:10.087Z,5.57
2018-09-09T06:44:39.516Z,12.03
2018-09-09T06:47:08.897Z,9.60
2018-09-09T06:49:38.317Z,6.33
2018-09-09T06:52:07.743Z,6.13
2018-09-09T06:54:37.112Z,13.80
2018-09-09T06:57:06.628Z,12.40
2018-09-09T06:59:36.168Z,6.23
2018-09-09T07:02:05.635Z,7.03
2018-09-09T07:04:35.056Z,8.93
2018-09-09T07:07:04.696Z,7.83
2018-09-09T07:09:34.146Z,5.03
2018-09-09T07:12:03.599Z,4.70
2018-09-09T07:14:33.099Z,5.67
2018-09-09T07:17:02.537Z,4.60
2018-09-09T07:19:31.876Z,4.53
2018-09-09T07:22:01.415Z,5.43
2018-09-09T07:24:30.788Z,5.40
2018-09-09T07:27:00.156Z,4.60
2018-09-09T07:29:29.571Z,13.43
2018-09-09T07:31:58.956Z,6.57
2018-09-09T07:34:28.330Z,9.93
2018-09-09T07:36:57.758Z,5.73
2018-09-09T07:39:27.183Z,4.70
2018-09-09T07:41:56.551Z,6.73
2018-09-09T07:44:26.152Z,4.27
2018-09-09T07:46:55.523Z,8.13
2018-09-09T07:49:24.947Z,6.10
2018-09-09T07:51:54.343Z,4.07
2018-09-09T07:54:23.757Z,3.83
2018-09-09T07:56:53.135Z,3.73
2018-09-09T07:59:22.540Z,10.13
2018-09-09T08:01:51.927Z,3.47
2018-09-09T08:04:21.319Z,7.20
2018-09-09T08:06:51.184Z,3.93
2018-09-09T08:09:21.041Z,3.23
2018-09-09T08:11:50.463Z,4.80
2018-09-09T08:14:20.120Z,3.43
2018-09-09T08:16:49.548Z,5.07
2018-09-09T08:19:19.036Z,2.80
2018-09-09T08:21:48.584Z,3.20
2018-09-09T08:24:18.037Z,4.03
2018-09-09T08:26:47.421Z,2.60
2018-09-09T08:29:16.947Z,2.70
2018-09-09T08:31:46.421Z,3.13
2018-09-09T08:34:15.844Z,7.53
2018-09-09T08:36:45.456Z,2.83
2018-09-09T08:39:14.864Z,8.83
2018-09-09T08:41:44.448Z,2.00
2018-09-09T08:44:14.017Z,4.00
2018-09-09T08:46:43.495Z,1.83
2018-09-09T08:49:12.942Z,7.87
2018-09-09T08:51:42.415Z,10.20
2018-09-09T08:54:11.823Z,2.17
2018-09-09T08:56:41.285Z,1.90
2018-09-09T08:59:10.775Z,1.43
2018-09-09T09:01:40.228Z,1.47
2018-09-09T09:04:09.688Z,1.30
2018-09-09T09:06:39.283Z,3.27
2018-09-09T09:09:10.460Z,2.97
2018-09-09T09:11:40.000Z,2.97
2018-09-09T09:14:09.436Z,3.80
2018-09-09T09:16:38.849Z,7.50
2018-09-09T09:19:08.281Z,7.50
2018-09-09T09:21:37.700Z,2.70
2018-09-09T09:24:07.252Z,1.17
2018-09-09T09:26:36.708Z,1.80
2018-09-09T09:29:06.221Z,1.57
2018-09-09T09:31:35.623Z,2.80
2018-09-09T09:34:05.295Z,3.03
2018-09-09T09:36:34.745Z,1.40
2018-09-09T09:39:05.064Z,2.50
2018-09-09T09:41:34.513Z,4.23
2018-09-09T09:44:03.958Z,1.60
2018-09-09T09:46:33.383Z,2.40
2018-09-09T09:49:02.815Z,1.20
2018-09-09T09:51:32.392Z,5.27
2018-09-09T09:54:02.001Z,11.40
2018-09-09T09:56:31.579Z,2.13
2018-09-09T09:59:01.090Z,1.60
2018-09-09T10:01:30.577Z,1.50
2018-09-09T10:04:00.027Z,4.97
2018-09-09T10:06:29.501Z,1.20
2018-09-09T10:08:59.040Z,1.70
2018-09-09T10:11:28.543Z,3.37
2018-09-09T10:13:58.025Z,1.90
2018-09-09T10:16:27.447Z,1.73
2018-09-09T10:18:57.004Z,0.93
2018-09-09T10:21:26.408Z,2.80
2018-09-09T10:23:55.992Z,1.07
2018-09-09T10:26:25.346Z,1.43
2018-09-09T10:28:54.793Z,6.20
2018-09-09T10:31:24.232Z,1.80
2018-09-09T10:33:53.724Z,1.57
2018-09-09T10:36:23.281Z,2.40
2018-09-09T10:38:52.711Z,8.70
2018-09-09T10:41:22.430Z,2.60
2018-09-09T10:43:51.929Z,1.60
2018-09-09T10:46:21.445Z,10.93
2018-09-09T10:48:50.732Z,4.63
2018-09-09T10:51:20.143Z,2.37
2018-09-09T10:53:49.610Z,2.00
2018-09-09T10:56:19.077Z,2.70
2018-09-09T10:58:48.538Z,3.43
2018-09-09T11:01:18.096Z,3.77
2018-09-09T11:03:47.695Z,2.40
2018-09-09T11:06:17.145Z,2.00
2018-09-09T11:08:46.573Z,2.00
2018-09-09T11:11:16.031Z,2.60
2018-09-09T11:13:45.511Z,4.33
2018-09-09T11:16:14.927Z,2.70
2018-09-09T11:18:44.434Z,6.87
2018-09-09T11:21:13.835Z,3.03
2018-09-09T11:23:43.556Z,2.23
2018-09-09T11:26:13.016Z,1.80
2018-09-09T11:28:42.459Z,2.77
2018-09-09T11:31:11.847Z,9.00
2018-09-09T11:33:41.261Z,2.10
2018-09-09T11:36:10.697Z,4.80
2018-09-09T11:38:40.093Z,2.40
2018-09-09T11:41:09.499Z,3.50
2018-09-09T11:43:38.971Z,5.10
2018-09-09T11:46:09.015Z,7.80
2018-09-09T11:48:38.442Z,5.73
2018-09-09T11:51:08.040Z,1.77
2018-09-09T11:53:37.433Z,2.30
2018-09-09T11:56:07.629Z,6.97
2018-09-09T11:58:37.067Z,4.30
2018-09-09T12:01:06.488Z,2.60
2018-09-09T12:03:35.933Z,2.43
2018-09-09T12:06:05.420Z,4.53
2018-09-09T12:08:34.844Z,5.13
2018-09-09T12:11:04.304Z,2.50
2018-09-09T12:13:33.940Z,2.10
2018-09-09T12:16:03.382Z,1.67
2018-09-09T12:18:33.074Z,4.10
2018-09-09T12:21:02.543Z,3.00
2018-09-09T12:23:32.017Z,2.30
2018-09-09T12:26:01.412Z,3.33
2018-09-09T12:28:30.852Z,2.73
2018-09-09T12:31:00.255Z,3.10
2018-09-09T12:33:29.734Z,12.13
2018-09-09T12:35:59.140Z,2.00
2018-09-09T12:38:28.540Z,2.80
2018-09-09T12:40:57.965Z,1.70
2018-09-09T12:43:32.705Z,3.70
2018-09-09T12:46:07.457Z,2.37
2018-09-09T12:48:42.233Z,2.27
2018-09-09T12:51:11.691Z,1.97
2018-09-09T12:53:41.062Z,4.70
2018-09-09T12:56:17.295Z,1.70
2018-09-09T12:58:46.773Z,4.60
2018-09-09T13:01:16.924Z,9.20
2018-09-09T13:03:46.389Z,1.83
2018-09-09T13:06:15.810Z,9.80
2018-09-09T13:08:45.268Z,2.40
2018-09-09T13:11:14.887Z,3.03
2018-09-09T13:13:44.329Z,6.30
2018-09-09T13:16:13.905Z,2.30
2018-09-09T13:18:43.537Z,3.10
2018-09-09T13:21:13.038Z,5.43
2018-09-09T13:23:42.532Z,3.07
2018-09-09T13:26:12.066Z,2.27
2018-09-09T13:28:41.588Z,2.30
2018-09-09T13:31:11.590Z,7.30
2018-09-09T13:33:41.146Z,5.00
2018-09-09T13:36:10.728Z,2.17
2018-09-09T13:38:40.232Z,2.20
2018-09-09T13:41:09.960Z,4.10
2018-09-09T13:43:39.519Z,28.27
2018-09-09T13:46:09.031Z,2.23
2018-09-09T13:48:38.620Z,5.90
2018-09-09T13:51:08.217Z,4.07
2018-09-09T13:53:37.713Z,27.50
2018-09-09T13:56:07.325Z,1.83
2018-09-09T13:58:36.743Z,9.90
2018-09-09T14:01:06.141Z,3.67
2018-09-09T14:03:35.596Z,1.80
2018-09-09T14:06:05.130Z,3.77
2018-09-09T14:08:34.585Z,10.23
2018-09-09T14:11:04.157Z,2.70
2018-09-09T14:13:33.568Z,9.23
2018-09-09T14:16:02.968Z,2.37
2018-09-09T14:18:32.383Z,2.43
2018-09-09T14:21:01.801Z,2.80
2018-09-09T14:23:31.319Z,10.23
2018-09-09T14:26:00.759Z,2.27
2018-09-09T14:28:30.132Z,1.80
2018-09-09T14:30:59.509Z,2.10
2018-09-09T14:33:28.973Z,9.97
2018-09-09T14:35:58.335Z,4.30
2018-09-09T14:38:28.002Z,7.70
2018-09-09T14:40:57.421Z,1.57
2018-09-09T14:43:26.837Z,9.77
2018-09-09T14:45:56.218Z,9.00
2018-09-09T14:48:25.691Z,5.10
2018-09-09T14:50:55.120Z,1.93
2018-09-09T14:53:24.529Z,2.30
2018-09-09T14:55:54.107Z,2.10
2018-09-09T14:58:23.539Z,1.87
2018-09-09T15:00:53.023Z,1.70
2018-09-09T15:03:22.961Z,6.20
2018-09-09T15:05:52.405Z,12.13
2018-09-09T15:08:21.793Z,4.50
2018-09-09T15:10:51.462Z,4.90
2018-09-09T15:13:20.855Z,2.03
2018-09-09T15:15:50.236Z,2.67
2018-09-09T15:18:19.741Z,2.03
2018-09-09T15:20:49.149Z,2.03
2018-09-09T15:23:18.575Z,2.90
2018-09-09T15:25:48.108Z,2.43
2018-09-09T15:28:17.612Z,2.10
2018-09-09T15:30:47.004Z,1.83
2018-09-09T15:33:19.490Z,1.70
2018-09-09T15:35:49.116Z,1.63
2018-09-09T15:38:18.672Z,1.90
2018-09-09T15:40:48.845Z,2.00
2018-09-09T15:43:18.518Z,3.87
2018-09-09T15:45:48.348Z,4.00
2018-09-09T15:48:18.355Z,3.30
2018-09-09T15:50:48.236Z,6.20
2018-09-09T15:53:18.422Z,4.30
2018-09-09T15:55:49.013Z,4.10
2018-09-09T15:58:19.487Z,5.67
2018-09-09T16:00:49.672Z,1.70
2018-09-09T16:03:19.297Z,3.43
2018-09-09T16:05:49.977Z,2.03
2018-09-09T16:08:19.620Z,5.13
2018-09-09T16:10:49.241Z,2.13
2018-09-09T16:13:19.152Z,2.40
2018-09-09T16:15:48.800Z,7.20
2018-09-09T16:18:18.493Z,2.40
2018-09-09T16:20:48.173Z,3.40
2018-09-09T16:23:17.873Z,2.90
2018-09-09T16:25:47.637Z,4.40
2018-09-09T16:28:17.197Z,7.50
2018-09-09T16:30:46.880Z,8.93
2018-09-09T16:33:16.398Z,1.80
2018-09-09T16:35:46.573Z,1.87
2018-09-09T16:38:18.031Z,1.70
2018-09-09T16:40:47.916Z,5.80
2018-09-09T16:43:17.715Z,5.90
2018-09-09T16:45:47.376Z,9.10
2018-09-09T16:48:17.027Z,4.53
2018-09-09T16:50:46.734Z,4.57
2018-09-09T16:53:16.564Z,2.50
2018-09-09T16:55:46.371Z,3.50
2018-09-09T16:58:16.151Z,2.80
2018-09-09T17:00:46.160Z,6.97
2018-09-09T17:03:15.891Z,2.43
2018-09-09T17:05:45.703Z,2.17
2018-09-09T17:08:15.564Z,4.80
2018-09-09T17:10:45.692Z,2.30
2018-09-09T17:13:15.710Z,3.27
2018-09-09T17:15:45.796Z,2.20
2018-09-09T17:18:15.841Z,2.20
2018-09-09T17:20:45.728Z,2.30
2018-09-09T17:23:15.447Z,2.63
2018-09-09T17:25:45.402Z,4.40
2018-09-09T17:28:14.985Z,6.40
2018-09-09T17:30:44.782Z,3.07
2018-09-09T17:33:14.490Z,6.27
2018-09-09T17:35:44.309Z,2.70
2018-09-09T17:38:13.992Z,7.73
2018-09-09T17:40:43.813Z,2.60
2018-09-09T17:43:13.687Z,4.17
2018-09-09T17:45:43.311Z,5.53
2018-09-09T17:48:12.951Z,2.37
2018-09-09T17:50:42.476Z,8.10
2018-09-09T17:53:12.106Z,5.20
2018-09-09T17:55:41.857Z,7.63
2018-09-09T17:58:11.377Z,3.90
2018-09-09T18:00:40.903Z,4.17
2018-09-09T18:03:10.780Z,12.00
2018-09-09T18:05:40.173Z,11.10
2018-09-09T18:08:09.819Z,7.30
2018-09-09T18:10:39.665Z,4.50
2018-09-09T18:13:09.253Z,6.47
2018-09-09T18:15:39.048Z,4.10
2018-09-09T18:18:08.757Z,3.70
2018-09-09T18:20:38.356Z,8.27
2018-09-09T18:23:08.199Z,10.07
2018-09-09T18:25:37.978Z,5.50
2018-09-09T18:28:07.996Z,7.40
2018-09-09T18:30:38.652Z,5.40
2018-09-09T18:33:09.239Z,12.27
2018-09-09T18:35:39.050Z,7.97
2018-09-09T18:38:09.002Z,5.43
2018-09-09T18:40:38.736Z,12.13
2018-09-09T18:43:08.506Z,6.50
2018-09-09T18:45:39.238Z,17.90
2018-09-09T18:48:08.973Z,15.53
2018-09-09T18:50:38.473Z,8.53
2018-09-09T18:53:08.506Z,15.97
2018-09-09T18:55:38.182Z,22.27
2018-09-09T18:58:07.995Z,17.37
2018-09-09T19:00:38.081Z,21.17
2018-09-09T19:03:08.028Z,29.43
2018-09-09T19:05:37.878Z,19.93
2018-09-09T19:08:07.708Z,18.73
2018-09-09T19:10:37.574Z,25.07
2018-09-09T19:13:07.186Z,16.67
2018-09-09T19:15:36.767Z,20.67
2018-09-09T19:18:06.693Z,23.37
2018-09-09T19:20:36.709Z,37.30
2018-09-09T19:23:06.678Z,22.20
2018-09-09T19:25:36.743Z,28.00
2018-09-09T19:28:06.784Z,32.40
2018-09-09T19:30:36.791Z,23.40
2018-09-09T19:33:07.475Z,19.00
2018-09-09T19:35:36.913Z,20.77
2018-09-09T19:38:06.326Z,22.07
2018-09-09T19:40:35.735Z,20.80
2018-09-09T19:43:05.316Z,33.50
2018-09-09T19:45:34.833Z,21.07
2018-09-09T19:48:04.244Z,23.17
2018-09-09T19:50:33.670Z,31.93
2018-09-09T19:53:03.359Z,25.67
2018-09-09T19:55:32.957Z,35.57
2018-09-09T19:58:02.534Z,19.30
2018-09-09T20:00:32.079Z,26.30
2018-09-09T20:03:01.744Z,29.47
2018-09-09T20:05:31.337Z,36.87
2018-09-09T20:08:00.988Z,25.67
2018-09-09T20:10:30.600Z,21.90
2018-09-09T20:13:00.119Z,18.70
2018-09-09T20:15:29.540Z,17.30
2018-09-09T20:17:58.952Z,15.47
2018-09-09T20:20:28.351Z,14.43
2018-09-09T20:22:58.025Z,12.73
2018-09-09T20:25:27.484Z,22.93
2018-09-09T20:27:56.959Z,17.13
2018-09-09T20:30:26.371Z,25.13
2018-09-09T20:32:55.832Z,10.17
2018-09-09T20:35:25.337Z,15.97
2018-09-09T20:37:54.788Z,11.97
2018-09-09T20:40:24.184Z,16.10
2018-09-09T20:42:53.578Z,18.00
2018-09-09T20:45:23.017Z,19.63
2018-09-09T20:47:52.556Z,30.07
2018-09-09T20:50:21.975Z,16.37
2018-09-09T20:52:51.608Z,14.63
2018-09-09T20:55:21.072Z,17.60
2018-09-09T20:57:50.555Z,14.77
2018-09-09T21:00:20.032Z,10.83
2018-09-09T21:02:49.440Z,13.10
2018-09-09T21:05:18.836Z,15.07
2018-09-09T21:07:48.315Z,13.07
2018-09-09T21:10:17.805Z,15.03
2018-09-09T21:12:47.260Z,15.07
2018-09-09T21:15:16.741Z,16.13
2018-09-09T21:17:46.161Z,24.93
2018-09-09T21:20:15.726Z,11.43
2018-09-09T21:22:45.141Z,25.53
2018-09-09T21:25:14.610Z,15.40
2018-09-09T21:27:44.060Z,14.87
2018-09-09T21:30:13.668Z,11.90
2018-09-09T21:32:43.080Z,13.67
2018-09-09T21:35:12.554Z,14.67
2018-09-09T21:37:42.046Z,18.10
2018-09-09T21:40:11.478Z,13.77
2018-09-09T21:42:41.010Z,14.93
2018-09-09T21:45:10.469Z,7.77
2018-09-09T21:47:39.913Z,10.30
2018-09-09T21:50:09.412Z,8.20
2018-09-09T21:52:38.857Z,8.40
2018-09-09T21:55:08.324Z,17.33
2018-09-09T21:57:37.744Z,9.33
2018-09-09T22:00:11.022Z,7.40
2018-09-09T22:02:42.036Z,13.13
2018-09-09T22:05:11.526Z,6.50
2018-09-09T22:07:41.038Z,6.40
2018-09-09T22:10:10.503Z,11.30
2018-09-09T22:12:40.002Z,8.43
2018-09-09T22:15:09.464Z,11.10
2018-09-09T22:18:41.772Z,8.37
2018-09-09T22:21:11.208Z,9.37
2018-09-09T22:23:40.736Z,12.70
2018-09-09T22:26:10.158Z,7.60
2018-09-09T22:28:39.589Z,11.90
2018-09-09T22:31:08.996Z,14.13
2018-09-09T22:33:38.431Z,6.73
2018-09-09T22:36:08.059Z,9.27
2018-09-09T22:38:37.479Z,8.40
2018-09-09T22:41:07.059Z,12.57
2018-09-09T22:43:36.516Z,9.37
2018-09-09T22:46:05.959Z,9.80
2018-09-09T22:48:35.383Z,8.77
2018-09-09T22:51:04.837Z,17.23
2018-09-09T22:53:34.318Z,9.30
2018-09-09T22:56:03.755Z,9.33
2018-09-09T22:58:33.150Z,16.67
2018-09-09T23:01:02.661Z,10.10
2018-09-09T23:03:32.055Z,15.40
2018-09-09T23:06:01.531Z,7.67
2018-09-09T23:08:30.958Z,11.67
2018-09-09T23:11:00.521Z,10.23
2018-09-09T23:13:29.928Z,10.23
2018-09-09T23:15:59.387Z,15.27
2018-09-09T23:18:28.815Z,12.47
2018-09-09T23:20:58.207Z,9.80
2018-09-09T23:23:27.628Z,8.60
2018-09-09T23:25:57.227Z,9.33
2018-09-09T23:28:26.603Z,13.23
2018-09-09T23:30:56.156Z,14.67
2018-09-09T23:33:25.546Z,9.80
2018-09-09T23:35:54.972Z,14.40
2018-09-09T23:38:24.362Z,11.97
2018-09-09T23:40:53.775Z,12.70
2018-09-09T23:43:23.194Z,8.90
2018-09-09T23:45:52.591Z,7.63
2018-09-09T23:48:22.035Z,8.60
2018-09-09T23:50:51.431Z,11.73
2018-09-09T23:53:20.844Z,19.90
2018-09-09T23:55:50.242Z,15.03
2018-09-09T23:58:19.772Z,17.13
