createdAt,value
2023-03-13T00:01:17.081Z,18.50
2023-03-13T00:03:43.528Z,21.35
2023-03-13T00:06:10.054Z,19.85
2023-03-13T00:08:36.692Z,16.17
2023-03-13T00:11:08.833Z,20.88
2023-03-13T00:13:35.562Z,16.55
2023-03-13T00:16:03.954Z,20.92
2023-03-13T00:18:30.634Z,20.48
2023-03-13T00:21:07.970Z,20.10
2023-03-13T00:23:35.565Z,21.30
2023-03-13T00:26:04.986Z,19.38
2023-03-13T00:28:32.817Z,21.45
2023-03-13T00:31:17.047Z,18.67
2023-03-13T00:33:45.581Z,19.92
2023-03-13T00:36:14.626Z,17.08
2023-03-13T00:38:41.382Z,21.27
2023-03-13T00:41:12.310Z,22.00
2023-03-13T00:43:39.698Z,19.50
2023-03-13T00:46:06.204Z,23.58
2023-03-13T00:48:33.314Z,23.50
2023-03-13T00:51:00.419Z,25.25
2023-03-13T00:53:27.308Z,18.63
2023-03-13T00:56:05.907Z,21.33
2023-03-13T00:58:34.948Z,20.52
2023-03-13T01:01:15.128Z,16.17
2023-03-13T01:03:42.966Z,19.15
2023-03-13T01:06:12.025Z,22.60
2023-03-13T01:08:38.601Z,14.82
2023-03-13T01:11:10.502Z,24.85
2023-03-13T01:13:37.403Z,14.80
2023-03-13T01:16:14.516Z,22.10
2023-03-13T01:18:44.179Z,22.00
2023-03-13T01:21:11.489Z,22.25
2023-03-13T01:23:38.162Z,22.13
2023-03-13T01:26:06.067Z,20.90
2023-03-13T01:28:32.894Z,23.52
2023-03-13T01:30:59.792Z,22.63
2023-03-13T01:33:26.460Z,21.92
2023-03-13T01:35:53.170Z,18.90
2023-03-13T01:38:19.831Z,27.45
2023-03-13T01:40:48.678Z,22.88
2023-03-13T01:43:27.674Z,20.27
2023-03-13T01:45:56.734Z,24.13
2023-03-13T01:48:43.509Z,19.85
2023-03-13T01:51:18.490Z,26.15
2023-03-13T01:53:48.083Z,12.93
2023-03-13T01:56:20.730Z,19.48
2023-03-13T01:58:49.445Z,17.92
2023-03-13T02:01:16.789Z,22.92
2023-03-13T02:03:43.541Z,19.73
2023-03-13T02:06:11.068Z,15.45
2023-03-13T02:08:53.397Z,21.20
2023-03-13T02:11:32.237Z,15.05
2023-03-13T02:13:59.156Z,22.35
2023-03-13T02:16:26.357Z,19.77
2023-03-13T02:18:52.824Z,18.15
2023-03-13T02:21:42.784Z,21.30
2023-03-13T02:24:53.829Z,15.40
2023-03-13T02:27:20.281Z,19.77
2023-03-13T02:29:47.754Z,16.15
2023-03-13T02:32:14.372Z,20.98
2023-03-13T02:34:41.829Z,24.05
2023-03-13T02:37:13.019Z,24.15
2023-03-13T02:39:43.377Z,18.45
2023-03-13T02:42:09.888Z,16.75
2023-03-13T02:44:42.037Z,15.30
2023-03-13T02:47:09.883Z,23.10
2023-03-13T02:49:36.687Z,19.08
2023-03-13T02:52:13.759Z,20.48
2023-03-13T02:54:44.950Z,22.02
2023-03-13T02:57:11.735Z,20.90
2023-03-13T02:59:39.383Z,21.67
2023-03-13T03:02:05.935Z,22.27
2023-03-13T03:04:32.439Z,19.42
2023-03-13T03:06:58.982Z,20.60
2023-03-13T03:09:25.506Z,21.70
2023-03-13T03:11:56.135Z,18.27
2023-03-13T03:14:22.848Z,16.67
2023-03-13T03:16:49.416Z,15.95
2023-03-13T03:19:15.904Z,19.65
2023-03-13T03:21:42.453Z,17.17
2023-03-13T03:24:09.711Z,17.83
2023-03-13T03:26:36.496Z,22.50
2023-03-13T03:29:08.279Z,23.42
2023-03-13T03:31:34.912Z,18.73
2023-03-13T03:34:01.621Z,17.13
2023-03-13T03:36:29.048Z,20.42
2023-03-13T03:38:55.569Z,19.95
2023-03-13T03:41:25.693Z,21.45
2023-03-13T03:43:53.169Z,20.40
2023-03-13T03:46:23.285Z,15.25
2023-03-13T03:48:49.768Z,20.73
2023-03-13T03:51:16.341Z,19.13
2023-03-13T03:53:45.589Z,18.70
2023-03-13T03:56:12.215Z,19.40
2023-03-13T03:58:44.621Z,14.77
2023-03-13T04:01:33.654Z,21.48
2023-03-13T04:04:00.405Z,24.85
2023-03-13T04:06:26.890Z,22.63
2023-03-13T04:08:53.428Z,21.90
2023-03-13T04:11:22.940Z,14.50
2023-03-13T04:13:52.876Z,19.15
2023-03-13T04:16:19.491Z,19.38
2023-03-13T04:18:47.419Z,21.27
2023-03-13T04:21:15.473Z,18.90
2023-03-13T04:23:49.511Z,17.65
2023-03-13T04:26:16.254Z,22.30
2023-03-13T04:28:43.586Z,17.30
2023-03-13T04:31:13.856Z,24.02
2023-03-13T04:34:00.767Z,14.38
2023-03-13T04:36:50.153Z,15.65
2023-03-13T04:39:39.013Z,14.82
2023-03-13T04:42:13.977Z,19.55
2023-03-13T04:45:01.501Z,15.85
2023-03-13T04:47:57.120Z,19.42
2023-03-13T04:50:38.210Z,19.95
2023-03-13T04:53:23.439Z,22.38
2023-03-13T04:56:42.205Z,17.98
2023-03-13T04:59:25.183Z,16.92
2023-03-13T05:02:04.438Z,18.35
2023-03-13T05:04:51.760Z,16.05
2023-03-13T05:07:37.668Z,13.30
2023-03-13T05:10:33.316Z,12.13
2023-03-13T05:13:18.605Z,17.20
2023-03-13T05:16:17.386Z,18.33
2023-03-13T05:19:13.061Z,18.10
2023-03-13T05:21:58.129Z,21.63
2023-03-13T05:24:47.758Z,12.77
2023-03-13T05:27:33.358Z,17.33
2023-03-13T05:30:13.255Z,17.52
2023-03-13T05:32:49.400Z,20.10
2023-03-13T05:35:26.225Z,16.10
2023-03-13T05:37:55.716Z,19.88
2023-03-13T05:40:32.298Z,17.55
2023-03-13T05:46:05.866Z,19.42
2023-03-13T05:48:48.214Z,20.67
2023-03-13T05:51:26.287Z,18.08
2023-03-13T05:54:06.877Z,20.90
2023-03-13T05:56:55.951Z,16.65
2023-03-13T05:59:41.429Z,18.30
2023-03-13T06:02:26.627Z,18.75
2023-03-13T06:04:53.412Z,17.60
2023-03-13T06:07:20.360Z,15.73
2023-03-13T06:09:47.881Z,15.50
2023-03-13T06:12:14.353Z,13.02
2023-03-13T06:14:40.858Z,14.05
2023-03-13T06:17:15.958Z,13.45
2023-03-13T06:19:42.837Z,14.13
2023-03-13T06:22:09.320Z,12.27
2023-03-13T06:24:36.313Z,12.60
2023-03-13T06:27:02.776Z,12.93
2023-03-13T06:29:29.331Z,8.35
2023-03-13T06:31:55.881Z,10.48
2023-03-13T06:34:22.399Z,9.63
2023-03-13T06:36:48.857Z,8.25
2023-03-13T06:39:15.278Z,6.40
2023-03-13T06:41:41.726Z,9.50
2023-03-13T06:44:08.182Z,10.25
2023-03-13T06:46:34.715Z,9.00
2023-03-13T06:49:04.556Z,7.05
2023-03-13T06:51:31.073Z,9.45
2023-03-13T06:53:57.621Z,7.57
2023-03-13T06:56:24.118Z,10.15
2023-03-13T06:58:50.649Z,7.35
2023-03-13T07:01:18.118Z,4.53
2023-03-13T07:03:44.780Z,5.30
2023-03-13T07:06:12.410Z,5.95
2023-03-13T07:08:39.360Z,7.45
2023-03-13T07:11:08.020Z,3.55
2023-03-13T07:13:35.067Z,6.07
2023-03-13T07:16:07.259Z,6.20
2023-03-13T07:18:34.151Z,5.13
2023-03-13T07:21:01.701Z,3.90
2023-03-13T07:23:28.969Z,4.40
2023-03-13T07:25:56.857Z,6.03
2023-03-13T07:28:24.512Z,4.88
2023-03-13T07:30:50.995Z,5.25
2023-03-13T07:33:17.778Z,5.57
2023-03-13T07:35:51.792Z,6.05
2023-03-13T07:40:51.927Z,4.97
2023-03-13T07:43:19.085Z,4.28
2023-03-13T07:45:56.820Z,3.33
2023-03-13T07:48:28.524Z,2.65
2023-03-13T07:50:55.337Z,3.33
2023-03-13T07:53:22.287Z,2.40
2023-03-13T07:56:00.225Z,3.47
2023-03-13T07:58:29.143Z,3.20
2023-03-13T08:00:56.016Z,2.08
2023-03-13T08:03:23.690Z,4.30
2023-03-13T08:06:00.773Z,3.92
2023-03-13T08:08:28.087Z,1.60
2023-03-13T08:10:59.647Z,4.97
2023-03-13T08:13:26.337Z,2.08
2023-03-13T08:15:52.795Z,2.13
2023-03-13T08:18:19.237Z,2.33
2023-03-13T08:20:45.827Z,3.78
2023-03-13T08:23:12.276Z,2.50
2023-03-13T08:25:39.030Z,3.72
2023-03-13T08:28:05.568Z,3.10
2023-03-13T08:30:32.110Z,2.75
2023-03-13T08:32:58.643Z,2.75
2023-03-13T08:35:25.190Z,1.73
2023-03-13T08:37:52.321Z,1.73
2023-03-13T08:40:18.830Z,1.88
2023-03-13T08:42:45.267Z,2.03
2023-03-13T08:45:11.776Z,1.13
2023-03-13T08:47:38.228Z,2.05
2023-03-13T08:50:04.936Z,1.20
2023-03-13T08:52:31.477Z,1.27
2023-03-13T08:54:57.954Z,2.50
2023-03-13T08:57:24.393Z,2.92
2023-03-13T08:59:51.482Z,2.30
2023-03-13T09:02:20.163Z,2.33
2023-03-13T09:04:48.239Z,3.17
2023-03-13T09:07:14.994Z,1.80
2023-03-13T09:09:41.469Z,1.27
2023-03-13T09:12:15.493Z,2.33
2023-03-13T09:14:48.203Z,1.27
2023-03-13T09:17:14.681Z,3.80
2023-03-13T09:19:54.129Z,1.90
2023-03-13T09:22:25.750Z,2.13
2023-03-13T09:24:52.172Z,2.45
2023-03-13T09:27:18.620Z,1.67
2023-03-13T09:29:45.065Z,0.77
2023-03-13T09:32:11.551Z,1.58
2023-03-13T09:34:37.997Z,1.98
2023-03-13T09:37:04.447Z,1.50
2023-03-13T09:39:30.906Z,2.25
2023-03-13T09:42:09.994Z,1.02
2023-03-13T09:44:46.530Z,1.60
2023-03-13T09:47:20.167Z,1.05
2023-03-13T09:49:51.225Z,0.90
2023-03-13T09:52:31.565Z,0.80
2023-03-13T09:55:21.780Z,1.60
2023-03-13T09:57:57.382Z,0.80
2023-03-13T10:00:34.583Z,1.88
2023-03-13T10:03:23.036Z,1.27
2023-03-13T10:05:52.346Z,1.52
2023-03-13T10:08:25.556Z,1.45
2023-03-13T10:11:11.903Z,1.10
2023-03-13T10:14:00.114Z,2.08
2023-03-13T10:16:30.428Z,1.27
2023-03-13T10:19:00.425Z,2.88
2023-03-13T10:21:33.523Z,2.55
2023-03-13T10:24:06.325Z,1.53
2023-03-13T10:26:35.329Z,3.60
2023-03-13T10:29:24.014Z,2.53
2023-03-13T10:32:00.681Z,1.60
2023-03-13T10:34:29.790Z,2.92
2023-03-13T10:37:00.737Z,3.35
2023-03-13T10:39:28.982Z,1.35
2023-03-13T10:42:11.942Z,1.20
2023-03-13T10:44:38.642Z,2.00
2023-03-13T10:47:06.289Z,1.20
2023-03-13T10:49:33.782Z,1.05
2023-03-13T10:52:04.761Z,1.63
2023-03-13T10:54:35.263Z,1.25
2023-03-13T10:57:18.583Z,1.13
2023-03-13T10:59:47.503Z,1.00
2023-03-13T11:02:25.754Z,1.88
2023-03-13T11:04:54.016Z,1.10
2023-03-13T11:07:34.129Z,1.60
2023-03-13T11:10:39.036Z,1.92
2023-03-13T11:13:05.476Z,1.50
2023-03-13T11:15:57.183Z,1.23
2023-03-13T11:18:59.138Z,1.10
2023-03-13T11:21:55.706Z,1.88
2023-03-13T11:24:50.456Z,1.73
2023-03-13T11:27:36.266Z,1.58
2023-03-13T11:30:24.853Z,1.30
2023-03-13T11:32:54.712Z,1.98
2023-03-13T11:35:40.505Z,1.17
2023-03-13T11:38:12.665Z,2.20
2023-03-13T11:40:58.789Z,1.30
2023-03-13T11:44:04.149Z,2.63
2023-03-13T11:47:22.017Z,2.03
2023-03-13T11:49:57.452Z,1.30
2023-03-13T11:52:32.895Z,2.78
2023-03-13T11:55:37.821Z,1.75
2023-03-13T11:58:17.234Z,2.45
2023-03-13T12:00:48.537Z,2.47
2023-03-13T12:03:21.639Z,2.90
2023-03-13T12:05:57.384Z,1.98
2023-03-13T12:08:27.861Z,3.15
2023-03-13T12:11:13.831Z,4.80
2023-03-13T12:13:42.868Z,1.58
2023-03-13T12:16:16.870Z,4.00
2023-03-13T12:18:46.030Z,2.13
2023-03-13T12:21:20.621Z,2.42
2023-03-13T12:24:24.802Z,1.40
2023-03-13T12:27:02.605Z,2.15
2023-03-13T12:29:50.758Z,1.48
2023-03-13T12:32:37.357Z,5.80
2023-03-13T12:35:34.449Z,3.05
2023-03-13T12:38:13.961Z,1.40
2023-03-13T12:40:44.767Z,2.90
2023-03-13T12:43:18.975Z,4.82
2023-03-13T12:46:11.795Z,3.80
2023-03-13T12:49:06.045Z,1.45
2023-03-13T12:51:48.206Z,2.47
2023-03-13T12:54:38.894Z,3.08
2023-03-13T12:57:24.121Z,1.48
2023-03-13T12:59:54.743Z,5.28
2023-03-13T13:02:24.909Z,3.58
2023-03-13T13:04:54.507Z,2.13
2023-03-13T13:07:35.141Z,2.90
2023-03-13T13:10:10.668Z,6.25
2023-03-13T13:12:41.650Z,1.98
2023-03-13T13:15:21.615Z,5.47
2023-03-13T13:17:53.761Z,5.53
2023-03-13T13:20:47.102Z,6.15
2023-03-13T13:23:33.902Z,3.15
2023-03-13T13:26:26.632Z,3.28
2023-03-13T13:28:54.028Z,3.08
2023-03-13T13:31:42.583Z,6.50
2023-03-13T13:34:31.952Z,2.53
2023-03-13T13:36:59.686Z,3.72
2023-03-13T13:39:37.731Z,1.85
2023-03-13T13:42:32.406Z,1.90
2023-03-13T13:45:17.124Z,3.50
2023-03-13T13:47:46.198Z,1.63
2023-03-13T13:50:19.724Z,1.90
2023-03-13T13:52:47.794Z,2.05
2023-03-13T13:55:26.467Z,1.45
2023-03-13T13:58:00.786Z,2.20
2023-03-13T14:00:29.553Z,2.08
2023-03-13T14:02:57.404Z,2.78
2023-03-13T14:05:29.324Z,2.42
2023-03-13T14:08:00.934Z,2.83
2023-03-13T14:10:35.817Z,1.85
2023-03-13T14:13:09.566Z,2.67
2023-03-13T14:15:36.085Z,1.85
2023-03-13T14:18:14.448Z,2.55
2023-03-13T14:20:49.709Z,1.85
2023-03-13T14:23:29.519Z,2.17
2023-03-13T14:25:55.966Z,4.43
2023-03-13T14:28:29.375Z,1.80
2023-03-13T14:30:57.446Z,6.43
2023-03-13T14:33:26.882Z,1.65
2023-03-13T14:35:53.857Z,1.40
2023-03-13T14:38:23.173Z,1.75
2023-03-13T14:40:51.649Z,1.10
2023-03-13T14:43:22.372Z,2.00
2023-03-13T14:45:49.525Z,1.58
2023-03-13T14:48:31.951Z,1.77
2023-03-13T14:51:15.485Z,1.08
2023-03-13T14:56:37.406Z,1.67
2023-03-13T14:59:24.333Z,2.38
2023-03-13T15:02:25.437Z,5.28
2023-03-13T15:05:01.174Z,3.22
2023-03-13T15:07:43.093Z,1.90
2023-03-13T15:10:24.509Z,1.30
2023-03-13T15:12:51.051Z,2.05
2023-03-13T15:15:18.070Z,2.05
2023-03-13T15:17:44.915Z,5.00
2023-03-13T15:20:13.649Z,2.42
2023-03-13T15:22:42.887Z,7.38
2023-03-13T15:25:20.944Z,3.35
2023-03-13T15:27:48.487Z,2.53
2023-03-13T15:30:17.019Z,2.55
2023-03-13T15:32:46.556Z,5.25
2023-03-13T15:35:28.553Z,7.72
2023-03-13T15:37:56.339Z,5.40
2023-03-13T15:40:24.335Z,3.58
2023-03-13T15:42:51.996Z,5.57
2023-03-13T15:45:18.544Z,3.38
2023-03-13T15:47:45.252Z,3.78
2023-03-13T15:50:18.572Z,2.15
2023-03-13T15:52:45.152Z,2.10
2023-03-13T15:55:12.353Z,2.95
2023-03-13T15:57:44.234Z,3.72
2023-03-13T16:00:31.084Z,1.67
2023-03-13T16:02:57.577Z,3.15
2023-03-13T16:05:24.095Z,2.08
2023-03-13T16:07:50.725Z,4.05
2023-03-13T16:10:23.861Z,1.60
2023-03-13T16:12:52.057Z,1.67
2023-03-13T16:15:18.514Z,3.53
2023-03-13T16:17:45.082Z,2.13
2023-03-13T16:20:20.826Z,3.53
2023-03-13T16:22:47.397Z,2.38
2023-03-13T16:25:14.619Z,2.85
2023-03-13T16:27:41.986Z,4.32
2023-03-13T16:30:29.352Z,3.20
2023-03-13T16:32:56.354Z,2.53
2023-03-13T16:35:23.949Z,5.15
2023-03-13T16:37:50.946Z,3.28
2023-03-13T16:40:22.905Z,3.83
2023-03-13T16:42:49.425Z,4.25
2023-03-13T16:45:16.362Z,4.10
2023-03-13T16:47:44.583Z,4.05
2023-03-13T16:50:22.902Z,3.05
2023-03-13T16:52:50.608Z,2.83
2023-03-13T16:55:17.910Z,2.90
2023-03-13T16:57:44.505Z,3.40
2023-03-13T17:00:17.073Z,3.58
2023-03-13T17:02:43.868Z,4.68
2023-03-13T17:05:13.109Z,3.25
2023-03-13T17:07:44.668Z,3.67
2023-03-13T17:10:25.979Z,5.22
2023-03-13T17:12:52.617Z,5.28
2023-03-13T17:15:22.462Z,5.45
2023-03-13T17:17:53.015Z,7.20
2023-03-13T17:20:27.449Z,8.05
2023-03-13T17:22:56.064Z,5.05
2023-03-13T17:25:22.563Z,3.80
2023-03-13T17:27:49.057Z,4.40
2023-03-13T17:30:19.632Z,3.95
2023-03-13T17:32:47.426Z,5.28
2023-03-13T17:35:14.310Z,5.22
2023-03-13T17:37:40.936Z,4.80
2023-03-13T17:40:28.287Z,4.43
2023-03-13T17:42:56.288Z,4.18
2023-03-13T17:45:22.857Z,3.50
2023-03-13T17:47:50.262Z,4.85
2023-03-13T17:50:22.575Z,3.30
2023-03-13T17:52:49.139Z,3.80
2023-03-13T17:55:15.775Z,3.33
2023-03-13T17:57:43.768Z,2.90
2023-03-13T18:00:31.853Z,3.78
2023-03-13T18:02:59.417Z,2.30
2023-03-13T18:05:26.497Z,3.42
2023-03-13T18:07:55.440Z,1.85
2023-03-13T18:10:29.441Z,4.97
2023-03-13T18:12:56.344Z,4.13
2023-03-13T18:15:24.695Z,1.27
2023-03-13T18:17:51.893Z,1.00
2023-03-13T18:20:21.436Z,1.52
2023-03-13T18:22:47.934Z,1.40
2023-03-13T18:25:14.762Z,2.70
2023-03-13T18:27:41.378Z,3.65
2023-03-13T18:30:13.870Z,4.97
2023-03-13T18:32:40.363Z,3.15
2023-03-13T18:35:07.196Z,2.83
2023-03-13T18:37:33.699Z,3.22
2023-03-13T18:40:00.569Z,1.60
2023-03-13T18:42:27.329Z,1.70
2023-03-13T18:44:53.774Z,1.52
2023-03-13T18:47:23.037Z,2.38
2023-03-13T18:49:50.894Z,2.58
2023-03-13T18:52:17.419Z,1.30
2023-03-13T18:54:44.772Z,1.27
2023-03-13T18:57:16.714Z,1.10
2023-03-13T18:59:43.625Z,1.63
2023-03-13T19:02:15.041Z,2.47
2023-03-13T19:04:41.905Z,1.20
2023-03-13T19:07:17.218Z,2.65
2023-03-13T19:09:46.337Z,1.30
2023-03-13T19:12:13.437Z,3.15
2023-03-13T19:14:39.947Z,3.25
2023-03-13T19:17:19.744Z,1.02
2023-03-13T19:19:46.259Z,1.00
2023-03-13T19:22:13.322Z,1.20
2023-03-13T19:24:39.803Z,2.28
2023-03-13T19:27:06.570Z,1.80
2023-03-13T19:29:36.446Z,2.78
2023-03-13T19:32:07.556Z,2.58
2023-03-13T19:34:34.147Z,2.25
2023-03-13T19:37:00.664Z,0.80
2023-03-13T19:39:27.164Z,2.22
2023-03-13T19:41:53.990Z,2.15
2023-03-13T19:44:21.160Z,2.47
2023-03-13T19:46:48.399Z,2.33
2023-03-13T19:49:17.858Z,28.73
2023-03-13T19:51:44.299Z,8.82
2023-03-13T19:54:11.210Z,20.35
2023-03-13T19:56:39.488Z,13.15
2023-03-13T19:59:10.094Z,2.30
2023-03-13T20:01:36.664Z,0.90
2023-03-13T20:04:03.320Z,1.58
2023-03-13T20:06:31.764Z,3.78
2023-03-13T20:09:00.280Z,1.23
2023-03-13T20:11:27.681Z,1.73
2023-03-13T20:13:54.808Z,1.40
2023-03-13T20:16:21.882Z,1.75
2023-03-13T20:18:51.281Z,1.23
2023-03-13T20:21:21.433Z,1.90
2023-03-13T20:23:49.152Z,1.63
2023-03-13T20:26:18.375Z,2.97
2023-03-13T20:28:46.900Z,1.20
2023-03-13T20:31:14.125Z,1.35
2023-03-13T20:33:40.592Z,1.05
2023-03-13T20:36:10.433Z,2.38
2023-03-13T20:38:37.888Z,1.15
2023-03-13T20:41:04.758Z,1.85
2023-03-13T20:43:31.620Z,1.42
2023-03-13T20:45:59.452Z,1.65
2023-03-13T20:48:26.601Z,0.95
2023-03-13T20:50:55.824Z,2.00
2023-03-13T20:53:23.352Z,1.15
2023-03-13T20:55:50.205Z,1.33
2023-03-13T20:58:17.808Z,0.90
2023-03-13T21:00:44.308Z,1.08
2023-03-13T21:03:10.806Z,1.45
2023-03-13T21:05:41.470Z,1.83
2023-03-13T21:08:08.519Z,1.30
2023-03-13T21:10:39.251Z,1.75
2023-03-13T21:13:06.213Z,0.90
2023-03-13T21:15:32.929Z,1.40
2023-03-13T21:17:59.719Z,1.20
2023-03-13T21:20:26.371Z,3.50
2023-03-13T21:22:52.854Z,2.05
2023-03-13T21:25:19.528Z,2.38
2023-03-13T21:27:46.067Z,1.73
2023-03-13T21:30:15.384Z,2.08
2023-03-13T21:32:41.926Z,1.48
2023-03-13T21:35:09.240Z,1.20
2023-03-13T21:37:36.255Z,2.03
2023-03-13T21:40:04.746Z,2.10
2023-03-13T21:42:31.224Z,2.75
2023-03-13T21:44:57.776Z,0.90
2023-03-13T21:47:24.527Z,1.50
2023-03-13T21:49:51.962Z,1.35
2023-03-13T21:52:18.646Z,1.60
2023-03-13T21:54:45.606Z,2.13
2023-03-13T21:57:12.361Z,1.38
2023-03-13T21:59:39.326Z,1.67
2023-03-13T22:02:05.805Z,1.73
2023-03-13T22:04:32.272Z,0.77
2023-03-13T22:06:58.920Z,1.27
2023-03-13T22:09:25.452Z,1.30
2023-03-13T22:11:51.939Z,1.50
2023-03-13T22:14:18.728Z,0.80
2023-03-13T22:16:45.184Z,2.03
2023-03-13T22:19:13.438Z,1.15
2023-03-13T22:21:40.060Z,1.40
2023-03-13T22:24:07.915Z,1.30
2023-03-13T22:26:35.604Z,0.90
2023-03-13T22:29:02.052Z,1.05
2023-03-13T22:31:28.526Z,4.20
2023-03-13T22:33:55.024Z,1.00
2023-03-13T22:36:21.668Z,2.53
2023-03-13T22:38:48.356Z,1.00
2023-03-13T22:41:16.447Z,1.23
2023-03-13T22:43:43.453Z,1.63
2023-03-13T22:46:11.079Z,1.45
2023-03-13T22:48:37.656Z,0.65
2023-03-13T22:51:12.030Z,0.63
2023-03-13T22:53:40.903Z,1.05
2023-03-13T22:56:09.928Z,1.00
2023-03-13T22:58:37.223Z,1.15
2023-03-13T23:01:08.557Z,2.75
2023-03-13T23:03:35.357Z,1.13
2023-03-13T23:06:05.153Z,0.93
2023-03-13T23:08:31.686Z,3.28
2023-03-13T23:11:01.188Z,1.65
2023-03-13T23:13:27.716Z,0.52
2023-03-13T23:15:56.181Z,0.82
2023-03-13T23:18:24.271Z,0.95
2023-03-13T23:20:50.804Z,0.70
2023-03-13T23:23:17.336Z,1.92
2023-03-13T23:25:43.784Z,1.50
2023-03-13T23:28:10.449Z,1.75
2023-03-13T23:30:37.331Z,2.70
2023-03-13T23:33:03.829Z,1.85
2023-03-13T23:35:30.299Z,0.77
2023-03-13T23:37:56.772Z,0.95
2023-03-13T23:40:23.951Z,0.60
2023-03-13T23:42:51.055Z,0.82
2023-03-13T23:45:18.716Z,3.00
2023-03-13T23:47:45.774Z,1.67
2023-03-13T23:50:13.916Z,1.55
2023-03-13T23:52:40.884Z,1.00
2023-03-13T23:55:07.817Z,0.93
2023-03-13T23:57:37.271Z,1.33
