createdAt,value
2023-03-29T00:00:30.295Z,0.40
2023-03-29T00:02:57.813Z,0.35
2023-03-29T00:05:25.917Z,0.40
2023-03-29T00:07:54.139Z,0.40
2023-03-29T00:10:22.328Z,0.40
2023-03-29T00:12:52.337Z,0.40
2023-03-29T00:15:19.876Z,0.40
2023-03-29T00:17:47.378Z,0.55
2023-03-29T00:20:15.011Z,0.50
2023-03-29T00:22:42.969Z,0.40
2023-03-29T00:25:10.865Z,0.30
2023-03-29T00:27:38.622Z,0.30
2023-03-29T00:30:08.922Z,0.43
2023-03-29T00:32:36.790Z,0.40
2023-03-29T00:35:05.144Z,0.38
2023-03-29T00:37:32.777Z,0.40
2023-03-29T00:40:00.461Z,0.40
2023-03-29T00:42:27.917Z,0.30
2023-03-29T00:45:02.605Z,0.30
2023-03-29T00:47:33.746Z,0.40
2023-03-29T00:50:03.693Z,0.40
2023-03-29T00:52:32.110Z,0.40
2023-03-29T00:55:00.639Z,0.40
2023-03-29T00:57:29.072Z,0.45
2023-03-29T00:59:57.306Z,0.40
2023-03-29T01:02:26.883Z,0.30
2023-03-29T01:04:59.376Z,0.40
2023-03-29T01:07:30.690Z,0.40
2023-03-29T01:10:00.214Z,0.30
2023-03-29T01:12:31.045Z,0.30
2023-03-29T01:15:00.470Z,0.45
2023-03-29T01:17:31.430Z,0.30
2023-03-29T01:20:07.888Z,0.40
2023-03-29T01:22:42.486Z,0.60
2023-03-29T01:25:14.136Z,0.40
2023-03-29T01:27:48.587Z,0.40
2023-03-29T01:30:19.406Z,0.32
2023-03-29T01:32:48.758Z,0.47
2023-03-29T01:35:19.353Z,0.38
2023-03-29T01:37:49.722Z,0.40
2023-03-29T01:40:17.502Z,0.50
2023-03-29T01:42:50.264Z,0.30
2023-03-29T01:45:23.005Z,0.40
2023-03-29T01:47:55.478Z,0.50
2023-03-29T01:50:28.774Z,0.40
2023-03-29T01:52:58.069Z,0.38
2023-03-29T01:55:27.334Z,0.45
2023-03-29T01:57:56.951Z,0.50
2023-03-29T02:00:25.629Z,0.40
2023-03-29T02:02:54.394Z,0.50
2023-03-29T02:05:23.329Z,0.40
2023-03-29T02:07:51.431Z,0.40
2023-03-29T02:10:19.686Z,0.50
2023-03-29T02:12:47.238Z,0.45
2023-03-29T02:15:18.001Z,0.40
2023-03-29T02:17:46.250Z,0.40
2023-03-29T02:20:17.437Z,0.47
2023-03-29T02:22:48.391Z,0.50
2023-03-29T02:25:16.152Z,0.40
2023-03-29T02:27:43.855Z,0.50
2023-03-29T02:30:12.371Z,0.50
2023-03-29T02:32:45.463Z,0.50
2023-03-29T02:35:14.567Z,0.43
2023-03-29T02:37:43.800Z,0.50
2023-03-29T02:40:13.449Z,0.50
2023-03-29T02:42:41.670Z,0.40
2023-03-29T02:45:12.498Z,0.50
2023-03-29T02:47:44.119Z,0.40
2023-03-29T02:50:11.964Z,0.30
2023-03-29T02:52:42.553Z,0.40
2023-03-29T02:55:14.912Z,0.47
2023-03-29T02:57:43.462Z,0.40
2023-03-29T03:00:11.860Z,0.40
2023-03-29T03:02:39.465Z,0.40
2023-03-29T03:05:10.821Z,0.50
2023-03-29T03:07:40.504Z,0.40
2023-03-29T03:10:09.940Z,0.50
2023-03-29T03:12:38.532Z,0.50
2023-03-29T03:15:06.733Z,0.50
2023-03-29T03:17:39.780Z,0.43
2023-03-29T03:20:12.510Z,0.40
2023-03-29T03:22:43.028Z,0.50
2023-03-29T03:25:13.382Z,0.50
2023-03-29T03:27:41.241Z,0.50
2023-03-29T03:30:09.774Z,0.40
2023-03-29T03:32:56.168Z,0.60
2023-03-29T03:35:23.983Z,0.52
2023-03-29T03:37:52.793Z,0.50
2023-03-29T03:40:20.774Z,0.50
2023-03-29T03:42:48.735Z,0.43
2023-03-29T03:45:16.490Z,0.45
2023-03-29T03:47:46.580Z,0.50
2023-03-29T03:50:43.401Z,0.60
2023-03-29T03:53:12.281Z,0.60
2023-03-29T03:56:08.595Z,0.63
2023-03-29T03:58:44.487Z,0.50
2023-03-29T04:01:12.181Z,0.50
2023-03-29T04:03:48.009Z,0.60
2023-03-29T04:06:17.250Z,0.50
2023-03-29T04:09:06.209Z,0.40
2023-03-29T04:11:38.033Z,0.50
2023-03-29T04:14:06.960Z,0.60
2023-03-29T04:16:58.643Z,0.60
2023-03-29T04:19:48.281Z,0.50
2023-03-29T04:22:16.126Z,0.60
2023-03-29T04:24:45.603Z,0.60
2023-03-29T04:27:36.234Z,0.50
2023-03-29T04:30:09.737Z,0.50
2023-03-29T04:33:01.581Z,0.50
2023-03-29T04:35:29.257Z,0.50
2023-03-29T04:37:56.913Z,0.50
2023-03-29T04:40:25.950Z,0.40
2023-03-29T04:43:03.570Z,0.40
2023-03-29T04:45:32.156Z,0.40
2023-03-29T04:48:09.266Z,0.50
2023-03-29T04:50:39.977Z,0.30
2023-03-29T04:53:08.437Z,0.40
2023-03-29T04:55:37.860Z,0.38
2023-03-29T04:58:06.059Z,0.40
2023-03-29T05:00:37.864Z,0.40
2023-03-29T05:03:06.827Z,0.50
2023-03-29T05:05:38.751Z,0.38
2023-03-29T05:08:09.332Z,0.47
2023-03-29T05:10:56.998Z,0.40
2023-03-29T05:13:27.020Z,0.40
2023-03-29T05:15:54.548Z,0.32
2023-03-29T05:18:22.092Z,0.40
2023-03-29T05:20:53.032Z,0.30
2023-03-29T05:23:21.804Z,0.30
2023-03-29T05:26:15.469Z,0.30
2023-03-29T05:28:47.894Z,0.30
2023-03-29T05:31:16.964Z,0.40
2023-03-29T05:33:47.775Z,0.40
2023-03-29T05:36:16.265Z,0.40
2023-03-29T05:38:47.474Z,0.30
2023-03-29T05:41:17.662Z,0.30
2023-03-29T05:44:11.505Z,0.40
2023-03-29T05:46:41.852Z,0.40
2023-03-29T05:49:10.048Z,0.30
2023-03-29T05:51:51.945Z,0.40
2023-03-29T05:54:19.399Z,0.30
2023-03-29T05:56:48.191Z,0.30
2023-03-29T05:59:17.538Z,0.40
2023-03-29T06:01:46.827Z,0.30
2023-03-29T06:04:15.866Z,0.30
2023-03-29T06:06:57.332Z,0.40
2023-03-29T06:09:25.670Z,0.30
2023-03-29T06:12:01.718Z,0.30
2023-03-29T06:14:35.714Z,0.30
2023-03-29T06:17:16.485Z,0.38
2023-03-29T06:19:44.298Z,0.32
2023-03-29T06:22:13.711Z,0.30
2023-03-29T06:24:42.386Z,0.30
2023-03-29T06:27:19.541Z,0.30
2023-03-29T06:29:48.054Z,0.30
2023-03-29T06:32:15.908Z,0.40
2023-03-29T06:34:59.072Z,0.30
2023-03-29T06:37:49.213Z,0.30
2023-03-29T06:40:28.420Z,0.35
2023-03-29T06:42:58.024Z,0.30
2023-03-29T06:45:40.750Z,0.40
2023-03-29T06:48:17.735Z,0.40
2023-03-29T06:50:46.112Z,0.30
2023-03-29T06:53:17.873Z,0.38
2023-03-29T06:55:54.133Z,0.40
2023-03-29T06:58:41.752Z,0.30
2023-03-29T07:01:29.503Z,0.30
2023-03-29T07:04:08.152Z,0.40
2023-03-29T07:07:01.702Z,0.30
2023-03-29T07:09:32.214Z,0.30
2023-03-29T07:12:23.096Z,0.40
2023-03-29T07:14:53.484Z,0.30
2023-03-29T07:17:22.680Z,0.30
2023-03-29T07:19:50.300Z,0.40
2023-03-29T07:22:36.208Z,0.30
2023-03-29T07:25:04.503Z,0.40
2023-03-29T07:27:32.076Z,0.40
2023-03-29T07:30:00.856Z,0.35
2023-03-29T07:32:30.965Z,0.40
2023-03-29T07:35:23.211Z,0.40
2023-03-29T07:37:50.932Z,0.30
2023-03-29T07:40:23.218Z,0.38
2023-03-29T07:42:59.762Z,0.30
2023-03-29T07:45:32.919Z,0.30
2023-03-29T07:48:04.993Z,0.30
2023-03-29T07:50:48.853Z,0.30
2023-03-29T07:53:19.244Z,0.30
2023-03-29T07:55:49.057Z,0.30
2023-03-29T07:58:41.868Z,0.30
2023-03-29T08:01:17.187Z,0.20
2023-03-29T08:04:14.002Z,0.40
2023-03-29T08:07:00.820Z,0.32
2023-03-29T08:09:46.642Z,0.50
2023-03-29T08:12:14.112Z,0.40
2023-03-29T08:14:41.665Z,0.30
2023-03-29T08:17:23.066Z,0.30
2023-03-29T08:19:52.271Z,0.30
2023-03-29T08:22:24.672Z,0.32
2023-03-29T08:25:16.562Z,0.32
2023-03-29T08:27:47.971Z,0.40
2023-03-29T08:30:22.407Z,0.30
2023-03-29T08:32:55.196Z,0.30
2023-03-29T08:35:23.361Z,0.40
2023-03-29T08:38:05.972Z,0.30
2023-03-29T08:40:34.093Z,0.30
2023-03-29T08:43:15.766Z,0.30
2023-03-29T08:46:05.610Z,0.30
2023-03-29T08:48:35.732Z,0.30
2023-03-29T08:51:09.828Z,0.30
2023-03-29T08:53:42.325Z,0.30
2023-03-29T08:56:16.963Z,0.30
2023-03-29T08:59:11.845Z,0.30
2023-03-29T09:01:39.911Z,0.30
2023-03-29T09:04:12.717Z,0.30
2023-03-29T09:06:49.637Z,0.30
2023-03-29T09:09:23.055Z,0.30
2023-03-29T09:11:58.567Z,0.20
2023-03-29T09:14:36.534Z,0.30
2023-03-29T09:17:12.963Z,0.30
2023-03-29T09:19:44.476Z,0.20
2023-03-29T09:22:15.934Z,0.30
2023-03-29T09:24:52.090Z,0.30
2023-03-29T09:27:24.271Z,0.30
2023-03-29T09:30:04.551Z,0.30
2023-03-29T09:32:50.753Z,0.20
2023-03-29T09:35:23.211Z,0.28
2023-03-29T09:37:52.881Z,0.30
2023-03-29T09:40:22.996Z,0.20
2023-03-29T09:43:29.537Z,0.30
2023-03-29T09:45:59.156Z,0.30
2023-03-29T09:48:27.589Z,0.20
2023-03-29T09:50:58.869Z,0.20
2023-03-29T09:53:26.397Z,0.30
2023-03-29T09:56:03.584Z,0.30
2023-03-29T09:58:49.890Z,0.30
2023-03-29T10:01:19.083Z,0.20
2023-03-29T10:03:49.802Z,0.30
2023-03-29T10:06:19.502Z,0.30
2023-03-29T10:08:57.704Z,0.30
2023-03-29T10:11:30.925Z,0.30
2023-03-29T10:14:01.906Z,0.30
2023-03-29T10:16:30.766Z,0.20
2023-03-29T10:18:58.215Z,0.30
2023-03-29T10:21:30.041Z,0.30
2023-03-29T10:23:58.281Z,0.20
2023-03-29T10:26:28.856Z,0.22
2023-03-29T10:29:00.220Z,0.30
2023-03-29T10:31:29.771Z,0.20
2023-03-29T10:33:58.273Z,0.30
2023-03-29T10:36:28.066Z,0.22
2023-03-29T10:38:58.001Z,0.20
2023-03-29T10:41:27.050Z,0.20
2023-03-29T10:43:55.088Z,0.30
2023-03-29T10:46:23.747Z,0.20
2023-03-29T10:48:52.474Z,0.20
2023-03-29T10:51:20.364Z,0.30
2023-03-29T10:53:49.164Z,0.20
2023-03-29T10:56:30.554Z,0.20
2023-03-29T10:59:04.333Z,0.20
2023-03-29T11:01:35.821Z,0.20
2023-03-29T11:04:13.315Z,0.20
2023-03-29T11:06:47.384Z,0.20
2023-03-29T11:09:20.304Z,0.20
2023-03-29T11:12:01.082Z,0.20
2023-03-29T11:14:42.548Z,0.20
2023-03-29T11:17:18.724Z,0.20
2023-03-29T11:19:50.796Z,0.30
2023-03-29T11:22:21.968Z,0.20
2023-03-29T11:25:03.321Z,0.20
2023-03-29T11:27:35.517Z,0.20
2023-03-29T11:30:08.474Z,0.30
2023-03-29T11:32:41.012Z,0.20
2023-03-29T11:35:24.099Z,0.20
2023-03-29T11:37:56.399Z,0.20
2023-03-29T11:40:31.881Z,0.20
2023-03-29T11:43:01.064Z,0.20
2023-03-29T11:45:32.328Z,0.20
2023-03-29T11:48:01.124Z,0.20
2023-03-29T11:50:30.340Z,0.20
2023-03-29T11:52:59.625Z,0.20
2023-03-29T11:55:29.662Z,0.20
2023-03-29T11:57:59.805Z,0.20
2023-03-29T12:00:30.133Z,0.20
2023-03-29T12:03:01.920Z,0.20
2023-03-29T12:05:32.754Z,0.20
2023-03-29T12:08:01.712Z,0.30
2023-03-29T12:10:33.778Z,0.13
2023-03-29T12:13:02.888Z,0.10
2023-03-29T12:15:32.012Z,0.13
2023-03-29T12:18:02.922Z,0.20
2023-03-29T12:20:32.150Z,0.20
2023-03-29T12:23:02.212Z,0.10
2023-03-29T12:25:32.866Z,0.20
2023-03-29T12:28:07.948Z,0.20
2023-03-29T12:30:42.029Z,0.20
2023-03-29T12:33:27.382Z,0.20
2023-03-29T12:36:26.355Z,0.20
2023-03-29T12:39:15.680Z,0.20
2023-03-29T12:42:14.742Z,0.20
2023-03-29T12:45:18.101Z,0.20
2023-03-29T12:47:47.132Z,0.20
2023-03-29T12:50:25.678Z,0.10
2023-03-29T12:52:53.194Z,0.20
2023-03-29T12:55:25.194Z,0.20
2023-03-29T12:58:03.037Z,0.20
2023-03-29T13:00:33.425Z,0.20
2023-03-29T13:03:02.697Z,0.20
2023-03-29T13:05:34.988Z,0.20
2023-03-29T13:08:12.313Z,0.30
2023-03-29T13:10:42.123Z,0.20
2023-03-29T13:13:12.681Z,0.20
2023-03-29T13:15:40.266Z,0.20
2023-03-29T13:18:12.713Z,0.28
2023-03-29T13:20:46.410Z,0.20
2023-03-29T13:23:23.951Z,0.20
2023-03-29T13:26:05.482Z,0.20
2023-03-29T13:28:38.298Z,0.20
2023-03-29T13:31:08.075Z,0.20
2023-03-29T13:33:45.651Z,0.20
2023-03-29T13:36:16.648Z,0.20
2023-03-29T13:38:45.360Z,0.20
2023-03-29T13:41:25.349Z,0.13
2023-03-29T13:43:55.112Z,0.20
2023-03-29T13:46:24.197Z,0.10
2023-03-29T13:49:09.317Z,0.20
2023-03-29T13:51:41.158Z,0.20
2023-03-29T13:54:14.570Z,0.20
2023-03-29T13:56:51.323Z,0.10
2023-03-29T13:59:22.057Z,0.20
2023-03-29T14:01:51.664Z,0.20
2023-03-29T14:04:22.854Z,0.20
2023-03-29T14:06:52.640Z,0.20
2023-03-29T14:09:21.109Z,0.20
2023-03-29T14:11:48.649Z,0.20
2023-03-29T14:14:17.673Z,0.17
2023-03-29T14:16:46.541Z,0.20
2023-03-29T14:19:15.250Z,0.20
2023-03-29T14:21:43.356Z,0.30
2023-03-29T14:24:12.465Z,0.20
2023-03-29T14:26:44.164Z,0.20
2023-03-29T14:29:12.131Z,0.20
2023-03-29T14:31:40.559Z,0.20
2023-03-29T14:34:13.145Z,0.20
2023-03-29T14:36:40.769Z,0.20
2023-03-29T14:39:11.777Z,0.20
2023-03-29T14:41:40.059Z,0.20
2023-03-29T14:44:08.261Z,0.20
2023-03-29T14:46:36.423Z,0.20
2023-03-29T14:49:06.078Z,0.30
2023-03-29T14:51:35.977Z,0.20
2023-03-29T14:54:04.955Z,0.30
2023-03-29T14:56:33.507Z,0.20
2023-03-29T14:59:02.511Z,0.30
2023-03-29T15:01:31.191Z,0.30
2023-03-29T15:04:03.216Z,0.20
2023-03-29T15:06:31.520Z,0.20
2023-03-29T15:09:05.790Z,0.20
2023-03-29T15:11:36.305Z,0.30
2023-03-29T15:14:04.615Z,0.20
2023-03-29T15:16:32.667Z,0.28
2023-03-29T15:19:01.742Z,0.30
2023-03-29T15:21:32.013Z,0.20
2023-03-29T15:24:01.831Z,0.30
2023-03-29T15:26:31.031Z,0.30
2023-03-29T15:29:02.999Z,0.20
2023-03-29T15:31:34.539Z,0.30
2023-03-29T15:34:03.046Z,0.20
2023-03-29T15:36:31.416Z,0.30
2023-03-29T15:38:59.021Z,0.30
2023-03-29T15:41:28.067Z,0.30
2023-03-29T15:43:55.853Z,0.30
2023-03-29T15:46:23.286Z,0.30
2023-03-29T15:48:50.804Z,0.22
2023-03-29T15:51:18.222Z,0.30
2023-03-29T15:53:45.789Z,0.30
2023-03-29T15:56:16.002Z,0.30
2023-03-29T15:58:45.326Z,0.20
2023-03-29T16:01:34.620Z,0.30
2023-03-29T16:04:02.757Z,0.20
2023-03-29T16:06:30.388Z,0.30
2023-03-29T16:08:58.021Z,0.30
2023-03-29T16:11:26.945Z,0.38
2023-03-29T16:13:55.822Z,0.30
2023-03-29T16:16:23.354Z,0.32
2023-03-29T16:18:51.078Z,0.30
2023-03-29T16:21:19.389Z,0.20
2023-03-29T16:23:47.272Z,0.30
2023-03-29T16:26:16.149Z,0.32
2023-03-29T16:28:43.913Z,0.30
2023-03-29T16:31:13.842Z,0.30
2023-03-29T16:33:41.657Z,0.35
2023-03-29T16:36:09.521Z,0.30
2023-03-29T16:38:37.066Z,0.35
2023-03-29T16:41:04.611Z,0.25
2023-03-29T16:43:32.371Z,0.20
2023-03-29T16:45:59.974Z,0.30
2023-03-29T16:48:29.269Z,0.30
2023-03-29T16:50:56.712Z,0.30
2023-03-29T16:53:24.115Z,0.30
2023-03-29T16:55:51.561Z,0.30
2023-03-29T16:58:19.117Z,0.30
2023-03-29T17:00:48.469Z,0.30
2023-03-29T17:03:16.759Z,0.30
2023-03-29T17:05:48.552Z,0.40
2023-03-29T17:08:16.413Z,0.35
2023-03-29T17:10:44.210Z,0.40
2023-03-29T17:13:12.620Z,0.30
2023-03-29T17:15:40.595Z,0.40
2023-03-29T17:18:08.260Z,0.30
2023-03-29T17:20:35.719Z,0.30
2023-03-29T17:23:04.477Z,0.30
2023-03-29T17:25:32.072Z,0.30
2023-03-29T17:27:59.486Z,0.30
2023-03-29T17:30:26.914Z,0.40
2023-03-29T17:32:55.359Z,0.40
2023-03-29T17:35:23.021Z,0.30
2023-03-29T17:37:50.665Z,0.30
2023-03-29T17:40:19.566Z,0.30
2023-03-29T17:42:48.122Z,0.30
2023-03-29T17:45:16.534Z,0.30
2023-03-29T17:47:44.244Z,0.40
2023-03-29T17:50:12.670Z,0.30
2023-03-29T17:52:40.462Z,0.32
2023-03-29T17:55:10.994Z,0.40
2023-03-29T17:57:39.816Z,0.30
2023-03-29T18:00:09.128Z,0.30
2023-03-29T18:02:36.656Z,0.30
2023-03-29T18:05:04.433Z,0.35
2023-03-29T18:07:32.142Z,0.40
2023-03-29T18:09:59.578Z,0.30
2023-03-29T18:12:27.062Z,0.30
2023-03-29T18:14:56.797Z,0.40
2023-03-29T18:17:24.574Z,0.30
2023-03-29T18:19:52.104Z,0.35
2023-03-29T18:22:20.524Z,0.30
2023-03-29T18:24:49.315Z,0.50
2023-03-29T18:27:16.749Z,0.35
2023-03-29T18:29:44.846Z,0.40
2023-03-29T18:32:13.887Z,0.30
2023-03-29T18:34:41.373Z,0.40
2023-03-29T18:37:14.443Z,0.40
2023-03-29T18:39:42.959Z,0.32
2023-03-29T18:42:12.266Z,0.40
2023-03-29T18:44:41.090Z,0.40
2023-03-29T18:47:08.561Z,0.40
2023-03-29T18:49:37.602Z,0.40
2023-03-29T18:52:05.738Z,0.32
2023-03-29T18:54:33.206Z,0.30
2023-03-29T18:57:01.611Z,0.38
2023-03-29T18:59:29.020Z,0.40
2023-03-29T19:01:56.785Z,0.30
2023-03-29T19:04:26.802Z,0.30
2023-03-29T19:06:56.401Z,0.40
2023-03-29T19:09:23.870Z,0.30
2023-03-29T19:11:51.279Z,0.30
2023-03-29T19:14:23.418Z,0.35
2023-03-29T19:16:51.636Z,0.30
2023-03-29T19:19:19.557Z,0.30
2023-03-29T19:21:48.100Z,0.40
2023-03-29T19:24:17.173Z,0.40
2023-03-29T19:26:44.775Z,0.38
2023-03-29T19:29:12.840Z,0.30
2023-03-29T19:31:40.408Z,0.40
2023-03-29T19:34:09.513Z,0.30
2023-03-29T19:36:37.162Z,0.40
2023-03-29T19:39:04.974Z,0.40
2023-03-29T19:41:33.896Z,0.40
2023-03-29T19:44:01.873Z,0.35
2023-03-29T19:46:29.360Z,0.40
2023-03-29T19:48:56.818Z,0.40
2023-03-29T19:51:26.651Z,0.35
2023-03-29T19:53:54.988Z,0.40
2023-03-29T19:56:23.350Z,0.40
2023-03-29T19:58:52.378Z,0.30
2023-03-29T20:01:21.349Z,0.38
2023-03-29T20:03:48.933Z,0.45
2023-03-29T20:06:16.623Z,0.40
2023-03-29T20:08:44.120Z,0.38
2023-03-29T20:11:12.412Z,0.40
2023-03-29T20:13:41.885Z,0.32
2023-03-29T20:16:12.607Z,0.40
2023-03-29T20:18:40.235Z,0.30
2023-03-29T20:21:08.265Z,0.50
2023-03-29T20:23:36.250Z,0.40
2023-03-29T20:26:04.158Z,0.40
2023-03-29T20:28:31.628Z,0.30
2023-03-29T20:31:03.389Z,0.35
2023-03-29T20:33:32.559Z,0.40
2023-03-29T20:36:00.294Z,0.30
2023-03-29T20:38:27.826Z,0.40
2023-03-29T20:40:55.981Z,0.30
2023-03-29T20:43:24.206Z,0.30
2023-03-29T20:45:54.076Z,0.30
2023-03-29T20:48:23.053Z,0.30
2023-03-29T20:50:52.432Z,0.30
2023-03-29T20:53:20.539Z,0.35
2023-03-29T20:55:48.399Z,0.40
2023-03-29T20:58:16.474Z,0.40
2023-03-29T21:00:44.491Z,0.30
2023-03-29T21:03:12.201Z,0.30
2023-03-29T21:05:39.716Z,0.40
2023-03-29T21:08:08.511Z,0.40
2023-03-29T21:10:36.863Z,0.40
2023-03-29T21:13:04.319Z,0.30
2023-03-29T21:15:31.907Z,0.30
2023-03-29T21:17:59.644Z,0.30
2023-03-29T21:20:27.427Z,0.30
2023-03-29T21:22:54.968Z,0.45
2023-03-29T21:25:23.793Z,0.40
2023-03-29T21:27:51.246Z,0.30
2023-03-29T21:30:18.674Z,0.30
2023-03-29T21:32:46.132Z,0.30
2023-03-29T21:35:13.797Z,0.30
2023-03-29T21:37:41.237Z,0.40
2023-03-29T21:40:10.572Z,0.40
2023-03-29T21:42:39.507Z,0.38
2023-03-29T21:45:07.478Z,0.38
2023-03-29T21:47:34.958Z,0.50
2023-03-29T21:50:02.957Z,0.30
2023-03-29T21:52:30.370Z,0.40
2023-03-29T21:54:57.786Z,0.30
2023-03-29T21:57:25.313Z,0.30
2023-03-29T21:59:54.157Z,0.40
2023-03-29T22:02:21.629Z,0.40
2023-03-29T22:04:49.104Z,0.40
2023-03-29T22:07:17.099Z,0.30
2023-03-29T22:09:44.638Z,0.30
2023-03-29T22:12:12.129Z,0.30
2023-03-29T22:14:39.670Z,0.40
2023-03-29T22:17:09.293Z,0.40
2023-03-29T22:19:39.031Z,0.40
2023-03-29T22:22:13.022Z,0.30
2023-03-29T22:24:40.659Z,0.30
2023-03-29T22:27:08.322Z,0.30
2023-03-29T22:29:35.831Z,0.30
2023-03-29T22:32:03.356Z,0.30
2023-03-29T22:34:32.634Z,0.30
2023-03-29T22:37:00.040Z,0.30
2023-03-29T22:39:27.458Z,0.30
2023-03-29T22:41:54.950Z,0.40
2023-03-29T22:44:22.384Z,0.30
2023-03-29T22:46:49.806Z,0.30
2023-03-29T22:49:17.210Z,0.40
2023-03-29T22:51:46.155Z,0.32
2023-03-29T22:54:13.725Z,0.30
2023-03-29T22:56:41.212Z,0.30
2023-03-29T22:59:08.613Z,0.30
2023-03-29T23:01:36.107Z,0.30
2023-03-29T23:04:04.228Z,0.38
2023-03-29T23:06:31.706Z,0.30
2023-03-29T23:09:00.483Z,0.40
2023-03-29T23:11:27.987Z,0.30
2023-03-29T23:13:55.411Z,0.40
2023-03-29T23:16:23.066Z,0.30
2023-03-29T23:18:50.575Z,0.30
2023-03-29T23:21:17.974Z,0.30
2023-03-29T23:23:45.402Z,0.32
2023-03-29T23:26:14.266Z,0.30
2023-03-29T23:28:42.206Z,0.40
2023-03-29T23:31:10.633Z,0.30
2023-03-29T23:33:40.312Z,0.40
2023-03-29T23:36:08.870Z,0.30
2023-03-29T23:38:37.566Z,0.30
2023-03-29T23:41:06.251Z,0.40
2023-03-29T23:43:37.167Z,0.40
2023-03-29T23:46:05.593Z,0.30
2023-03-29T23:48:34.109Z,0.38
2023-03-29T23:51:02.618Z,0.40
2023-03-29T23:53:31.209Z,0.40
2023-03-29T23:56:00.256Z,0.40
2023-03-29T23:58:28.342Z,0.30
