createdAt,value
2017-01-19T00:00:00.145Z,0
2017-01-19T00:00:40.730Z,0
2017-01-19T00:01:21.308Z,0
2017-01-19T00:02:01.889Z,0
2017-01-19T00:02:42.475Z,0
2017-01-19T00:03:23.058Z,0
2017-01-19T00:04:03.660Z,0
2017-01-19T00:04:44.268Z,0
2017-01-19T00:05:24.872Z,0
2017-01-19T00:06:05.448Z,0
2017-01-19T00:06:46.042Z,0
2017-01-19T00:07:26.631Z,0
2017-01-19T00:08:07.222Z,0
2017-01-19T00:08:47.823Z,0
2017-01-19T00:09:28.407Z,0
2017-01-19T00:10:09.018Z,0
2017-01-19T00:10:49.604Z,0
2017-01-19T00:11:30.182Z,0
2017-01-19T00:12:10.779Z,0
2017-01-19T00:12:51.358Z,0
2017-01-19T00:13:31.941Z,0
2017-01-19T00:14:12.540Z,0
2017-01-19T00:14:53.121Z,0
2017-01-19T00:15:33.703Z,0
2017-01-19T00:16:14.291Z,0
2017-01-19T00:16:54.884Z,0
2017-01-19T00:17:35.460Z,0
2017-01-19T00:18:16.053Z,0
2017-01-19T00:18:56.629Z,0
2017-01-19T00:19:37.223Z,0
2017-01-19T00:20:17.821Z,0
2017-01-19T00:20:58.417Z,0
2017-01-19T00:21:39.005Z,0
2017-01-19T00:22:19.586Z,0
2017-01-19T00:23:00.175Z,0
2017-01-19T00:23:40.768Z,0
2017-01-19T00:24:21.376Z,0
2017-01-19T00:25:01.949Z,0
2017-01-19T00:25:42.532Z,0
2017-01-19T00:26:23.103Z,0
2017-01-19T00:27:03.694Z,0
2017-01-19T00:27:44.280Z,0
2017-01-19T00:28:24.874Z,0
2017-01-19T00:29:05.456Z,0
2017-01-19T00:29:46.040Z,0
2017-01-19T00:30:26.632Z,0
2017-01-19T00:31:07.233Z,0
2017-01-19T00:31:47.838Z,0
2017-01-19T00:32:28.434Z,0
2017-01-19T00:33:09.020Z,0
2017-01-19T00:33:49.596Z,0
2017-01-19T00:34:30.191Z,0
2017-01-19T00:35:10.783Z,0
2017-01-19T00:35:51.384Z,0
2017-01-19T00:36:31.985Z,0
2017-01-19T00:37:12.562Z,0
2017-01-19T00:37:53.150Z,0
2017-01-19T00:38:33.744Z,0
2017-01-19T00:39:14.350Z,0
2017-01-19T00:39:54.952Z,0
2017-01-19T00:40:35.552Z,0
2017-01-19T00:41:16.143Z,0
2017-01-19T00:41:56.714Z,0
2017-01-19T00:42:37.303Z,0
2017-01-19T00:43:17.909Z,0
2017-01-19T00:43:58.493Z,0
2017-01-19T00:44:39.071Z,0
2017-01-19T00:45:19.669Z,0
2017-01-19T00:46:00.250Z,0
2017-01-19T00:46:40.827Z,0
2017-01-19T00:47:21.412Z,0
2017-01-19T00:48:02.003Z,0
2017-01-19T00:48:42.583Z,0
2017-01-19T00:49:23.157Z,0
2017-01-19T00:50:03.743Z,0
2017-01-19T00:50:44.324Z,0
2017-01-19T00:51:24.919Z,0
2017-01-19T00:52:05.504Z,0
2017-01-19T00:52:46.093Z,0
2017-01-19T00:53:26.667Z,0
2017-01-19T00:54:07.252Z,0
2017-01-19T00:54:47.840Z,0
2017-01-19T00:55:28.423Z,0
2017-01-19T00:56:09.002Z,0
2017-01-19T00:56:49.610Z,0
2017-01-19T00:57:30.177Z,0
2017-01-19T00:58:10.758Z,0
2017-01-19T00:58:51.345Z,0
2017-01-19T00:59:31.924Z,0
2017-01-19T01:00:12.506Z,0
2017-01-19T01:00:53.091Z,0
2017-01-19T01:01:33.674Z,0
2017-01-19T01:02:14.253Z,0
2017-01-19T01:02:54.833Z,0
2017-01-19T01:03:35.412Z,0
2017-01-19T01:04:16.010Z,0
2017-01-19T01:04:56.608Z,0
2017-01-19T01:05:37.187Z,0
2017-01-19T01:06:17.787Z,0
2017-01-19T01:06:58.378Z,0
2017-01-19T01:07:38.970Z,0
2017-01-19T01:08:19.553Z,0
2017-01-19T01:09:00.131Z,0
2017-01-19T01:09:40.726Z,0
2017-01-19T01:10:21.322Z,0
2017-01-19T01:11:01.916Z,0
2017-01-19T01:11:42.499Z,0
2017-01-19T01:12:23.098Z,0
2017-01-19T01:13:03.681Z,0
2017-01-19T01:13:44.278Z,0
2017-01-19T01:14:24.871Z,0
2017-01-19T01:15:05.450Z,0
2017-01-19T01:15:46.036Z,0
2017-01-19T01:16:26.621Z,0
2017-01-19T01:17:07.212Z,0
2017-01-19T01:17:47.793Z,0
2017-01-19T01:18:28.389Z,0
2017-01-19T01:19:08.986Z,0
2017-01-19T01:19:49.576Z,0
2017-01-19T01:20:30.164Z,0
2017-01-19T01:21:10.743Z,0
2017-01-19T01:21:51.323Z,0
2017-01-19T01:22:31.900Z,0
2017-01-19T01:23:12.484Z,0
2017-01-19T01:23:53.068Z,0
2017-01-19T01:24:33.653Z,0
2017-01-19T01:25:14.270Z,0
2017-01-19T01:25:54.838Z,0
2017-01-19T01:26:35.418Z,0
2017-01-19T01:27:16.006Z,0
2017-01-19T01:27:56.595Z,0
2017-01-19T01:28:37.180Z,0
2017-01-19T01:29:17.757Z,0
2017-01-19T01:29:58.357Z,0
2017-01-19T01:30:38.943Z,0
2017-01-19T01:31:19.524Z,0
2017-01-19T01:32:00.129Z,0
2017-01-19T01:32:40.712Z,0
2017-01-19T01:33:21.306Z,0
2017-01-19T01:34:01.888Z,0
2017-01-19T01:34:42.481Z,0
2017-01-19T01:35:23.078Z,0
2017-01-19T01:36:03.671Z,0
2017-01-19T01:36:44.247Z,0
2017-01-19T01:37:24.829Z,0
2017-01-19T01:38:05.411Z,0
2017-01-19T01:38:45.990Z,0
2017-01-19T01:39:26.589Z,0
2017-01-19T01:40:07.176Z,0
2017-01-19T01:40:47.767Z,0
2017-01-19T01:41:28.354Z,0
2017-01-19T01:42:08.935Z,0
2017-01-19T01:42:49.514Z,0
2017-01-19T01:43:30.094Z,0
2017-01-19T01:44:10.677Z,0
2017-01-19T01:44:52.196Z,0
2017-01-19T01:45:31.850Z,0
2017-01-19T01:46:12.438Z,0
2017-01-19T01:46:53.019Z,0
2017-01-19T01:47:33.595Z,0
2017-01-19T01:48:14.179Z,0
2017-01-19T01:48:54.779Z,0
2017-01-19T01:49:35.360Z,0
2017-01-19T01:50:15.947Z,0
2017-01-19T01:50:56.533Z,0
2017-01-19T01:51:37.117Z,0
2017-01-19T01:52:17.703Z,0
2017-01-19T01:52:58.284Z,0
2017-01-19T01:53:38.864Z,0
2017-01-19T01:54:19.460Z,0
2017-01-19T01:55:00.047Z,0
2017-01-19T01:55:40.624Z,0
2017-01-19T01:56:21.199Z,0
2017-01-19T01:57:01.778Z,0
2017-01-19T01:57:43.705Z,0
2017-01-19T01:58:23.522Z,0
2017-01-19T01:59:04.096Z,0
2017-01-19T01:59:44.682Z,0
2017-01-19T02:00:25.261Z,0
2017-01-19T02:01:05.850Z,0
2017-01-19T02:01:46.442Z,0
2017-01-19T02:02:27.034Z,0
2017-01-19T02:03:07.611Z,0
2017-01-19T02:03:48.201Z,0
2017-01-19T02:04:28.786Z,0
2017-01-19T02:05:09.365Z,0
2017-01-19T02:05:49.947Z,0
2017-01-19T02:06:30.523Z,0
2017-01-19T02:07:11.111Z,0
2017-01-19T02:07:51.715Z,0
2017-01-19T02:08:32.308Z,0
2017-01-19T02:09:12.890Z,0
2017-01-19T02:09:53.478Z,0
2017-01-19T02:10:34.061Z,0
2017-01-19T02:11:14.639Z,0
2017-01-19T02:11:55.223Z,0
2017-01-19T02:12:35.814Z,0
2017-01-19T02:13:16.406Z,0
2017-01-19T02:13:56.983Z,0
2017-01-19T02:14:37.569Z,0
2017-01-19T02:15:18.160Z,0
2017-01-19T02:15:58.744Z,0
2017-01-19T02:16:39.326Z,0
2017-01-19T02:17:19.921Z,0
2017-01-19T02:18:00.502Z,0
2017-01-19T02:18:41.079Z,0
2017-01-19T02:19:21.667Z,0
2017-01-19T02:20:02.249Z,0
2017-01-19T02:20:42.853Z,0
2017-01-19T02:21:23.417Z,0
2017-01-19T02:22:04.001Z,0
2017-01-19T02:22:44.589Z,0
2017-01-19T02:23:25.169Z,0
2017-01-19T02:24:05.761Z,0
2017-01-19T02:24:46.349Z,0
2017-01-19T02:25:26.941Z,0
2017-01-19T02:26:08.229Z,0
2017-01-19T02:26:48.112Z,0
2017-01-19T02:27:28.709Z,0
2017-01-19T02:28:09.299Z,0
2017-01-19T02:28:49.869Z,0
2017-01-19T02:29:30.474Z,0
2017-01-19T02:30:11.098Z,0
2017-01-19T02:30:52.427Z,0
2017-01-19T02:31:33.013Z,0
2017-01-19T02:32:14.235Z,0
2017-01-19T02:32:54.189Z,0
2017-01-19T02:33:34.802Z,0
2017-01-19T02:34:15.393Z,0
2017-01-19T02:34:55.971Z,0
2017-01-19T02:35:36.560Z,0
2017-01-19T02:36:17.149Z,0
2017-01-19T02:36:57.754Z,0
2017-01-19T02:37:38.354Z,0
2017-01-19T02:38:18.969Z,0
2017-01-19T02:38:59.583Z,0
2017-01-19T02:39:40.185Z,0
2017-01-19T02:40:20.773Z,0
2017-01-19T02:41:01.365Z,0
2017-01-19T02:41:41.960Z,0
2017-01-19T02:42:22.542Z,0
2017-01-19T02:43:03.126Z,0
2017-01-19T02:43:43.709Z,0
2017-01-19T02:44:24.287Z,0
2017-01-19T02:45:04.875Z,0
2017-01-19T02:45:45.452Z,0
2017-01-19T02:46:26.033Z,0
2017-01-19T02:47:06.623Z,0
2017-01-19T02:47:47.216Z,0
2017-01-19T02:48:27.798Z,0
2017-01-19T02:49:08.386Z,0
2017-01-19T02:49:48.964Z,0
2017-01-19T02:50:29.543Z,0
2017-01-19T02:51:10.141Z,0
2017-01-19T02:51:50.729Z,0
2017-01-19T02:52:31.310Z,0
2017-01-19T02:53:11.902Z,0
2017-01-19T02:53:52.494Z,0
2017-01-19T02:54:33.095Z,0
2017-01-19T02:55:13.656Z,0
2017-01-19T02:55:54.249Z,0
2017-01-19T02:56:34.867Z,0
2017-01-19T02:57:15.466Z,0
2017-01-19T02:57:56.069Z,0
2017-01-19T02:58:36.655Z,0
2017-01-19T02:59:17.228Z,0
2017-01-19T02:59:57.816Z,0
2017-01-19T03:00:38.411Z,0
2017-01-19T03:01:18.998Z,0
2017-01-19T03:01:59.575Z,0
2017-01-19T03:02:40.175Z,0
2017-01-19T03:03:20.773Z,0
2017-01-19T03:04:01.354Z,0
2017-01-19T03:04:41.931Z,0
2017-01-19T03:05:22.515Z,0
2017-01-19T03:06:03.094Z,0
2017-01-19T03:06:43.668Z,0
2017-01-19T03:07:24.244Z,0
2017-01-19T03:08:04.835Z,0
2017-01-19T03:08:45.418Z,0
2017-01-19T03:09:25.998Z,0
2017-01-19T03:10:06.575Z,0
2017-01-19T03:10:47.156Z,0
2017-01-19T03:11:27.736Z,0
2017-01-19T03:12:08.329Z,0
2017-01-19T03:12:48.927Z,0
2017-01-19T03:13:29.505Z,0
2017-01-19T03:14:10.108Z,0
2017-01-19T03:14:50.696Z,0
2017-01-19T03:15:31.287Z,0
2017-01-19T03:16:11.872Z,0
2017-01-19T03:16:52.467Z,0
2017-01-19T03:17:33.058Z,0
2017-01-19T03:18:13.659Z,0
2017-01-19T03:18:54.244Z,0
2017-01-19T03:19:34.835Z,0
2017-01-19T03:20:15.420Z,0
2017-01-19T03:20:56.008Z,0
2017-01-19T03:21:36.592Z,0
2017-01-19T03:22:17.174Z,0
2017-01-19T03:22:57.765Z,0
2017-01-19T03:23:38.347Z,0
2017-01-19T03:24:18.949Z,0
2017-01-19T03:24:59.544Z,0
2017-01-19T03:25:40.130Z,0
2017-01-19T03:26:20.713Z,0
2017-01-19T03:27:01.304Z,0
2017-01-19T03:27:41.900Z,0
2017-01-19T03:28:22.483Z,0
2017-01-19T03:29:03.065Z,0
2017-01-19T03:29:43.654Z,0
2017-01-19T03:30:24.238Z,0
2017-01-19T03:31:04.811Z,0
2017-01-19T03:31:45.388Z,0
2017-01-19T03:32:25.975Z,0
2017-01-19T03:33:06.570Z,0
2017-01-19T03:33:47.160Z,0
2017-01-19T03:34:27.756Z,0
2017-01-19T03:35:08.331Z,0
2017-01-19T03:35:48.918Z,0
2017-01-19T03:36:29.510Z,0
2017-01-19T03:37:10.087Z,0
2017-01-19T03:37:50.669Z,0
2017-01-19T03:38:31.269Z,0
2017-01-19T03:39:11.852Z,0
2017-01-19T03:39:52.438Z,0
2017-01-19T03:40:33.032Z,0
2017-01-19T03:41:13.609Z,0
2017-01-19T03:41:54.195Z,0
2017-01-19T03:42:34.788Z,0
2017-01-19T03:43:15.370Z,0
2017-01-19T03:43:55.949Z,0
2017-01-19T03:44:36.529Z,0
2017-01-19T03:45:17.102Z,0
2017-01-19T03:45:57.703Z,0
2017-01-19T03:46:38.299Z,0
2017-01-19T03:47:18.899Z,0
2017-01-19T03:47:59.497Z,0
2017-01-19T03:48:40.074Z,0
2017-01-19T03:49:20.657Z,0
2017-01-19T03:50:01.261Z,0
2017-01-19T03:50:41.860Z,0
2017-01-19T03:51:22.448Z,0
2017-01-19T03:52:03.040Z,0
2017-01-19T03:52:43.626Z,0
2017-01-19T03:53:24.211Z,0
2017-01-19T03:54:04.816Z,0
2017-01-19T03:54:45.412Z,0
2017-01-19T03:55:25.992Z,0
2017-01-19T03:56:06.575Z,0
2017-01-19T03:56:47.168Z,0
2017-01-19T03:57:27.745Z,0
2017-01-19T03:58:08.334Z,0
2017-01-19T03:58:48.921Z,0
2017-01-19T03:59:29.495Z,0
2017-01-19T04:00:10.082Z,0
2017-01-19T04:00:50.665Z,0
2017-01-19T04:01:31.248Z,0
2017-01-19T04:02:11.845Z,0
2017-01-19T04:02:52.429Z,0
2017-01-19T04:03:33.026Z,0
2017-01-19T04:04:13.607Z,0
2017-01-19T04:04:54.184Z,0
2017-01-19T04:05:34.774Z,0
2017-01-19T04:06:15.351Z,0
2017-01-19T04:06:55.944Z,0
2017-01-19T04:07:36.552Z,0
2017-01-19T04:08:17.156Z,0
2017-01-19T04:08:57.744Z,0
2017-01-19T04:09:38.336Z,0
2017-01-19T04:10:18.954Z,0
2017-01-19T04:10:59.530Z,0
2017-01-19T04:11:40.124Z,0
2017-01-19T04:12:20.707Z,0
2017-01-19T04:13:01.301Z,0
2017-01-19T04:13:41.886Z,0
2017-01-19T04:14:22.465Z,0
2017-01-19T04:15:03.056Z,0
2017-01-19T04:15:43.641Z,0
2017-01-19T04:16:24.219Z,0
2017-01-19T04:17:04.815Z,0
2017-01-19T04:17:45.412Z,0
2017-01-19T04:18:26.003Z,0
2017-01-19T04:19:06.576Z,0
2017-01-19T04:19:47.158Z,0
2017-01-19T04:20:27.748Z,0
2017-01-19T04:21:08.338Z,0
2017-01-19T04:21:48.940Z,0
2017-01-19T04:22:29.524Z,0
2017-01-19T04:23:10.113Z,0
2017-01-19T04:23:50.694Z,0
2017-01-19T04:24:31.816Z,0
2017-01-19T04:25:11.863Z,0
2017-01-19T04:25:52.446Z,0
2017-01-19T04:26:33.030Z,0
2017-01-19T04:27:13.612Z,0
2017-01-19T04:27:54.773Z,0
2017-01-19T04:28:35.355Z,0
2017-01-19T04:29:15.939Z,0
2017-01-19T04:29:56.527Z,0
2017-01-19T04:30:37.113Z,0
2017-01-19T04:31:17.694Z,0
2017-01-19T04:31:58.282Z,0
2017-01-19T04:32:38.873Z,0
2017-01-19T04:33:19.452Z,0
2017-01-19T04:34:00.047Z,0
2017-01-19T04:34:40.626Z,0
2017-01-19T04:35:21.208Z,0
2017-01-19T04:36:01.784Z,0
2017-01-19T04:36:42.399Z,0
2017-01-19T04:37:22.990Z,0
2017-01-19T04:38:03.567Z,0
2017-01-19T04:38:44.178Z,0
2017-01-19T04:39:24.763Z,0
2017-01-19T04:40:05.345Z,0
2017-01-19T04:40:45.925Z,0
2017-01-19T04:41:26.503Z,0
2017-01-19T04:42:07.093Z,0
2017-01-19T04:42:47.699Z,0
2017-01-19T04:43:28.299Z,0
2017-01-19T04:44:08.876Z,0
2017-01-19T04:44:49.476Z,0
2017-01-19T04:45:30.065Z,0
2017-01-19T04:46:10.654Z,0
2017-01-19T04:46:51.232Z,0
2017-01-19T04:47:31.832Z,0
2017-01-19T04:48:12.413Z,0
2017-01-19T04:48:52.986Z,0
2017-01-19T04:49:33.568Z,0
2017-01-19T04:50:14.144Z,0
2017-01-19T04:50:54.722Z,0
2017-01-19T04:51:35.302Z,0
2017-01-19T04:52:15.885Z,0
2017-01-19T04:52:56.478Z,0
2017-01-19T04:53:37.064Z,0
2017-01-19T04:54:17.660Z,0
2017-01-19T04:54:58.243Z,0
2017-01-19T04:55:38.825Z,0
2017-01-19T04:56:19.402Z,0
2017-01-19T04:56:59.984Z,0
2017-01-19T04:57:40.570Z,0
2017-01-19T04:58:21.147Z,0
2017-01-19T04:59:01.742Z,0
2017-01-19T04:59:42.334Z,0
2017-01-19T05:00:22.910Z,0
2017-01-19T05:01:03.505Z,0
2017-01-19T05:01:44.089Z,0
2017-01-19T05:02:24.667Z,0
2017-01-19T05:03:05.257Z,0
2017-01-19T05:03:45.851Z,0
2017-01-19T05:04:26.439Z,0
2017-01-19T05:05:07.025Z,0
2017-01-19T05:05:47.622Z,0
2017-01-19T05:06:28.215Z,0
2017-01-19T05:07:08.796Z,0
2017-01-19T05:07:49.370Z,0
2017-01-19T05:08:29.958Z,0
2017-01-19T05:09:10.545Z,0
2017-01-19T05:09:51.128Z,0
2017-01-19T05:10:31.711Z,0
2017-01-19T05:11:12.301Z,0
2017-01-19T05:11:52.882Z,0
2017-01-19T05:12:33.474Z,0
2017-01-19T05:13:14.070Z,0
2017-01-19T05:13:54.654Z,0
2017-01-19T05:14:35.233Z,0
2017-01-19T05:15:15.826Z,0
2017-01-19T05:15:56.400Z,0
2017-01-19T05:16:36.996Z,0
2017-01-19T05:17:17.586Z,0
2017-01-19T05:17:58.178Z,0
2017-01-19T05:18:38.760Z,0
2017-01-19T05:19:19.337Z,0
2017-01-19T05:19:59.910Z,0
2017-01-19T05:20:40.493Z,0
2017-01-19T05:21:21.102Z,0
2017-01-19T05:22:01.700Z,0
2017-01-19T05:22:42.296Z,0
2017-01-19T05:23:22.898Z,0
2017-01-19T05:24:03.483Z,0
2017-01-19T05:24:44.065Z,0
2017-01-19T05:25:24.679Z,0
2017-01-19T05:26:05.257Z,0
2017-01-19T05:26:45.847Z,0
2017-01-19T05:27:26.427Z,0
2017-01-19T05:28:07.005Z,0
2017-01-19T05:28:47.596Z,0
2017-01-19T05:29:28.189Z,0
2017-01-19T05:30:08.772Z,0
2017-01-19T05:30:49.354Z,0
2017-01-19T05:31:29.928Z,0
2017-01-19T05:32:10.514Z,0
2017-01-19T05:32:51.105Z,0
2017-01-19T05:33:31.684Z,0
2017-01-19T05:34:12.266Z,0
2017-01-19T05:34:52.865Z,0
2017-01-19T05:35:33.440Z,0
2017-01-19T05:36:14.026Z,0
2017-01-19T05:36:54.616Z,0
2017-01-19T05:37:35.193Z,0
2017-01-19T05:38:15.775Z,0
2017-01-19T05:38:56.357Z,0
2017-01-19T05:39:36.942Z,0
2017-01-19T05:40:17.522Z,0
2017-01-19T05:40:58.109Z,0
2017-01-19T05:41:38.702Z,0
2017-01-19T05:42:19.278Z,0
2017-01-19T05:42:59.871Z,0
2017-01-19T05:43:40.458Z,0
2017-01-19T05:44:21.040Z,0
2017-01-19T05:45:01.617Z,0
2017-01-19T05:45:42.206Z,0
2017-01-19T05:46:22.783Z,0
2017-01-19T05:47:03.383Z,0
2017-01-19T05:47:43.976Z,0
2017-01-19T05:48:24.555Z,0
2017-01-19T05:49:05.133Z,0
2017-01-19T05:49:45.732Z,0
2017-01-19T05:50:26.339Z,0
2017-01-19T05:51:06.943Z,0
2017-01-19T05:51:47.541Z,0
2017-01-19T05:52:28.125Z,0
2017-01-19T05:53:08.718Z,0
2017-01-19T05:53:49.301Z,0
2017-01-19T05:54:29.876Z,0
2017-01-19T05:55:10.456Z,0
2017-01-19T05:55:51.049Z,0
2017-01-19T05:56:31.630Z,0
2017-01-19T05:57:12.223Z,0
2017-01-19T05:57:52.802Z,0
2017-01-19T05:58:33.387Z,0
2017-01-19T05:59:13.969Z,0
2017-01-19T05:59:54.544Z,4
2017-01-19T06:00:35.130Z,8
2017-01-19T06:01:15.731Z,8
2017-01-19T06:01:56.312Z,12
2017-01-19T06:02:36.899Z,12
2017-01-19T06:03:17.493Z,12
2017-01-19T06:03:58.074Z,12
2017-01-19T06:04:38.651Z,12
2017-01-19T06:05:19.237Z,12
2017-01-19T06:05:59.826Z,12
2017-01-19T06:06:40.421Z,12
2017-01-19T06:07:21.017Z,12
2017-01-19T06:08:01.607Z,12
2017-01-19T06:08:42.190Z,12
2017-01-19T06:09:22.781Z,12
2017-01-19T06:10:03.377Z,12
2017-01-19T06:10:43.952Z,12
2017-01-19T06:11:24.554Z,12
2017-01-19T06:12:05.139Z,12
2017-01-19T06:12:45.727Z,12
2017-01-19T06:13:26.319Z,12
2017-01-19T06:14:06.906Z,12
2017-01-19T06:14:47.481Z,12
2017-01-19T06:15:28.062Z,12
2017-01-19T06:16:08.646Z,12
2017-01-19T06:16:49.251Z,12
2017-01-19T06:17:29.835Z,12
2017-01-19T06:18:10.442Z,12
2017-01-19T06:18:51.027Z,12
2017-01-19T06:19:31.612Z,12
2017-01-19T06:20:12.211Z,12
2017-01-19T06:20:52.801Z,12
2017-01-19T06:21:33.380Z,12
2017-01-19T06:22:13.964Z,12
2017-01-19T06:22:54.548Z,12
2017-01-19T06:23:35.129Z,12
2017-01-19T06:24:15.712Z,12
2017-01-19T06:24:56.321Z,12
2017-01-19T06:25:36.917Z,12
2017-01-19T06:26:17.498Z,12
2017-01-19T06:26:58.094Z,12
2017-01-19T06:27:38.676Z,12
2017-01-19T06:28:19.262Z,12
2017-01-19T06:28:59.842Z,12
2017-01-19T06:29:40.421Z,12
2017-01-19T06:30:21.015Z,12
2017-01-19T06:31:01.604Z,12
2017-01-19T06:31:42.185Z,12
2017-01-19T06:32:22.781Z,12
2017-01-19T06:33:03.381Z,12
2017-01-19T06:33:43.946Z,12
2017-01-19T06:34:24.533Z,12
2017-01-19T06:35:05.122Z,12
2017-01-19T06:35:45.717Z,12
2017-01-19T06:36:26.305Z,12
2017-01-19T06:37:06.907Z,12
2017-01-19T06:37:47.491Z,12
2017-01-19T06:38:28.083Z,12
2017-01-19T06:39:08.674Z,12
2017-01-19T06:39:49.260Z,12
2017-01-19T06:40:29.842Z,12
2017-01-19T06:41:10.455Z,12
2017-01-19T06:41:51.039Z,12
2017-01-19T06:42:31.632Z,12
2017-01-19T06:43:12.210Z,12
2017-01-19T06:43:52.801Z,12
2017-01-19T06:44:33.411Z,12
2017-01-19T06:45:14.006Z,12
2017-01-19T06:45:54.597Z,12
2017-01-19T06:46:35.207Z,12
2017-01-19T06:47:15.819Z,12
2017-01-19T06:47:56.413Z,12
2017-01-19T06:48:37.024Z,12
2017-01-19T06:49:17.626Z,12
2017-01-19T06:49:58.223Z,12
2017-01-19T06:50:38.811Z,12
2017-01-19T06:51:19.390Z,12
2017-01-19T06:51:59.981Z,12
2017-01-19T06:52:40.568Z,12
2017-01-19T06:53:21.186Z,12
2017-01-19T06:54:01.792Z,12
2017-01-19T06:54:42.390Z,12
2017-01-19T06:55:22.993Z,12
2017-01-19T06:56:03.568Z,12
2017-01-19T06:56:44.160Z,12
2017-01-19T06:57:24.751Z,12
2017-01-19T06:58:05.340Z,12
2017-01-19T06:58:45.943Z,12
2017-01-19T06:59:26.548Z,12
2017-01-19T07:00:07.136Z,0
2017-01-19T07:00:47.728Z,0
2017-01-19T07:01:28.320Z,0
2017-01-19T07:02:08.909Z,0
2017-01-19T07:02:49.538Z,0
2017-01-19T07:03:30.120Z,0
2017-01-19T07:04:10.727Z,0
2017-01-19T07:04:51.323Z,0
2017-01-19T07:05:31.949Z,0
2017-01-19T07:06:12.535Z,0
2017-01-19T07:06:53.117Z,344
2017-01-19T07:07:33.725Z,496
2017-01-19T07:08:14.323Z,580
2017-01-19T07:08:54.933Z,612
2017-01-19T07:09:35.525Z,628
2017-01-19T07:10:16.121Z,636
2017-01-19T07:10:56.749Z,644
2017-01-19T07:11:37.340Z,648
2017-01-19T07:12:17.935Z,652
2017-01-19T07:12:58.532Z,648
2017-01-19T07:13:39.157Z,648
2017-01-19T07:14:19.750Z,648
2017-01-19T07:15:00.351Z,648
2017-01-19T07:15:40.956Z,648
2017-01-19T07:16:21.540Z,648
2017-01-19T07:17:02.116Z,648
2017-01-19T07:17:42.711Z,648
2017-01-19T07:18:23.304Z,652
2017-01-19T07:19:03.900Z,652
2017-01-19T07:19:44.519Z,652
2017-01-19T07:20:25.995Z,652
2017-01-19T07:21:06.590Z,652
2017-01-19T07:21:47.198Z,652
2017-01-19T07:22:27.832Z,656
2017-01-19T07:23:08.415Z,656
2017-01-19T07:23:49.006Z,652
2017-01-19T07:24:29.605Z,656
2017-01-19T07:25:10.209Z,656
2017-01-19T07:25:50.815Z,656
2017-01-19T07:26:31.512Z,656
2017-01-19T07:27:12.118Z,656
2017-01-19T07:27:52.712Z,656
2017-01-19T07:28:33.313Z,656
2017-01-19T07:29:13.908Z,656
2017-01-19T07:29:54.523Z,656
2017-01-19T07:30:35.171Z,656
2017-01-19T07:31:15.782Z,656
2017-01-19T07:31:56.379Z,656
2017-01-19T07:32:37.025Z,656
2017-01-19T07:33:17.634Z,656
2017-01-19T07:33:58.236Z,660
2017-01-19T07:34:38.827Z,660
2017-01-19T07:35:19.407Z,660
2017-01-19T07:35:59.987Z,660
2017-01-19T07:36:40.594Z,660
2017-01-19T07:37:21.188Z,656
2017-01-19T07:38:01.783Z,656
2017-01-19T07:38:42.395Z,656
2017-01-19T07:39:22.976Z,656
2017-01-19T07:40:03.582Z,656
2017-01-19T07:40:44.180Z,656
2017-01-19T07:41:24.769Z,656
2017-01-19T07:42:05.359Z,660
2017-01-19T07:42:45.973Z,660
2017-01-19T07:43:26.562Z,660
2017-01-19T07:44:07.182Z,660
2017-01-19T07:44:47.789Z,660
2017-01-19T07:45:28.402Z,656
2017-01-19T07:46:09.012Z,660
2017-01-19T07:46:50.520Z,660
2017-01-19T07:47:31.103Z,660
2017-01-19T07:48:11.703Z,656
2017-01-19T07:48:52.293Z,660
2017-01-19T07:49:32.885Z,660
2017-01-19T07:50:13.504Z,660
2017-01-19T07:50:54.097Z,660
2017-01-19T07:51:34.696Z,660
2017-01-19T07:52:15.302Z,660
2017-01-19T07:52:55.907Z,664
2017-01-19T07:53:36.510Z,660
2017-01-19T07:54:17.097Z,660
2017-01-19T07:54:57.846Z,660
2017-01-19T07:55:38.435Z,660
2017-01-19T07:56:19.025Z,660
2017-01-19T07:56:59.619Z,664
2017-01-19T07:57:40.244Z,664
2017-01-19T07:58:20.840Z,664
2017-01-19T07:59:01.455Z,660
2017-01-19T07:59:42.057Z,660
2017-01-19T08:00:22.662Z,660
2017-01-19T08:01:03.267Z,660
2017-01-19T08:01:43.856Z,660
2017-01-19T08:02:24.454Z,660
2017-01-19T08:03:05.049Z,660
2017-01-19T08:03:46.014Z,660
2017-01-19T08:04:26.613Z,660
2017-01-19T08:05:07.256Z,660
2017-01-19T08:05:47.869Z,660
2017-01-19T08:06:28.468Z,660
2017-01-19T08:07:09.085Z,660
2017-01-19T08:07:49.678Z,664
2017-01-19T08:08:30.274Z,664
2017-01-19T08:09:10.884Z,664
2017-01-19T08:09:51.474Z,660
2017-01-19T08:10:32.088Z,664
2017-01-19T08:11:12.710Z,664
2017-01-19T08:11:53.292Z,660
2017-01-19T08:12:33.900Z,664
2017-01-19T08:13:14.510Z,664
2017-01-19T08:13:55.108Z,664
2017-01-19T08:14:35.730Z,664
2017-01-19T08:15:16.326Z,664
2017-01-19T08:15:56.921Z,664
2017-01-19T08:16:37.510Z,668
2017-01-19T08:17:18.108Z,668
2017-01-19T08:17:58.708Z,664
2017-01-19T08:18:39.310Z,668
2017-01-19T08:19:19.896Z,664
2017-01-19T08:20:00.486Z,668
2017-01-19T08:20:41.098Z,664
2017-01-19T08:21:21.706Z,664
2017-01-19T08:22:02.311Z,664
2017-01-19T08:22:42.924Z,664
2017-01-19T08:23:23.525Z,664
2017-01-19T08:24:04.275Z,664
2017-01-19T08:24:44.882Z,664
2017-01-19T08:25:25.477Z,668
2017-01-19T08:26:06.117Z,668
2017-01-19T08:26:46.717Z,668
2017-01-19T08:27:27.315Z,668
2017-01-19T08:28:07.929Z,668
2017-01-19T08:28:48.537Z,664
2017-01-19T08:29:29.130Z,664
2017-01-19T08:30:09.715Z,664
2017-01-19T08:30:50.322Z,664
2017-01-19T08:31:30.939Z,664
2017-01-19T08:32:11.533Z,668
2017-01-19T08:32:52.124Z,664
2017-01-19T08:33:32.836Z,664
2017-01-19T08:34:13.352Z,664
2017-01-19T08:34:53.934Z,664
2017-01-19T08:35:34.566Z,664
2017-01-19T08:36:15.163Z,664
2017-01-19T08:36:55.774Z,664
2017-01-19T08:37:36.370Z,664
2017-01-19T08:38:16.985Z,660
2017-01-19T08:38:57.573Z,664
2017-01-19T08:39:38.164Z,664
2017-01-19T08:40:18.740Z,664
2017-01-19T08:40:59.334Z,664
2017-01-19T08:41:39.930Z,668
2017-01-19T08:42:21.274Z,668
2017-01-19T08:43:01.868Z,664
2017-01-19T08:43:42.475Z,664
2017-01-19T08:44:23.088Z,664
2017-01-19T08:45:03.666Z,664
2017-01-19T08:45:44.273Z,664
2017-01-19T08:46:24.874Z,664
2017-01-19T08:47:05.452Z,664
2017-01-19T08:47:46.044Z,664
2017-01-19T08:48:26.647Z,664
2017-01-19T08:49:07.236Z,664
2017-01-19T08:49:47.838Z,664
2017-01-19T08:50:28.432Z,660
2017-01-19T08:51:09.029Z,660
2017-01-19T08:51:49.627Z,660
2017-01-19T08:52:30.226Z,656
2017-01-19T08:53:10.825Z,660
2017-01-19T08:53:51.427Z,660
2017-01-19T08:54:32.028Z,660
2017-01-19T08:55:12.605Z,660
2017-01-19T08:55:53.221Z,660
2017-01-19T08:56:33.835Z,660
2017-01-19T08:57:14.449Z,660
2017-01-19T08:57:55.078Z,660
2017-01-19T08:58:35.675Z,660
2017-01-19T08:59:16.271Z,660
2017-01-19T08:59:56.851Z,660
2017-01-19T09:00:37.467Z,660
2017-01-19T09:01:18.061Z,660
2017-01-19T09:01:58.645Z,656
2017-01-19T09:02:39.227Z,660
2017-01-19T09:03:19.816Z,656
2017-01-19T09:04:00.417Z,656
2017-01-19T09:04:41.071Z,656
2017-01-19T09:05:21.687Z,656
2017-01-19T09:06:02.291Z,656
2017-01-19T09:06:42.943Z,656
2017-01-19T09:07:23.603Z,652
2017-01-19T09:08:04.192Z,652
2017-01-19T09:08:44.781Z,652
2017-01-19T09:09:25.393Z,652
2017-01-19T09:10:06.003Z,652
2017-01-19T09:10:46.614Z,652
2017-01-19T09:11:27.228Z,652
2017-01-19T09:12:07.846Z,652
2017-01-19T09:12:48.454Z,652
2017-01-19T09:13:29.050Z,656
2017-01-19T09:14:09.643Z,652
2017-01-19T09:14:50.263Z,652
2017-01-19T09:15:30.865Z,656
2017-01-19T09:16:11.455Z,652
2017-01-19T09:16:52.061Z,652
2017-01-19T09:17:32.667Z,652
2017-01-19T09:18:13.293Z,656
2017-01-19T09:18:53.899Z,652
2017-01-19T09:19:34.522Z,656
2017-01-19T09:20:15.093Z,652
2017-01-19T09:20:56.681Z,656
2017-01-19T09:21:37.285Z,656
2017-01-19T09:22:17.872Z,656
2017-01-19T09:22:58.461Z,656
2017-01-19T09:23:39.066Z,652
2017-01-19T09:24:19.658Z,656
2017-01-19T09:25:00.242Z,656
2017-01-19T09:25:40.830Z,652
2017-01-19T09:26:21.456Z,656
2017-01-19T09:27:02.061Z,656
2017-01-19T09:27:42.651Z,656
2017-01-19T09:28:23.244Z,660
2017-01-19T09:29:03.846Z,656
2017-01-19T09:29:44.457Z,660
2017-01-19T09:30:25.068Z,660
2017-01-19T09:31:05.670Z,660
2017-01-19T09:31:46.261Z,660
2017-01-19T09:32:26.842Z,660
2017-01-19T09:33:07.443Z,660
2017-01-19T09:33:48.028Z,664
2017-01-19T09:34:28.624Z,660
2017-01-19T09:35:09.238Z,660
2017-01-19T09:35:49.855Z,664
2017-01-19T09:36:31.456Z,664
2017-01-19T09:37:12.027Z,664
2017-01-19T09:37:52.613Z,664
2017-01-19T09:38:33.211Z,660
2017-01-19T09:39:13.851Z,660
2017-01-19T09:39:54.445Z,660
2017-01-19T09:40:35.040Z,660
2017-01-19T09:41:15.629Z,660
2017-01-19T09:41:56.231Z,660
2017-01-19T09:42:36.830Z,664
2017-01-19T09:43:17.993Z,664
2017-01-19T09:43:58.028Z,664
2017-01-19T09:44:38.641Z,660
2017-01-19T09:45:19.235Z,660
2017-01-19T09:45:59.858Z,660