createdAt,value
2023-12-08T00:01:16.318Z,32.13
2023-12-08T00:03:44.696Z,23.37
2023-12-08T00:06:13.306Z,22.37
2023-12-08T00:08:42.599Z,34.60
2023-12-08T00:11:12.334Z,27.13
2023-12-08T00:13:40.533Z,25.63
2023-12-08T00:16:09.948Z,24.87
2023-12-08T00:18:39.649Z,27.73
2023-12-08T00:21:09.129Z,28.13
2023-12-08T00:23:37.439Z,25.90
2023-12-08T00:26:05.861Z,26.87
2023-12-08T00:28:33.963Z,27.17
2023-12-08T00:31:02.005Z,31.10
2023-12-08T00:33:30.365Z,29.97
2023-12-08T00:36:00.019Z,30.37
2023-12-08T00:38:28.111Z,26.13
2023-12-08T00:40:57.833Z,36.80
2023-12-08T00:43:26.121Z,25.70
2023-12-08T00:45:54.898Z,25.20
2023-12-08T00:48:23.175Z,22.43
2023-12-08T00:50:51.339Z,21.50
2023-12-08T00:53:20.824Z,20.80
2023-12-08T00:55:48.966Z,14.43
2023-12-08T00:58:18.161Z,18.10
2023-12-08T01:00:46.487Z,18.83
2023-12-08T01:03:15.583Z,12.70
2023-12-08T01:05:43.767Z,14.37
2023-12-08T01:08:11.855Z,15.17
2023-12-08T01:10:41.313Z,16.50
2023-12-08T01:13:09.464Z,23.63
2023-12-08T01:15:37.619Z,18.20
2023-12-08T01:18:06.096Z,15.00
2023-12-08T01:20:34.540Z,15.83
2023-12-08T01:23:02.645Z,14.63
2023-12-08T01:25:30.768Z,15.40
2023-12-08T01:28:00.463Z,20.60
2023-12-08T01:30:28.780Z,19.13
2023-12-08T01:32:56.966Z,21.10
2023-12-08T01:35:25.116Z,20.77
2023-12-08T01:37:53.218Z,18.50
2023-12-08T01:40:21.316Z,19.03
2023-12-08T01:42:49.765Z,21.90
2023-12-08T01:45:19.359Z,19.10
2023-12-08T01:47:50.018Z,22.63
2023-12-08T01:50:19.730Z,25.50
2023-12-08T01:52:49.952Z,22.57
2023-12-08T01:55:18.262Z,21.07
2023-12-08T01:57:46.514Z,17.77
2023-12-08T02:00:16.840Z,21.07
2023-12-08T02:02:46.398Z,23.30
2023-12-08T02:05:17.706Z,23.83
2023-12-08T02:07:46.478Z,23.97
2023-12-08T02:10:14.608Z,25.77
2023-12-08T02:12:42.723Z,27.37
2023-12-08T02:15:13.651Z,28.33
2023-12-08T02:17:44.711Z,34.47
2023-12-08T02:20:15.068Z,30.23
2023-12-08T02:22:43.161Z,26.83
2023-12-08T02:25:12.572Z,37.77
2023-12-08T02:27:40.684Z,26.73
2023-12-08T02:30:10.545Z,22.43
2023-12-08T02:32:46.636Z,23.67
2023-12-08T02:35:17.827Z,24.97
2023-12-08T02:37:49.584Z,24.43
2023-12-08T02:40:19.462Z,19.83
2023-12-08T02:42:48.606Z,20.93
2023-12-08T02:45:16.815Z,23.77
2023-12-08T02:47:45.161Z,21.67
2023-12-08T02:50:13.328Z,22.37
2023-12-08T02:52:41.468Z,22.70
2023-12-08T02:55:09.826Z,27.10
2023-12-08T02:57:39.355Z,32.87
2023-12-08T03:00:09.277Z,31.83
2023-12-08T03:02:37.471Z,28.07
2023-12-08T03:05:06.057Z,23.87
2023-12-08T03:07:34.114Z,26.70
2023-12-08T03:10:02.174Z,26.13
2023-12-08T03:12:30.312Z,24.10
2023-12-08T03:14:59.819Z,23.30
2023-12-08T03:17:28.319Z,23.40
2023-12-08T03:19:56.762Z,23.90
2023-12-08T03:22:24.940Z,24.30
2023-12-08T03:24:53.016Z,27.33
2023-12-08T03:27:21.107Z,24.97
2023-12-08T03:29:49.183Z,20.30
2023-12-08T03:32:18.685Z,19.90
2023-12-08T03:34:46.777Z,20.33
2023-12-08T03:37:15.144Z,18.70
2023-12-08T03:39:44.644Z,20.73
2023-12-08T03:42:13.265Z,16.87
2023-12-08T03:44:41.422Z,19.03
2023-12-08T03:47:09.571Z,19.10
2023-12-08T03:49:39.174Z,19.40
2023-12-08T03:52:07.470Z,20.47
2023-12-08T03:54:35.576Z,20.37
2023-12-08T03:57:03.765Z,18.70
2023-12-08T03:59:31.872Z,20.20
2023-12-08T04:02:00.195Z,19.50
2023-12-08T04:04:28.306Z,20.60
2023-12-08T04:06:58.913Z,17.87
2023-12-08T04:09:28.917Z,18.30
2023-12-08T04:11:57.498Z,19.23
2023-12-08T04:14:25.706Z,17.77
2023-12-08T04:16:53.970Z,19.63
2023-12-08T04:19:22.857Z,21.20
2023-12-08T04:21:51.102Z,19.60
2023-12-08T04:24:20.588Z,17.37
2023-12-08T04:26:48.731Z,17.80
2023-12-08T04:29:16.797Z,20.73
2023-12-08T04:31:45.075Z,20.27
2023-12-08T04:34:13.349Z,18.40
2023-12-08T04:36:41.533Z,19.90
2023-12-08T04:39:09.997Z,18.57
2023-12-08T04:41:39.791Z,18.27
2023-12-08T04:44:07.970Z,17.40
2023-12-08T04:46:36.085Z,17.10
2023-12-08T04:49:04.366Z,15.57
2023-12-08T04:51:32.599Z,17.23
2023-12-08T04:54:00.764Z,15.97
2023-12-08T04:56:28.887Z,17.17
2023-12-08T04:58:58.301Z,16.23
2023-12-08T05:01:26.455Z,16.67
2023-12-08T05:03:54.665Z,13.63
2023-12-08T05:06:27.502Z,13.53
2023-12-08T05:08:55.855Z,14.80
2023-12-08T05:11:24.128Z,14.67
2023-12-08T05:13:52.234Z,15.27
2023-12-08T05:16:21.637Z,14.17
2023-12-08T05:18:49.956Z,16.40
2023-12-08T05:21:18.189Z,14.93
2023-12-08T05:23:46.342Z,12.23
2023-12-08T05:26:14.515Z,13.00
2023-12-08T05:28:42.625Z,16.17
2023-12-08T05:31:10.769Z,14.20
2023-12-08T05:33:40.441Z,13.40
2023-12-08T05:36:09.491Z,14.10
2023-12-08T05:38:37.809Z,12.43
2023-12-08T05:41:06.599Z,16.20
2023-12-08T05:43:34.825Z,13.63
2023-12-08T05:46:03.404Z,13.47
2023-12-08T05:48:31.737Z,10.53
2023-12-08T05:51:01.353Z,12.57
2023-12-08T05:53:29.731Z,10.77
2023-12-08T05:55:57.775Z,9.73
2023-12-08T05:58:26.219Z,11.30
2023-12-08T06:00:54.370Z,10.33
2023-12-08T06:03:22.665Z,10.33
2023-12-08T06:05:50.875Z,10.77
2023-12-08T06:08:20.443Z,11.00
2023-12-08T06:10:48.524Z,9.43
2023-12-08T06:13:17.198Z,10.37
2023-12-08T06:15:45.268Z,9.43
2023-12-08T06:18:13.554Z,10.93
2023-12-08T06:20:41.876Z,9.07
2023-12-08T06:23:09.940Z,10.53
2023-12-08T06:25:39.518Z,10.57
2023-12-08T06:28:07.680Z,8.80
2023-12-08T06:30:35.873Z,12.57
2023-12-08T06:33:04.197Z,11.17
2023-12-08T06:35:32.384Z,11.30
2023-12-08T06:38:00.459Z,9.83
2023-12-08T06:40:28.559Z,10.47
2023-12-08T06:42:58.080Z,13.20
2023-12-08T06:45:26.130Z,10.37
2023-12-08T06:47:55.707Z,13.30
2023-12-08T06:50:24.585Z,11.67
2023-12-08T06:52:52.835Z,10.30
2023-12-08T06:55:20.925Z,12.30
2023-12-08T06:57:49.004Z,11.43
2023-12-08T07:00:19.299Z,13.93
2023-12-08T07:02:48.112Z,13.73
2023-12-08T07:05:20.605Z,13.60
2023-12-08T07:07:49.543Z,13.23
2023-12-08T07:10:17.697Z,14.10
2023-12-08T07:12:46.125Z,12.30
2023-12-08T07:15:14.621Z,12.10
2023-12-08T07:17:44.261Z,12.90
2023-12-08T07:20:13.812Z,14.27
2023-12-08T07:22:41.887Z,13.80
2023-12-08T07:25:11.346Z,16.07
2023-12-08T07:27:39.445Z,14.87
2023-12-08T07:30:10.021Z,14.43
2023-12-08T07:32:38.328Z,15.60
2023-12-08T07:35:09.328Z,16.10
2023-12-08T07:37:41.346Z,15.47
2023-12-08T07:40:10.652Z,17.47
2023-12-08T07:42:38.760Z,16.97
2023-12-08T07:45:08.223Z,16.57
2023-12-08T07:47:36.670Z,15.97
2023-12-08T07:50:05.465Z,19.07
2023-12-08T07:52:34.977Z,17.03
2023-12-08T07:55:03.133Z,19.23
2023-12-08T07:57:31.374Z,21.10
2023-12-08T07:59:59.577Z,19.07
2023-12-08T08:02:27.896Z,18.47
2023-12-08T08:04:56.236Z,16.53
2023-12-08T08:07:26.050Z,20.47
2023-12-08T08:09:56.289Z,18.67
2023-12-08T08:12:24.391Z,19.63
2023-12-08T08:14:52.474Z,19.63
2023-12-08T08:17:20.620Z,20.77
2023-12-08T08:19:48.743Z,20.97
2023-12-08T08:22:29.784Z,18.17
2023-12-08T08:25:02.764Z,19.57
2023-12-08T08:27:33.140Z,19.77
2023-12-08T08:30:01.705Z,19.40
2023-12-08T08:32:30.319Z,21.80
2023-12-08T08:34:59.830Z,23.07
2023-12-08T08:37:29.256Z,20.57
2023-12-08T08:39:57.729Z,23.17
2023-12-08T08:42:27.569Z,24.43
2023-12-08T08:44:55.774Z,20.60
2023-12-08T08:47:24.123Z,19.33
2023-12-08T08:49:52.502Z,21.87
2023-12-08T08:52:20.872Z,22.83
2023-12-08T08:54:49.137Z,20.73
2023-12-08T08:57:18.406Z,21.90
2023-12-08T08:59:47.882Z,24.90
2023-12-08T09:02:16.098Z,28.47
2023-12-08T09:04:44.255Z,23.47
2023-12-08T09:07:12.436Z,27.97
2023-12-08T09:09:43.717Z,28.47
2023-12-08T09:12:13.054Z,27.10
2023-12-08T09:14:41.193Z,26.60
2023-12-08T09:17:10.678Z,26.10
2023-12-08T09:19:39.257Z,25.90
2023-12-08T09:22:07.627Z,29.07
2023-12-08T09:24:36.196Z,29.63
2023-12-08T09:27:04.557Z,29.43
2023-12-08T09:29:32.686Z,31.97
2023-12-08T09:32:00.823Z,32.27
2023-12-08T09:34:30.954Z,33.50
2023-12-08T09:37:25.812Z,33.50
2023-12-08T09:39:48.630Z,29.53
2023-12-08T09:42:22.474Z,31.87
2023-12-08T09:44:51.343Z,30.13
2023-12-08T09:47:21.585Z,25.57
2023-12-08T09:49:51.953Z,27.87
2023-12-08T09:52:22.424Z,33.07
2023-12-08T09:54:50.604Z,32.27
2023-12-08T09:57:21.191Z,31.07
2023-12-08T09:59:50.083Z,33.13
2023-12-08T10:02:19.756Z,29.23
2023-12-08T10:04:48.201Z,32.97
2023-12-08T10:07:20.297Z,30.63
2023-12-08T10:09:48.482Z,31.43
2023-12-08T10:12:16.973Z,32.73
2023-12-08T10:14:53.327Z,33.83
2023-12-08T10:17:21.737Z,34.37
2023-12-08T10:19:50.605Z,30.23
2023-12-08T10:22:20.137Z,34.23
2023-12-08T10:24:48.464Z,36.73
2023-12-08T10:27:16.664Z,35.40
2023-12-08T10:29:45.141Z,29.47
2023-12-08T10:32:15.876Z,32.43
2023-12-08T10:34:45.087Z,32.90
2023-12-08T10:37:13.187Z,34.53
2023-12-08T10:39:42.688Z,33.47
2023-12-08T10:42:12.092Z,31.63
2023-12-08T10:44:40.309Z,37.20
2023-12-08T10:47:08.743Z,39.17
2023-12-08T10:49:40.084Z,31.70
2023-12-08T10:52:09.608Z,29.33
2023-12-08T10:54:37.701Z,39.30
2023-12-08T10:57:07.706Z,33.07
2023-12-08T10:59:38.802Z,38.13
2023-12-08T11:02:18.576Z,36.67
2023-12-08T11:04:49.154Z,34.53
2023-12-08T11:07:24.742Z,36.00
2023-12-08T11:09:55.272Z,40.37
2023-12-08T11:12:29.604Z,32.30
2023-12-08T11:15:04.721Z,39.60
2023-12-08T11:17:37.310Z,37.10
2023-12-08T11:20:06.905Z,32.50
2023-12-08T11:22:35.329Z,36.27
2023-12-08T11:25:10.976Z,40.00
2023-12-08T11:27:45.881Z,36.03
2023-12-08T11:30:22.559Z,39.97
2023-12-08T11:32:57.560Z,38.30
2023-12-08T11:35:25.792Z,37.90
2023-12-08T11:37:53.864Z,38.60
2023-12-08T11:40:22.220Z,41.87
2023-12-08T11:42:54.640Z,44.90
2023-12-08T11:45:23.728Z,40.23
2023-12-08T11:47:51.886Z,33.73
2023-12-08T11:50:20.344Z,41.03
2023-12-08T11:52:48.428Z,39.80
2023-12-08T11:55:28.092Z,39.30
2023-12-08T11:58:08.897Z,45.20
2023-12-08T12:00:38.547Z,36.13
2023-12-08T12:03:08.963Z,39.77
2023-12-08T12:05:39.936Z,38.20
2023-12-08T12:08:09.274Z,37.63
2023-12-08T12:10:39.320Z,34.27
2023-12-08T12:13:12.691Z,34.87
2023-12-08T12:15:43.120Z,34.87
2023-12-08T12:18:14.764Z,35.87
2023-12-08T12:20:43.309Z,33.23
2023-12-08T12:23:12.407Z,35.17
2023-12-08T12:25:42.469Z,31.13
2023-12-08T12:28:11.902Z,39.20
2023-12-08T12:30:40.123Z,37.80
2023-12-08T12:33:08.510Z,35.43
2023-12-08T12:35:39.501Z,35.93
2023-12-08T12:38:13.274Z,41.00
2023-12-08T12:40:41.627Z,37.83
2023-12-08T12:43:17.484Z,37.17
2023-12-08T12:45:45.672Z,36.70
2023-12-08T12:48:13.958Z,37.43
2023-12-08T12:50:49.354Z,41.80
2023-12-08T12:53:17.745Z,37.33
2023-12-08T12:55:46.720Z,38.70
2023-12-08T12:58:23.815Z,38.60
2023-12-08T13:00:53.000Z,36.00
2023-12-08T13:03:24.314Z,34.13
2023-12-08T13:05:54.768Z,37.83
2023-12-08T13:08:23.644Z,33.37
2023-12-08T13:10:54.514Z,39.03
2023-12-08T13:13:24.064Z,36.13
2023-12-08T13:15:52.662Z,36.77
2023-12-08T13:18:20.946Z,37.37
2023-12-08T13:20:49.144Z,37.77
2023-12-08T13:23:18.305Z,40.63
2023-12-08T13:25:46.438Z,37.20
2023-12-08T13:28:14.714Z,41.57
2023-12-08T13:30:44.324Z,39.53
2023-12-08T13:33:12.551Z,36.07
2023-12-08T13:35:40.714Z,38.33
2023-12-08T13:38:08.829Z,39.73
2023-12-08T13:40:36.890Z,41.03
2023-12-08T13:43:05.025Z,43.73
2023-12-08T13:45:33.629Z,41.37
2023-12-08T13:48:04.232Z,39.97
2023-12-08T13:50:35.942Z,41.47
2023-12-08T13:53:06.226Z,45.20
2023-12-08T13:55:34.318Z,41.57
2023-12-08T13:58:02.398Z,37.57
2023-12-08T14:00:30.588Z,45.17
2023-12-08T14:02:58.812Z,45.00
2023-12-08T14:05:28.250Z,45.07
2023-12-08T14:07:56.327Z,40.70
2023-12-08T14:10:24.448Z,47.37
2023-12-08T14:12:52.528Z,47.67
2023-12-08T14:15:20.891Z,53.33
2023-12-08T14:17:49.543Z,47.17
2023-12-08T14:20:17.681Z,51.03
2023-12-08T14:22:48.305Z,49.20
2023-12-08T14:25:16.987Z,48.93
2023-12-08T14:27:45.102Z,53.20
2023-12-08T14:30:13.815Z,47.10
2023-12-08T14:32:42.097Z,49.80
2023-12-08T14:35:18.990Z,51.63
2023-12-08T14:37:56.711Z,51.90
2023-12-08T14:40:25.128Z,51.17
2023-12-08T14:42:54.607Z,49.43
2023-12-08T14:45:22.934Z,49.70
2023-12-08T14:47:51.124Z,46.87
2023-12-08T14:50:20.317Z,46.80
2023-12-08T14:52:48.454Z,57.00
2023-12-08T14:55:18.747Z,50.43
2023-12-08T14:57:47.194Z,41.73
2023-12-08T15:00:16.633Z,48.93
2023-12-08T15:02:45.603Z,51.90
2023-12-08T15:05:14.082Z,42.13
2023-12-08T15:07:42.695Z,47.03
2023-12-08T15:10:11.214Z,44.97
2023-12-08T15:12:40.811Z,50.97
2023-12-08T15:15:09.658Z,47.43
2023-12-08T15:17:38.280Z,45.77
2023-12-08T15:20:09.812Z,48.83
2023-12-08T15:22:40.553Z,43.77
2023-12-08T15:25:09.536Z,51.07
2023-12-08T15:27:37.756Z,52.73
2023-12-08T15:30:08.713Z,47.97
2023-12-08T15:32:37.410Z,46.67
2023-12-08T15:35:07.779Z,44.97
2023-12-08T15:37:35.872Z,46.73
2023-12-08T15:40:03.989Z,43.47
2023-12-08T15:42:32.142Z,40.30
2023-12-08T15:45:01.158Z,41.53
2023-12-08T15:47:32.120Z,40.97
2023-12-08T15:50:03.127Z,43.57
2023-12-08T15:52:31.215Z,40.90
2023-12-08T15:54:59.300Z,39.03
2023-12-08T15:57:27.702Z,40.07
2023-12-08T15:59:55.966Z,43.33
2023-12-08T16:02:24.678Z,42.47
2023-12-08T16:04:54.281Z,42.90
2023-12-08T16:07:24.469Z,38.53
2023-12-08T16:09:52.824Z,44.43
2023-12-08T16:12:20.940Z,41.40
2023-12-08T16:14:49.162Z,43.13
2023-12-08T16:17:17.287Z,40.37
2023-12-08T16:19:45.773Z,34.90
2023-12-08T16:22:16.621Z,38.43
2023-12-08T16:24:47.768Z,42.90
2023-12-08T16:27:16.472Z,38.33
2023-12-08T16:29:46.331Z,34.90
2023-12-08T16:32:15.099Z,38.83
2023-12-08T16:34:43.618Z,37.37
2023-12-08T16:37:11.851Z,42.23
2023-12-08T16:39:41.321Z,37.03
2023-12-08T16:42:09.634Z,38.87
2023-12-08T16:44:37.787Z,41.13
2023-12-08T16:47:06.221Z,38.77
2023-12-08T16:49:34.661Z,42.20
2023-12-08T16:52:04.124Z,43.17
2023-12-08T16:54:32.310Z,42.73
2023-12-08T16:57:01.850Z,40.00
2023-12-08T16:59:30.771Z,44.47
2023-12-08T17:01:58.875Z,40.20
2023-12-08T17:04:27.766Z,42.80
2023-12-08T17:06:59.811Z,46.57
2023-12-08T17:09:28.529Z,38.33
2023-12-08T17:11:56.718Z,48.60
2023-12-08T17:14:26.157Z,44.17
2023-12-08T17:16:54.309Z,40.53
2023-12-08T17:19:22.987Z,43.03
2023-12-08T17:21:51.134Z,39.83
2023-12-08T17:24:20.100Z,42.90
2023-12-08T17:26:52.924Z,39.20
2023-12-08T17:29:21.051Z,40.87
2023-12-08T17:31:50.504Z,33.17
2023-12-08T17:34:22.589Z,35.70
2023-12-08T17:36:51.763Z,39.03
2023-12-08T17:39:20.150Z,35.90
2023-12-08T17:41:48.488Z,45.60
2023-12-08T17:44:16.652Z,38.10
2023-12-08T17:46:44.819Z,32.70
2023-12-08T17:49:14.549Z,37.43
2023-12-08T17:51:42.780Z,36.87
2023-12-08T17:54:10.927Z,31.83
2023-12-08T17:56:39.130Z,36.37
2023-12-08T17:59:07.281Z,31.37
2023-12-08T18:01:35.346Z,36.63
2023-12-08T18:04:03.455Z,35.33
2023-12-08T18:06:32.894Z,31.90
2023-12-08T18:09:04.935Z,37.97
2023-12-08T18:11:34.034Z,36.43
2023-12-08T18:14:02.586Z,34.43
2023-12-08T18:16:31.941Z,31.13
2023-12-08T18:19:00.200Z,37.07
2023-12-08T18:21:30.545Z,24.80
2023-12-08T18:24:00.777Z,33.20
2023-12-08T18:26:29.662Z,40.73
2023-12-08T18:29:08.287Z,37.27
2023-12-08T18:31:39.741Z,43.10
2023-12-08T18:34:09.180Z,31.40
2023-12-08T18:36:38.514Z,38.67
2023-12-08T18:39:08.483Z,38.80
2023-12-08T18:41:37.033Z,37.93
2023-12-08T18:44:05.278Z,30.80
2023-12-08T18:46:34.341Z,34.33
2023-12-08T18:49:03.022Z,36.57
2023-12-08T18:51:31.846Z,34.53
2023-12-08T18:54:00.755Z,31.50
2023-12-08T18:56:30.274Z,35.67
2023-12-08T18:58:58.407Z,31.03
2023-12-08T19:01:28.556Z,33.37
2023-12-08T19:03:56.962Z,37.37
2023-12-08T19:06:25.320Z,31.60
2023-12-08T19:08:53.541Z,31.10
2023-12-08T19:11:22.048Z,30.30
2023-12-08T19:13:51.577Z,21.37
2023-12-08T19:16:19.682Z,35.03
2023-12-08T19:18:48.838Z,35.90
2023-12-08T19:21:17.079Z,29.37
2023-12-08T19:23:45.221Z,31.73
2023-12-08T19:26:13.503Z,36.27
2023-12-08T19:28:41.675Z,29.30
2023-12-08T19:31:11.126Z,31.33
2023-12-08T19:33:39.367Z,32.87
2023-12-08T19:36:08.135Z,35.70
2023-12-08T19:38:36.344Z,36.15
2023-12-08T19:41:04.722Z,36.67
2023-12-08T19:43:32.899Z,33.97
2023-12-08T19:46:01.046Z,35.23
2023-12-08T19:48:30.688Z,35.97
2023-12-08T19:50:58.925Z,31.17
2023-12-08T19:53:27.061Z,37.87
2023-12-08T19:55:55.115Z,35.70
2023-12-08T19:58:23.864Z,27.37
2023-12-08T20:00:52.031Z,35.03
2023-12-08T20:03:20.190Z,34.53
2023-12-08T20:05:50.167Z,32.47
2023-12-08T20:08:19.065Z,34.77
2023-12-08T20:10:47.169Z,37.43
2023-12-08T20:13:15.280Z,35.27
2023-12-08T20:15:45.717Z,39.53
2023-12-08T20:18:14.204Z,39.33
2023-12-08T20:20:42.801Z,33.17
2023-12-08T20:23:12.561Z,37.33
2023-12-08T20:25:40.801Z,38.53
2023-12-08T20:28:09.600Z,39.77
2023-12-08T20:30:39.564Z,40.00
2023-12-08T20:33:09.926Z,39.53
2023-12-08T20:35:38.090Z,42.37
2023-12-08T20:38:06.368Z,44.20
2023-12-08T20:40:35.862Z,43.73
2023-12-08T20:43:05.061Z,39.87
2023-12-08T20:45:33.668Z,42.13
2023-12-08T20:48:01.859Z,44.50
2023-12-08T20:50:30.288Z,48.30
2023-12-08T20:52:58.422Z,45.90
2023-12-08T20:55:26.537Z,46.90
2023-12-08T20:57:55.928Z,43.20
2023-12-08T21:00:24.073Z,45.93
2023-12-08T21:02:52.182Z,35.63
2023-12-08T21:05:20.530Z,42.80
2023-12-08T21:07:49.802Z,42.07
2023-12-08T21:10:18.057Z,46.50
2023-12-08T21:12:46.145Z,35.27
2023-12-08T21:15:17.808Z,38.33
2023-12-08T21:17:46.166Z,33.23
2023-12-08T21:20:14.300Z,41.07
2023-12-08T21:22:42.402Z,39.37
2023-12-08T21:25:11.404Z,36.50
2023-12-08T21:27:40.638Z,34.93
2023-12-08T21:30:10.085Z,34.47
2023-12-08T21:32:39.905Z,36.20
2023-12-08T21:35:09.204Z,36.03
2023-12-08T21:37:38.111Z,30.63
2023-12-08T21:40:08.970Z,35.67
2023-12-08T21:42:39.849Z,37.70
2023-12-08T21:45:08.774Z,33.63
2023-12-08T21:47:36.941Z,31.27
2023-12-08T21:50:07.713Z,35.40
2023-12-08T21:52:35.844Z,34.43
2023-12-08T21:55:04.162Z,35.27
2023-12-08T21:57:32.652Z,34.57
2023-12-08T22:00:00.942Z,32.23
2023-12-08T22:02:29.193Z,36.20
2023-12-08T22:04:57.626Z,36.13
2023-12-08T22:07:27.331Z,38.47
2023-12-08T22:09:55.613Z,30.40
2023-12-08T22:12:23.833Z,27.97
2023-12-08T22:14:52.192Z,32.63
2023-12-08T22:17:20.373Z,34.57
2023-12-08T22:19:48.602Z,32.73
2023-12-08T22:22:17.070Z,30.10
2023-12-08T22:24:46.980Z,34.00
2023-12-08T22:27:15.074Z,32.53
2023-12-08T22:29:43.162Z,33.03
2023-12-08T22:32:11.253Z,37.27
2023-12-08T22:34:39.382Z,35.70
2023-12-08T22:37:07.884Z,33.17
2023-12-08T22:39:36.296Z,32.67
2023-12-08T22:42:06.567Z,30.97
2023-12-08T22:44:34.697Z,32.43
2023-12-08T22:47:02.765Z,33.73
2023-12-08T22:49:30.878Z,29.80
2023-12-08T22:51:59.812Z,31.97
2023-12-08T22:54:28.432Z,33.83
2023-12-08T22:56:56.677Z,31.97
2023-12-08T22:59:26.149Z,32.73
2023-12-08T23:01:54.269Z,32.53
2023-12-08T23:04:22.491Z,29.53
2023-12-08T23:06:51.366Z,33.13
2023-12-08T23:09:19.478Z,26.93
2023-12-08T23:11:47.610Z,32.57
2023-12-08T23:14:15.727Z,32.27
2023-12-08T23:16:45.239Z,31.40
2023-12-08T23:19:13.541Z,33.97
2023-12-08T23:21:42.380Z,34.60
2023-12-08T23:24:10.491Z,35.87
2023-12-08T23:26:40.755Z,32.17
2023-12-08T23:29:08.990Z,35.97
2023-12-08T23:31:37.657Z,35.60
2023-12-08T23:34:07.546Z,35.60
2023-12-08T23:36:35.919Z,39.97
2023-12-08T23:39:04.393Z,34.43
2023-12-08T23:41:32.748Z,33.87
2023-12-08T23:44:00.955Z,32.90
2023-12-08T23:46:29.014Z,38.97
2023-12-08T23:48:58.432Z,34.40
2023-12-08T23:51:28.834Z,35.23
2023-12-08T23:53:57.018Z,40.73
2023-12-08T23:56:25.105Z,36.77
2023-12-08T23:58:53.383Z,38.40
