createdAt,value
2023-01-11T10:29:21.368Z,15.15
2023-01-11T10:34:01.600Z,13.50
2023-01-11T10:38:41.227Z,13.32
2023-01-11T10:43:39.041Z,15.48
2023-01-11T10:48:56.516Z,11.85
2023-01-11T10:53:22.657Z,10.63
2023-01-11T10:58:11.942Z,14.65
2023-01-11T11:02:44.569Z,15.82
2023-01-11T11:07:06.131Z,11.07
2023-01-11T11:16:23.886Z,9.70
2023-01-11T11:20:44.349Z,12.93
2023-01-11T11:25:11.483Z,12.85
2023-01-11T11:29:35.199Z,9.15
2023-01-11T11:33:51.940Z,7.70
2023-01-11T11:38:03.442Z,11.80
2023-01-11T11:46:33.470Z,10.23
2023-01-11T11:55:12.011Z,12.80
2023-01-11T11:59:40.493Z,11.15
2023-01-11T12:08:33.485Z,14.05
2023-01-11T12:13:22.182Z,9.98
2023-01-11T12:26:33.900Z,11.18
2023-01-11T12:31:07.950Z,7.68
2023-01-11T12:35:43.558Z,11.53
2023-01-11T12:40:04.021Z,10.93
2023-01-11T12:44:39.155Z,7.85
2023-01-11T12:49:02.706Z,10.17
2023-01-11T12:53:32.144Z,6.75
2023-01-11T12:58:22.355Z,9.75
2023-01-11T13:02:37.219Z,7.37
2023-01-11T13:07:09.830Z,7.83
2023-01-11T13:11:48.425Z,6.53
2023-01-11T13:16:05.644Z,7.93
2023-01-11T13:20:59.309Z,8.37
2023-01-11T13:25:11.432Z,5.95
2023-01-11T13:29:26.602Z,7.75
2023-01-11T13:33:40.814Z,8.07
2023-01-11T13:42:54.210Z,6.10
2023-01-11T13:47:26.243Z,7.20
2023-01-11T13:51:57.637Z,7.73
2023-01-11T13:56:26.583Z,15.52
2023-01-11T14:01:04.067Z,17.55
2023-01-11T14:05:44.191Z,15.10
2023-01-11T14:10:27.932Z,7.30
2023-01-11T14:14:46.101Z,15.27
2023-01-11T14:18:59.090Z,12.63
2023-01-11T14:23:18.690Z,15.07
2023-01-11T14:27:59.751Z,25.73
2023-01-11T14:32:31.203Z,21.45
2023-01-11T14:36:49.534Z,15.80
2023-01-11T14:46:06.571Z,56.00
2023-01-11T14:55:45.614Z,64.10
2023-01-11T14:59:48.469Z,45.90
2023-01-11T15:03:56.136Z,48.23
2023-01-11T15:08:14.165Z,37.67
2023-01-11T15:12:19.843Z,48.08
2023-01-11T15:16:52.821Z,33.85
2023-01-11T15:20:58.596Z,30.70
2023-01-11T15:25:04.786Z,39.20
2023-01-11T15:29:21.662Z,32.15
2023-01-11T15:33:25.652Z,25.93
2023-01-11T15:38:13.585Z,32.33
2023-01-11T15:42:16.205Z,24.10
2023-01-11T15:46:55.641Z,14.30
2023-01-11T15:51:17.131Z,12.23
