createdAt,value
2022-08-22T00:00:15.020Z,71.16
2022-08-22T00:03:10.386Z,70.97
2022-08-22T00:03:12.822Z,71.23
2022-08-22T00:06:16.831Z,71.19
2022-08-22T00:08:55.465Z,71.22
2022-08-22T00:11:33.259Z,71.09
2022-08-22T00:14:19.034Z,71.01
2022-08-22T00:17:16.743Z,71.06
2022-08-22T00:20:01.727Z,71.19
2022-08-22T00:22:59.217Z,71.05
2022-08-22T00:25:39.769Z,71.28
2022-08-22T00:28:15.139Z,71.26
2022-08-22T00:31:22.614Z,71.20
2022-08-22T00:34:00.109Z,71.07
2022-08-22T00:36:47.844Z,71.19
2022-08-22T00:39:26.643Z,71.13
2022-08-22T00:42:15.113Z,71.04
2022-08-22T00:45:33.341Z,71.18
2022-08-22T00:48:31.946Z,71.19
2022-08-22T00:51:16.498Z,71.19
2022-08-22T00:53:46.148Z,71.08
2022-08-22T00:56:31.400Z,71.28
2022-08-22T00:59:23.624Z,71.36
2022-08-22T01:02:06.326Z,71.24
2022-08-22T01:04:42.587Z,71.14
2022-08-22T01:07:38.230Z,71.18
2022-08-22T01:10:47.303Z,71.05
2022-08-22T01:13:23.319Z,71.15
2022-08-22T01:16:08.557Z,71.15
2022-08-22T01:19:27.791Z,71.13
2022-08-22T01:22:11.199Z,71.22
2022-08-22T01:25:22.411Z,71.16
2022-08-22T01:27:59.355Z,71.15
2022-08-22T01:30:31.884Z,71.16
2022-08-22T01:33:35.703Z,71.31
2022-08-22T01:36:45.026Z,71.27
2022-08-22T01:39:46.702Z,71.21
2022-08-22T01:42:49.039Z,71.22
2022-08-22T01:45:34.198Z,71.28
2022-08-22T01:48:23.719Z,71.24
2022-08-22T01:50:55.933Z,71.29
2022-08-22T01:53:36.489Z,71.36
2022-08-22T01:56:12.611Z,71.36
2022-08-22T01:58:54.881Z,71.30
2022-08-22T02:01:37.748Z,71.29
2022-08-22T02:04:31.956Z,71.28
2022-08-22T02:07:15.732Z,71.28
2022-08-22T02:10:08.129Z,71.25
2022-08-22T02:12:44.677Z,71.14
2022-08-22T02:15:14.557Z,71.13
2022-08-22T02:18:01.577Z,71.28
2022-08-22T02:20:31.941Z,71.25
2022-08-22T02:23:37.613Z,71.27
2022-08-22T02:26:12.627Z,71.40
2022-08-22T02:28:57.409Z,71.38
2022-08-22T02:32:00.441Z,71.34
2022-08-22T02:34:43.190Z,71.35
2022-08-22T02:37:32.364Z,71.34
2022-08-22T02:40:08.829Z,71.42
2022-08-22T02:42:54.807Z,71.41
2022-08-22T02:45:36.051Z,71.39
2022-08-22T02:48:27.772Z,71.51
2022-08-22T02:51:19.795Z,71.48
2022-08-22T02:53:54.605Z,71.50
2022-08-22T02:56:31.681Z,71.48
2022-08-22T02:59:24.521Z,71.48
2022-08-22T03:01:51.909Z,71.53
2022-08-22T03:04:45.173Z,71.56
2022-08-22T03:07:39.508Z,71.34
2022-08-22T03:10:28.460Z,71.46
2022-08-22T03:12:57.520Z,71.48
2022-08-22T03:15:49.231Z,71.57
2022-08-22T03:18:53.950Z,71.43
2022-08-22T03:21:33.711Z,71.57
2022-08-22T03:24:03.295Z,71.66
2022-08-22T03:26:32.953Z,71.57
2022-08-22T03:29:06.401Z,71.59
2022-08-22T03:31:35.306Z,71.58
2022-08-22T03:34:22.147Z,71.56
2022-08-22T03:37:25.641Z,71.47
2022-08-22T03:40:41.418Z,71.54
2022-08-22T03:43:33.254Z,71.77
2022-08-22T03:46:18.372Z,71.66
2022-08-22T03:49:11.026Z,71.67
2022-08-22T03:51:58.110Z,71.68
2022-08-22T03:54:34.322Z,71.82
2022-08-22T03:57:06.901Z,71.83
2022-08-22T04:00:10.272Z,71.98
2022-08-22T04:02:45.866Z,71.86
2022-08-22T04:05:47.476Z,71.87
2022-08-22T04:08:50.321Z,71.98
2022-08-22T04:11:36.284Z,71.84
2022-08-22T04:14:09.573Z,71.96
2022-08-22T04:16:58.348Z,71.88
2022-08-22T04:19:34.042Z,71.95
2022-08-22T04:22:07.638Z,72.07
2022-08-22T04:24:57.244Z,71.99
2022-08-22T04:27:30.729Z,72.25
2022-08-22T04:30:16.183Z,72.42
2022-08-22T04:32:56.307Z,72.36
2022-08-22T04:35:32.611Z,72.49
2022-08-22T04:38:22.734Z,72.55
2022-08-22T04:41:04.383Z,72.57
2022-08-22T04:43:56.574Z,72.54
2022-08-22T04:46:36.735Z,72.61
2022-08-22T04:49:07.457Z,72.70
2022-08-22T04:51:40.150Z,72.88
2022-08-22T04:54:13.238Z,72.97
2022-08-22T04:57:06.551Z,72.87
2022-08-22T04:59:34.632Z,72.92
2022-08-22T05:02:06.861Z,72.94
2022-08-22T05:04:40.080Z,73.04
2022-08-22T05:07:19.920Z,73.10
2022-08-22T05:09:55.936Z,73.13
2022-08-22T05:12:33.542Z,73.10
2022-08-22T05:15:16.195Z,73.34
2022-08-22T05:17:53.284Z,73.39
2022-08-22T05:20:27.896Z,73.34
2022-08-22T05:23:01.222Z,73.40
2022-08-22T05:25:33.124Z,73.38
2022-08-22T05:28:33.236Z,73.22
2022-08-22T05:31:06.109Z,73.21
2022-08-22T05:33:46.857Z,73.24
2022-08-22T05:36:28.146Z,73.16
2022-08-22T05:39:19.933Z,73.14
2022-08-22T05:41:49.597Z,73.25
2022-08-22T05:44:21.886Z,73.28
2022-08-22T05:47:14.851Z,73.28
2022-08-22T05:49:53.880Z,73.45
2022-08-22T05:52:59.633Z,73.58
2022-08-22T05:55:32.942Z,73.73
2022-08-22T05:58:18.261Z,73.67
2022-08-22T06:00:51.712Z,73.86
2022-08-22T06:03:36.533Z,74.09
2022-08-22T06:06:11.227Z,73.94
2022-08-22T06:08:46.437Z,74.00
2022-08-22T06:11:25.382Z,73.96
2022-08-22T06:14:31.104Z,74.02
2022-08-22T06:17:15.318Z,74.20
2022-08-22T06:19:47.933Z,74.11
2022-08-22T06:22:44.809Z,73.97
2022-08-22T06:25:20.266Z,73.99
2022-08-22T06:27:49.858Z,74.20
2022-08-22T06:30:19.518Z,74.37
2022-08-22T06:33:00.154Z,74.32
2022-08-22T06:35:53.812Z,74.59
2022-08-22T06:38:29.129Z,74.74
2022-08-22T06:41:00.078Z,74.87
2022-08-22T06:43:31.707Z,74.60
2022-08-22T06:46:00.280Z,74.98
2022-08-22T06:48:27.714Z,75.21
2022-08-22T06:50:58.264Z,75.08
2022-08-22T06:53:52.787Z,75.22
2022-08-22T06:56:23.992Z,75.32
2022-08-22T06:58:55.999Z,75.09
2022-08-22T07:01:27.468Z,75.59
2022-08-22T07:03:59.566Z,75.73
2022-08-22T07:06:44.218Z,75.84
2022-08-22T07:09:26.260Z,76.23
2022-08-22T07:11:55.960Z,76.05
2022-08-22T07:14:39.324Z,76.07
2022-08-22T07:17:10.699Z,76.37
2022-08-22T07:19:41.258Z,76.07
2022-08-22T07:22:21.407Z,76.12
2022-08-22T07:24:54.399Z,75.93
2022-08-22T07:27:30.865Z,76.25
2022-08-22T07:30:04.551Z,76.16
2022-08-22T07:33:26.023Z,76.11
2022-08-22T07:35:59.739Z,75.92
2022-08-22T07:38:42.401Z,76.08
2022-08-22T07:41:13.669Z,76.04
2022-08-22T07:43:52.623Z,75.91
2022-08-22T07:46:28.455Z,75.47
2022-08-22T07:49:21.481Z,75.78
2022-08-22T07:51:53.298Z,75.32
2022-08-22T07:54:58.098Z,75.07
2022-08-22T07:57:45.614Z,74.98
2022-08-22T08:00:17.908Z,75.27
2022-08-22T08:02:52.849Z,75.08
2022-08-22T08:05:23.859Z,74.96
2022-08-22T08:07:53.536Z,74.79
2022-08-22T08:10:32.301Z,74.68
2022-08-22T08:13:04.458Z,74.51
2022-08-22T08:15:35.659Z,74.55
2022-08-22T08:18:18.685Z,74.64
2022-08-22T08:20:55.628Z,74.35
2022-08-22T08:23:24.666Z,74.10
2022-08-22T08:26:00.988Z,73.86
2022-08-22T08:28:34.791Z,74.19
2022-08-22T08:31:12.995Z,73.96
2022-08-22T08:33:43.742Z,74.03
2022-08-22T08:36:36.521Z,74.20
2022-08-22T08:39:13.570Z,74.19
2022-08-22T08:41:49.424Z,74.07
2022-08-22T08:44:26.695Z,74.28
2022-08-22T08:47:27.752Z,73.73
2022-08-22T08:50:04.622Z,73.61
2022-08-22T08:52:52.932Z,73.23
2022-08-22T08:55:25.788Z,73.14
2022-08-22T08:58:10.309Z,73.06
2022-08-22T09:01:02.245Z,73.28
2022-08-22T09:03:38.570Z,73.09
2022-08-22T09:07:01.465Z,72.69
2022-08-22T09:09:52.280Z,72.46
2022-08-22T09:12:52.216Z,72.71
2022-08-22T09:15:58.640Z,72.41
2022-08-22T09:18:51.400Z,71.62
2022-08-22T09:21:41.590Z,71.86
2022-08-22T09:24:24.516Z,71.61
2022-08-22T09:26:57.123Z,71.56
2022-08-22T09:29:54.806Z,71.50
2022-08-22T09:33:04.021Z,71.52
2022-08-22T09:35:53.737Z,70.94
2022-08-22T09:38:34.559Z,70.87
2022-08-22T09:41:14.038Z,70.57
2022-08-22T09:43:49.800Z,70.39
2022-08-22T09:46:32.056Z,70.26
2022-08-22T09:49:26.566Z,70.40
2022-08-22T09:52:33.041Z,70.33
2022-08-22T09:55:50.795Z,69.97
2022-08-22T09:59:01.399Z,70.00
2022-08-22T10:01:44.055Z,70.05
2022-08-22T10:04:13.897Z,70.16
2022-08-22T10:07:09.736Z,70.09
2022-08-22T10:09:56.936Z,69.96
2022-08-22T10:12:35.559Z,70.02
2022-08-22T10:15:15.688Z,69.81
2022-08-22T10:18:04.379Z,69.42
2022-08-22T10:20:48.284Z,69.15
2022-08-22T10:23:38.048Z,69.29
2022-08-22T10:26:25.704Z,69.30
2022-08-22T10:29:07.473Z,69.16
2022-08-22T10:31:58.580Z,69.15
2022-08-22T10:34:36.235Z,68.96
2022-08-22T10:37:24.572Z,69.17
2022-08-22T10:40:06.916Z,68.95
2022-08-22T10:42:41.717Z,69.00
2022-08-22T10:45:36.075Z,68.71
2022-08-22T10:48:10.120Z,68.48
2022-08-22T10:58:07.469Z,68.27
2022-08-22T11:00:57.614Z,68.31
2022-08-22T11:03:33.829Z,68.37
2022-08-22T11:06:10.296Z,68.43
2022-08-22T11:08:48.482Z,68.37
2022-08-22T11:11:20.073Z,68.41
2022-08-22T11:14:17.319Z,68.42
2022-08-22T11:17:27.557Z,68.12
2022-08-22T11:20:08.987Z,67.93
2022-08-22T11:22:58.368Z,67.62
2022-08-22T11:25:53.775Z,67.42
2022-08-22T11:33:09.509Z,68.11
2022-08-22T11:35:46.719Z,67.89
2022-08-22T11:38:33.049Z,67.86
2022-08-22T11:41:45.505Z,68.10
2022-08-22T11:44:50.429Z,67.87
2022-08-22T11:47:28.862Z,67.22
2022-08-22T11:50:21.148Z,66.99
2022-08-22T11:53:13.321Z,67.43
2022-08-22T11:56:22.745Z,67.24
2022-08-22T11:59:43.467Z,67.26
2022-08-22T12:02:21.064Z,67.27
2022-08-22T12:04:57.565Z,67.31
2022-08-22T12:07:28.000Z,67.83
2022-08-22T12:10:13.755Z,68.01
2022-08-22T12:13:03.607Z,68.50
2022-08-22T12:16:12.505Z,68.76
2022-08-22T12:18:52.898Z,69.15
2022-08-22T12:21:38.454Z,69.43
2022-08-22T12:24:21.533Z,69.72
2022-08-22T12:27:11.955Z,70.01
2022-08-22T12:29:59.839Z,70.05
2022-08-22T12:36:03.576Z,70.49
2022-08-22T12:38:46.610Z,70.55
2022-08-22T12:41:48.241Z,70.56
2022-08-22T12:44:32.989Z,70.69
2022-08-22T12:50:31.810Z,70.91
2022-08-22T12:52:58.733Z,71.05
2022-08-22T12:55:59.086Z,71.09
2022-08-22T12:58:46.749Z,71.27
2022-08-22T13:01:50.501Z,71.54
2022-08-22T13:04:33.045Z,71.60
2022-08-22T13:07:05.432Z,71.73
2022-08-22T13:09:52.854Z,71.88
2022-08-22T13:13:03.825Z,71.81
2022-08-22T13:15:54.358Z,71.84
2022-08-22T13:18:30.646Z,71.72
2022-08-22T13:21:03.568Z,71.77
2022-08-22T13:23:47.206Z,71.60
2022-08-22T13:26:56.444Z,71.55
2022-08-22T13:29:48.676Z,71.62
2022-08-22T13:32:31.703Z,71.94
2022-08-22T13:35:03.546Z,72.04
2022-08-22T13:38:02.474Z,72.00
2022-08-22T13:40:33.107Z,72.23
2022-08-22T13:43:53.458Z,72.41
2022-08-22T13:46:30.524Z,72.52
2022-08-22T13:49:09.361Z,72.55
2022-08-22T13:52:08.328Z,72.53
2022-08-22T13:58:24.993Z,73.20
2022-08-22T14:01:31.669Z,73.35
2022-08-22T14:04:19.965Z,73.14
2022-08-22T14:07:03.363Z,73.45
2022-08-22T14:09:45.345Z,73.58
2022-08-22T14:12:50.123Z,73.52
2022-08-22T14:15:25.295Z,73.91
2022-08-22T14:19:10.585Z,74.04
2022-08-22T14:22:14.482Z,74.39
2022-08-22T14:24:55.656Z,74.51
2022-08-22T14:27:57.400Z,74.66
2022-08-22T14:31:06.829Z,74.29
2022-08-22T14:33:43.854Z,74.65
2022-08-22T14:36:26.872Z,74.72
2022-08-22T14:39:22.446Z,74.88
2022-08-22T14:42:04.015Z,75.14
2022-08-22T14:44:36.456Z,75.37
2022-08-22T14:47:32.401Z,75.34
2022-08-22T14:50:09.037Z,75.30
2022-08-22T14:53:09.658Z,75.60
2022-08-22T14:55:40.927Z,75.56
2022-08-22T14:59:03.726Z,75.30
2022-08-22T15:01:33.956Z,75.07
2022-08-22T15:05:05.442Z,75.07
2022-08-22T15:07:38.243Z,74.62
2022-08-22T15:10:20.787Z,74.71
2022-08-22T15:12:53.662Z,74.76
2022-08-22T15:18:35.445Z,75.28
2022-08-22T15:21:12.324Z,75.45
2022-08-22T15:23:45.182Z,75.98
2022-08-22T15:32:50.579Z,76.63
2022-08-22T15:35:31.457Z,76.67
2022-08-22T15:38:24.930Z,76.40
2022-08-22T15:41:59.195Z,76.01
2022-08-22T15:44:39.713Z,75.87
2022-08-22T15:47:49.874Z,75.99
2022-08-22T15:50:50.813Z,76.16
2022-08-22T15:53:25.066Z,76.15
2022-08-22T15:56:10.730Z,76.18
2022-08-22T15:58:48.937Z,76.25
2022-08-22T16:01:22.387Z,75.78
2022-08-22T16:04:07.912Z,75.95
2022-08-22T16:06:53.879Z,75.67
2022-08-22T16:09:36.453Z,75.56
2022-08-22T16:12:09.192Z,75.31
2022-08-22T16:14:36.572Z,74.92
2022-08-22T16:17:07.640Z,75.00
2022-08-22T16:20:15.796Z,75.11
2022-08-22T16:22:56.177Z,74.94
2022-08-22T16:25:47.711Z,74.93
2022-08-22T16:29:04.116Z,74.78
2022-08-22T16:36:07.945Z,75.08
2022-08-22T16:38:44.301Z,75.48
2022-08-22T16:41:47.644Z,75.92
2022-08-22T16:44:30.455Z,76.21
2022-08-22T16:47:29.952Z,76.31
2022-08-22T16:50:40.713Z,76.73
2022-08-22T16:53:30.260Z,76.94
2022-08-22T16:56:07.122Z,77.46
2022-08-22T16:58:56.165Z,77.63
2022-08-22T17:01:37.702Z,77.91
2022-08-22T17:04:26.101Z,78.25
2022-08-22T17:07:08.365Z,78.47
2022-08-22T17:09:49.018Z,78.42
2022-08-22T17:12:24.042Z,78.57
2022-08-22T17:15:33.842Z,78.69
2022-08-22T17:18:21.072Z,78.80
2022-08-22T17:21:11.192Z,78.69
2022-08-22T17:24:03.320Z,78.77
2022-08-22T17:26:50.428Z,78.93
2022-08-22T17:29:51.504Z,78.89
2022-08-22T17:32:30.881Z,78.96
2022-08-22T17:35:30.899Z,78.89
2022-08-22T17:38:22.582Z,79.30
2022-08-22T17:41:28.049Z,79.59
2022-08-22T17:43:58.233Z,79.73
2022-08-22T17:46:39.689Z,79.71
2022-08-22T17:49:34.867Z,79.79
2022-08-22T17:52:16.927Z,79.84
2022-08-22T17:54:54.883Z,79.97
2022-08-22T17:57:32.821Z,79.82
2022-08-22T18:00:11.656Z,79.91
2022-08-22T18:02:51.735Z,80.05
2022-08-22T18:05:27.634Z,80.10
2022-08-22T18:08:07.097Z,80.23
2022-08-22T18:10:58.948Z,80.11
2022-08-22T18:14:05.398Z,80.14
2022-08-22T18:16:36.640Z,80.02
2022-08-22T18:19:09.674Z,80.05
2022-08-22T18:21:49.077Z,79.84
2022-08-22T18:24:32.639Z,79.72
2022-08-22T18:27:34.055Z,80.02
2022-08-22T18:30:08.201Z,79.88
2022-08-22T18:33:01.035Z,79.71
2022-08-22T18:35:39.316Z,79.82
2022-08-22T18:38:19.830Z,79.77
2022-08-22T18:40:58.710Z,79.92
2022-08-22T18:43:39.009Z,80.03
2022-08-22T18:46:27.162Z,80.02
2022-08-22T18:49:14.578Z,79.98
2022-08-22T18:51:43.887Z,80.04
2022-08-22T18:54:11.940Z,80.26
2022-08-22T18:56:47.596Z,80.45
2022-08-22T18:59:33.363Z,80.48
2022-08-22T19:02:37.812Z,80.56
2022-08-22T19:05:23.091Z,80.73
2022-08-22T19:07:59.460Z,80.59
2022-08-22T19:10:39.201Z,80.74
2022-08-22T19:13:33.580Z,80.68
2022-08-22T19:16:12.788Z,80.77
2022-08-22T19:18:55.130Z,80.78
2022-08-22T19:21:47.104Z,80.81
2022-08-22T19:24:20.428Z,80.68
2022-08-22T19:27:09.801Z,80.66
2022-08-22T19:29:36.800Z,80.93
2022-08-22T19:32:06.773Z,80.92
2022-08-22T19:34:47.263Z,80.95
2022-08-22T19:37:32.371Z,81.10
2022-08-22T19:40:07.063Z,80.91
2022-08-22T19:42:37.798Z,81.04
2022-08-22T19:45:28.624Z,80.97
2022-08-22T19:48:00.035Z,80.84
2022-08-22T19:50:57.225Z,80.92
2022-08-22T19:53:49.168Z,81.03
2022-08-22T19:56:28.943Z,80.98
2022-08-22T19:59:00.201Z,80.83
2022-08-22T20:01:46.799Z,80.86
2022-08-22T20:12:31.607Z,80.97
2022-08-22T20:15:15.999Z,80.99
2022-08-22T20:17:43.823Z,81.08
2022-08-22T20:20:30.439Z,81.11
2022-08-22T20:23:02.776Z,81.14
2022-08-22T20:25:52.551Z,81.06
2022-08-22T20:29:08.017Z,80.93
2022-08-22T20:33:27.214Z,81.09
2022-08-22T20:37:09.652Z,80.95
2022-08-22T20:40:22.985Z,81.10
2022-08-22T20:43:45.404Z,80.95
2022-08-22T20:50:25.970Z,81.05
2022-08-22T20:53:45.247Z,81.15
2022-08-22T20:56:36.656Z,81.04
2022-08-22T20:59:54.244Z,81.04
2022-08-22T21:02:50.266Z,80.96
2022-08-22T21:05:33.159Z,80.95
2022-08-22T21:08:10.402Z,81.16
2022-08-22T21:10:58.392Z,81.00
2022-08-22T21:14:16.622Z,80.90
2022-08-22T21:16:50.685Z,81.00
2022-08-22T21:19:28.525Z,81.13
2022-08-22T21:22:27.001Z,80.95
2022-08-22T21:24:56.858Z,80.95
2022-08-22T21:27:30.800Z,80.94
2022-08-22T21:30:01.502Z,80.94
2022-08-22T21:32:53.638Z,80.87
2022-08-22T21:37:02.157Z,80.83
2022-08-22T21:39:36.172Z,80.78
2022-08-22T21:50:16.236Z,80.63
2022-08-22T21:56:47.433Z,80.66
2022-08-22T21:59:43.197Z,80.64
2022-08-22T21:59:50.886Z,80.76
2022-08-22T22:02:37.602Z,80.76
2022-08-22T22:05:15.927Z,80.56
2022-08-22T22:07:46.482Z,80.73
2022-08-22T22:10:32.093Z,80.81
2022-08-22T22:13:08.522Z,80.78
2022-08-22T22:20:00.256Z,81.01
2022-08-22T22:22:51.156Z,80.98
2022-08-22T22:25:40.286Z,80.96
2022-08-22T22:28:35.187Z,80.89
2022-08-22T22:31:04.536Z,81.01
2022-08-22T22:33:38.105Z,81.10
2022-08-22T22:36:10.194Z,81.05
2022-08-22T22:38:40.532Z,81.00
2022-08-22T22:42:11.337Z,81.24
2022-08-22T22:44:38.975Z,81.19
2022-08-22T22:47:08.998Z,81.10
2022-08-22T22:53:28.604Z,81.14
2022-08-22T22:56:11.864Z,81.17
2022-08-22T22:58:40.700Z,81.25
2022-08-22T23:01:18.212Z,80.99
2022-08-22T23:03:47.041Z,80.96
2022-08-22T23:06:18.418Z,80.92
2022-08-22T23:08:46.483Z,80.92
2022-08-22T23:11:25.446Z,80.90
2022-08-22T23:14:06.001Z,80.76
2022-08-22T23:17:13.760Z,80.91
2022-08-22T23:19:43.675Z,80.89
2022-08-22T23:22:22.512Z,80.72
2022-08-22T23:24:55.107Z,80.70
2022-08-22T23:28:19.321Z,80.86
2022-08-22T23:30:50.592Z,80.71
2022-08-22T23:33:21.788Z,80.91
2022-08-22T23:36:34.397Z,80.86
2022-08-22T23:39:29.451Z,80.89
2022-08-22T23:41:56.984Z,80.83
2022-08-22T23:44:32.280Z,81.01
2022-08-22T23:47:06.843Z,80.84
2022-08-22T23:49:36.871Z,80.78
2022-08-22T23:52:18.426Z,80.79
2022-08-22T23:54:59.199Z,80.88
2022-08-22T23:58:15.010Z,80.89
