createdAt,value
2017-09-22T00:00:36.239Z,57.73
2017-09-22T00:01:36.251Z,57.83
2017-09-22T00:02:36.227Z,57.92
2017-09-22T00:03:36.213Z,57.83
2017-09-22T00:04:36.206Z,57.83
2017-09-22T00:05:36.202Z,58.02
2017-09-22T00:06:36.188Z,57.73
2017-09-22T00:07:36.182Z,58.02
2017-09-22T00:08:36.172Z,57.64
2017-09-22T00:09:36.164Z,57.54
2017-09-22T00:10:36.157Z,57.64
2017-09-22T00:11:36.144Z,57.73
2017-09-22T00:12:36.140Z,58.02
2017-09-22T00:13:36.130Z,57.92
2017-09-22T00:14:36.127Z,57.83
2017-09-22T00:15:36.114Z,57.83
2017-09-22T00:16:36.106Z,57.73
2017-09-22T00:17:36.097Z,57.83
2017-09-22T00:18:36.090Z,58.02
2017-09-22T00:19:36.081Z,57.92
2017-09-22T00:20:36.073Z,57.83
2017-09-22T00:21:36.066Z,57.54
2017-09-22T00:22:36.056Z,57.64
2017-09-22T00:23:36.047Z,57.92
2017-09-22T00:24:36.035Z,58.02
2017-09-22T00:25:36.031Z,57.45
2017-09-22T00:26:36.023Z,57.45
2017-09-22T00:27:36.022Z,57.54
2017-09-22T00:28:36.006Z,57.54
2017-09-22T00:29:35.997Z,57.83
2017-09-22T00:30:35.990Z,58.02
2017-09-22T00:31:35.980Z,57.92
2017-09-22T00:32:35.973Z,57.92
2017-09-22T00:33:35.971Z,57.35
2017-09-22T00:34:35.956Z,57.64
2017-09-22T00:35:35.947Z,58.02
2017-09-22T00:36:35.941Z,57.73
2017-09-22T00:37:35.928Z,57.64
2017-09-22T00:38:35.922Z,57.83
2017-09-22T00:39:35.912Z,57.83
2017-09-22T00:40:35.905Z,58.02
2017-09-22T00:41:35.897Z,58.12
2017-09-22T00:42:35.890Z,57.83
2017-09-22T00:43:35.882Z,57.45
2017-09-22T00:44:35.872Z,57.73
2017-09-22T00:45:35.863Z,57.54
2017-09-22T00:46:35.856Z,57.83
2017-09-22T00:47:35.848Z,57.64
2017-09-22T00:48:35.837Z,57.83
2017-09-22T00:49:35.827Z,57.73
2017-09-22T00:50:35.823Z,57.92
2017-09-22T00:51:35.814Z,57.73
2017-09-22T00:52:35.805Z,57.64
2017-09-22T00:53:35.799Z,58.02
2017-09-22T00:54:35.790Z,57.64
2017-09-22T00:55:35.780Z,57.54
2017-09-22T00:56:35.770Z,57.54
2017-09-22T00:57:35.764Z,57.83
2017-09-22T00:58:35.759Z,57.83
2017-09-22T00:59:35.746Z,58.02
2017-09-22T01:00:35.739Z,57.83
2017-09-22T01:01:35.727Z,57.64
2017-09-22T01:02:35.726Z,57.92
2017-09-22T01:03:35.713Z,57.54
2017-09-22T01:04:35.700Z,57.54
2017-09-22T01:05:35.698Z,57.54
2017-09-22T01:06:35.690Z,57.83
2017-09-22T01:07:35.680Z,57.92
2017-09-22T01:08:35.674Z,57.92
2017-09-22T01:09:35.665Z,57.83
2017-09-22T01:10:35.655Z,57.45
2017-09-22T01:11:35.651Z,57.64
2017-09-22T01:12:35.638Z,57.45
2017-09-22T01:13:35.630Z,57.92
2017-09-22T01:14:35.622Z,57.73
2017-09-22T01:15:35.613Z,57.83
2017-09-22T01:16:35.603Z,57.92
2017-09-22T01:17:35.598Z,57.92
2017-09-22T01:18:35.588Z,57.83
2017-09-22T01:19:35.580Z,57.73
2017-09-22T01:20:35.572Z,57.54
2017-09-22T01:21:35.563Z,57.35
2017-09-22T01:22:35.555Z,57.92
2017-09-22T01:23:35.546Z,57.92
2017-09-22T01:24:35.542Z,57.73
2017-09-22T01:25:35.531Z,57.83
2017-09-22T01:26:35.525Z,57.83
2017-09-22T01:27:35.514Z,57.73
2017-09-22T01:28:35.508Z,58.02
2017-09-22T01:29:35.500Z,57.92
2017-09-22T01:30:35.489Z,57.83
2017-09-22T01:31:35.480Z,57.54
2017-09-22T01:32:35.477Z,57.92
2017-09-22T01:33:35.459Z,57.83
2017-09-22T01:34:35.455Z,57.54
2017-09-22T01:35:35.446Z,57.92
2017-09-22T01:36:35.438Z,57.92
2017-09-22T01:37:35.429Z,57.92
2017-09-22T01:38:35.421Z,57.73
2017-09-22T01:39:35.412Z,57.83
2017-09-22T01:40:35.398Z,57.64
2017-09-22T01:41:35.396Z,57.83
2017-09-22T01:42:35.396Z,57.92
2017-09-22T01:43:35.378Z,58.12
2017-09-22T01:44:35.370Z,57.64
2017-09-22T01:45:35.361Z,57.83
2017-09-22T01:46:35.354Z,57.73
2017-09-22T01:47:35.347Z,57.73
2017-09-22T01:48:35.339Z,57.45
2017-09-22T01:49:35.329Z,57.45
2017-09-22T01:50:35.319Z,57.92
2017-09-22T01:51:35.313Z,57.54
2017-09-22T01:52:35.303Z,58.02
2017-09-22T01:53:35.298Z,57.92
2017-09-22T01:54:35.284Z,57.92
2017-09-22T01:55:35.280Z,57.92
2017-09-22T01:56:35.268Z,57.83
2017-09-22T01:57:35.263Z,57.92
2017-09-22T01:58:35.254Z,58.02
2017-09-22T01:59:35.257Z,57.64
2017-09-22T02:00:35.236Z,58.02
2017-09-22T02:01:35.229Z,57.64
2017-09-22T02:02:35.226Z,57.83
2017-09-22T02:03:35.214Z,57.54
2017-09-22T02:04:35.204Z,58.02
2017-09-22T02:05:35.209Z,57.64
2017-09-22T02:06:35.187Z,57.54
2017-09-22T02:07:35.182Z,57.54
2017-09-22T02:08:35.169Z,57.54
2017-09-22T02:09:35.165Z,57.64
2017-09-22T02:10:35.158Z,57.54
2017-09-22T02:11:35.142Z,57.54
2017-09-22T02:12:35.147Z,58.12
2017-09-22T02:13:35.127Z,57.54
2017-09-22T02:14:35.115Z,57.54
2017-09-22T02:15:35.118Z,57.54
2017-09-22T02:16:35.106Z,57.83
2017-09-22T02:17:35.093Z,57.54
2017-09-22T02:18:35.086Z,57.54
2017-09-22T02:19:35.076Z,57.54
2017-09-22T02:20:35.070Z,57.54
2017-09-22T02:21:35.056Z,57.54
2017-09-22T02:22:35.081Z,57.73
2017-09-22T02:23:35.043Z,57.92
2017-09-22T02:24:35.034Z,57.92
2017-09-22T02:25:35.052Z,57.73
2017-09-22T02:26:35.019Z,58.02
2017-09-22T02:27:35.010Z,57.64
2017-09-22T02:28:35.000Z,58.02
2017-09-22T02:29:34.987Z,57.64
2017-09-22T02:30:34.984Z,57.83
2017-09-22T02:31:34.978Z,57.54
2017-09-22T02:32:34.970Z,57.73
2017-09-22T02:33:34.963Z,57.73
2017-09-22T02:34:34.952Z,57.54
2017-09-22T02:35:34.939Z,57.64
2017-09-22T02:36:34.932Z,57.54
2017-09-22T02:37:34.925Z,57.92
2017-09-22T02:38:34.917Z,57.54
2017-09-22T02:39:34.908Z,57.73
2017-09-22T02:40:34.900Z,57.54
2017-09-22T02:41:34.892Z,58.02
2017-09-22T02:42:34.880Z,57.64
2017-09-22T02:43:34.878Z,57.54
2017-09-22T02:44:34.869Z,57.54
2017-09-22T02:45:34.857Z,57.92
2017-09-22T02:46:34.852Z,57.83
2017-09-22T02:47:34.849Z,57.83
2017-09-22T02:48:34.834Z,57.73
2017-09-22T02:49:34.825Z,57.92
2017-09-22T02:50:34.817Z,57.83
2017-09-22T02:51:34.806Z,58.02
2017-09-22T02:52:34.801Z,57.92
2017-09-22T02:53:34.793Z,57.64
2017-09-22T02:54:34.782Z,57.54
2017-09-22T02:55:34.774Z,57.54
2017-09-22T02:56:34.765Z,57.92
2017-09-22T02:57:34.757Z,57.64
2017-09-22T02:58:34.748Z,57.92
2017-09-22T02:59:34.737Z,58.02
2017-09-22T03:00:34.729Z,57.92
2017-09-22T03:01:34.723Z,57.45
2017-09-22T03:02:34.724Z,57.54
2017-09-22T03:03:34.706Z,57.73
2017-09-22T03:04:34.698Z,57.83
2017-09-22T03:05:34.690Z,57.92
2017-09-22T03:06:34.680Z,57.83
2017-09-22T03:07:34.689Z,57.64
2017-09-22T03:08:34.663Z,57.64
2017-09-22T03:09:34.656Z,57.92
2017-09-22T03:10:34.641Z,57.92
2017-09-22T03:11:34.654Z,57.92
2017-09-22T03:12:34.628Z,57.92
2017-09-22T03:13:34.621Z,57.83
2017-09-22T03:14:34.614Z,57.83
2017-09-22T03:15:34.604Z,57.73
2017-09-22T03:16:34.599Z,57.92
2017-09-22T03:17:34.589Z,57.92
2017-09-22T03:18:34.577Z,57.73
2017-09-22T03:19:34.572Z,58.02
2017-09-22T03:20:34.564Z,58.02
2017-09-22T03:21:34.586Z,57.83
2017-09-22T03:22:34.572Z,57.73
2017-09-22T03:23:34.535Z,57.83
2017-09-22T03:24:34.526Z,57.92
2017-09-22T03:25:34.520Z,57.83
2017-09-22T03:26:34.512Z,57.64
2017-09-22T03:27:34.503Z,57.83
2017-09-22T03:28:34.538Z,57.64
2017-09-22T03:29:34.486Z,57.64
2017-09-22T03:30:34.478Z,57.83
2017-09-22T03:31:34.468Z,57.83
2017-09-22T03:32:34.465Z,57.92
2017-09-22T03:33:34.450Z,57.64
2017-09-22T03:34:34.445Z,57.54
2017-09-22T03:35:34.434Z,57.73
2017-09-22T03:36:34.417Z,57.45
2017-09-22T03:37:34.419Z,57.54
2017-09-22T03:38:34.400Z,57.92
2017-09-22T03:39:34.400Z,57.92
2017-09-22T03:40:34.391Z,57.54
2017-09-22T03:41:34.383Z,57.73
2017-09-22T03:42:34.376Z,57.64
2017-09-22T03:43:34.367Z,57.73
2017-09-22T03:44:34.357Z,57.64
2017-09-22T03:45:34.353Z,57.54
2017-09-22T03:46:34.342Z,57.92
2017-09-22T03:47:34.347Z,57.54
2017-09-22T03:48:34.324Z,57.64
2017-09-22T03:49:34.316Z,57.54
2017-09-22T03:50:34.306Z,57.64
2017-09-22T03:51:34.299Z,57.54
2017-09-22T03:52:34.291Z,57.92
2017-09-22T03:53:34.282Z,57.92
2017-09-22T03:54:34.271Z,57.83
2017-09-22T03:55:34.265Z,57.92
2017-09-22T03:56:34.257Z,57.83
2017-09-22T03:57:34.248Z,57.92
2017-09-22T03:58:34.240Z,57.92
2017-09-22T03:59:34.252Z,57.83
2017-09-22T04:00:34.226Z,58.02
2017-09-22T04:01:34.214Z,58.02
2017-09-22T04:02:34.210Z,57.92
2017-09-22T04:03:34.192Z,57.90
2017-09-22T04:04:34.204Z,57.83
2017-09-22T04:05:34.180Z,57.83
2017-09-22T04:06:34.172Z,58.02
2017-09-22T04:07:34.166Z,58.02
2017-09-22T04:08:34.154Z,57.92
2017-09-22T04:09:34.147Z,57.64
2017-09-22T04:10:34.138Z,57.92
2017-09-22T04:11:34.137Z,57.54
2017-09-22T04:12:34.120Z,57.54
2017-09-22T04:13:34.113Z,57.73
2017-09-22T04:14:34.105Z,57.73
2017-09-22T04:15:34.099Z,57.73
2017-09-22T04:16:34.087Z,57.25
2017-09-22T04:17:34.079Z,57.64
2017-09-22T04:18:34.069Z,57.64
2017-09-22T04:19:34.061Z,57.25
2017-09-22T04:20:34.052Z,57.73
2017-09-22T04:21:34.041Z,57.83
2017-09-22T04:22:34.041Z,57.90
2017-09-22T04:23:34.019Z,57.83
2017-09-22T04:24:34.021Z,57.64
2017-09-22T04:25:34.009Z,57.54
2017-09-22T04:26:33.994Z,57.54
2017-09-22T04:27:34.000Z,57.64
2017-09-22T04:28:33.982Z,57.73
2017-09-22T04:29:33.978Z,57.54
2017-09-22T04:30:33.970Z,57.92
2017-09-22T04:31:33.958Z,57.64
2017-09-22T04:32:33.953Z,57.83
2017-09-22T04:33:33.943Z,57.54
2017-09-22T04:34:33.933Z,57.54
2017-09-22T04:35:33.928Z,57.25
2017-09-22T04:36:33.915Z,57.83
2017-09-22T04:37:33.907Z,57.64
2017-09-22T04:38:33.898Z,57.35
2017-09-22T04:39:33.890Z,57.54
2017-09-22T04:40:33.912Z,57.25
2017-09-22T04:41:33.871Z,57.64
2017-09-22T04:42:33.862Z,57.54
2017-09-22T04:43:33.855Z,57.25
2017-09-22T04:44:33.849Z,57.60
2017-09-22T04:45:33.834Z,57.45
2017-09-22T04:46:33.834Z,57.45
2017-09-22T04:47:33.822Z,57.45
2017-09-22T04:48:33.814Z,57.83
2017-09-22T04:49:33.806Z,57.25
2017-09-22T04:50:33.797Z,57.25
2017-09-22T04:51:33.787Z,57.35
2017-09-22T04:52:33.787Z,57.35
2017-09-22T04:53:33.782Z,57.83
2017-09-22T04:54:33.764Z,57.54
2017-09-22T04:55:33.753Z,57.73
2017-09-22T04:56:33.758Z,57.83
2017-09-22T04:57:33.736Z,57.25
2017-09-22T04:58:33.729Z,57.83
2017-09-22T04:59:33.718Z,57.54
2017-09-22T05:00:33.712Z,57.64
2017-09-22T05:01:33.713Z,57.25
2017-09-22T05:02:36.826Z,57.42
2017-09-22T05:03:33.688Z,57.35
2017-09-22T05:04:33.669Z,57.45
2017-09-22T05:05:33.804Z,57.35
2017-09-22T05:06:33.673Z,57.64
2017-09-22T05:07:33.653Z,57.35
2017-09-22T05:08:33.648Z,57.45
2017-09-22T05:09:33.649Z,57.25
2017-09-22T05:10:33.630Z,57.25
2017-09-22T05:11:33.614Z,57.25
2017-09-22T05:12:33.610Z,57.06
2017-09-22T05:13:33.604Z,57.06
2017-09-22T05:14:33.587Z,57.03
2017-09-22T05:15:33.597Z,57.45
2017-09-22T05:16:33.576Z,57.54
2017-09-22T05:17:33.581Z,57.25
2017-09-22T05:18:33.614Z,57.25
2017-09-22T05:19:33.571Z,57.25
2017-09-22T05:20:33.552Z,57.45
2017-09-22T05:21:33.550Z,57.25
2017-09-22T05:22:33.536Z,57.25
2017-09-22T05:23:33.509Z,57.25
2017-09-22T05:24:33.517Z,57.25
2017-09-22T05:25:33.515Z,57.25
2017-09-22T05:26:33.487Z,57.06
2017-09-22T05:27:33.479Z,57.06
2017-09-22T05:28:33.492Z,57.54
2017-09-22T05:29:33.476Z,57.06
2017-09-22T05:30:33.476Z,57.15
2017-09-22T05:31:33.460Z,57.45
2017-09-22T05:32:33.436Z,57.06
2017-09-22T05:33:33.433Z,57.54
2017-09-22T05:34:33.427Z,57.25
2017-09-22T05:35:33.412Z,57.54
2017-09-22T05:36:33.415Z,57.35
2017-09-22T05:37:33.402Z,57.45
2017-09-22T05:38:33.409Z,57.45
2017-09-22T05:39:33.381Z,57.25
2017-09-22T05:40:33.371Z,57.25
2017-09-22T05:41:33.358Z,57.64
2017-09-22T05:42:33.347Z,57.35
2017-09-22T05:43:33.356Z,57.45
2017-09-22T05:44:33.350Z,57.45
2017-09-22T05:45:33.331Z,57.64
2017-09-22T05:46:33.324Z,57.73
2017-09-22T05:47:33.332Z,57.73
2017-09-22T05:48:33.298Z,57.54
2017-09-22T05:49:33.309Z,57.73
2017-09-22T05:50:33.305Z,57.54
2017-09-22T05:51:33.272Z,57.54
2017-09-22T05:52:33.282Z,57.64
2017-09-22T05:53:33.254Z,57.73
2017-09-22T05:54:33.249Z,57.64
2017-09-22T05:55:33.246Z,57.73
2017-09-22T05:56:33.228Z,57.25
2017-09-22T05:57:33.228Z,57.25
2017-09-22T05:58:33.228Z,57.15
2017-09-22T05:59:33.210Z,57.25
2017-09-22T06:00:33.196Z,57.15
2017-09-22T06:01:33.194Z,57.15
2017-09-22T06:02:33.187Z,57.15
2017-09-22T06:03:33.178Z,56.77
2017-09-22T06:04:33.215Z,57.06
2017-09-22T06:05:33.155Z,56.87
2017-09-22T06:06:33.151Z,57.25
2017-09-22T06:07:33.139Z,57.15
2017-09-22T06:08:33.144Z,57.15
2017-09-22T06:09:33.139Z,56.87
2017-09-22T06:10:33.132Z,57.15
2017-09-22T06:11:33.115Z,57.15
2017-09-22T06:12:33.094Z,56.58
2017-09-22T06:13:33.097Z,56.67
2017-09-22T06:14:33.128Z,56.77
2017-09-22T06:15:33.071Z,56.96
2017-09-22T06:16:33.058Z,56.77
2017-09-22T06:17:33.100Z,56.77
2017-09-22T06:18:33.046Z,56.67
2017-09-22T06:19:33.035Z,56.77
2017-09-22T06:20:33.021Z,56.67
2017-09-22T06:21:33.017Z,56.67
2017-09-22T06:22:33.013Z,56.77
2017-09-22T06:23:33.010Z,56.87
2017-09-22T06:24:32.992Z,56.67
2017-09-22T06:25:32.993Z,56.58
2017-09-22T06:26:32.993Z,56.87
2017-09-22T06:27:32.962Z,56.87
2017-09-22T06:28:32.953Z,56.96
2017-09-22T06:29:32.970Z,56.96
2017-09-22T06:30:32.951Z,56.67
2017-09-22T06:31:32.927Z,56.96
2017-09-22T06:32:32.944Z,56.87
2017-09-22T06:33:32.919Z,56.96
2017-09-22T06:34:32.920Z,56.96
2017-09-22T06:35:32.903Z,56.77
2017-09-22T06:36:32.925Z,56.87
2017-09-22T06:37:32.892Z,56.96
2017-09-22T06:38:32.893Z,56.96
2017-09-22T06:39:32.865Z,56.87
2017-09-22T06:40:32.873Z,57.06
2017-09-22T06:41:32.859Z,56.67
2017-09-22T06:42:32.851Z,56.77
2017-09-22T06:43:32.832Z,56.67
2017-09-22T06:44:32.859Z,56.29
2017-09-22T06:45:32.819Z,56.67
2017-09-22T06:46:32.822Z,56.67
2017-09-22T06:47:32.797Z,56.67
2017-09-22T06:48:32.782Z,56.87
2017-09-22T06:49:32.777Z,56.87
2017-09-22T06:50:32.784Z,56.48
2017-09-22T06:51:32.782Z,56.77
2017-09-22T06:52:32.760Z,56.48
2017-09-22T06:53:32.769Z,56.67
2017-09-22T06:54:32.738Z,56.29
2017-09-22T06:55:32.731Z,56.29
2017-09-22T06:56:32.720Z,56.48
2017-09-22T06:57:32.728Z,56.20
2017-09-22T06:58:32.722Z,57.06
2017-09-22T06:59:32.697Z,56.96
2017-09-22T07:00:32.705Z,56.48
2017-09-22T07:01:32.683Z,56.96
2017-09-22T07:02:32.681Z,56.48
2017-09-22T07:03:32.679Z,56.77
2017-09-22T07:04:32.658Z,56.58
2017-09-22T07:05:32.655Z,56.67
2017-09-22T07:06:32.646Z,56.87
2017-09-22T07:07:32.629Z,56.29
2017-09-22T07:08:32.632Z,56.29
2017-09-22T07:09:32.630Z,56.67
2017-09-22T07:10:32.611Z,56.29
2017-09-22T07:11:32.593Z,56.67
2017-09-22T07:12:32.590Z,56.58
2017-09-22T07:13:32.577Z,56.58
2017-09-22T07:14:32.573Z,56.87
2017-09-22T07:15:32.579Z,56.77
2017-09-22T07:16:32.559Z,56.67
2017-09-22T07:17:32.563Z,56.77
2017-09-22T07:18:32.535Z,56.58
2017-09-22T07:19:32.524Z,56.96
2017-09-22T07:20:32.543Z,56.48
2017-09-22T07:21:32.529Z,56.67
2017-09-22T07:22:32.540Z,56.58
2017-09-22T07:23:32.498Z,57.06
2017-09-22T07:24:32.499Z,56.67
2017-09-22T07:25:32.475Z,56.96
2017-09-22T07:26:32.488Z,56.48
2017-09-22T07:27:32.478Z,56.96
2017-09-22T07:28:32.477Z,56.96
2017-09-22T07:29:32.443Z,56.20
2017-09-22T07:30:32.458Z,56.20
2017-09-22T07:31:32.436Z,56.58
2017-09-22T07:32:32.425Z,56.48
2017-09-22T07:33:32.407Z,56.29
2017-09-22T07:34:32.430Z,56.48
2017-09-22T07:35:32.397Z,56.58
2017-09-22T07:36:32.385Z,56.29
2017-09-22T07:37:32.407Z,56.67
2017-09-22T07:38:32.405Z,56.38
2017-09-22T07:39:32.363Z,56.58
2017-09-22T07:40:32.403Z,56.48
2017-09-22T07:41:32.358Z,56.90
2017-09-22T07:42:32.341Z,56.48
2017-09-22T07:43:32.337Z,56.77
2017-09-22T07:44:32.332Z,56.29
2017-09-22T07:45:32.307Z,56.48
2017-09-22T07:46:32.321Z,56.20
2017-09-22T07:47:32.287Z,56.20
2017-09-22T07:48:32.285Z,56.10
2017-09-22T07:49:32.271Z,56.22
2017-09-22T07:50:32.276Z,56.20
2017-09-22T07:51:32.269Z,56.20
2017-09-22T07:52:32.269Z,56.10
2017-09-22T07:53:32.241Z,56.20
2017-09-22T07:54:32.258Z,56.29
2017-09-22T07:55:32.232Z,56.48
2017-09-22T07:56:32.221Z,56.22
2017-09-22T07:57:32.206Z,56.41
2017-09-22T07:58:32.219Z,56.48
2017-09-22T07:59:32.185Z,56.22
2017-09-22T08:00:32.180Z,56.20
2017-09-22T08:01:32.168Z,56.20
2017-09-22T08:02:32.169Z,56.41
2017-09-22T08:03:32.167Z,56.20
2017-09-22T08:04:32.147Z,56.38
2017-09-22T08:05:32.145Z,56.32
2017-09-22T08:06:32.138Z,56.41
2017-09-22T08:07:32.131Z,56.41
2017-09-22T08:08:32.134Z,56.60
2017-09-22T08:09:32.111Z,56.60
2017-09-22T08:10:32.134Z,56.70
2017-09-22T08:11:32.091Z,56.41
2017-09-22T08:12:32.074Z,56.60
2017-09-22T08:13:32.075Z,56.51
2017-09-22T08:14:32.064Z,56.51
2017-09-22T08:15:32.060Z,56.51
2017-09-22T08:16:32.047Z,56.32
2017-09-22T08:17:32.037Z,56.22
2017-09-22T08:18:32.047Z,56.60
2017-09-22T08:19:32.026Z,56.20
2017-09-22T08:20:32.030Z,56.60
2017-09-22T08:21:32.007Z,56.70
2017-09-22T08:22:31.994Z,56.32
2017-09-22T08:23:31.989Z,56.12
2017-09-22T08:24:31.980Z,55.83
2017-09-22T08:25:31.981Z,56.03
2017-09-22T08:26:32.014Z,55.65
2017-09-22T08:27:31.962Z,56.03
2017-09-22T08:28:31.950Z,55.93
2017-09-22T08:29:31.940Z,55.83
2017-09-22T08:30:31.929Z,56.22
2017-09-22T08:31:31.920Z,56.12
2017-09-22T08:32:31.925Z,56.12
2017-09-22T08:33:31.909Z,56.12
2017-09-22T08:34:31.915Z,56.12
2017-09-22T08:35:31.895Z,56.03
2017-09-22T08:36:31.913Z,56.03
2017-09-22T08:37:31.874Z,55.65
2017-09-22T08:38:31.862Z,55.74
2017-09-22T08:39:31.853Z,55.74
2017-09-22T08:40:31.845Z,55.74
2017-09-22T08:41:31.841Z,55.55
2017-09-22T08:42:31.844Z,56.03
2017-09-22T08:43:31.828Z,55.74
2017-09-22T08:44:31.817Z,55.83
2017-09-22T08:45:31.803Z,55.83
2017-09-22T08:46:31.799Z,55.93
2017-09-22T08:47:31.797Z,55.93
2017-09-22T08:48:31.786Z,55.74
2017-09-22T08:49:31.775Z,55.55
2017-09-22T08:50:31.771Z,55.65
2017-09-22T08:51:31.758Z,55.55
2017-09-22T08:52:31.755Z,55.93
2017-09-22T08:53:31.745Z,55.74
2017-09-22T08:54:31.741Z,55.74
2017-09-22T08:55:31.759Z,55.83
2017-09-22T08:56:31.742Z,55.74
2017-09-22T08:57:31.709Z,55.74
2017-09-22T08:58:31.715Z,55.83
2017-09-22T08:59:31.691Z,55.83
2017-09-22T09:00:31.682Z,55.74
2017-09-22T09:01:31.693Z,55.74
2017-09-22T09:02:31.674Z,55.74
2017-09-22T09:03:31.661Z,55.74
2017-09-22T09:04:31.656Z,55.74
2017-09-22T09:05:31.654Z,55.74
2017-09-22T09:06:31.639Z,55.93
2017-09-22T09:07:31.636Z,55.93
2017-09-22T09:08:31.624Z,55.74
2017-09-22T09:09:31.609Z,55.74
2017-09-22T09:10:31.601Z,55.93
2017-09-22T09:11:31.592Z,55.83
2017-09-22T09:12:31.593Z,55.74
2017-09-22T09:13:31.581Z,55.74
2017-09-22T09:14:31.588Z,55.83
2017-09-22T09:15:31.566Z,55.74
2017-09-22T09:16:31.554Z,55.93
2017-09-22T09:17:31.540Z,55.93
2017-09-22T09:18:31.550Z,55.74
2017-09-22T09:19:31.540Z,55.93
2017-09-22T09:20:31.536Z,55.74
2017-09-22T09:21:31.517Z,55.93
2017-09-22T09:22:31.504Z,55.93
2017-09-22T09:23:31.497Z,55.74
2017-09-22T09:24:31.493Z,55.45
2017-09-22T09:25:31.479Z,55.93
2017-09-22T09:26:31.475Z,56.03
2017-09-22T09:27:31.475Z,56.12
2017-09-22T09:28:32.409Z,55.45
2017-09-22T09:29:31.459Z,55.55
2017-09-22T09:30:31.449Z,55.74
2017-09-22T09:31:31.429Z,55.45
2017-09-22T09:32:31.423Z,55.35
2017-09-22T09:33:31.423Z,55.55
2017-09-22T09:34:31.412Z,55.26
2017-09-22T09:35:31.396Z,55.07
2017-09-22T09:36:31.394Z,55.16
2017-09-22T09:37:31.381Z,55.45
2017-09-22T09:38:31.387Z,55.16
2017-09-22T09:39:31.386Z,55.07
2017-09-22T09:40:31.367Z,55.16
2017-09-22T09:41:31.351Z,55.07
2017-09-22T09:42:31.338Z,54.78
2017-09-22T09:43:31.350Z,54.97
2017-09-22T09:44:31.327Z,54.87
2017-09-22T09:45:31.321Z,54.58
2017-09-22T09:46:31.311Z,54.78
2017-09-22T09:47:31.302Z,54.68
2017-09-22T09:48:31.296Z,54.87
2017-09-22T09:49:31.292Z,54.78
2017-09-22T09:50:31.282Z,54.68
2017-09-22T09:51:31.282Z,54.58
2017-09-22T09:52:31.265Z,54.49
2017-09-22T09:53:31.247Z,54.68
2017-09-22T09:54:31.243Z,54.87
2017-09-22T09:55:31.233Z,55.07
2017-09-22T09:56:31.236Z,54.97
2017-09-22T09:57:31.248Z,54.97
2017-09-22T09:58:31.210Z,54.58
2017-09-22T09:59:31.250Z,54.87
2017-09-22T10:00:31.192Z,54.78
2017-09-22T10:01:31.217Z,54.58
2017-09-22T10:02:31.186Z,54.78
2017-09-22T10:03:31.175Z,54.78
2017-09-22T10:04:31.168Z,54.58
2017-09-22T10:05:31.182Z,54.00
2017-09-22T10:06:31.147Z,54.42
2017-09-22T10:07:31.146Z,54.00
2017-09-22T10:08:31.137Z,54.20
2017-09-22T10:09:31.152Z,54.30
2017-09-22T10:10:31.111Z,54.49
2017-09-22T10:11:31.112Z,54.10
2017-09-22T10:12:31.093Z,54.00
2017-09-22T10:13:31.100Z,54.30
2017-09-22T10:14:31.085Z,54.32
2017-09-22T10:15:31.103Z,53.81
2017-09-22T10:16:31.067Z,54.22
2017-09-22T10:17:31.059Z,54.20
2017-09-22T10:18:31.069Z,54.30
2017-09-22T10:19:31.045Z,54.32
2017-09-22T10:20:31.051Z,54.32
2017-09-22T10:21:31.026Z,54.00
2017-09-22T10:22:31.023Z,54.42
2017-09-22T10:23:31.882Z,53.72
2017-09-22T10:24:31.008Z,54.13
2017-09-22T10:25:31.023Z,54.13
2017-09-22T10:26:30.977Z,53.72
2017-09-22T10:27:31.000Z,54.13
2017-09-22T10:28:30.991Z,54.42
2017-09-22T10:29:30.959Z,54.10
2017-09-22T10:30:30.953Z,54.03
2017-09-22T10:31:30.951Z,54.32
2017-09-22T10:32:31.000Z,54.13
2017-09-22T10:33:30.930Z,54.20
2017-09-22T10:34:30.942Z,54.03
2017-09-22T10:35:30.946Z,54.03
2017-09-22T10:36:30.923Z,54.32
2017-09-22T10:37:30.912Z,53.74
2017-09-22T10:38:30.889Z,53.74
2017-09-22T10:39:30.882Z,53.74
2017-09-22T10:40:30.954Z,53.74
2017-09-22T10:41:30.874Z,53.94
2017-09-22T10:42:30.858Z,54.03
2017-09-22T10:43:30.850Z,54.03
2017-09-22T10:44:30.841Z,54.03
2017-09-22T10:45:30.841Z,53.94
2017-09-22T10:46:30.842Z,54.22
2017-09-22T10:47:30.831Z,54.13
2017-09-22T10:48:30.833Z,54.03
2017-09-22T10:49:30.808Z,54.03
2017-09-22T10:50:30.832Z,54.13
2017-09-22T10:51:30.792Z,54.32
2017-09-22T10:52:30.784Z,54.03
2017-09-22T10:53:30.776Z,54.03
2017-09-22T10:54:30.788Z,54.03
2017-09-22T10:55:30.753Z,53.94
2017-09-22T10:56:30.772Z,53.94
2017-09-22T10:57:30.779Z,54.03
2017-09-22T10:58:30.767Z,53.94
2017-09-22T10:59:30.719Z,53.94
2017-09-22T11:00:30.712Z,53.94
2017-09-22T11:01:30.708Z,54.03
2017-09-22T11:02:31.406Z,54.22
2017-09-22T11:03:30.720Z,53.94
2017-09-22T11:04:30.690Z,54.22
2017-09-22T11:05:30.680Z,53.94
2017-09-22T11:06:30.686Z,54.03
2017-09-22T11:07:30.660Z,54.03
2017-09-22T11:08:30.651Z,53.74
2017-09-22T11:09:30.692Z,54.22
2017-09-22T11:10:30.637Z,54.13
2017-09-22T11:11:30.628Z,53.94
2017-09-22T11:12:30.641Z,54.13
2017-09-22T11:13:30.641Z,53.94
2017-09-22T11:14:30.620Z,54.13
2017-09-22T11:15:30.606Z,53.94
2017-09-22T11:16:30.607Z,53.94
2017-09-22T11:17:30.609Z,53.84
2017-09-22T11:18:30.586Z,54.13
2017-09-22T11:19:30.569Z,53.94
2017-09-22T11:20:30.554Z,53.94
2017-09-22T11:21:30.542Z,53.94
2017-09-22T11:22:30.555Z,54.13
2017-09-22T11:23:30.528Z,54.13
2017-09-22T11:24:30.517Z,54.22
2017-09-22T11:25:30.519Z,54.32
2017-09-22T11:26:30.527Z,54.03
2017-09-22T11:27:30.495Z,54.13
2017-09-22T11:28:30.505Z,54.32
2017-09-22T11:29:30.509Z,54.03
2017-09-22T11:30:30.532Z,53.27
2017-09-22T11:31:30.462Z,53.55
2017-09-22T11:32:30.487Z,53.65
2017-09-22T11:33:30.458Z,54.13
2017-09-22T11:34:30.487Z,53.45
2017-09-22T11:35:30.462Z,53.36
2017-09-22T11:36:30.425Z,54.13
2017-09-22T11:37:30.437Z,53.55
2017-09-22T11:38:30.417Z,53.45
2017-09-22T11:39:30.449Z,53.65
2017-09-22T11:40:30.402Z,53.94
2017-09-22T11:41:30.405Z,53.55
2017-09-22T11:42:30.384Z,53.36
2017-09-22T11:43:30.390Z,53.55
2017-09-22T11:44:30.368Z,53.39
2017-09-22T11:45:30.395Z,53.67
2017-09-22T11:46:30.358Z,53.55
2017-09-22T11:47:30.380Z,53.58
2017-09-22T11:48:30.333Z,53.65
2017-09-22T11:49:30.330Z,53.65
2017-09-22T11:50:30.327Z,53.77
2017-09-22T11:51:30.333Z,53.74
2017-09-22T11:52:30.312Z,53.55
2017-09-22T11:53:30.345Z,53.58
2017-09-22T11:54:30.297Z,53.87
2017-09-22T11:55:30.338Z,53.77
2017-09-22T11:56:30.274Z,53.48
2017-09-22T11:57:30.258Z,53.58
2017-09-22T11:58:30.258Z,53.77
2017-09-22T11:59:30.248Z,52.91
2017-09-22T12:00:30.241Z,53.48
2017-09-22T12:01:30.236Z,53.29
2017-09-22T12:02:30.286Z,53.58
2017-09-22T12:03:30.283Z,53.48
2017-09-22T12:04:30.221Z,53.87
2017-09-22T12:05:30.215Z,53.58
2017-09-22T12:06:30.195Z,53.58
2017-09-22T12:07:30.187Z,53.39
2017-09-22T12:08:30.177Z,53.48
2017-09-22T12:09:30.188Z,53.58
2017-09-22T12:10:30.202Z,53.87
2017-09-22T12:11:30.161Z,53.87
2017-09-22T12:12:30.150Z,53.58
2017-09-22T12:13:30.148Z,53.77
2017-09-22T12:14:30.128Z,53.67
2017-09-22T12:15:30.139Z,53.09
2017-09-22T12:16:30.138Z,53.09
2017-09-22T12:17:30.133Z,53.09
2017-09-22T12:18:30.103Z,53.19
2017-09-22T12:19:30.093Z,53.00
2017-09-22T12:20:30.094Z,53.19
2017-09-22T12:21:30.096Z,53.19
2017-09-22T12:22:30.082Z,53.48
2017-09-22T12:23:30.081Z,53.58
2017-09-22T12:24:30.055Z,53.48
2017-09-22T12:25:30.102Z,53.87
2017-09-22T12:26:30.044Z,53.39
2017-09-22T12:27:30.032Z,53.09
2017-09-22T12:28:30.024Z,53.29
2017-09-22T12:29:30.054Z,53.39
2017-09-22T12:30:30.052Z,53.29
2017-09-22T12:31:30.005Z,53.29
2017-09-22T12:32:30.076Z,53.09
2017-09-22T12:33:29.983Z,53.19
2017-09-22T12:34:29.980Z,53.39
2017-09-22T12:35:29.974Z,53.19
2017-09-22T12:36:29.966Z,53.39
2017-09-22T12:37:29.962Z,53.29
2017-09-22T12:38:29.977Z,53.29
2017-09-22T12:39:29.967Z,53.48
2017-09-22T12:40:29.963Z,53.48
2017-09-22T12:41:29.931Z,53.39
2017-09-22T12:42:29.926Z,53.29
2017-09-22T12:43:29.926Z,53.39
2017-09-22T12:44:29.911Z,53.48
2017-09-22T12:45:29.903Z,53.58
2017-09-22T12:46:29.939Z,53.19
2017-09-22T12:47:30.132Z,53.39
2017-09-22T12:48:29.880Z,53.29
2017-09-22T12:49:29.876Z,53.48
2017-09-22T12:50:29.859Z,53.58
2017-09-22T12:51:29.856Z,52.61
2017-09-22T12:52:29.863Z,52.71