createdAt,value
2018-05-27T00:00:32.012Z,0
2018-05-27T00:01:33.664Z,0
2018-05-27T00:02:35.339Z,0
2018-05-27T00:03:37.036Z,0
2018-05-27T00:04:38.702Z,0
2018-05-27T00:05:40.378Z,0
2018-05-27T00:06:42.038Z,0
2018-05-27T00:07:43.700Z,0
2018-05-27T00:08:45.354Z,0
2018-05-27T00:09:47.048Z,0
2018-05-27T00:10:48.704Z,0
2018-05-27T00:11:50.360Z,0
2018-05-27T00:12:52.039Z,0
2018-05-27T00:13:53.751Z,0
2018-05-27T00:14:55.361Z,0
2018-05-27T00:15:57.022Z,0
2018-05-27T00:16:58.690Z,0
2018-05-27T00:18:00.365Z,0
2018-05-27T00:19:02.018Z,0
2018-05-27T00:20:03.683Z,0
2018-05-27T00:21:05.355Z,0
2018-05-27T00:22:07.017Z,0
2018-05-27T00:23:08.694Z,0
2018-05-27T00:24:10.370Z,0
2018-05-27T00:25:12.047Z,0
2018-05-27T00:26:13.697Z,0
2018-05-27T00:27:15.383Z,0
2018-05-27T00:28:17.049Z,0
2018-05-27T00:29:18.709Z,0
2018-05-27T00:30:20.376Z,0
2018-05-27T00:31:22.038Z,0
2018-05-27T00:32:23.716Z,0
2018-05-27T00:33:25.383Z,0
2018-05-27T00:34:27.038Z,0
2018-05-27T00:35:28.706Z,0
2018-05-27T00:36:30.365Z,0
2018-05-27T00:37:32.023Z,0
2018-05-27T00:38:33.695Z,0
2018-05-27T00:39:35.352Z,0
2018-05-27T00:40:37.033Z,0
2018-05-27T00:41:38.686Z,0
2018-05-27T00:42:40.353Z,0
2018-05-27T00:43:42.005Z,0
2018-05-27T00:44:43.667Z,0
2018-05-27T00:45:45.325Z,0
2018-05-27T00:46:47.006Z,0
2018-05-27T00:47:48.679Z,0
2018-05-27T00:48:50.339Z,0
2018-05-27T00:49:52.054Z,0
2018-05-27T00:50:53.693Z,0
2018-05-27T00:51:55.385Z,0
2018-05-27T00:52:57.082Z,0
2018-05-27T00:53:58.768Z,0
2018-05-27T00:55:00.428Z,0
2018-05-27T00:56:02.095Z,0
2018-05-27T00:57:03.952Z,0
2018-05-27T00:58:05.615Z,0
2018-05-27T00:59:07.281Z,0
2018-05-27T01:00:08.948Z,0
2018-05-27T01:01:10.649Z,0
2018-05-27T01:02:12.353Z,0
2018-05-27T01:03:14.012Z,0
2018-05-27T01:04:15.666Z,0
2018-05-27T01:05:17.329Z,0
2018-05-27T01:06:18.986Z,0
2018-05-27T01:07:20.657Z,0
2018-05-27T01:08:22.319Z,0
2018-05-27T01:09:23.999Z,0
2018-05-27T01:10:25.708Z,0
2018-05-27T01:11:27.370Z,0
2018-05-27T01:12:29.020Z,0
2018-05-27T01:13:30.701Z,0
2018-05-27T01:14:32.342Z,0
2018-05-27T01:15:33.998Z,0
2018-05-27T01:16:35.664Z,0
2018-05-27T01:17:37.330Z,0
2018-05-27T01:18:38.990Z,0
2018-05-27T01:19:40.650Z,0
2018-05-27T01:20:42.314Z,0
2018-05-27T01:21:43.959Z,0
2018-05-27T01:22:45.642Z,0
2018-05-27T01:23:47.326Z,0
2018-05-27T01:24:48.978Z,0
2018-05-27T01:25:50.666Z,0
2018-05-27T01:26:52.328Z,0
2018-05-27T01:27:53.984Z,0
2018-05-27T01:28:55.645Z,0
2018-05-27T01:29:57.311Z,0
2018-05-27T01:30:58.972Z,0
2018-05-27T01:32:00.696Z,0
2018-05-27T01:33:02.342Z,0
2018-05-27T01:34:04.023Z,0
2018-05-27T01:35:05.696Z,0
2018-05-27T01:36:07.380Z,0
2018-05-27T01:37:09.043Z,0
2018-05-27T01:38:10.713Z,0
2018-05-27T01:39:12.393Z,0
2018-05-27T01:40:14.047Z,0
2018-05-27T01:41:15.710Z,0
2018-05-27T01:42:17.377Z,0
2018-05-27T01:43:19.030Z,0
2018-05-27T01:44:20.695Z,0
2018-05-27T01:45:22.363Z,0
2018-05-27T01:46:24.031Z,0
2018-05-27T01:47:25.686Z,0
2018-05-27T01:48:27.410Z,0
2018-05-27T01:49:29.060Z,0
2018-05-27T01:50:30.713Z,0
2018-05-27T01:51:32.379Z,0
2018-05-27T01:52:34.034Z,0
2018-05-27T01:53:35.715Z,0
2018-05-27T01:54:37.420Z,0
2018-05-27T01:55:39.076Z,0
2018-05-27T02:01:39.985Z,0
2018-05-27T02:02:41.645Z,0
2018-05-27T02:03:43.298Z,0
2018-05-27T02:04:44.989Z,0
2018-05-27T02:05:46.674Z,0
2018-05-27T02:06:48.332Z,0
2018-05-27T02:07:49.984Z,0
2018-05-27T02:08:51.649Z,0
2018-05-27T02:09:53.305Z,0
2018-05-27T02:10:54.965Z,0
2018-05-27T02:11:56.630Z,0
2018-05-27T02:12:58.292Z,0
2018-05-27T02:13:59.933Z,0
2018-05-27T02:15:01.601Z,0
2018-05-27T02:16:03.254Z,0
2018-05-27T02:17:04.909Z,0
2018-05-27T02:18:06.603Z,0
2018-05-27T02:19:08.253Z,0
2018-05-27T02:20:09.911Z,0
2018-05-27T02:21:11.569Z,0
2018-05-27T02:22:13.230Z,0
2018-05-27T02:23:14.920Z,0
2018-05-27T02:24:16.596Z,0
2018-05-27T02:25:18.264Z,0
2018-05-27T02:26:19.953Z,0
2018-05-27T02:27:21.627Z,0
2018-05-27T02:28:23.289Z,0
2018-05-27T02:29:24.950Z,0
2018-05-27T02:30:26.633Z,0
2018-05-27T02:31:28.322Z,0
2018-05-27T02:32:30.018Z,0
2018-05-27T02:33:31.689Z,0
2018-05-27T02:34:33.386Z,0
2018-05-27T02:35:35.046Z,0
2018-05-27T02:36:36.771Z,0
2018-05-27T02:37:38.435Z,0
2018-05-27T02:38:40.090Z,4
2018-05-27T02:39:41.750Z,4
2018-05-27T02:40:43.407Z,4
2018-05-27T02:41:45.064Z,0
2018-05-27T02:42:46.726Z,4
2018-05-27T02:43:48.397Z,4
2018-05-27T02:44:50.101Z,8
2018-05-27T02:45:51.777Z,4
2018-05-27T02:46:53.424Z,8
2018-05-27T02:47:55.089Z,8
2018-05-27T02:48:56.778Z,12
2018-05-27T02:49:58.435Z,12
2018-05-27T02:51:00.141Z,12
2018-05-27T02:52:01.818Z,12
2018-05-27T02:53:03.475Z,16
2018-05-27T02:54:05.147Z,16
2018-05-27T02:55:06.809Z,20
2018-05-27T02:56:08.475Z,24
2018-05-27T02:57:10.148Z,24
2018-05-27T02:58:11.820Z,32
2018-05-27T02:59:13.488Z,36
2018-05-27T03:00:15.156Z,40
2018-05-27T03:01:16.829Z,44
2018-05-27T03:02:18.477Z,52
2018-05-27T03:03:20.156Z,60
2018-05-27T03:04:21.829Z,68
2018-05-27T03:05:23.492Z,76
2018-05-27T03:06:25.166Z,84
2018-05-27T03:07:26.821Z,100
2018-05-27T03:08:28.503Z,112
2018-05-27T03:09:30.150Z,128
2018-05-27T03:10:31.808Z,148
2018-05-27T03:11:33.488Z,164
2018-05-27T03:12:35.219Z,184
2018-05-27T03:13:36.930Z,208
2018-05-27T03:14:38.608Z,236
2018-05-27T03:15:40.278Z,264
2018-05-27T03:16:41.999Z,292
2018-05-27T03:17:43.668Z,324
2018-05-27T03:18:45.323Z,360
2018-05-27T03:19:46.986Z,392
2018-05-27T03:20:48.674Z,428
2018-05-27T03:21:50.336Z,464
2018-05-27T03:22:51.999Z,496
2018-05-27T03:23:53.663Z,532
2018-05-27T03:24:55.340Z,564
2018-05-27T03:25:57.035Z,604
2018-05-27T03:26:58.691Z,640
2018-05-27T03:28:00.412Z,684
2018-05-27T03:29:02.086Z,728
2018-05-27T03:30:03.768Z,776
2018-05-27T03:31:05.438Z,824
2018-05-27T03:32:07.089Z,872
2018-05-27T03:33:08.794Z,928
2018-05-27T03:34:10.463Z,980
2018-05-27T03:35:12.149Z,1040
2018-05-27T03:36:13.823Z,1096
2018-05-27T03:37:15.559Z,1152
2018-05-27T03:38:17.341Z,1212
2018-05-27T03:39:19.125Z,1272
2018-05-27T03:40:20.973Z,1332
2018-05-27T03:41:22.750Z,1400
2018-05-27T03:42:24.562Z,1460
2018-05-27T03:43:26.355Z,1528
2018-05-27T03:44:28.058Z,1592
2018-05-27T03:45:29.809Z,1664
2018-05-27T03:46:31.581Z,1740
2018-05-27T03:47:33.396Z,1816
2018-05-27T03:48:35.178Z,1892
2018-05-27T03:49:36.924Z,1976
2018-05-27T03:50:38.708Z,2056
2018-05-27T03:51:40.522Z,2132
2018-05-27T03:52:42.310Z,2212
2018-05-27T03:53:44.095Z,2288
2018-05-27T03:54:45.863Z,2364
2018-05-27T03:55:47.666Z,2444
2018-05-27T03:56:49.461Z,2524
2018-05-27T03:57:51.414Z,2584
2018-05-27T03:58:53.124Z,2652
2018-05-27T03:59:54.930Z,2728
2018-05-27T04:00:56.667Z,2804
2018-05-27T04:01:58.406Z,2868
2018-05-27T04:03:00.152Z,2924
2018-05-27T04:04:01.870Z,2984
2018-05-27T04:05:03.652Z,3048
2018-05-27T04:06:05.809Z,3108
2018-05-27T04:07:07.659Z,3160
2018-05-27T04:08:09.501Z,3216
2018-05-27T04:09:11.278Z,3284
2018-05-27T04:10:13.012Z,3360
2018-05-27T04:11:14.751Z,3440
2018-05-27T04:12:16.566Z,3512
2018-05-27T04:13:18.317Z,3592
2018-05-27T04:14:20.072Z,3688
2018-05-27T04:15:21.905Z,3772
2018-05-27T04:16:23.695Z,3860
2018-05-27T04:17:25.463Z,3952
2018-05-27T04:18:27.283Z,4040
2018-05-27T04:19:29.038Z,4132
2018-05-27T04:20:30.863Z,4232
2018-05-27T04:21:32.946Z,4352
2018-05-27T04:22:34.720Z,4500
2018-05-27T04:23:36.516Z,4664
2018-05-27T04:24:38.340Z,4820
2018-05-27T04:25:40.138Z,4960
2018-05-27T04:26:41.963Z,5112
2018-05-27T04:27:43.763Z,5252
2018-05-27T04:28:45.485Z,5360
2018-05-27T04:29:47.256Z,5484
2018-05-27T04:30:49.013Z,5600
2018-05-27T04:31:50.822Z,5716
2018-05-27T04:32:52.569Z,5948
2018-05-27T04:33:54.334Z,6252
2018-05-27T04:34:56.149Z,6824
2018-05-27T04:35:57.870Z,7664
2018-05-27T04:36:59.642Z,8096
2018-05-27T04:38:01.396Z,8340
2018-05-27T04:39:03.220Z,8440
2018-05-27T04:40:05.027Z,8532
2018-05-27T04:41:06.796Z,8648
2018-05-27T04:42:08.478Z,8720
2018-05-27T04:43:10.233Z,8808
2018-05-27T04:44:11.996Z,8904
2018-05-27T04:45:13.724Z,9056
2018-05-27T04:46:15.526Z,9312
2018-05-27T04:47:17.301Z,9564
2018-05-27T04:48:19.070Z,9800
2018-05-27T04:49:20.839Z,9992
2018-05-27T04:50:22.620Z,10068
2018-05-27T04:51:24.428Z,10104
2018-05-27T04:52:26.223Z,10176
2018-05-27T04:53:27.974Z,10384
2018-05-27T04:54:29.740Z,10668
2018-05-27T04:55:31.564Z,10912
2018-05-27T04:56:33.295Z,11060
2018-05-27T04:57:35.059Z,11164
2018-05-27T04:58:36.843Z,11212
2018-05-27T04:59:38.576Z,11380
2018-05-27T05:00:40.359Z,11548
2018-05-27T05:01:42.112Z,11684
2018-05-27T05:02:43.908Z,11680
2018-05-27T05:03:45.650Z,10408
2018-05-27T05:04:47.415Z,10304
2018-05-27T05:05:49.189Z,11940
2018-05-27T05:06:50.939Z,12452
2018-05-27T05:07:52.629Z,12536
2018-05-27T05:08:54.362Z,12616
2018-05-27T05:09:56.101Z,12804
2018-05-27T05:10:57.858Z,13248
2018-05-27T05:11:59.614Z,13676
2018-05-27T05:13:01.371Z,13920
2018-05-27T05:14:03.109Z,13968
2018-05-27T05:15:04.851Z,13800
2018-05-27T05:16:06.624Z,13796
2018-05-27T05:17:08.340Z,13956
2018-05-27T05:18:10.096Z,14144
2018-05-27T05:19:11.885Z,14444
2018-05-27T05:20:13.654Z,14844
2018-05-27T05:21:15.418Z,15040
2018-05-27T05:22:17.239Z,15172
2018-05-27T05:23:18.946Z,15644
2018-05-27T05:24:20.734Z,16012
2018-05-27T05:25:22.490Z,16376
2018-05-27T05:26:24.308Z,16960
2018-05-27T05:27:26.121Z,17088
2018-05-27T05:28:27.895Z,17344
2018-05-27T05:29:29.672Z,17504
2018-05-27T05:30:31.461Z,17728
2018-05-27T05:31:33.210Z,18592
2018-05-27T05:32:34.941Z,19680
2018-05-27T05:33:36.697Z,20384
2018-05-27T05:34:38.416Z,19520
2018-05-27T05:35:40.099Z,17824
2018-05-27T05:36:41.816Z,18272
2018-05-27T05:37:43.567Z,19808
2018-05-27T05:38:45.347Z,21024
2018-05-27T05:39:47.139Z,22944
2018-05-27T05:40:48.879Z,24064
2018-05-27T05:41:50.615Z,22496
2018-05-27T05:42:52.354Z,23744
2018-05-27T05:43:54.092Z,24480
2018-05-27T05:44:55.877Z,23584
2018-05-27T05:45:57.626Z,17124
2018-05-27T05:46:59.357Z,16520
2018-05-27T05:48:01.157Z,17324
2018-05-27T05:49:02.896Z,17984
2018-05-27T05:50:04.693Z,17920
2018-05-27T05:51:06.441Z,17376
2018-05-27T05:52:08.153Z,17568
2018-05-27T05:53:09.914Z,18336
2018-05-27T05:54:11.646Z,18528
2018-05-27T05:55:13.384Z,16936
2018-05-27T06:01:18.494Z,20704
2018-05-27T06:02:20.190Z,21696
2018-05-27T06:03:21.864Z,21504
2018-05-27T06:04:23.529Z,21824
2018-05-27T06:05:25.200Z,22112
2018-05-27T06:06:26.873Z,22272
2018-05-27T06:07:28.549Z,23552
2018-05-27T06:08:30.216Z,23392
2018-05-27T06:09:31.904Z,24480
2018-05-27T06:10:33.566Z,21504
2018-05-27T06:11:35.269Z,22144
2018-05-27T06:12:36.981Z,20256
2018-05-27T06:13:38.715Z,19584
2018-05-27T06:14:40.322Z,19424
2018-05-27T06:15:41.998Z,19680
2018-05-27T06:16:43.662Z,22624
2018-05-27T06:17:45.327Z,24224
2018-05-27T06:18:47.025Z,30656
2018-05-27T06:19:48.690Z,32448
2018-05-27T06:20:50.360Z,36576
2018-05-27T06:21:52.030Z,36256
2018-05-27T06:22:53.743Z,45152
2018-05-27T06:23:55.401Z,46464
2018-05-27T06:24:57.075Z,47936
2018-05-27T06:25:58.752Z,50880
2018-05-27T06:27:00.427Z,50784
2018-05-27T06:28:02.096Z,51008
2018-05-27T06:29:03.776Z,53600
2018-05-27T06:30:05.464Z,56160
2018-05-27T06:31:07.135Z,57920
2018-05-27T06:32:08.914Z,57856
2018-05-27T06:33:10.463Z,53696
2018-05-27T06:34:12.141Z,49344
2018-05-27T06:35:13.812Z,43104
2018-05-27T06:36:15.505Z,36896
2018-05-27T06:37:17.179Z,32960
2018-05-27T06:38:18.852Z,29344
2018-05-27T06:39:20.515Z,27808
2018-05-27T06:40:22.194Z,27904
2018-05-27T06:41:23.861Z,28800
2018-05-27T06:42:25.546Z,29024
2018-05-27T06:43:27.222Z,29440
2018-05-27T06:44:28.901Z,29856
2018-05-27T06:45:30.562Z,30208
2018-05-27T06:46:32.246Z,30432
2018-05-27T06:47:33.944Z,30560
2018-05-27T06:48:35.607Z,30496
2018-05-27T06:49:37.290Z,30112
2018-05-27T06:50:38.976Z,29536
2018-05-27T06:51:40.647Z,29056
2018-05-27T06:52:42.322Z,28992
2018-05-27T06:53:44.007Z,29408
2018-05-27T06:54:45.674Z,29472
2018-05-27T06:55:47.350Z,27680
2018-05-27T06:56:49.049Z,27808
2018-05-27T06:57:50.736Z,28544
2018-05-27T06:58:52.411Z,29248
2018-05-27T06:59:54.106Z,39584
2018-05-27T07:00:55.786Z,43232
2018-05-27T07:01:57.487Z,48864
2018-05-27T07:02:59.147Z,33856
2018-05-27T07:04:00.855Z,36320
2018-05-27T07:05:02.528Z,38912
2018-05-27T07:06:04.392Z,53376
2018-05-27T07:07:06.089Z,50656
2018-05-27T07:08:07.821Z,52928
2018-05-27T07:09:09.510Z,53344
2018-05-27T07:10:11.195Z,45952
2018-05-27T07:11:12.869Z,50400
2018-05-27T07:12:14.560Z,44544
2018-05-27T07:13:16.212Z,42880
2018-05-27T07:14:17.889Z,45152
2018-05-27T07:15:19.602Z,44992
2018-05-27T07:16:21.272Z,41248
2018-05-27T07:17:24.674Z,45280
2018-05-27T07:18:26.369Z,41824
2018-05-27T07:19:28.033Z,51488
2018-05-27T07:20:29.710Z,54016
2018-05-27T07:21:31.452Z,58400
2018-05-27T07:22:33.156Z,78336
2018-05-27T07:23:34.836Z,78048
2018-05-27T07:24:36.549Z,75584
2018-05-27T07:25:38.224Z,65056
2018-05-27T07:26:39.922Z,48000
2018-05-27T07:27:41.614Z,56416
2018-05-27T07:28:43.277Z,45952
2018-05-27T07:29:44.951Z,41120
2018-05-27T07:30:46.616Z,65472
2018-05-27T07:31:48.296Z,42336
2018-05-27T07:32:49.993Z,68032
2018-05-27T07:33:51.657Z,61248
2018-05-27T07:34:53.350Z,69472
2018-05-27T07:35:55.040Z,64064
2018-05-27T07:36:56.711Z,75072
2018-05-27T07:37:58.428Z,67904
2018-05-27T07:39:00.109Z,53600
2018-05-27T07:40:01.785Z,55552
2018-05-27T07:41:03.494Z,78368
2018-05-27T07:42:05.251Z,75712
2018-05-27T07:43:06.917Z,66432
2018-05-27T07:44:08.595Z,87136
2018-05-27T07:45:10.320Z,85216
2018-05-27T07:46:12.009Z,84448
2018-05-27T07:47:13.676Z,84128
2018-05-27T07:48:15.359Z,90976
2018-05-27T07:49:17.091Z,88256
2018-05-27T07:50:18.764Z,87232
2018-05-27T07:51:20.452Z,79680
2018-05-27T07:52:22.137Z,89600
2018-05-27T07:53:23.864Z,84064
2018-05-27T07:54:25.572Z,82976
2018-05-27T07:55:27.257Z,84032
2018-05-27T07:56:28.942Z,77024
2018-05-27T07:57:30.647Z,71008
2018-05-27T07:58:32.371Z,77728
2018-05-27T07:59:34.019Z,72192
2018-05-27T08:00:35.698Z,80608
2018-05-27T08:01:41.963Z,78656
2018-05-27T08:02:46.177Z,75680
2018-05-27T08:03:48.059Z,68992
2018-05-27T08:04:49.810Z,60864
2018-05-27T08:05:51.520Z,76256
2018-05-27T08:06:53.209Z,60288
2018-05-27T08:07:55.981Z,68288
2018-05-27T08:08:57.671Z,61760
2018-05-27T08:09:59.379Z,63264
2018-05-27T08:11:01.066Z,70464
2018-05-27T08:12:02.757Z,74816
2018-05-27T08:13:04.449Z,69568
2018-05-27T08:14:06.147Z,65696
2018-05-27T08:15:07.836Z,59392
2018-05-27T08:16:09.516Z,68960
2018-05-27T08:17:11.364Z,84320
2018-05-27T08:18:13.045Z,78368
2018-05-27T08:19:14.733Z,80320
2018-05-27T08:20:16.552Z,76352
2018-05-27T08:21:18.218Z,86272
2018-05-27T08:22:19.950Z,91072
2018-05-27T08:23:21.732Z,78112
2018-05-27T08:24:23.410Z,84960
2018-05-27T08:25:25.082Z,72576
2018-05-27T08:26:26.762Z,69088
2018-05-27T08:27:28.464Z,57888
2018-05-27T08:28:30.190Z,36160
2018-05-27T08:29:31.902Z,37568
2018-05-27T08:30:33.624Z,36192
2018-05-27T08:31:35.345Z,33504
2018-05-27T08:32:37.059Z,36128
2018-05-27T08:33:38.802Z,37056
2018-05-27T08:34:40.485Z,49344
2018-05-27T08:35:42.178Z,48224
2018-05-27T08:36:43.886Z,61888
2018-05-27T08:37:45.573Z,73344
2018-05-27T08:38:47.287Z,71360
2018-05-27T08:39:48.964Z,70144
2018-05-27T08:40:50.650Z,87584
2018-05-27T08:41:52.329Z,64576
2018-05-27T08:42:54.008Z,62432
2018-05-27T08:43:55.689Z,64128
2018-05-27T08:44:57.375Z,77376
2018-05-27T08:45:59.187Z,62720
2018-05-27T08:47:00.863Z,57760
2018-05-27T08:48:02.563Z,68448
2018-05-27T08:49:04.263Z,65920
2018-05-27T08:50:05.958Z,61888
2018-05-27T08:51:07.632Z,67424
2018-05-27T08:52:09.322Z,65504
2018-05-27T08:53:11.027Z,71648
2018-05-27T08:54:12.756Z,57280
2018-05-27T08:55:14.491Z,54176
2018-05-27T08:56:16.172Z,50240
2018-05-27T08:57:17.905Z,47712
2018-05-27T08:58:19.548Z,49152
2018-05-27T08:59:21.372Z,46400
2018-05-27T09:00:23.068Z,49984
2018-05-27T09:01:24.784Z,67872
2018-05-27T09:02:26.491Z,52992
2018-05-27T09:03:28.190Z,77472
2018-05-27T09:04:29.876Z,77920
2018-05-27T09:05:31.547Z,93216
2018-05-27T09:06:33.254Z,88640
2018-05-27T09:07:34.938Z,106784
2018-05-27T09:08:36.715Z,107264
2018-05-27T09:09:38.549Z,130560
2018-05-27T09:10:40.220Z,130048
2018-05-27T09:11:41.910Z,133248
2018-05-27T09:12:43.795Z,131360
2018-05-27T09:13:45.498Z,139296
2018-05-27T09:14:47.184Z,138528
2018-05-27T09:15:48.873Z,131456
2018-05-27T09:16:50.548Z,131040
2018-05-27T09:17:52.249Z,100160
2018-05-27T09:18:53.971Z,96608
2018-05-27T09:19:55.656Z,119872
2018-05-27T09:20:57.338Z,106048
2018-05-27T09:21:59.012Z,84800
2018-05-27T09:23:00.706Z,88640
2018-05-27T09:24:02.391Z,92256
2018-05-27T09:25:04.111Z,106592
2018-05-27T09:26:05.782Z,118176
2018-05-27T09:27:07.487Z,117504
2018-05-27T09:28:09.170Z,109632
2018-05-27T09:29:10.872Z,113120
2018-05-27T09:30:12.567Z,128256
2018-05-27T09:31:14.263Z,130656
2018-05-27T09:32:15.931Z,127584
2018-05-27T09:33:17.630Z,116992
2018-05-27T09:34:19.346Z,105824
2018-05-27T09:35:21.024Z,97088
2018-05-27T09:36:22.701Z,107072
2018-05-27T09:37:24.387Z,106880
2018-05-27T09:38:26.081Z,104032
2018-05-27T09:39:27.835Z,117152
2018-05-27T09:40:29.499Z,112640
2018-05-27T09:41:31.180Z,105216
2018-05-27T09:42:32.874Z,98720
2018-05-27T09:43:34.576Z,117184
2018-05-27T09:44:36.283Z,106656
2018-05-27T09:45:37.974Z,112992
2018-05-27T09:46:39.658Z,78912
2018-05-27T09:47:41.327Z,104608
2018-05-27T09:48:43.121Z,95136
2018-05-27T09:49:44.807Z,86048
2018-05-27T09:50:46.513Z,42752
2018-05-27T09:51:48.224Z,41696
2018-05-27T09:52:49.980Z,44096
2018-05-27T09:53:51.675Z,91104
2018-05-27T09:54:53.358Z,79904
2018-05-27T09:55:55.040Z,84064
2018-05-27T10:02:07.277Z,109312
2018-05-27T10:03:08.965Z,64064
2018-05-27T10:04:10.653Z,59520
2018-05-27T10:05:12.341Z,110528
2018-05-27T10:06:14.019Z,98560
2018-05-27T10:07:15.690Z,103904
2018-05-27T10:08:17.370Z,84512
2018-05-27T10:09:19.063Z,63648
2018-05-27T10:10:20.809Z,58528
2018-05-27T10:11:22.499Z,107584
2018-05-27T10:12:24.177Z,111904
2018-05-27T10:13:25.872Z,107040
2018-05-27T10:14:27.573Z,63392
2018-05-27T10:15:29.324Z,77824
2018-05-27T10:16:31.040Z,97824
2018-05-27T10:17:32.743Z,101408
2018-05-27T10:18:34.416Z,97536
2018-05-27T10:19:36.141Z,85184
2018-05-27T10:20:37.837Z,95584
2018-05-27T10:21:39.548Z,62368
2018-05-27T10:22:41.264Z,106176
2018-05-27T10:23:42.959Z,93216
2018-05-27T10:24:44.667Z,44064
2018-05-27T10:25:46.394Z,85312
2018-05-27T10:26:48.070Z,119392
2018-05-27T10:27:49.754Z,55328
2018-05-27T10:28:51.432Z,131296
2018-05-27T10:29:53.158Z,70464
2018-05-27T10:30:54.843Z,125600
2018-05-27T10:31:56.522Z,68544
2018-05-27T10:32:58.213Z,51296
2018-05-27T10:33:59.902Z,55648
2018-05-27T10:35:01.596Z,50336
2018-05-27T10:36:03.280Z,46880
2018-05-27T10:37:05.011Z,50656
2018-05-27T10:38:06.696Z,55904
2018-05-27T10:39:08.424Z,56288
2018-05-27T10:40:10.094Z,100544
2018-05-27T10:41:14.519Z,138656
2018-05-27T10:42:16.187Z,138144
2018-05-27T10:43:17.866Z,139296
2018-05-27T10:44:19.582Z,140832
2018-05-27T10:45:21.299Z,142944
2018-05-27T10:46:25.114Z,143520
2018-05-27T10:47:26.838Z,141184
2018-05-27T10:48:28.501Z,138368
2018-05-27T10:49:30.281Z,138272
2018-05-27T10:50:31.968Z,142784
2018-05-27T10:51:33.846Z,111776
2018-05-27T10:52:35.541Z,133056
2018-05-27T10:53:37.298Z,61056
2018-05-27T10:54:38.997Z,119104
2018-05-27T10:55:40.688Z,135456
2018-05-27T10:56:42.390Z,137312
2018-05-27T10:57:44.056Z,136544
2018-05-27T10:58:45.774Z,133504
2018-05-27T10:59:47.463Z,132800
2018-05-27T11:00:49.148Z,134208
2018-05-27T11:01:50.830Z,133216
2018-05-27T11:02:52.509Z,132224
2018-05-27T11:03:54.207Z,135104
2018-05-27T11:04:55.885Z,138592
2018-05-27T11:05:57.613Z,143360
2018-05-27T11:06:59.328Z,146080
2018-05-27T11:08:01.024Z,147776
2018-05-27T11:09:02.717Z,149024
2018-05-27T11:10:04.420Z,152544
2018-05-27T11:11:06.119Z,153056
2018-05-27T11:12:07.854Z,158944
2018-05-27T11:13:09.559Z,139904
2018-05-27T11:14:11.252Z,156064
2018-05-27T11:15:12.949Z,79584
2018-05-27T11:16:14.632Z,120128
2018-05-27T11:17:16.324Z,156960
2018-05-27T11:18:18.017Z,150752
2018-05-27T11:19:19.724Z,107872
2018-05-27T11:20:21.414Z,142720
2018-05-27T11:21:23.111Z,144576
2018-05-27T11:22:24.797Z,140224
2018-05-27T11:23:26.533Z,136416
2018-05-27T11:24:28.226Z,140512
2018-05-27T11:25:29.930Z,147648
2018-05-27T11:26:31.602Z,148768
2018-05-27T11:27:33.342Z,148064
2018-05-27T11:28:35.035Z,149472
2018-05-27T11:29:36.752Z,150112
2018-05-27T11:30:38.477Z,150048
2018-05-27T11:31:40.174Z,148416
2018-05-27T11:32:41.873Z,149824
2018-05-27T11:33:43.549Z,147936
2018-05-27T11:34:45.309Z,146240
2018-05-27T11:35:46.993Z,147328
2018-05-27T11:36:48.695Z,145440
2018-05-27T11:37:50.361Z,144832
2018-05-27T11:38:52.068Z,146240
2018-05-27T11:39:53.973Z,147904
2018-05-27T11:40:55.667Z,150368
2018-05-27T11:41:57.359Z,156000
2018-05-27T11:42:59.057Z,150336
2018-05-27T11:44:00.740Z,143488
2018-05-27T11:45:02.427Z,150016
2018-05-27T11:46:04.120Z,143328
2018-05-27T11:47:05.820Z,135232
2018-05-27T11:48:07.510Z,132448
2018-05-27T11:49:09.233Z,132928
2018-05-27T11:50:10.925Z,126720
2018-05-27T11:51:12.605Z,122912
2018-05-27T11:52:14.297Z,122624
2018-05-27T11:53:15.968Z,119040
2018-05-27T11:54:17.716Z,119936
2018-05-27T11:55:19.298Z,119360
2018-05-27T11:56:20.992Z,115328
2018-05-27T11:57:22.676Z,110080
2018-05-27T11:58:24.376Z,113600
2018-05-27T11:59:26.064Z,113728
2018-05-27T12:00:27.776Z,73472
2018-05-27T12:01:29.466Z,42944
2018-05-27T12:02:31.146Z,43072
2018-05-27T12:03:32.850Z,55616
2018-05-27T12:04:34.566Z,98464
2018-05-27T12:05:36.277Z,111744
2018-05-27T12:06:38.007Z,112128
2018-05-27T12:07:39.714Z,109696
2018-05-27T12:08:41.396Z,100736
2018-05-27T12:09:43.245Z,101504
2018-05-27T12:10:44.790Z,104544
2018-05-27T12:11:46.516Z,104928
2018-05-27T12:12:48.225Z,105024
2018-05-27T12:13:49.979Z,103392
2018-05-27T12:14:51.678Z,99840
2018-05-27T12:15:53.395Z,99360
2018-05-27T12:16:55.332Z,100192
2018-05-27T12:17:57.124Z,99200
2018-05-27T12:18:59.033Z,94336
2018-05-27T12:20:00.722Z,90912
2018-05-27T12:21:02.409Z,91776
2018-05-27T12:22:04.492Z,88352
2018-05-27T12:23:06.192Z,85280
2018-05-27T12:24:07.953Z,80256
2018-05-27T12:25:09.706Z,82656
2018-05-27T12:26:11.493Z,85056
2018-05-27T12:27:13.190Z,83616
2018-05-27T12:28:15.031Z,84608
2018-05-27T12:29:16.714Z,68384
2018-05-27T12:30:18.573Z,39520
2018-05-27T12:31:20.319Z,38304
2018-05-27T12:32:22.225Z,44864
2018-05-27T12:33:23.961Z,55392
2018-05-27T12:34:25.866Z,50432
2018-05-27T12:35:27.639Z,38208
2018-05-27T12:36:29.382Z,55904
2018-05-27T12:37:31.150Z,44512
2018-05-27T12:38:32.885Z,42880
2018-05-27T12:39:34.598Z,43008
2018-05-27T12:40:36.311Z,29856
2018-05-27T12:41:38.055Z,26624
2018-05-27T12:42:39.909Z,25152
2018-05-27T12:43:41.786Z,23136
2018-05-27T12:44:43.630Z,22528
2018-05-27T12:45:45.584Z,23136
2018-05-27T12:46:47.483Z,24000
2018-05-27T12:47:49.308Z,24416
2018-05-27T12:48:51.081Z,24320
2018-05-27T12:49:52.856Z,24096
2018-05-27T12:50:54.688Z,23456
2018-05-27T12:51:56.724Z,22432
2018-05-27T12:52:58.420Z,21280
2018-05-27T12:54:00.263Z,20128
2018-05-27T12:55:02.100Z,18880
2018-05-27T12:56:03.955Z,17728
2018-05-27T12:57:05.753Z,16552
2018-05-27T12:58:07.525Z,15684
2018-05-27T12:59:09.316Z,14964
2018-05-27T13:00:11.153Z,14284
2018-05-27T13:01:13.013Z,13572
2018-05-27T13:02:14.817Z,12888
2018-05-27T13:03:16.585Z,12252
2018-05-27T13:04:18.375Z,11596
2018-05-27T13:05:20.224Z,10916
2018-05-27T13:06:22.074Z,10216
2018-05-27T13:07:23.960Z,9500
2018-05-27T13:08:25.785Z,8812
2018-05-27T13:09:27.631Z,8172
2018-05-27T13:10:29.458Z,7568
2018-05-27T13:11:31.296Z,6988
2018-05-27T13:12:33.128Z,6452
2018-05-27T13:13:34.936Z,5972
2018-05-27T13:14:36.800Z,5556
2018-05-27T13:15:38.598Z,5168
2018-05-27T13:16:40.419Z,4808
2018-05-27T13:17:42.088Z,4548
2018-05-27T13:18:43.798Z,4368
2018-05-27T13:19:45.512Z,4224
2018-05-27T13:20:47.244Z,4116
2018-05-27T13:21:48.941Z,4044
2018-05-27T13:22:50.647Z,4004
2018-05-27T13:23:52.324Z,3996
2018-05-27T13:24:54.010Z,4020
2018-05-27T13:25:55.689Z,4076
2018-05-27T13:26:57.368Z,4136
2018-05-27T13:27:59.275Z,4148
2018-05-27T13:29:00.946Z,4148
2018-05-27T13:30:02.622Z,4192
2018-05-27T13:31:04.305Z,4184
2018-05-27T13:32:05.965Z,4148
2018-05-27T13:33:07.668Z,4096
2018-05-27T13:34:09.333Z,4056
2018-05-27T13:35:11.005Z,4076
2018-05-27T13:36:12.701Z,4144
2018-05-27T13:37:14.363Z,4232
2018-05-27T13:38:16.120Z,4360
2018-05-27T13:39:17.807Z,4552
2018-05-27T13:40:19.457Z,4780
2018-05-27T13:41:21.127Z,5008
2018-05-27T13:42:22.793Z,5204
2018-05-27T13:43:24.479Z,5404
2018-05-27T13:44:26.133Z,5624
2018-05-27T13:45:27.789Z,5896
2018-05-27T13:46:29.468Z,6216
2018-05-27T13:47:31.129Z,6540
2018-05-27T13:48:32.813Z,6872
2018-05-27T13:49:34.487Z,7248
2018-05-27T13:50:36.247Z,7688
2018-05-27T13:51:38.226Z,8192
2018-05-27T13:52:39.940Z,8788
2018-05-27T13:53:41.655Z,9484
2018-05-27T13:54:43.322Z,10332