createdAt,value
2018-12-04T00:02:18.342Z,4.03
2018-12-04T00:04:45.872Z,5.67
2018-12-04T00:07:13.381Z,7.53
2018-12-04T00:09:40.919Z,3.43
2018-12-04T00:12:08.444Z,4.27
2018-12-04T00:14:35.971Z,5.97
2018-12-04T00:17:03.474Z,4.90
2018-12-04T00:19:31.017Z,3.50
2018-12-04T00:21:58.518Z,3.97
2018-12-04T00:24:26.022Z,5.57
2018-12-04T00:26:53.536Z,4.73
2018-12-04T00:29:21.047Z,3.57
2018-12-04T00:31:48.559Z,3.73
2018-12-04T00:34:16.064Z,6.93
2018-12-04T00:36:43.577Z,6.27
2018-12-04T00:39:11.208Z,4.67
2018-12-04T00:41:38.689Z,9.73
2018-12-04T00:44:06.214Z,4.63
2018-12-04T00:46:33.728Z,5.03
2018-12-04T00:49:01.256Z,5.60
2018-12-04T00:51:28.854Z,5.27
2018-12-04T00:53:56.368Z,3.00
2018-12-04T00:56:23.886Z,6.07
2018-12-04T00:58:51.406Z,10.40
2018-12-04T01:01:18.920Z,4.43
2018-12-04T01:03:46.436Z,5.90
2018-12-04T01:06:13.992Z,5.10
2018-12-04T01:08:41.500Z,6.03
2018-12-04T01:11:09.027Z,5.33
2018-12-04T01:13:36.536Z,2.77
2018-12-04T01:16:04.081Z,4.07
2018-12-04T01:18:31.587Z,3.90
2018-12-04T01:20:59.101Z,3.37
2018-12-04T01:23:26.618Z,5.50
2018-12-04T01:25:54.131Z,5.17
2018-12-04T01:28:21.929Z,4.43
2018-12-04T01:30:49.420Z,2.33
2018-12-04T01:33:16.931Z,3.80
2018-12-04T01:35:44.358Z,3.80
2018-12-04T01:38:11.790Z,1.10
2018-12-04T01:40:39.217Z,3.03
2018-12-04T01:43:06.639Z,2.97
2018-12-04T01:45:34.173Z,1.23
2018-12-04T01:48:01.687Z,1.40
2018-12-04T01:50:29.131Z,1.83
2018-12-04T01:52:56.645Z,1.40
2018-12-04T01:55:24.153Z,3.67
2018-12-04T01:57:51.658Z,2.90
2018-12-04T02:00:19.244Z,1.40
2018-12-04T02:02:46.761Z,2.47
2018-12-04T02:05:14.259Z,2.73
2018-12-04T02:07:41.785Z,1.93
2018-12-04T02:10:09.306Z,4.30
2018-12-04T02:12:36.824Z,2.53
2018-12-04T02:15:04.608Z,1.53
2018-12-04T02:17:32.122Z,3.33
2018-12-04T02:19:59.632Z,3.23
2018-12-04T02:22:27.199Z,1.97
2018-12-04T02:24:54.798Z,3.53
2018-12-04T02:27:22.322Z,2.30
2018-12-04T02:29:49.850Z,2.40
2018-12-04T02:32:17.370Z,2.33
2018-12-04T02:34:44.925Z,3.33
2018-12-04T02:37:12.418Z,3.97
2018-12-04T02:39:39.939Z,2.60
2018-12-04T02:42:07.450Z,1.77
2018-12-04T02:44:34.959Z,4.03
2018-12-04T02:47:02.484Z,2.50
2018-12-04T02:49:30.045Z,2.13
2018-12-04T02:51:57.552Z,4.33
2018-12-04T02:54:25.060Z,3.47
2018-12-04T02:56:52.558Z,2.87
2018-12-04T02:59:20.076Z,5.97
2018-12-04T03:01:47.590Z,4.60
2018-12-04T03:04:15.106Z,3.93
2018-12-04T03:06:42.623Z,3.80
2018-12-04T03:09:10.076Z,4.53
2018-12-04T03:11:37.589Z,5.20
2018-12-04T03:14:05.097Z,3.37
2018-12-04T03:16:32.605Z,7.07
2018-12-04T03:19:00.121Z,3.60
2018-12-04T03:21:27.643Z,6.13
2018-12-04T03:23:55.147Z,7.20
2018-12-04T03:26:22.674Z,8.40
2018-12-04T03:28:50.433Z,7.17
2018-12-04T03:31:17.896Z,5.13
2018-12-04T03:33:45.415Z,7.40
2018-12-04T03:36:12.919Z,5.57
2018-12-04T03:38:40.464Z,5.60
2018-12-04T03:41:08.065Z,4.77
2018-12-04T03:43:35.570Z,7.80
2018-12-04T03:46:03.080Z,4.20
2018-12-04T03:48:30.641Z,4.93
2018-12-04T03:50:58.155Z,2.63
2018-12-04T03:53:25.661Z,4.40
2018-12-04T03:55:53.147Z,4.37
2018-12-04T03:58:20.680Z,3.63
2018-12-04T04:00:48.189Z,5.43
2018-12-04T04:03:15.690Z,6.83
2018-12-04T04:05:43.297Z,6.00
2018-12-04T04:08:10.809Z,5.23
2018-12-04T04:10:38.340Z,6.70
2018-12-04T04:13:05.982Z,5.63
2018-12-04T04:15:33.576Z,6.03
2018-12-04T04:18:01.588Z,5.73
2018-12-04T04:20:29.076Z,3.77
2018-12-04T04:22:56.578Z,4.70
2018-12-04T04:25:24.092Z,4.53
2018-12-04T04:27:51.621Z,4.80
2018-12-04T04:30:19.135Z,5.30
2018-12-04T04:32:46.646Z,6.27
2018-12-04T04:35:14.155Z,4.17
2018-12-04T04:37:41.665Z,4.33
2018-12-04T04:40:09.194Z,5.43
2018-12-04T04:42:36.684Z,4.80
2018-12-04T04:45:04.696Z,3.17
2018-12-04T04:47:32.218Z,4.03
2018-12-04T04:49:59.725Z,6.00
2018-12-04T04:52:27.230Z,4.13
2018-12-04T04:54:54.824Z,4.00
2018-12-04T04:57:22.335Z,4.03
2018-12-04T04:59:49.844Z,4.73
2018-12-04T05:02:17.416Z,4.50
2018-12-04T05:04:44.984Z,3.73
2018-12-04T05:07:12.494Z,5.43
2018-12-04T05:09:39.997Z,5.17
2018-12-04T05:12:07.501Z,5.33
2018-12-04T05:14:34.995Z,6.17
2018-12-04T05:17:02.516Z,6.57
2018-12-04T05:19:30.022Z,6.23
2018-12-04T05:21:57.726Z,5.27
2018-12-04T05:24:25.229Z,5.17
2018-12-04T05:26:52.770Z,4.73
2018-12-04T05:29:20.286Z,5.50
2018-12-04T05:31:47.774Z,4.77
2018-12-04T05:34:15.285Z,4.17
2018-12-04T05:36:42.804Z,4.50
2018-12-04T05:39:10.324Z,4.97
2018-12-04T05:41:37.833Z,8.30
2018-12-04T05:44:05.327Z,4.40
2018-12-04T05:46:32.832Z,4.37
2018-12-04T05:49:00.351Z,4.47
2018-12-04T05:51:27.897Z,5.03
2018-12-04T05:53:55.451Z,5.00
2018-12-04T05:56:22.950Z,4.63
2018-12-04T05:58:50.451Z,4.20
2018-12-04T06:01:17.952Z,3.00
2018-12-04T06:03:45.462Z,2.23
2018-12-04T06:06:12.966Z,3.13
2018-12-04T06:08:40.482Z,2.97
2018-12-04T06:11:07.960Z,3.83
2018-12-04T06:13:35.476Z,2.63
2018-12-04T06:16:02.973Z,5.33
2018-12-04T06:18:30.443Z,2.57
2018-12-04T06:20:57.937Z,3.57
2018-12-04T06:23:25.450Z,2.37
2018-12-04T06:25:52.952Z,3.00
2018-12-04T06:28:20.460Z,3.53
2018-12-04T06:30:47.964Z,2.70
2018-12-04T06:33:15.476Z,2.70
2018-12-04T06:35:42.984Z,2.50
2018-12-04T06:38:10.674Z,4.33
2018-12-04T06:40:38.239Z,3.30
2018-12-04T06:43:05.841Z,2.83
2018-12-04T06:45:34.197Z,2.83
2018-12-04T06:48:01.688Z,1.47
2018-12-04T06:50:29.218Z,1.83
2018-12-04T06:52:56.731Z,2.00
2018-12-04T06:55:24.260Z,0.90
2018-12-04T06:57:56.327Z,1.60
2018-12-04T07:00:24.014Z,1.20
2018-12-04T07:02:51.610Z,0.80
2018-12-04T07:05:19.171Z,1.63
2018-12-04T07:07:46.779Z,1.27
2018-12-04T07:10:14.297Z,1.53
2018-12-04T07:12:41.804Z,1.20
2018-12-04T07:15:09.380Z,1.60
2018-12-04T07:17:36.891Z,0.80
2018-12-04T07:20:05.476Z,2.33
2018-12-04T07:24:03.143Z,1.33
2018-12-04T07:26:30.659Z,1.37
2018-12-04T07:28:58.442Z,0.77
2018-12-04T07:31:26.006Z,0.77
2018-12-04T07:33:53.514Z,1.10
2018-12-04T07:36:21.049Z,1.90
2018-12-04T07:38:48.529Z,1.37
2018-12-04T07:41:16.052Z,1.40
2018-12-04T07:43:43.578Z,2.53
2018-12-04T07:46:11.123Z,0.70
2018-12-04T07:48:38.636Z,2.83
2018-12-04T07:51:06.161Z,0.63
2018-12-04T07:53:33.688Z,1.53
2018-12-04T07:56:02.303Z,1.30
2018-12-04T07:58:29.961Z,0.60
2018-12-04T08:00:57.507Z,4.53
2018-12-04T08:03:25.965Z,2.03
2018-12-04T08:05:53.706Z,2.87
2018-12-04T08:08:21.198Z,1.67
2018-12-04T08:10:48.725Z,3.10
2018-12-04T08:13:16.242Z,2.13
2018-12-04T08:15:43.839Z,2.57
2018-12-04T08:18:11.350Z,1.43
2018-12-04T08:20:38.867Z,3.83
2018-12-04T08:23:06.393Z,5.83
2018-12-04T08:25:33.953Z,5.07
2018-12-04T08:28:01.575Z,5.07
2018-12-04T08:30:29.122Z,8.97
2018-12-04T08:32:56.661Z,10.80
2018-12-04T08:35:24.172Z,6.73
2018-12-04T08:37:51.693Z,5.57
2018-12-04T08:40:19.206Z,4.73
2018-12-04T08:42:46.728Z,4.27
2018-12-04T08:45:14.248Z,2.43
2018-12-04T08:47:41.790Z,3.80
2018-12-04T08:50:09.316Z,2.07
2018-12-04T08:52:36.833Z,2.67
2018-12-04T08:55:05.572Z,4.13
2018-12-04T08:57:33.121Z,3.80
2018-12-04T09:00:00.645Z,2.10
2018-12-04T09:02:28.159Z,2.20
2018-12-04T09:04:55.672Z,2.13
2018-12-04T09:07:23.188Z,3.33
2018-12-04T09:09:50.716Z,3.07
2018-12-04T09:12:18.253Z,0.77
2018-12-04T09:14:45.939Z,2.10
2018-12-04T09:17:13.456Z,1.10
2018-12-04T09:19:40.995Z,1.90
2018-12-04T09:22:08.885Z,2.80
2018-12-04T09:24:36.504Z,1.43
2018-12-04T09:27:05.737Z,3.73
2018-12-04T09:29:33.549Z,2.10
2018-12-04T09:32:01.148Z,3.27
2018-12-04T09:34:29.925Z,1.20
2018-12-04T09:36:57.719Z,4.10
2018-12-04T09:39:25.261Z,2.80
2018-12-04T09:41:52.786Z,1.90
2018-12-04T09:44:20.456Z,2.43
2018-12-04T09:46:47.986Z,2.07
2018-12-04T09:49:15.503Z,1.20
2018-12-04T09:51:43.028Z,3.63
2018-12-04T09:54:10.558Z,2.23
2018-12-04T09:56:38.087Z,1.80
2018-12-04T09:59:05.678Z,2.73
2018-12-04T10:01:33.307Z,3.90
2018-12-04T10:04:00.823Z,5.20
2018-12-04T10:06:28.358Z,6.20
2018-12-04T10:08:55.882Z,5.23
2018-12-04T10:11:23.623Z,6.77
2018-12-04T10:13:51.140Z,8.10
2018-12-04T10:16:18.670Z,4.43
2018-12-04T10:18:47.761Z,4.83
2018-12-04T10:21:15.572Z,7.83
2018-12-04T10:23:43.082Z,6.53
2018-12-04T10:26:10.612Z,6.20
2018-12-04T10:28:38.137Z,3.73
2018-12-04T10:31:09.795Z,5.73
2018-12-04T10:33:37.431Z,6.33
2018-12-04T10:36:04.960Z,5.43
2018-12-04T10:38:32.487Z,5.37
2018-12-04T10:41:00.032Z,5.83
2018-12-04T10:43:27.569Z,4.93
2018-12-04T10:45:55.228Z,3.80
2018-12-04T10:48:22.841Z,3.13
2018-12-04T10:50:50.459Z,2.37
2018-12-04T10:53:18.168Z,5.60
2018-12-04T10:55:45.693Z,3.17
2018-12-04T10:58:13.282Z,2.87
2018-12-04T11:00:46.945Z,1.83
2018-12-04T11:03:14.510Z,4.20
2018-12-04T11:05:42.114Z,3.60
2018-12-04T11:08:09.635Z,4.63
2018-12-04T11:10:37.152Z,1.87
2018-12-04T11:13:04.967Z,3.30
2018-12-04T11:15:32.486Z,3.63
2018-12-04T11:18:00.007Z,2.40
2018-12-04T11:20:27.519Z,2.97
2018-12-04T11:22:55.037Z,5.77
2018-12-04T11:25:22.654Z,3.13
2018-12-04T11:27:50.223Z,2.43
2018-12-04T11:30:17.821Z,2.63
2018-12-04T11:32:45.339Z,3.70
2018-12-04T11:35:12.858Z,3.87
2018-12-04T11:37:40.399Z,3.40
2018-12-04T11:40:08.022Z,3.43
2018-12-04T11:42:35.558Z,4.43
2018-12-04T11:45:03.292Z,3.37
2018-12-04T11:47:30.811Z,4.13
2018-12-04T11:49:58.325Z,6.00
2018-12-04T11:52:25.867Z,9.03
2018-12-04T11:54:53.382Z,4.87
2018-12-04T11:57:21.188Z,3.60
2018-12-04T11:59:48.715Z,3.90
2018-12-04T12:02:16.330Z,5.30
2018-12-04T12:04:43.933Z,10.93
2018-12-04T12:07:11.438Z,3.07
2018-12-04T12:09:38.977Z,4.40
2018-12-04T12:12:06.761Z,4.30
2018-12-04T12:14:34.422Z,4.53
2018-12-04T12:17:01.967Z,3.30
2018-12-04T12:19:29.846Z,4.50
2018-12-04T12:21:57.356Z,3.10
2018-12-04T12:24:24.878Z,3.17
2018-12-04T12:26:52.532Z,3.70
2018-12-04T12:29:20.052Z,3.57
2018-12-04T12:31:47.665Z,4.30
2018-12-04T12:34:15.184Z,2.70
2018-12-04T12:36:42.693Z,4.43
2018-12-04T12:39:10.267Z,7.70
2018-12-04T12:41:37.995Z,4.57
2018-12-04T12:44:05.858Z,5.60
2018-12-04T12:46:33.434Z,5.13
2018-12-04T12:49:01.031Z,3.60
2018-12-04T12:51:28.550Z,4.77
2018-12-04T12:53:56.071Z,2.60
2018-12-04T12:56:23.585Z,2.40
2018-12-04T12:58:51.178Z,5.13
2018-12-04T13:01:18.703Z,3.97
2018-12-04T13:03:46.229Z,4.50
2018-12-04T13:06:13.764Z,4.50
2018-12-04T13:08:41.288Z,4.07
2018-12-04T13:11:08.810Z,5.97
2018-12-04T13:13:36.968Z,4.33
2018-12-04T13:16:04.771Z,5.40
2018-12-04T13:18:32.283Z,4.43
2018-12-04T13:20:59.807Z,5.23
2018-12-04T13:23:27.339Z,5.93
2018-12-04T13:25:54.890Z,3.70
2018-12-04T13:28:22.413Z,5.23
2018-12-04T13:30:49.977Z,8.77
2018-12-04T13:33:17.632Z,3.87
2018-12-04T13:35:45.172Z,6.43
2018-12-04T13:38:12.699Z,5.27
2018-12-04T13:40:40.220Z,4.13
2018-12-04T13:43:07.773Z,3.13
2018-12-04T13:45:35.326Z,4.73
2018-12-04T13:48:02.850Z,4.67
2018-12-04T13:50:30.389Z,6.43
2018-12-04T13:52:58.088Z,4.93
2018-12-04T13:55:26.564Z,5.07
2018-12-04T13:57:54.198Z,8.30
2018-12-04T14:00:21.754Z,4.23
2018-12-04T14:02:49.355Z,4.47
2018-12-04T14:05:17.016Z,2.83
2018-12-04T14:07:44.635Z,5.17
2018-12-04T14:10:12.304Z,7.10
2018-12-04T14:12:39.951Z,3.67
2018-12-04T14:15:07.678Z,5.20
2018-12-04T14:17:35.207Z,6.63
2018-12-04T14:20:02.989Z,5.63
2018-12-04T14:22:30.841Z,4.73
2018-12-04T14:24:58.361Z,8.00
2018-12-04T14:27:25.867Z,5.50
2018-12-04T14:29:53.504Z,4.93
2018-12-04T14:32:21.012Z,5.97
2018-12-04T14:34:48.518Z,7.07
2018-12-04T14:37:16.018Z,4.33
2018-12-04T14:39:43.694Z,4.30
2018-12-04T14:42:11.218Z,9.90
2018-12-04T14:44:38.768Z,8.03
2018-12-04T14:47:06.363Z,7.23
2018-12-04T14:49:34.009Z,4.60
2018-12-04T14:52:01.588Z,7.50
2018-12-04T14:54:29.251Z,6.27
2018-12-04T14:56:56.860Z,4.73
2018-12-04T14:59:24.381Z,8.03
2018-12-04T15:01:51.902Z,9.43
2018-12-04T15:04:19.423Z,11.33
2018-12-04T15:06:46.943Z,9.80
2018-12-04T15:09:14.483Z,4.53
2018-12-04T15:11:42.120Z,5.17
2018-12-04T15:14:10.169Z,10.17
2018-12-04T15:16:37.998Z,11.20
2018-12-04T15:19:05.529Z,5.40
2018-12-04T15:21:33.045Z,9.60
2018-12-04T15:24:00.576Z,14.83
2018-12-04T15:26:28.267Z,11.83
2018-12-04T15:28:55.871Z,9.13
2018-12-04T15:31:23.489Z,16.70
2018-12-04T15:33:51.050Z,8.90
2018-12-04T15:36:18.692Z,7.90
2018-12-04T15:38:46.303Z,6.73
2018-12-04T15:41:13.820Z,9.63
2018-12-04T15:43:41.349Z,10.03
2018-12-04T15:46:09.006Z,8.37
2018-12-04T15:48:36.521Z,7.97
2018-12-04T15:51:04.192Z,13.30
2018-12-04T15:53:31.718Z,8.20
2018-12-04T15:55:59.231Z,12.63
2018-12-04T15:58:28.817Z,10.17
2018-12-04T16:00:56.338Z,10.17
2018-12-04T16:03:23.840Z,11.30
2018-12-04T16:05:51.348Z,14.23
2018-12-04T16:08:18.950Z,18.40
2018-12-04T16:10:46.537Z,17.80
2018-12-04T16:13:14.057Z,19.13
2018-12-04T16:15:41.567Z,20.37
2018-12-04T16:18:09.073Z,16.97
2018-12-04T16:20:36.585Z,16.60
2018-12-04T16:23:04.104Z,10.53
2018-12-04T16:25:31.644Z,10.67
2018-12-04T16:27:59.171Z,10.70
2018-12-04T16:30:26.671Z,9.43
2018-12-04T16:32:54.197Z,10.10
2018-12-04T16:35:21.699Z,9.87
2018-12-04T16:37:49.309Z,10.40
2018-12-04T16:40:16.809Z,14.70
2018-12-04T16:42:44.387Z,11.37
2018-12-04T16:45:12.088Z,11.13
2018-12-04T16:47:39.613Z,8.90
2018-12-04T16:50:07.304Z,10.23
2018-12-04T16:52:34.798Z,8.67
2018-12-04T16:55:02.285Z,7.17
2018-12-04T16:57:29.848Z,9.57
2018-12-04T16:59:57.353Z,6.20
2018-12-04T17:02:24.858Z,11.07
2018-12-04T17:04:52.371Z,10.17
2018-12-04T17:07:19.874Z,13.87
2018-12-04T17:09:47.467Z,8.27
2018-12-04T17:12:14.980Z,9.43
2018-12-04T17:14:42.498Z,10.73
2018-12-04T17:17:10.004Z,12.70
2018-12-04T17:19:37.517Z,7.00
2018-12-04T17:22:05.014Z,8.00
2018-12-04T17:24:32.527Z,9.37
2018-12-04T17:27:00.033Z,10.63
2018-12-04T17:29:27.538Z,6.00
2018-12-04T17:31:55.052Z,11.77
2018-12-04T17:34:22.554Z,7.00
2018-12-04T17:36:50.056Z,12.87
2018-12-04T17:39:17.587Z,12.23
2018-12-04T17:41:45.093Z,13.30
2018-12-04T17:44:12.595Z,14.00
2018-12-04T17:46:40.089Z,19.43
2018-12-04T17:49:07.587Z,14.93
2018-12-04T17:51:35.091Z,18.30
2018-12-04T17:54:02.607Z,13.63
2018-12-04T17:56:30.121Z,19.53
2018-12-04T17:58:57.643Z,42.17
2018-12-04T18:01:25.160Z,18.80
2018-12-04T18:03:52.723Z,28.77
2018-12-04T18:06:20.234Z,27.13
2018-12-04T18:08:47.732Z,13.10
2018-12-04T18:11:15.251Z,13.83
2018-12-04T18:13:42.784Z,12.03
2018-12-04T18:16:10.390Z,15.30
2018-12-04T18:18:37.912Z,13.27
2018-12-04T18:21:05.429Z,16.33
2018-12-04T18:23:32.931Z,14.03
2018-12-04T18:26:00.454Z,14.13
2018-12-04T18:28:27.976Z,27.37
2018-12-04T18:30:55.498Z,23.30
2018-12-04T18:33:23.010Z,23.90
2018-12-04T18:35:50.522Z,23.70
2018-12-04T18:38:18.032Z,14.77
2018-12-04T18:40:45.587Z,18.20
2018-12-04T18:43:13.104Z,15.50
2018-12-04T18:45:43.507Z,14.00
2018-12-04T18:48:11.031Z,9.20
2018-12-04T18:50:38.552Z,22.80
2018-12-04T18:53:06.060Z,32.47
2018-12-04T18:55:33.560Z,17.57
2018-12-04T18:58:01.094Z,15.67
2018-12-04T19:00:28.605Z,14.57
2018-12-04T19:02:56.317Z,18.93
2018-12-04T19:05:23.823Z,19.83
2018-12-04T19:07:51.376Z,21.30
2018-12-04T19:10:19.159Z,23.83
2018-12-04T19:12:46.651Z,28.87
2018-12-04T19:15:14.150Z,22.17
2018-12-04T19:17:41.710Z,13.17
2018-12-04T19:20:09.220Z,12.83
2018-12-04T19:22:37.002Z,13.60
2018-12-04T19:25:04.882Z,11.67
2018-12-04T19:27:32.412Z,18.70
2018-12-04T19:29:59.917Z,11.87
2018-12-04T19:32:27.423Z,12.73
2018-12-04T19:34:54.984Z,14.13
2018-12-04T19:37:22.491Z,16.13
2018-12-04T19:39:50.051Z,13.47
2018-12-04T19:42:17.564Z,16.87
2018-12-04T19:44:45.139Z,13.53
2018-12-04T19:47:12.639Z,12.60
2018-12-04T19:49:40.393Z,10.30
2018-12-04T19:52:08.370Z,23.10
2018-12-04T19:54:36.107Z,14.17
2018-12-04T19:57:03.749Z,14.10
2018-12-04T19:59:31.255Z,17.47
2018-12-04T20:01:58.759Z,19.17
2018-12-04T20:04:26.293Z,11.90
2018-12-04T20:06:53.913Z,17.17
2018-12-04T20:09:21.519Z,16.83
2018-12-04T20:11:49.018Z,17.53
2018-12-04T20:14:16.584Z,15.37
2018-12-04T20:16:44.255Z,14.97
2018-12-04T20:19:11.767Z,14.80
2018-12-04T20:21:39.269Z,12.87
2018-12-04T20:24:06.869Z,15.23
2018-12-04T20:26:34.356Z,13.03
2018-12-04T20:29:01.943Z,11.50
2018-12-04T20:31:29.450Z,13.63
2018-12-04T20:33:57.303Z,11.97
2018-12-04T20:36:24.812Z,18.23
2018-12-04T20:38:52.803Z,14.47
2018-12-04T20:41:20.316Z,15.20
2018-12-04T20:43:47.886Z,13.73
2018-12-04T20:46:15.386Z,11.60
2018-12-04T20:48:43.020Z,12.33
2018-12-04T20:51:10.804Z,13.03
2018-12-04T20:53:38.343Z,13.07
2018-12-04T20:56:06.127Z,13.40
2018-12-04T20:58:33.637Z,11.47
2018-12-04T21:01:01.527Z,13.27
2018-12-04T21:03:29.033Z,13.33
2018-12-04T21:05:56.873Z,14.37
2018-12-04T21:08:24.386Z,11.73
2018-12-04T21:10:51.901Z,12.27
2018-12-04T21:13:19.439Z,10.70
2018-12-04T21:15:46.957Z,11.27
2018-12-04T21:18:14.471Z,14.63
2018-12-04T21:20:41.988Z,12.13
2018-12-04T21:23:09.502Z,14.90
2018-12-04T21:25:37.153Z,13.33
2018-12-04T21:28:10.392Z,14.77
2018-12-04T21:30:43.661Z,12.27
2018-12-04T21:33:16.789Z,13.63
2018-12-04T21:35:49.957Z,13.97
2018-12-04T21:38:23.177Z,19.13
2018-12-04T21:40:52.693Z,22.03
2018-12-04T21:43:25.909Z,16.03
2018-12-04T21:48:56.525Z,15.57
2018-12-04T21:51:24.045Z,19.37
2018-12-04T21:53:51.567Z,17.53
2018-12-04T21:56:19.093Z,16.67
2018-12-04T21:58:46.610Z,13.87
2018-12-04T22:01:14.130Z,16.70
2018-12-04T22:03:41.665Z,17.47
2018-12-04T22:06:09.191Z,12.47
2018-12-04T22:08:36.744Z,12.73
2018-12-04T22:11:04.266Z,15.80
2018-12-04T22:13:31.791Z,13.33
2018-12-04T22:15:59.321Z,15.50
2018-12-04T22:18:26.818Z,14.57
2018-12-04T22:20:54.363Z,15.27
2018-12-04T22:23:21.897Z,14.57
2018-12-04T22:25:49.463Z,15.17
2018-12-04T22:28:16.984Z,11.50
2018-12-04T22:30:44.517Z,10.13
2018-12-04T22:33:12.028Z,13.50
2018-12-04T22:35:39.549Z,8.70
2018-12-04T22:38:07.178Z,12.37
2018-12-04T22:40:34.710Z,11.53
2018-12-04T22:43:02.333Z,13.43
2018-12-04T22:45:29.851Z,9.30
2018-12-04T22:47:57.367Z,11.47
2018-12-04T22:50:24.972Z,9.90
2018-12-04T22:52:52.495Z,11.77
2018-12-04T22:55:20.020Z,13.33
2018-12-04T22:57:47.554Z,8.00
2018-12-04T23:00:19.042Z,8.93
2018-12-04T23:02:46.576Z,13.13
2018-12-04T23:05:14.090Z,11.13
2018-12-04T23:07:41.615Z,16.77
2018-12-04T23:10:09.137Z,9.50
2018-12-04T23:12:36.703Z,10.80
2018-12-04T23:15:05.008Z,12.33
2018-12-04T23:17:32.559Z,8.17
2018-12-04T23:20:00.101Z,7.07
2018-12-04T23:22:27.625Z,9.00
2018-12-04T23:24:55.150Z,10.73
2018-12-04T23:27:28.795Z,10.23
2018-12-04T23:29:56.293Z,8.90
2018-12-04T23:32:23.788Z,10.67
2018-12-04T23:34:51.311Z,9.13
2018-12-04T23:37:18.829Z,13.57
2018-12-04T23:39:46.340Z,9.40
2018-12-04T23:42:13.868Z,9.97
2018-12-04T23:44:41.374Z,12.77
2018-12-04T23:47:08.883Z,7.67
2018-12-04T23:49:36.397Z,9.67
2018-12-04T23:52:03.898Z,9.70
2018-12-04T23:54:31.409Z,8.27
2018-12-04T23:56:58.909Z,7.63
2018-12-04T23:59:26.424Z,10.00
