createdAt,value
2017-10-10T00:01:01.595Z,0
2017-10-10T00:02:13.516Z,0
2017-10-10T00:03:25.761Z,0
2017-10-10T00:04:37.710Z,0
2017-10-10T00:05:50.265Z,0
2017-10-10T00:07:03.148Z,0
2017-10-10T00:08:15.706Z,0
2017-10-10T00:09:27.964Z,0
2017-10-10T00:10:40.535Z,0
2017-10-10T00:11:52.767Z,0
2017-10-10T00:13:05.008Z,0
2017-10-10T00:14:17.572Z,0
2017-10-10T00:15:29.818Z,0
2017-10-10T00:16:42.063Z,0
2017-10-10T00:17:54.309Z,0
2017-10-10T00:19:05.587Z,0
2017-10-10T00:20:17.526Z,0
2017-10-10T00:21:29.435Z,0
2017-10-10T00:22:42.024Z,0
2017-10-10T00:23:54.262Z,0
2017-10-10T00:25:06.509Z,0
2017-10-10T00:26:18.437Z,0
2017-10-10T00:27:30.987Z,0
2017-10-10T00:28:43.559Z,0
2017-10-10T00:29:56.128Z,0
2017-10-10T00:31:08.385Z,0
2017-10-10T00:32:20.615Z,0
2017-10-10T00:33:32.535Z,0
2017-10-10T00:34:44.774Z,0
2017-10-10T00:35:57.349Z,0
2017-10-10T00:37:09.273Z,0
2017-10-10T00:38:21.535Z,0
2017-10-10T00:39:34.355Z,0
2017-10-10T00:40:46.927Z,0
2017-10-10T00:41:59.173Z,0
2017-10-10T00:43:11.743Z,0
2017-10-10T00:44:23.976Z,0
2017-10-10T00:45:36.559Z,0
2017-10-10T00:46:49.129Z,0
2017-10-10T00:48:01.701Z,0
2017-10-10T00:49:13.620Z,0
2017-10-10T00:50:25.224Z,0
2017-10-10T00:51:37.787Z,0
2017-10-10T00:52:50.357Z,0
2017-10-10T00:54:02.896Z,0
2017-10-10T00:55:15.505Z,0
2017-10-10T00:56:27.447Z,0
2017-10-10T00:57:39.697Z,0
2017-10-10T00:58:52.262Z,0
2017-10-10T01:00:04.189Z,0
2017-10-10T01:01:16.136Z,0
2017-10-10T01:02:28.077Z,0
2017-10-10T01:03:40.631Z,0
2017-10-10T01:04:52.889Z,0
2017-10-10T01:06:04.811Z,0
2017-10-10T01:07:17.055Z,0
2017-10-10T01:08:29.309Z,0
2017-10-10T01:09:41.247Z,0
2017-10-10T01:10:53.501Z,0
2017-10-10T01:12:06.064Z,0
2017-10-10T01:13:18.309Z,0
2017-10-10T01:14:30.562Z,0
2017-10-10T01:15:42.825Z,0
2017-10-10T01:16:54.760Z,0
2017-10-10T01:18:06.693Z,0
2017-10-10T01:19:18.937Z,0
2017-10-10T01:20:31.216Z,0
2017-10-10T01:21:43.478Z,0
2017-10-10T01:22:55.724Z,0
2017-10-10T01:24:08.295Z,0
2017-10-10T01:25:20.866Z,0
2017-10-10T01:26:33.110Z,0
2017-10-10T01:27:45.681Z,0
2017-10-10T01:28:57.627Z,0
2017-10-10T01:30:09.877Z,0
2017-10-10T01:31:22.443Z,0
2017-10-10T01:32:35.014Z,0
2017-10-10T01:33:47.584Z,0
2017-10-10T01:35:00.157Z,0
2017-10-10T01:36:12.411Z,0
2017-10-10T01:37:24.972Z,0
2017-10-10T01:38:36.580Z,0
2017-10-10T01:39:49.138Z,0
2017-10-10T01:41:01.385Z,0
2017-10-10T01:42:13.960Z,0
2017-10-10T01:43:26.225Z,0
2017-10-10T01:44:39.048Z,0
2017-10-10T01:45:51.617Z,0
2017-10-10T01:47:04.187Z,0
2017-10-10T01:48:16.757Z,0
2017-10-10T01:49:29.328Z,0
2017-10-10T01:50:41.582Z,0
2017-10-10T01:51:54.144Z,0
2017-10-10T01:53:06.391Z,0
2017-10-10T01:54:18.946Z,0
2017-10-10T01:55:31.207Z,0
2017-10-10T01:56:43.778Z,0
2017-10-10T01:57:56.360Z,0
2017-10-10T01:59:08.918Z,0
2017-10-10T02:00:21.497Z,0
2017-10-10T02:01:33.814Z,0
2017-10-10T02:02:46.391Z,0
2017-10-10T02:03:58.659Z,0
2017-10-10T02:05:10.898Z,0
2017-10-10T02:06:23.142Z,0
2017-10-10T02:07:35.742Z,0
2017-10-10T02:08:48.316Z,0
2017-10-10T02:10:00.579Z,0
2017-10-10T02:11:12.507Z,0
2017-10-10T02:12:24.753Z,0
2017-10-10T02:13:36.699Z,0
2017-10-10T02:14:48.947Z,0
2017-10-10T02:16:01.189Z,0
2017-10-10T02:17:13.761Z,0
2017-10-10T02:18:26.324Z,0
2017-10-10T02:19:38.251Z,0
2017-10-10T02:20:50.818Z,0
2017-10-10T02:22:03.061Z,0
2017-10-10T02:23:15.331Z,0
2017-10-10T02:24:27.608Z,0
2017-10-10T02:25:39.872Z,0
2017-10-10T02:26:52.119Z,0
2017-10-10T02:28:04.687Z,0
2017-10-10T02:29:16.934Z,0
2017-10-10T02:30:29.180Z,0
2017-10-10T02:31:41.427Z,0
2017-10-10T02:32:53.671Z,0
2017-10-10T02:34:05.618Z,0
2017-10-10T02:35:18.216Z,0
2017-10-10T02:36:29.816Z,0
2017-10-10T02:37:42.386Z,0
2017-10-10T02:38:54.949Z,0
2017-10-10T02:40:07.520Z,0
2017-10-10T02:41:20.091Z,0
2017-10-10T02:42:32.361Z,0
2017-10-10T02:43:44.607Z,0
2017-10-10T02:44:57.141Z,0
2017-10-10T02:46:09.398Z,0
2017-10-10T02:47:21.969Z,0
2017-10-10T02:48:33.572Z,0
2017-10-10T02:49:45.835Z,0
2017-10-10T02:50:58.081Z,0
2017-10-10T02:52:10.335Z,0
2017-10-10T02:53:22.611Z,0
2017-10-10T02:54:35.193Z,0
2017-10-10T02:55:47.447Z,0
2017-10-10T02:56:59.716Z,0
2017-10-10T02:58:12.293Z,0
2017-10-10T02:59:24.225Z,0
2017-10-10T03:00:36.459Z,0
2017-10-10T03:01:48.718Z,0
2017-10-10T03:03:01.276Z,0
2017-10-10T03:04:13.866Z,0
2017-10-10T03:05:25.829Z,0
2017-10-10T03:06:38.404Z,0
2017-10-10T03:07:50.652Z,0
2017-10-10T03:09:03.215Z,0
2017-10-10T03:10:15.145Z,0
2017-10-10T03:11:27.064Z,0
2017-10-10T03:12:39.328Z,0
2017-10-10T03:13:51.561Z,0
2017-10-10T03:15:04.144Z,0
2017-10-10T03:16:16.702Z,0
2017-10-10T03:17:29.260Z,0
2017-10-10T03:18:41.837Z,0
2017-10-10T03:19:54.401Z,0
2017-10-10T03:21:06.960Z,0
2017-10-10T03:22:19.552Z,0
2017-10-10T03:23:31.822Z,0
2017-10-10T03:24:44.072Z,0
2017-10-10T03:25:56.629Z,0
2017-10-10T03:27:08.576Z,0
2017-10-10T03:28:20.496Z,0
2017-10-10T03:29:33.067Z,0
2017-10-10T03:30:45.022Z,0
2017-10-10T03:31:57.283Z,0
2017-10-10T03:33:09.528Z,0
2017-10-10T03:34:22.099Z,0
2017-10-10T03:35:34.052Z,0
2017-10-10T03:36:45.991Z,0
2017-10-10T03:37:58.243Z,0
2017-10-10T03:39:10.858Z,0
2017-10-10T03:40:23.116Z,0
2017-10-10T03:41:35.056Z,0
2017-10-10T03:42:47.319Z,0
2017-10-10T03:43:59.549Z,0
2017-10-10T03:45:12.144Z,0
2017-10-10T03:46:24.707Z,0
2017-10-10T03:47:36.954Z,0
2017-10-10T03:48:49.522Z,0
2017-10-10T03:50:01.768Z,0
2017-10-10T03:51:14.013Z,0
2017-10-10T03:52:25.943Z,0
2017-10-10T03:53:38.505Z,0
2017-10-10T03:54:51.063Z,0
2017-10-10T03:56:03.621Z,0
2017-10-10T03:57:15.549Z,0
2017-10-10T03:58:27.786Z,0
2017-10-10T03:59:39.708Z,0
2017-10-10T04:00:51.958Z,0
2017-10-10T04:02:04.208Z,0
2017-10-10T04:03:16.470Z,0
2017-10-10T04:04:29.042Z,0
2017-10-10T04:05:41.617Z,0
2017-10-10T04:06:54.183Z,0
2017-10-10T04:08:06.779Z,0
2017-10-10T04:09:19.350Z,0
2017-10-10T04:10:31.921Z,0
2017-10-10T04:11:44.794Z,0
2017-10-10T04:12:57.041Z,0
2017-10-10T04:14:09.606Z,0
2017-10-10T04:15:21.877Z,0
2017-10-10T04:16:33.472Z,0
2017-10-10T04:17:45.751Z,0
2017-10-10T04:18:57.690Z,0
2017-10-10T04:20:09.983Z,0
2017-10-10T04:21:22.238Z,0
2017-10-10T04:22:34.506Z,0
2017-10-10T04:23:46.746Z,0
2017-10-10T04:24:59.317Z,0
2017-10-10T04:26:11.571Z,0
2017-10-10T04:27:23.811Z,0
2017-10-10T04:28:36.060Z,0
2017-10-10T04:29:48.324Z,0
2017-10-10T04:31:00.595Z,0
2017-10-10T04:32:13.165Z,0
2017-10-10T04:33:25.091Z,0
2017-10-10T04:34:37.656Z,0
2017-10-10T04:35:49.262Z,0
2017-10-10T04:37:01.849Z,0
2017-10-10T04:38:14.418Z,0
2017-10-10T04:39:26.990Z,0
2017-10-10T04:40:39.560Z,0
2017-10-10T04:41:51.489Z,0
2017-10-10T04:43:03.752Z,0
2017-10-10T04:44:16.323Z,0
2017-10-10T04:45:28.900Z,0
2017-10-10T04:46:41.463Z,0
2017-10-10T04:47:54.034Z,0
2017-10-10T04:49:06.279Z,0
2017-10-10T04:50:18.233Z,0
2017-10-10T04:51:30.499Z,0
2017-10-10T04:52:42.750Z,4
2017-10-10T04:53:54.346Z,4
2017-10-10T04:55:06.908Z,4
2017-10-10T04:56:19.153Z,0
2017-10-10T04:57:31.384Z,0
2017-10-10T04:58:43.653Z,4
2017-10-10T04:59:56.516Z,4
2017-10-10T05:01:08.761Z,8
2017-10-10T05:02:21.039Z,8
2017-10-10T05:03:33.309Z,8
2017-10-10T05:04:45.898Z,12
2017-10-10T05:05:58.144Z,16
2017-10-10T05:07:10.725Z,16
2017-10-10T05:08:22.335Z,20
2017-10-10T05:09:34.584Z,24
2017-10-10T05:10:47.153Z,32
2017-10-10T05:11:59.397Z,40
2017-10-10T05:13:11.971Z,44
2017-10-10T05:14:23.245Z,52
2017-10-10T05:15:35.816Z,64
2017-10-10T05:16:48.421Z,68
2017-10-10T05:18:00.999Z,76
2017-10-10T05:19:13.252Z,84
2017-10-10T05:20:24.871Z,88
2017-10-10T05:21:37.737Z,96
2017-10-10T05:22:50.308Z,104
2017-10-10T05:24:02.879Z,116
2017-10-10T05:25:14.799Z,124
2017-10-10T05:26:27.044Z,140
2017-10-10T05:27:39.292Z,152
2017-10-10T05:28:51.535Z,172
2017-10-10T05:30:03.782Z,192
2017-10-10T05:31:16.361Z,212
2017-10-10T05:32:28.623Z,232
2017-10-10T05:33:40.869Z,244
2017-10-10T05:34:53.440Z,256
2017-10-10T05:36:05.999Z,264
2017-10-10T05:37:18.580Z,272
2017-10-10T05:38:30.826Z,276
2017-10-10T05:39:43.409Z,292
2017-10-10T05:40:55.642Z,320
2017-10-10T05:42:07.896Z,356
2017-10-10T05:43:20.144Z,364
2017-10-10T05:44:32.405Z,372
2017-10-10T05:45:44.650Z,392
2017-10-10T05:46:56.903Z,404
2017-10-10T05:48:08.825Z,408
2017-10-10T05:49:21.086Z,440
2017-10-10T05:50:33.333Z,464
2017-10-10T05:51:45.904Z,504
2017-10-10T05:52:58.462Z,540
2017-10-10T05:54:10.403Z,572
2017-10-10T05:55:22.341Z,616
2017-10-10T05:56:34.586Z,656
2017-10-10T05:57:46.834Z,664
2017-10-10T05:58:59.107Z,640
2017-10-10T06:00:11.356Z,632
2017-10-10T06:01:23.627Z,628
2017-10-10T06:02:35.889Z,640
2017-10-10T06:03:48.161Z,652
2017-10-10T06:05:00.730Z,676
2017-10-10T06:06:12.651Z,724
2017-10-10T06:07:24.596Z,768
2017-10-10T06:08:36.843Z,836
2017-10-10T06:09:49.092Z,920
2017-10-10T06:11:01.341Z,988
2017-10-10T06:12:13.609Z,1056
2017-10-10T06:13:26.175Z,1112
2017-10-10T06:14:38.433Z,1116
2017-10-10T06:15:50.700Z,1012
2017-10-10T06:17:03.262Z,900
2017-10-10T06:18:15.519Z,872
2017-10-10T06:19:28.105Z,904
2017-10-10T06:20:40.675Z,976
2017-10-10T06:21:53.169Z,1068
2017-10-10T06:23:05.415Z,1148
2017-10-10T06:24:17.986Z,1232
2017-10-10T06:25:30.232Z,1328
2017-10-10T06:26:42.477Z,1420
2017-10-10T06:27:54.736Z,1460
2017-10-10T06:29:07.355Z,1432
2017-10-10T06:30:19.615Z,1396
2017-10-10T06:31:31.534Z,1364
2017-10-10T06:32:44.093Z,1284
2017-10-10T06:33:55.703Z,1236
2017-10-10T06:35:07.622Z,1268
2017-10-10T06:36:19.872Z,1332
2017-10-10T06:37:32.370Z,1400
2017-10-10T06:38:44.944Z,1444
2017-10-10T06:39:57.530Z,1536
2017-10-10T06:41:09.460Z,1624
2017-10-10T06:42:21.403Z,1676
2017-10-10T06:43:33.350Z,1788
2017-10-10T06:44:45.586Z,1920
2017-10-10T06:45:58.157Z,1996
2017-10-10T06:47:10.453Z,2072
2017-10-10T06:48:22.724Z,2336
2017-10-10T06:49:34.969Z,2308
2017-10-10T06:50:46.892Z,2004
2017-10-10T06:51:59.494Z,1556
2017-10-10T06:53:12.056Z,1384
2017-10-10T06:54:24.309Z,1348
2017-10-10T06:55:36.872Z,1412
2017-10-10T06:56:48.818Z,1388
2017-10-10T06:58:01.063Z,1312
2017-10-10T06:59:13.367Z,1336
2017-10-10T07:00:25.656Z,1292
2017-10-10T07:01:37.901Z,1380
2017-10-10T07:02:50.472Z,1516
2017-10-10T07:04:02.417Z,1548
2017-10-10T07:05:14.046Z,1576
2017-10-10T07:06:25.991Z,1720
2017-10-10T07:07:37.938Z,1956
2017-10-10T07:08:50.175Z,2164
2017-10-10T07:10:02.100Z,2444
2017-10-10T07:11:14.050Z,2808
2017-10-10T07:12:26.611Z,3036
2017-10-10T07:13:38.870Z,3304
2017-10-10T07:14:51.453Z,3248
2017-10-10T07:16:04.024Z,2976
2017-10-10T07:17:16.597Z,2980
2017-10-10T07:18:29.166Z,2992
2017-10-10T07:19:41.764Z,2796
2017-10-10T07:20:54.356Z,2728
2017-10-10T07:22:05.965Z,2760
2017-10-10T07:23:18.548Z,2976
2017-10-10T07:24:30.151Z,3304
2017-10-10T07:25:42.714Z,3656
2017-10-10T07:26:54.335Z,3912
2017-10-10T07:28:06.244Z,4020
2017-10-10T07:29:18.864Z,4028
2017-10-10T07:30:30.798Z,4268
2017-10-10T07:31:43.375Z,4564
2017-10-10T07:32:55.313Z,4820
2017-10-10T07:34:07.567Z,4824
2017-10-10T07:35:19.830Z,4260
2017-10-10T07:36:31.759Z,3700
2017-10-10T07:37:44.029Z,3340
2017-10-10T07:38:56.291Z,3160
2017-10-10T07:40:08.541Z,3024
2017-10-10T07:41:21.115Z,2752
2017-10-10T07:42:33.054Z,2572
2017-10-10T07:43:45.312Z,2672
2017-10-10T07:44:57.896Z,2860
2017-10-10T07:46:09.506Z,2900
2017-10-10T07:47:22.094Z,3012
2017-10-10T07:48:34.355Z,3312
2017-10-10T07:49:46.927Z,3524
2017-10-10T07:50:59.523Z,3904
2017-10-10T07:52:11.768Z,4152
2017-10-10T07:53:24.315Z,4452
2017-10-10T07:54:36.592Z,4924
2017-10-10T07:55:48.838Z,4984
2017-10-10T07:57:01.404Z,4672
2017-10-10T07:58:13.672Z,4116
2017-10-10T07:59:26.231Z,4484
2017-10-10T08:00:38.488Z,4540
2017-10-10T08:01:51.059Z,5280
2017-10-10T08:03:02.988Z,6308
2017-10-10T08:04:15.574Z,7156
2017-10-10T08:05:27.521Z,9860
2017-10-10T08:06:39.766Z,10024
2017-10-10T08:07:51.694Z,10484
2017-10-10T08:09:04.290Z,9828
2017-10-10T08:10:16.878Z,8700
2017-10-10T08:11:29.123Z,8016
2017-10-10T08:12:41.683Z,7872
2017-10-10T08:13:53.941Z,7528
2017-10-10T08:15:06.196Z,7700
2017-10-10T08:16:18.771Z,7328
2017-10-10T08:17:31.352Z,7904
2017-10-10T08:18:43.922Z,8568
2017-10-10T08:19:56.170Z,8976
2017-10-10T08:21:08.738Z,8864
2017-10-10T08:22:21.012Z,8488
2017-10-10T08:23:32.931Z,9340
2017-10-10T08:24:45.501Z,9904
2017-10-10T08:25:57.429Z,9652
2017-10-10T08:27:09.368Z,10692
2017-10-10T08:28:21.628Z,10172
2017-10-10T08:29:33.218Z,10568
2017-10-10T08:30:45.485Z,10708
2017-10-10T08:31:58.053Z,10764
2017-10-10T08:33:10.629Z,10192
2017-10-10T08:34:23.191Z,9752
2017-10-10T08:35:35.749Z,10000
2017-10-10T08:36:48.008Z,10528
2017-10-10T08:38:00.603Z,9944
2017-10-10T08:39:13.174Z,8976
2017-10-10T08:40:25.418Z,8220
2017-10-10T08:41:37.349Z,6524
2017-10-10T08:42:49.611Z,5260
2017-10-10T08:44:01.565Z,4912
2017-10-10T08:45:14.137Z,4956
2017-10-10T08:46:26.080Z,5400
2017-10-10T08:47:38.338Z,6816
2017-10-10T08:48:50.614Z,8792
2017-10-10T08:50:02.559Z,9612
2017-10-10T08:51:14.806Z,9640
2017-10-10T08:52:27.386Z,10052
2017-10-10T08:53:39.310Z,11632
2017-10-10T08:54:51.893Z,10264
2017-10-10T08:56:04.463Z,8340
2017-10-10T08:57:17.041Z,7756
2017-10-10T08:58:29.562Z,7324
2017-10-10T08:59:42.149Z,7064
2017-10-10T09:00:54.078Z,7360
2017-10-10T09:02:06.640Z,8068
2017-10-10T09:03:19.207Z,7636
2017-10-10T09:04:31.790Z,6916
2017-10-10T09:05:44.343Z,7028
2017-10-10T09:06:56.912Z,8232
2017-10-10T09:08:09.473Z,11064
2017-10-10T09:09:22.047Z,13276
2017-10-10T09:10:34.616Z,12312
2017-10-10T09:11:46.857Z,11280
2017-10-10T09:12:59.434Z,11080
2017-10-10T09:14:11.356Z,9860
2017-10-10T09:15:23.593Z,8540
2017-10-10T09:16:35.838Z,8268
2017-10-10T09:17:48.084Z,9460
2017-10-10T09:19:00.330Z,8540
2017-10-10T09:20:12.583Z,9564
2017-10-10T09:21:24.846Z,8912
2017-10-10T09:22:37.417Z,8356
2017-10-10T09:23:49.696Z,9116
2017-10-10T09:25:01.975Z,9540
2017-10-10T09:26:14.228Z,9104
2017-10-10T09:27:26.474Z,12472
2017-10-10T09:28:38.096Z,13204
2017-10-10T09:29:50.354Z,11428
2017-10-10T09:31:02.292Z,8436
2017-10-10T09:32:14.542Z,8988
2017-10-10T09:33:26.805Z,7440
2017-10-10T09:34:39.375Z,6208
2017-10-10T09:35:51.628Z,5312
2017-10-10T09:37:04.215Z,5036
2017-10-10T09:38:16.486Z,5040
2017-10-10T09:39:28.089Z,5608
2017-10-10T09:40:40.359Z,5616
2017-10-10T09:41:52.923Z,6528
2017-10-10T09:43:05.168Z,5764
2017-10-10T09:44:17.742Z,5696
2017-10-10T09:45:30.320Z,5840
2017-10-10T09:46:42.870Z,5392
2017-10-10T09:47:55.138Z,5656
2017-10-10T09:49:07.397Z,5404
2017-10-10T09:50:19.968Z,5552
2017-10-10T09:51:32.214Z,5400
2017-10-10T09:52:44.460Z,4996
2017-10-10T09:53:56.379Z,5184
2017-10-10T09:55:08.950Z,5400
2017-10-10T09:56:21.521Z,6528
2017-10-10T09:57:34.092Z,7128
2017-10-10T09:58:46.336Z,7108
2017-10-10T09:59:58.582Z,7000
2017-10-10T10:01:10.528Z,7084
2017-10-10T10:02:22.774Z,5412
2017-10-10T10:03:35.045Z,4604
2017-10-10T10:04:47.658Z,5076
2017-10-10T10:06:00.237Z,4320
2017-10-10T10:07:12.489Z,3928
2017-10-10T10:08:24.716Z,5244
2017-10-10T10:09:36.998Z,5744
2017-10-10T10:10:48.921Z,6048
2017-10-10T10:12:01.489Z,4936
2017-10-10T10:13:14.067Z,6256
2017-10-10T10:14:26.338Z,5736
2017-10-10T10:15:38.585Z,8148
2017-10-10T10:16:50.822Z,8460
2017-10-10T10:18:03.105Z,7312
2017-10-10T10:19:15.663Z,7356
2017-10-10T10:20:28.233Z,7840
2017-10-10T10:21:39.854Z,8776
2017-10-10T10:22:52.425Z,8572
2017-10-10T10:24:04.671Z,7960
2017-10-10T10:25:16.917Z,8704
2017-10-10T10:26:29.187Z,7600
2017-10-10T10:27:41.764Z,8156
2017-10-10T10:28:53.678Z,11212
2017-10-10T10:30:05.923Z,13888
2017-10-10T10:31:18.505Z,12064
2017-10-10T10:32:31.090Z,12008
2017-10-10T10:33:43.660Z,9880
2017-10-10T10:34:56.231Z,10820
2017-10-10T10:36:08.802Z,12380
2017-10-10T10:37:21.397Z,12016
2017-10-10T10:38:33.969Z,12476
2017-10-10T10:39:46.264Z,9784
2017-10-10T10:40:58.185Z,9864
2017-10-10T10:42:10.130Z,11912
2017-10-10T10:43:21.726Z,13084
2017-10-10T10:44:34.005Z,12296
2017-10-10T10:45:46.578Z,12400
2017-10-10T10:46:58.513Z,13252
2017-10-10T10:48:11.083Z,10040
2017-10-10T10:49:23.014Z,9740
2017-10-10T10:50:34.953Z,13808
2017-10-10T10:51:47.520Z,8688
2017-10-10T10:53:00.096Z,8980
2017-10-10T10:54:12.686Z,8584
2017-10-10T10:55:25.257Z,8912
2017-10-10T10:56:37.503Z,7772
2017-10-10T10:57:49.750Z,5956
2017-10-10T10:59:02.308Z,5336
2017-10-10T11:00:14.890Z,4432
2017-10-10T11:01:27.143Z,5204
2017-10-10T11:02:39.406Z,6248
2017-10-10T11:03:51.978Z,7548
2017-10-10T11:05:04.228Z,9456
2017-10-10T11:06:16.476Z,8696
2017-10-10T11:07:28.415Z,8564
2017-10-10T11:08:40.684Z,8128
2017-10-10T11:09:52.930Z,10196
2017-10-10T11:11:05.501Z,8664
2017-10-10T11:12:17.755Z,6760
2017-10-10T11:13:29.700Z,6240
2017-10-10T11:14:42.267Z,9108
2017-10-10T11:15:54.846Z,9448
2017-10-10T11:17:07.104Z,9328
2017-10-10T11:18:18.757Z,6468
2017-10-10T11:19:31.279Z,7704
2017-10-10T11:20:43.526Z,6192
2017-10-10T11:21:55.768Z,6988
2017-10-10T11:23:08.358Z,7408
2017-10-10T11:24:20.629Z,8532
2017-10-10T11:25:32.558Z,6328
2017-10-10T11:26:45.126Z,6052
2017-10-10T11:27:57.390Z,7184
2017-10-10T11:29:09.987Z,7152
2017-10-10T11:30:22.239Z,6992
2017-10-10T11:31:34.509Z,6236
2017-10-10T11:32:47.097Z,5328
2017-10-10T11:33:59.331Z,4636
2017-10-10T11:35:11.589Z,4104
2017-10-10T11:36:23.844Z,4092
2017-10-10T11:37:35.779Z,4024
2017-10-10T11:38:48.036Z,4152
2017-10-10T11:40:00.302Z,4656
2017-10-10T11:41:12.553Z,3736
2017-10-10T11:42:24.477Z,4248
2017-10-10T11:43:36.762Z,4168
2017-10-10T11:44:49.012Z,4144
2017-10-10T11:46:00.982Z,4988
2017-10-10T11:47:13.254Z,4652
2017-10-10T11:48:25.499Z,5260
2017-10-10T11:49:37.770Z,6236
2017-10-10T11:50:50.032Z,6536
2017-10-10T11:52:02.602Z,6280
2017-10-10T11:53:15.177Z,6936
2017-10-10T11:54:27.444Z,6252
2017-10-10T11:55:39.721Z,6164
2017-10-10T11:56:52.285Z,5128
2017-10-10T11:58:04.532Z,6648
2017-10-10T11:59:16.777Z,6148
2017-10-10T12:00:28.705Z,5984
2017-10-10T12:01:41.268Z,5764
2017-10-10T12:02:53.502Z,5252
2017-10-10T12:04:05.792Z,4896
2017-10-10T12:05:18.038Z,4844
2017-10-10T12:06:29.951Z,4352
2017-10-10T12:07:41.883Z,3896
2017-10-10T12:08:54.150Z,4300
2017-10-10T12:10:06.387Z,4320
2017-10-10T12:11:18.308Z,5716
2017-10-10T12:12:30.579Z,3896
2017-10-10T12:13:42.499Z,4428
2017-10-10T12:14:54.771Z,4876
2017-10-10T12:16:07.366Z,5240
2017-10-10T12:17:19.294Z,5468
2017-10-10T12:18:31.257Z,4956
2017-10-10T12:19:43.236Z,4808
2017-10-10T12:20:55.481Z,4832
2017-10-10T12:22:07.752Z,4108
2017-10-10T12:23:19.673Z,3676
2017-10-10T12:24:31.935Z,4120
2017-10-10T12:25:44.190Z,4476
2017-10-10T12:26:56.761Z,4620
2017-10-10T12:28:09.022Z,5076
2017-10-10T12:29:21.294Z,4724
2017-10-10T12:30:33.238Z,4492
2017-10-10T12:31:45.183Z,4004
2017-10-10T12:32:57.430Z,4360
2017-10-10T12:34:09.376Z,4116
2017-10-10T12:35:21.304Z,4904
2017-10-10T12:36:33.567Z,4592
2017-10-10T12:37:45.821Z,4104
2017-10-10T12:38:58.377Z,4292
2017-10-10T12:40:09.987Z,4780
2017-10-10T12:41:22.255Z,4428
2017-10-10T12:42:34.845Z,3796
2017-10-10T12:43:47.417Z,3580
2017-10-10T12:44:59.994Z,3616
2017-10-10T12:46:11.937Z,3820
2017-10-10T12:47:24.503Z,3456
2017-10-10T12:48:36.736Z,3360
2017-10-10T12:49:49.008Z,2932
2017-10-10T12:51:00.991Z,2960
2017-10-10T12:52:13.268Z,3236
2017-10-10T12:53:25.520Z,3584
2017-10-10T12:54:37.803Z,4100
2017-10-10T12:55:50.046Z,4268
2017-10-10T12:57:02.300Z,3632
2017-10-10T12:58:14.247Z,3476
2017-10-10T12:59:26.168Z,3960
2017-10-10T13:00:38.429Z,3488
2017-10-10T13:01:50.059Z,5752
2017-10-10T13:03:02.621Z,4772
2017-10-10T13:04:14.577Z,4788
2017-10-10T13:05:27.137Z,4244
2017-10-10T13:06:39.090Z,4320
2017-10-10T13:07:51.680Z,4148
2017-10-10T13:09:03.624Z,5424
2017-10-10T13:10:16.223Z,5972
2017-10-10T13:11:28.804Z,5640
2017-10-10T13:12:40.738Z,5976
2017-10-10T13:13:53.307Z,6780
2017-10-10T13:15:05.878Z,7336
2017-10-10T13:16:18.449Z,6456
2017-10-10T13:17:30.697Z,5164
2017-10-10T13:18:43.515Z,4904
2017-10-10T13:19:56.096Z,4024
2017-10-10T13:21:08.338Z,3256
2017-10-10T13:22:20.916Z,3140
2017-10-10T13:23:33.178Z,3452
2017-10-10T13:24:45.450Z,3444
2017-10-10T13:25:57.715Z,3380
2017-10-10T13:27:09.643Z,3568
2017-10-10T13:28:21.884Z,3276
2017-10-10T13:29:34.176Z,3984
2017-10-10T13:30:46.455Z,4140
2017-10-10T13:31:58.723Z,4136
2017-10-10T13:33:10.987Z,4172
2017-10-10T13:34:23.234Z,4436
2017-10-10T13:35:35.481Z,4396
2017-10-10T13:36:47.100Z,4196
2017-10-10T13:37:59.671Z,3468
2017-10-10T13:39:12.241Z,4164
2017-10-10T13:40:24.510Z,3528
2017-10-10T13:41:36.765Z,2852
2017-10-10T13:42:49.315Z,2984
2017-10-10T13:44:01.576Z,2844
2017-10-10T13:45:14.138Z,2916
2017-10-10T13:46:26.714Z,3392
2017-10-10T13:47:38.970Z,4308
2017-10-10T13:48:51.220Z,3536
2017-10-10T13:50:03.839Z,3032
2017-10-10T13:51:16.422Z,2900
2017-10-10T13:52:28.343Z,2792
2017-10-10T13:53:40.914Z,3536
2017-10-10T13:54:53.166Z,3780
2017-10-10T13:56:05.412Z,3688
2017-10-10T13:57:18.001Z,3416
2017-10-10T13:58:30.259Z,2920
2017-10-10T13:59:42.480Z,3508
2017-10-10T14:00:54.750Z,3752
2017-10-10T14:02:07.340Z,3968
2017-10-10T14:03:19.911Z,3556
2017-10-10T14:04:32.185Z,3500
2017-10-10T14:05:44.422Z,2284
2017-10-10T14:06:56.672Z,2024
2017-10-10T14:08:09.236Z,2496
2017-10-10T14:09:21.496Z,2060
2017-10-10T14:10:34.078Z,1864
2017-10-10T14:11:46.323Z,1704
2017-10-10T14:12:58.244Z,1540
2017-10-10T14:14:10.817Z,1608
2017-10-10T14:15:23.385Z,1352
2017-10-10T14:16:35.980Z,1424
2017-10-10T14:17:48.230Z,1204
2017-10-10T14:19:00.484Z,1388
2017-10-10T14:20:13.057Z,1392
2017-10-10T14:21:25.638Z,1644
2017-10-10T14:22:37.569Z,1592
2017-10-10T14:23:50.154Z,1340
2017-10-10T14:25:02.751Z,1532
2017-10-10T14:26:15.327Z,1244
2017-10-10T14:27:27.591Z,1428
2017-10-10T14:28:39.838Z,1472
2017-10-10T14:29:52.411Z,1636
2017-10-10T14:31:04.336Z,1568
2017-10-10T14:32:16.583Z,1688
2017-10-10T14:33:28.555Z,1832
2017-10-10T14:34:40.173Z,2116
2017-10-10T14:35:52.446Z,1668
2017-10-10T14:37:05.073Z,1932
2017-10-10T14:38:17.677Z,2796
2017-10-10T14:39:29.600Z,2660
2017-10-10T14:40:41.849Z,2440
2017-10-10T14:41:54.104Z,2760
2017-10-10T14:43:06.685Z,1920
2017-10-10T14:44:18.938Z,2432
2017-10-10T14:45:30.876Z,2792
2017-10-10T14:46:43.446Z,2576
2017-10-10T14:47:56.043Z,3168
2017-10-10T14:49:08.614Z,3868
2017-10-10T14:50:21.171Z,4204
2017-10-10T14:51:33.130Z,3536
2017-10-10T14:52:45.400Z,3296
2017-10-10T14:53:57.654Z,2900
2017-10-10T14:55:09.592Z,2480
2017-10-10T14:56:21.846Z,2872
2017-10-10T14:57:34.408Z,3212
2017-10-10T14:58:46.981Z,2828
2017-10-10T14:59:59.549Z,3172
2017-10-10T15:01:12.120Z,3040
2017-10-10T15:02:24.698Z,3132
2017-10-10T15:03:36.962Z,3544
2017-10-10T15:04:49.240Z,3620
2017-10-10T15:06:01.817Z,4184
2017-10-10T15:07:13.423Z,4284
2017-10-10T15:08:25.676Z,4248
2017-10-10T15:09:37.614Z,4164
2017-10-10T15:10:50.185Z,4164
2017-10-10T15:12:02.751Z,3704
2017-10-10T15:13:14.990Z,3412
2017-10-10T15:14:26.596Z,2900
2017-10-10T15:15:38.843Z,2472
2017-10-10T15:16:51.413Z,2312
2017-10-10T15:18:03.918Z,2132
2017-10-10T15:19:16.480Z,2052
2017-10-10T15:20:28.728Z,2024
2017-10-10T15:21:40.645Z,1884
2017-10-10T15:22:52.617Z,1784
2017-10-10T15:24:05.188Z,1696
2017-10-10T15:25:17.432Z,1376
2017-10-10T15:26:29.668Z,1376
2017-10-10T15:27:41.933Z,1432
2017-10-10T15:28:54.519Z,1196
2017-10-10T15:30:07.094Z,1296
2017-10-10T15:31:19.361Z,1584
2017-10-10T15:32:31.936Z,1552
2017-10-10T15:33:44.185Z,1692
2017-10-10T15:34:56.436Z,1644
2017-10-10T15:36:08.372Z,1520
2017-10-10T15:37:20.622Z,1436
2017-10-10T15:38:33.185Z,1192
2017-10-10T15:39:45.760Z,1264
2017-10-10T15:40:58.325Z,1168
2017-10-10T15:42:10.572Z,1216
2017-10-10T15:43:23.143Z,1252
2017-10-10T15:44:35.389Z,1188
2017-10-10T15:45:47.317Z,1152
2017-10-10T15:46:58.941Z,1016
2017-10-10T15:48:11.526Z,1188
2017-10-10T15:49:23.454Z,1196
2017-10-10T15:50:35.100Z,1224
2017-10-10T15:51:47.344Z,1136
2017-10-10T15:52:59.601Z,1168
2017-10-10T15:54:13.229Z,1224
2017-10-10T15:55:25.481Z,1052
2017-10-10T15:56:38.044Z,916
2017-10-10T15:57:50.002Z,772
2017-10-10T15:59:02.261Z,792
2017-10-10T16:00:14.531Z,880
2017-10-10T16:01:26.452Z,900
2017-10-10T16:02:39.056Z,844
2017-10-10T16:03:51.644Z,800
2017-10-10T16:05:04.217Z,768
2017-10-10T16:06:16.160Z,728
2017-10-10T16:07:28.740Z,644
2017-10-10T16:08:40.676Z,564
2017-10-10T16:09:53.247Z,516
2017-10-10T16:11:05.821Z,480
2017-10-10T16:12:18.388Z,440
2017-10-10T16:13:29.991Z,412
2017-10-10T16:14:42.555Z,384
2017-10-10T16:15:54.788Z,356
2017-10-10T16:17:07.371Z,320
2017-10-10T16:18:19.934Z,280
2017-10-10T16:19:32.516Z,256
2017-10-10T16:20:45.083Z,232
2017-10-10T16:21:57.328Z,192
2017-10-10T16:23:09.575Z,148
2017-10-10T16:24:21.195Z,124
2017-10-10T16:25:33.765Z,124
2017-10-10T16:26:46.012Z,112
2017-10-10T16:27:57.939Z,104
2017-10-10T16:29:10.206Z,88
2017-10-10T16:30:22.473Z,68
2017-10-10T16:31:34.726Z,52
2017-10-10T16:32:46.964Z,48
2017-10-10T16:33:59.546Z,40
2017-10-10T16:35:12.131Z,36
2017-10-10T16:36:24.385Z,28