createdAt,value
2019-03-12T00:01:58.050Z,70.50
2019-03-12T00:04:27.443Z,70.50
2019-03-12T00:06:56.784Z,70.60
2019-03-12T00:09:26.087Z,70.60
2019-03-12T00:11:55.377Z,70.60
2019-03-12T00:14:24.748Z,70.70
2019-03-12T00:16:54.143Z,70.80
2019-03-12T00:19:23.394Z,70.60
2019-03-12T00:21:52.868Z,70.80
2019-03-12T00:24:22.151Z,70.80
2019-03-12T00:26:51.510Z,70.70
2019-03-12T00:29:20.876Z,70.70
2019-03-12T00:31:50.277Z,70.80
2019-03-12T00:34:19.565Z,71.10
2019-03-12T00:36:49.149Z,71.00
2019-03-12T00:39:18.841Z,71.10
2019-03-12T00:41:48.258Z,70.90
2019-03-12T00:44:17.654Z,70.70
2019-03-12T00:46:47.070Z,70.80
2019-03-12T00:49:16.324Z,70.80
2019-03-12T00:51:45.606Z,71.10
2019-03-12T00:54:15.110Z,71.20
2019-03-12T00:56:44.380Z,71.10
2019-03-12T00:59:13.647Z,71.00
2019-03-12T01:01:43.160Z,71.10
2019-03-12T01:04:12.530Z,71.20
2019-03-12T01:06:41.872Z,71.00
2019-03-12T01:09:11.533Z,71.10
2019-03-12T01:11:40.844Z,71.10
2019-03-12T01:14:10.150Z,71.20
2019-03-12T01:16:39.446Z,71.50
2019-03-12T01:19:08.708Z,71.40
2019-03-12T01:21:37.978Z,71.30
2019-03-12T01:24:10.485Z,71.20
2019-03-12T01:26:41.404Z,71.10
2019-03-12T01:29:10.708Z,71.10
2019-03-12T01:31:39.953Z,71.20
2019-03-12T01:34:09.288Z,71.20
2019-03-12T01:36:38.577Z,71.30
2019-03-12T01:39:08.393Z,71.50
2019-03-12T01:41:37.724Z,71.30
2019-03-12T01:44:07.216Z,70.60
2019-03-12T01:46:36.603Z,70.90
2019-03-12T01:49:05.927Z,70.90
2019-03-12T01:51:35.191Z,70.90
2019-03-12T01:54:04.569Z,71.00
2019-03-12T01:56:34.537Z,70.90
2019-03-12T01:59:09.898Z,71.60
2019-03-12T02:01:39.239Z,70.80
2019-03-12T02:04:08.443Z,70.90
2019-03-12T02:06:37.731Z,70.70
2019-03-12T02:09:09.047Z,70.80
2019-03-12T02:11:38.329Z,70.90
2019-03-12T02:14:27.031Z,70.80
2019-03-12T02:16:56.637Z,70.90
2019-03-12T02:19:25.899Z,70.50
2019-03-12T02:21:55.201Z,70.60
2019-03-12T02:24:24.506Z,70.50
2019-03-12T02:26:53.778Z,70.10
2019-03-12T02:29:23.181Z,70.10
2019-03-12T02:31:52.522Z,69.50
2019-03-12T02:34:21.791Z,69.20
2019-03-12T02:36:51.295Z,69.00
2019-03-12T02:39:20.698Z,69.20
2019-03-12T02:41:49.983Z,69.00
2019-03-12T02:44:19.347Z,69.00
2019-03-12T02:46:48.620Z,69.10
2019-03-12T02:49:18.006Z,69.40
2019-03-12T02:51:47.392Z,69.00
2019-03-12T02:54:16.775Z,68.80
2019-03-12T02:56:46.134Z,68.60
2019-03-12T02:59:15.413Z,68.60
2019-03-12T03:01:44.949Z,68.60
2019-03-12T03:04:14.461Z,68.80
2019-03-12T03:06:54.681Z,68.80
2019-03-12T03:09:24.214Z,68.80
2019-03-12T03:11:53.733Z,68.60
2019-03-12T03:14:39.826Z,68.70
2019-03-12T03:17:12.261Z,68.80
2019-03-12T03:19:41.602Z,68.90
2019-03-12T03:22:10.931Z,69.10
2019-03-12T03:24:40.329Z,69.20
2019-03-12T03:27:09.724Z,69.20
2019-03-12T03:29:39.114Z,69.40
2019-03-12T03:32:08.490Z,69.60
2019-03-12T03:34:37.834Z,69.80
2019-03-12T03:37:07.131Z,69.90
2019-03-12T03:39:36.315Z,69.80
2019-03-12T03:42:05.631Z,69.90
2019-03-12T03:44:35.011Z,69.80
2019-03-12T03:47:04.402Z,70.10
2019-03-12T03:49:38.923Z,70.10
2019-03-12T03:52:08.202Z,70.10
2019-03-12T03:54:37.458Z,70.20
2019-03-12T03:57:06.838Z,70.30
2019-03-12T03:59:36.262Z,70.50
2019-03-12T04:02:05.663Z,70.50
2019-03-12T04:04:35.017Z,70.30
2019-03-12T04:07:04.387Z,70.20
2019-03-12T04:09:33.834Z,70.10
2019-03-12T04:12:03.127Z,70.20
2019-03-12T04:14:32.543Z,70.10
2019-03-12T04:17:09.194Z,70.00
2019-03-12T04:19:38.717Z,70.00
2019-03-12T04:22:08.016Z,70.00
2019-03-12T04:24:37.331Z,69.90
2019-03-12T04:27:06.712Z,70.00
2019-03-12T04:29:36.061Z,69.90
2019-03-12T04:32:05.438Z,69.90
2019-03-12T04:34:37.876Z,70.00
2019-03-12T04:37:07.228Z,70.00
2019-03-12T04:39:36.636Z,69.80
2019-03-12T04:42:05.967Z,69.80
2019-03-12T04:44:35.334Z,69.60
2019-03-12T04:47:04.635Z,69.80
2019-03-12T04:49:34.000Z,70.00
2019-03-12T04:52:03.306Z,69.90
2019-03-12T04:54:32.645Z,69.80
2019-03-12T04:57:02.048Z,70.00
2019-03-12T04:59:31.387Z,69.80
2019-03-12T05:02:00.699Z,69.80
2019-03-12T05:04:32.147Z,69.70
2019-03-12T05:07:01.524Z,69.70
2019-03-12T05:09:30.750Z,69.70
2019-03-12T05:12:00.207Z,70.30
2019-03-12T05:14:31.377Z,69.70
2019-03-12T05:17:04.380Z,69.60
2019-03-12T05:19:33.739Z,69.60
2019-03-12T05:22:04.125Z,69.60
2019-03-12T05:24:37.688Z,69.70
2019-03-12T05:27:06.933Z,69.80
2019-03-12T05:29:36.216Z,70.00
2019-03-12T05:32:06.707Z,70.00
2019-03-12T05:34:37.879Z,69.90
2019-03-12T05:37:07.260Z,70.10
2019-03-12T05:39:36.552Z,70.10
2019-03-12T05:42:11.913Z,70.10
2019-03-12T05:44:41.285Z,70.10
2019-03-12T05:47:10.887Z,70.20
2019-03-12T05:49:40.211Z,70.20
2019-03-12T05:52:09.736Z,70.40
2019-03-12T05:54:40.158Z,70.90
2019-03-12T05:57:09.623Z,71.10
2019-03-12T05:59:38.987Z,71.20
2019-03-12T06:02:08.419Z,71.50
2019-03-12T06:04:37.796Z,71.40
2019-03-12T06:07:07.119Z,71.50
2019-03-12T06:09:36.448Z,71.30
2019-03-12T06:12:06.909Z,71.30
2019-03-12T06:14:36.261Z,71.30
2019-03-12T06:17:05.651Z,71.30
2019-03-12T06:19:34.979Z,71.50
2019-03-12T06:22:04.491Z,71.50
2019-03-12T06:24:36.167Z,71.70
2019-03-12T06:27:05.537Z,71.60
2019-03-12T06:29:34.846Z,71.60
2019-03-12T06:32:29.180Z,71.40
2019-03-12T06:35:29.694Z,71.40
2019-03-12T06:38:18.007Z,71.30
2019-03-12T06:41:06.637Z,71.20
2019-03-12T06:43:53.443Z,71.10
2019-03-12T06:46:41.714Z,71.30
2019-03-12T06:49:26.192Z,71.60
2019-03-12T06:52:07.638Z,71.60
2019-03-12T06:54:46.818Z,71.40
2019-03-12T06:57:41.380Z,71.50
2019-03-12T07:00:20.779Z,71.50
2019-03-12T07:03:09.026Z,71.30
2019-03-12T07:06:19.135Z,71.10
2019-03-12T07:09:23.914Z,71.10
2019-03-12T07:12:02.563Z,70.80
2019-03-12T07:15:03.010Z,70.40
2019-03-12T07:17:51.227Z,70.20
2019-03-12T07:20:51.910Z,70.10
2019-03-12T07:23:46.015Z,70.20
2019-03-12T07:26:37.123Z,70.10
2019-03-12T07:29:34.459Z,71.00
2019-03-12T07:32:11.819Z,70.10
2019-03-12T07:35:09.473Z,70.30
2019-03-12T07:37:46.969Z,70.70
2019-03-12T07:40:41.264Z,70.50
2019-03-12T07:43:35.383Z,69.40
2019-03-12T07:46:14.151Z,69.00
2019-03-12T07:49:05.245Z,69.10
2019-03-12T07:51:56.514Z,69.00
2019-03-12T07:54:39.309Z,68.20
2019-03-12T07:57:46.179Z,67.90
2019-03-12T08:00:20.914Z,67.70
2019-03-12T08:02:57.012Z,67.50
2019-03-12T08:05:41.648Z,67.10
2019-03-12T08:08:32.789Z,66.70
2019-03-12T08:11:18.037Z,66.60
2019-03-12T08:14:06.395Z,66.30
2019-03-12T08:17:03.846Z,65.70
2019-03-12T08:19:46.330Z,65.70
2019-03-12T08:22:23.106Z,65.60
2019-03-12T08:25:00.768Z,65.50
2019-03-12T08:27:38.942Z,65.30
2019-03-12T08:30:35.041Z,65.30
2019-03-12T08:33:22.130Z,65.00
2019-03-12T08:36:00.412Z,64.30
2019-03-12T08:38:48.756Z,64.10
2019-03-12T08:41:27.591Z,64.50
2019-03-12T08:44:14.808Z,64.40
2019-03-12T08:47:08.762Z,64.20
2019-03-12T08:49:49.338Z,63.90
2019-03-12T08:52:37.637Z,63.60
2019-03-12T08:55:32.485Z,63.00
2019-03-12T08:58:19.408Z,62.50
2019-03-12T09:01:25.771Z,62.30
2019-03-12T09:04:26.139Z,62.00
2019-03-12T09:07:20.811Z,62.00
2019-03-12T09:10:06.876Z,61.70
2019-03-12T09:12:58.229Z,61.70
2019-03-12T09:15:48.723Z,62.00
2019-03-12T09:18:43.606Z,62.10
2019-03-12T09:21:24.723Z,62.10
2019-03-12T09:24:11.938Z,61.50
2019-03-12T09:27:03.449Z,61.20
2019-03-12T09:29:41.221Z,61.20
2019-03-12T09:32:41.653Z,60.90
2019-03-12T09:35:45.245Z,60.80
2019-03-12T09:38:21.958Z,60.80
2019-03-12T09:41:26.347Z,60.60
2019-03-12T09:44:20.586Z,60.60
2019-03-12T09:46:59.299Z,60.50
2019-03-12T09:49:56.615Z,60.40
2019-03-12T09:52:31.387Z,60.60
2019-03-12T09:55:18.377Z,60.60
2019-03-12T09:58:24.889Z,60.60
2019-03-12T10:01:19.665Z,60.50
2019-03-12T10:04:16.961Z,60.20
2019-03-12T10:07:03.919Z,59.60
2019-03-12T10:09:45.915Z,59.60
2019-03-12T10:12:46.342Z,59.70
2019-03-12T10:15:33.604Z,59.60
2019-03-12T10:18:20.558Z,59.40
2019-03-12T10:21:21.198Z,59.40
2019-03-12T10:24:02.144Z,59.40
2019-03-12T10:26:48.896Z,58.40
2019-03-12T10:29:27.451Z,58.30
2019-03-12T10:32:02.228Z,58.20
2019-03-12T10:34:54.561Z,57.50
2019-03-12T10:37:58.130Z,57.10
2019-03-12T10:40:52.422Z,56.50
2019-03-12T10:43:49.954Z,56.40
2019-03-12T10:46:39.452Z,55.90
2019-03-12T10:49:08.806Z,56.10
2019-03-12T10:51:38.133Z,55.90
2019-03-12T10:54:07.443Z,55.70
2019-03-12T10:56:36.886Z,55.80
2019-03-12T10:59:06.146Z,55.80
2019-03-12T11:01:35.460Z,56.00
2019-03-12T11:04:04.755Z,56.20
2019-03-12T11:06:34.046Z,56.50
2019-03-12T11:09:04.855Z,56.10
2019-03-12T11:11:34.233Z,55.30
2019-03-12T11:14:04.404Z,54.70
2019-03-12T11:16:33.802Z,54.00
2019-03-12T11:19:03.099Z,53.10
2019-03-12T11:21:32.383Z,53.30
2019-03-12T11:24:01.719Z,53.50
2019-03-12T11:26:30.975Z,53.10
2019-03-12T11:29:00.199Z,52.50
2019-03-12T11:31:29.509Z,52.50
2019-03-12T11:33:58.805Z,52.70
2019-03-12T11:36:28.177Z,52.50
2019-03-12T11:38:57.476Z,53.40
2019-03-12T11:41:26.772Z,52.90
2019-03-12T11:43:56.107Z,52.30
2019-03-12T11:46:25.432Z,52.00
2019-03-12T11:48:54.767Z,52.20
2019-03-12T11:51:24.166Z,52.50
2019-03-12T11:53:53.511Z,52.40
2019-03-12T11:56:22.856Z,51.70
2019-03-12T11:58:52.168Z,51.70
2019-03-12T12:01:21.519Z,51.70
2019-03-12T12:03:50.885Z,51.90
2019-03-12T12:06:20.634Z,52.40
2019-03-12T12:08:50.983Z,52.00
2019-03-12T12:11:20.368Z,52.30
2019-03-12T12:13:49.743Z,52.80
2019-03-12T12:16:19.055Z,51.70
2019-03-12T12:18:48.318Z,51.00
2019-03-12T12:21:17.634Z,50.10
2019-03-12T12:23:47.003Z,50.70
2019-03-12T12:26:16.284Z,50.60
2019-03-12T12:28:45.628Z,50.10
2019-03-12T12:31:14.922Z,49.70
2019-03-12T12:33:44.266Z,49.20
2019-03-12T12:36:13.600Z,49.40
2019-03-12T12:38:44.688Z,48.80
2019-03-12T12:41:14.098Z,48.90
2019-03-12T12:43:43.468Z,48.60
2019-03-12T12:46:12.826Z,48.00
2019-03-12T12:48:42.032Z,47.50
2019-03-12T12:51:11.400Z,47.50
2019-03-12T12:53:40.830Z,49.30
2019-03-12T12:56:10.053Z,48.00
2019-03-12T12:58:39.379Z,48.30
2019-03-12T13:01:08.813Z,47.30
2019-03-12T13:03:38.110Z,46.40
2019-03-12T13:06:07.463Z,46.20
2019-03-12T13:08:36.683Z,44.40
2019-03-12T13:11:06.057Z,44.00
2019-03-12T13:13:35.362Z,44.50
2019-03-12T13:18:43.095Z,42.90
2019-03-12T13:21:12.417Z,41.50
2019-03-12T13:23:41.717Z,40.80
2019-03-12T13:26:11.019Z,40.00
2019-03-12T13:28:40.447Z,38.50
2019-03-12T13:31:09.965Z,38.20
2019-03-12T13:33:39.281Z,36.50
2019-03-12T13:36:14.389Z,35.20
2019-03-12T13:38:46.549Z,34.80
2019-03-12T13:41:14.605Z,34.90
2019-03-12T13:43:43.993Z,35.10
2019-03-12T13:46:14.535Z,36.00
2019-03-12T13:48:45.414Z,36.20
2019-03-12T13:51:14.745Z,36.50
2019-03-12T13:53:44.077Z,35.50
2019-03-12T13:56:13.445Z,35.20
2019-03-12T13:58:42.921Z,35.20
2019-03-12T14:01:12.302Z,34.70
2019-03-12T14:03:41.619Z,35.00
2019-03-12T14:06:11.073Z,34.90
2019-03-12T14:08:40.477Z,34.90
2019-03-12T14:11:09.846Z,35.50
2019-03-12T14:13:39.508Z,36.10
2019-03-12T14:16:08.865Z,36.20
2019-03-12T14:18:38.254Z,37.30
2019-03-12T14:21:10.790Z,36.30
2019-03-12T14:23:45.826Z,35.60
2019-03-12T14:26:15.334Z,34.90
2019-03-12T14:28:44.605Z,35.10
2019-03-12T14:31:13.890Z,34.20
2019-03-12T14:33:43.195Z,33.70
2019-03-12T14:36:12.649Z,32.80
2019-03-12T14:38:41.958Z,32.70
2019-03-12T14:41:11.311Z,33.30
2019-03-12T14:43:40.586Z,33.80
2019-03-12T14:46:09.926Z,34.30
2019-03-12T14:48:50.554Z,34.70
2019-03-12T14:52:01.582Z,35.00
2019-03-12T14:54:30.939Z,35.30
2019-03-12T14:57:00.233Z,35.70
2019-03-12T14:59:29.587Z,35.60
2019-03-12T15:01:58.914Z,35.70
2019-03-12T15:04:28.417Z,35.80
2019-03-12T15:06:59.999Z,36.00
2019-03-12T15:09:35.400Z,36.10
2019-03-12T15:12:12.037Z,36.50
2019-03-12T15:14:41.901Z,37.20
2019-03-12T15:17:11.152Z,37.20
2019-03-12T15:19:42.117Z,37.10
2019-03-12T15:22:11.385Z,37.00
2019-03-12T15:24:40.872Z,36.60
2019-03-12T15:27:10.179Z,36.50
2019-03-12T15:29:41.145Z,36.50
2019-03-12T15:32:10.603Z,36.70
2019-03-12T15:34:40.400Z,36.90
2019-03-12T15:37:09.947Z,37.10
2019-03-12T15:39:40.331Z,37.40
2019-03-12T15:42:09.523Z,37.60
2019-03-12T15:44:40.330Z,37.70
2019-03-12T15:47:09.611Z,37.70
2019-03-12T15:49:42.847Z,37.90
2019-03-12T15:52:10.035Z,37.90
2019-03-12T15:54:39.442Z,38.00
2019-03-12T15:57:08.721Z,38.10
2019-03-12T15:59:38.246Z,38.10
2019-03-12T16:02:07.745Z,38.30
2019-03-12T16:04:46.447Z,38.30
2019-03-12T16:07:18.032Z,38.30
2019-03-12T16:09:47.655Z,38.60
2019-03-12T16:12:17.060Z,38.60
2019-03-12T16:14:46.466Z,38.70
2019-03-12T16:17:15.852Z,38.90
2019-03-12T16:19:45.251Z,39.00
2019-03-12T16:22:14.773Z,39.10
2019-03-12T16:24:44.296Z,39.30
2019-03-12T16:27:13.677Z,39.50
2019-03-12T16:29:48.094Z,39.60
2019-03-12T16:32:19.280Z,39.50
2019-03-12T16:34:48.418Z,39.80
2019-03-12T16:37:25.384Z,40.00
2019-03-12T16:39:55.008Z,40.00
2019-03-12T16:42:34.537Z,40.10
2019-03-12T16:45:00.653Z,40.20
2019-03-12T16:47:29.977Z,40.40
2019-03-12T16:49:59.227Z,40.50
2019-03-12T16:52:28.624Z,40.60
2019-03-12T16:54:59.083Z,40.80
2019-03-12T16:57:31.274Z,40.80
2019-03-12T17:00:00.605Z,40.80
2019-03-12T17:02:29.970Z,41.00
2019-03-12T17:04:59.469Z,41.10
2019-03-12T17:07:29.924Z,41.40
2019-03-12T17:09:59.435Z,41.80
2019-03-12T17:12:28.883Z,41.60
2019-03-12T17:14:58.211Z,41.70
2019-03-12T17:17:27.682Z,41.80
2019-03-12T17:19:57.018Z,41.80
2019-03-12T17:22:26.587Z,41.90
2019-03-12T17:24:56.213Z,42.00
2019-03-12T17:27:25.697Z,42.20
2019-03-12T17:29:55.116Z,42.20
2019-03-12T17:32:24.475Z,42.40
2019-03-12T17:34:54.080Z,42.50
2019-03-12T17:37:23.410Z,42.70
2019-03-12T17:39:52.747Z,42.70
2019-03-12T17:42:22.058Z,42.70
2019-03-12T17:44:54.504Z,42.70
2019-03-12T17:47:24.068Z,42.80
2019-03-12T17:49:56.164Z,42.90
2019-03-12T17:52:25.583Z,42.90
2019-03-12T17:54:54.998Z,42.80
2019-03-12T17:57:24.396Z,42.90
2019-03-12T17:59:53.764Z,43.80
2019-03-12T18:02:23.173Z,43.00
2019-03-12T18:04:52.518Z,43.80
2019-03-12T18:07:21.886Z,43.80
2019-03-12T18:09:51.175Z,43.90
2019-03-12T18:12:20.597Z,43.90
2019-03-12T18:14:50.161Z,44.00
2019-03-12T18:17:21.331Z,44.00
2019-03-12T18:19:50.534Z,44.00
2019-03-12T18:22:19.944Z,44.10
2019-03-12T18:24:49.304Z,44.10
2019-03-12T18:27:18.656Z,44.20
2019-03-12T18:29:48.110Z,44.20
2019-03-12T18:32:17.576Z,44.10
2019-03-12T18:34:53.723Z,44.30
2019-03-12T18:37:36.358Z,44.20
2019-03-12T18:40:09.661Z,44.40
2019-03-12T18:42:40.269Z,44.20
2019-03-12T18:45:12.094Z,44.20
2019-03-12T18:47:49.571Z,44.30
2019-03-12T18:50:20.686Z,44.30
2019-03-12T18:52:51.231Z,44.30
2019-03-12T18:55:47.549Z,44.30
2019-03-12T18:58:16.942Z,44.30
2019-03-12T19:00:48.898Z,44.30
2019-03-12T19:03:18.626Z,44.20
2019-03-12T19:05:47.976Z,44.20
2019-03-12T19:08:17.666Z,44.30
2019-03-12T19:10:47.019Z,44.30
2019-03-12T19:13:16.401Z,44.20
2019-03-12T19:15:51.827Z,44.20
2019-03-12T19:18:21.198Z,44.20
2019-03-12T19:20:50.550Z,44.30
2019-03-12T19:23:19.908Z,44.30
2019-03-12T19:25:49.437Z,44.20
2019-03-12T19:28:24.191Z,44.10
2019-03-12T19:30:56.377Z,44.10
2019-03-12T19:33:25.967Z,44.00
2019-03-12T19:35:55.432Z,44.00
2019-03-12T19:38:24.884Z,44.00
2019-03-12T19:40:54.491Z,43.90
2019-03-12T19:43:24.069Z,43.90
2019-03-12T19:45:55.356Z,44.00
2019-03-12T19:48:24.836Z,44.00
2019-03-12T19:50:54.445Z,44.10
2019-03-12T19:53:23.863Z,44.20
2019-03-12T19:56:01.574Z,44.00
2019-03-12T19:58:31.188Z,44.00
2019-03-12T20:01:02.130Z,44.00
2019-03-12T20:03:33.065Z,44.00
2019-03-12T20:06:14.054Z,43.90
2019-03-12T20:08:50.426Z,43.90
2019-03-12T20:12:30.606Z,44.00
2019-03-12T20:15:50.161Z,44.10
2019-03-12T20:19:03.587Z,43.90
2019-03-12T20:22:07.130Z,43.80
2019-03-12T20:25:23.842Z,44.00
2019-03-12T20:28:36.361Z,44.00
2019-03-12T20:31:41.758Z,44.00
2019-03-12T20:34:46.936Z,44.00
2019-03-12T20:38:14.385Z,43.90
2019-03-12T20:41:22.990Z,43.90
2019-03-12T20:44:32.035Z,44.00
2019-03-12T20:47:37.722Z,44.10
2019-03-12T20:50:37.578Z,44.00
2019-03-12T20:53:42.895Z,44.00
2019-03-12T20:57:05.944Z,44.00
2019-03-12T21:03:47.139Z,44.00
2019-03-12T21:10:29.075Z,43.90
2019-03-12T21:13:34.052Z,44.00
2019-03-12T21:16:47.349Z,44.10
2019-03-12T21:20:08.394Z,44.00
2019-03-12T21:23:26.662Z,44.00
2019-03-12T21:26:38.110Z,44.10
2019-03-12T21:29:32.841Z,44.20
2019-03-12T21:32:02.199Z,44.10
2019-03-12T21:34:31.635Z,44.10
2019-03-12T21:37:01.060Z,44.10
2019-03-12T21:39:31.524Z,44.20
2019-03-12T21:42:00.873Z,44.10
2019-03-12T21:44:30.356Z,44.10
2019-03-12T21:47:13.918Z,44.00
2019-03-12T21:49:43.325Z,44.10
2019-03-12T21:52:12.719Z,44.10
2019-03-12T21:54:43.607Z,44.20
2019-03-12T21:57:12.960Z,44.20
2019-03-12T21:59:42.351Z,44.30
2019-03-12T22:02:11.712Z,44.30
2019-03-12T22:04:41.208Z,44.30
2019-03-12T22:07:10.611Z,44.40
2019-03-12T22:09:39.919Z,44.40
2019-03-12T22:12:09.323Z,44.50
2019-03-12T22:14:41.202Z,45.20
2019-03-12T22:17:10.547Z,44.40
2019-03-12T22:19:39.866Z,44.40
2019-03-12T22:22:34.458Z,44.40
2019-03-12T22:25:04.078Z,44.30
2019-03-12T22:27:33.278Z,44.40
2019-03-12T22:30:02.732Z,44.50
2019-03-12T22:32:32.101Z,44.50
2019-03-12T22:35:01.490Z,45.10
2019-03-12T22:37:31.150Z,44.50
2019-03-12T22:40:00.464Z,44.50
2019-03-12T22:42:35.986Z,44.40
2019-03-12T22:45:06.044Z,44.50
2019-03-12T22:47:35.472Z,44.50
2019-03-12T22:50:05.132Z,44.50
2019-03-12T22:52:34.445Z,44.40
2019-03-12T22:55:04.271Z,44.40
2019-03-12T22:57:33.636Z,44.40
2019-03-12T23:00:02.915Z,44.50
2019-03-12T23:02:32.284Z,44.50
2019-03-12T23:05:44.524Z,44.50
2019-03-12T23:08:13.874Z,44.50
2019-03-12T23:10:43.538Z,44.50
2019-03-12T23:13:13.005Z,44.40
2019-03-12T23:15:42.292Z,44.10
2019-03-12T23:18:11.641Z,44.20
2019-03-12T23:20:41.031Z,44.10
2019-03-12T23:23:10.341Z,44.10
2019-03-12T23:25:39.713Z,44.20
2019-03-12T23:28:09.191Z,44.20
2019-03-12T23:30:38.611Z,44.20
2019-03-12T23:33:07.935Z,44.20
2019-03-12T23:35:37.815Z,44.10
2019-03-12T23:38:07.155Z,44.20
2019-03-12T23:40:36.509Z,44.20
2019-03-12T23:43:06.040Z,44.20
2019-03-12T23:45:35.392Z,44.10
2019-03-12T23:48:04.801Z,44.00
2019-03-12T23:50:34.214Z,44.00
2019-03-12T23:53:03.645Z,44.00
2019-03-12T23:55:32.986Z,44.00
2019-03-12T23:58:02.218Z,44.00
