createdAt,value
2019-02-24T00:03:30.749Z,2.80
2019-02-24T00:07:35.488Z,3.45
2019-02-24T00:11:40.376Z,3.00
2019-02-24T00:15:45.272Z,3.45
2019-02-24T00:19:50.435Z,3.45
2019-02-24T00:23:55.261Z,3.30
2019-02-24T00:28:06.921Z,3.50
2019-02-24T00:32:06.667Z,3.70
2019-02-24T00:36:11.829Z,3.58
2019-02-24T00:40:16.855Z,4.37
2019-02-24T00:44:22.900Z,3.67
2019-02-24T00:48:27.712Z,3.70
2019-02-24T00:52:33.132Z,3.85
2019-02-24T00:56:38.103Z,3.20
2019-02-24T01:00:43.083Z,7.22
2019-02-24T01:04:47.967Z,3.90
2019-02-24T01:08:52.763Z,3.83
2019-02-24T01:12:57.964Z,3.67
2019-02-24T01:17:02.860Z,3.30
2019-02-24T01:21:07.955Z,3.27
2019-02-24T01:25:12.843Z,3.83
2019-02-24T01:29:18.544Z,3.35
2019-02-24T01:33:23.434Z,3.62
2019-02-24T01:37:28.256Z,3.00
2019-02-24T01:41:33.403Z,3.12
2019-02-24T01:45:38.320Z,3.10
2019-02-24T01:49:43.315Z,2.98
2019-02-24T01:53:48.183Z,3.15
2019-02-24T01:57:53.083Z,2.80
2019-02-24T02:01:58.275Z,3.47
2019-02-24T02:06:03.099Z,3.40
2019-02-24T02:10:08.460Z,3.52
2019-02-24T02:14:13.275Z,3.37
2019-02-24T02:18:18.032Z,3.65
2019-02-24T02:22:22.952Z,2.85
2019-02-24T02:26:27.843Z,3.05
2019-02-24T02:30:33.301Z,2.90
2019-02-24T02:34:38.209Z,3.05
2019-02-24T02:38:43.105Z,4.00
2019-02-24T02:42:48.093Z,3.52
2019-02-24T02:46:53.246Z,3.22
2019-02-24T02:50:58.363Z,3.67
2019-02-24T02:55:03.532Z,3.62
2019-02-24T02:59:08.709Z,2.92
2019-02-24T03:03:13.756Z,3.58
2019-02-24T03:07:26.748Z,3.12
2019-02-24T03:11:31.822Z,3.52
2019-02-24T03:15:36.633Z,3.75
2019-02-24T03:19:41.815Z,3.90
2019-02-24T03:23:46.568Z,3.42
2019-02-24T03:27:51.460Z,3.47
2019-02-24T03:31:56.233Z,4.40
2019-02-24T03:36:00.975Z,4.42
2019-02-24T03:40:07.622Z,3.15
2019-02-24T03:44:12.586Z,3.10
2019-02-24T03:48:17.400Z,3.47
2019-02-24T03:52:22.336Z,3.52
2019-02-24T03:56:27.435Z,2.90
2019-02-24T04:00:32.363Z,3.58
2019-02-24T04:04:37.351Z,2.83
2019-02-24T04:08:42.106Z,2.80
2019-02-24T04:12:47.241Z,3.02
2019-02-24T04:16:53.020Z,3.40
2019-02-24T04:20:58.004Z,2.70
2019-02-24T04:25:02.943Z,2.90
2019-02-24T04:29:07.875Z,3.27
2019-02-24T04:33:12.961Z,3.52
2019-02-24T04:37:17.776Z,3.08
2019-02-24T04:41:23.134Z,3.10
2019-02-24T04:45:28.079Z,3.30
2019-02-24T04:49:32.861Z,2.95
2019-02-24T04:53:38.782Z,3.27
2019-02-24T04:57:43.524Z,3.52
2019-02-24T05:01:48.616Z,3.02
2019-02-24T05:05:53.415Z,3.12
2019-02-24T05:09:58.314Z,3.20
2019-02-24T05:14:03.204Z,3.35
2019-02-24T05:18:08.465Z,3.95
2019-02-24T05:22:13.737Z,2.85
2019-02-24T05:26:18.498Z,3.33
2019-02-24T05:30:23.459Z,3.35
2019-02-24T05:34:28.378Z,3.40
2019-02-24T05:38:33.400Z,4.05
2019-02-24T05:42:38.174Z,3.60
2019-02-24T05:46:43.002Z,3.60
2019-02-24T05:50:47.843Z,4.12
2019-02-24T05:54:52.575Z,3.33
2019-02-24T05:58:57.326Z,4.22
2019-02-24T06:03:02.111Z,3.37
2019-02-24T06:07:06.915Z,3.75
2019-02-24T06:11:11.800Z,3.77
2019-02-24T06:15:16.676Z,2.92
2019-02-24T06:19:21.477Z,3.95
2019-02-24T06:23:26.431Z,3.72
2019-02-24T06:27:31.257Z,3.75
2019-02-24T06:31:36.376Z,3.77
2019-02-24T06:35:41.183Z,2.72
2019-02-24T06:39:46.489Z,3.33
2019-02-24T06:43:51.408Z,3.85
2019-02-24T06:47:56.236Z,3.10
2019-02-24T06:52:01.338Z,3.70
2019-02-24T06:56:06.125Z,3.85
2019-02-24T07:00:14.348Z,3.72
2019-02-24T07:04:18.951Z,3.27
2019-02-24T07:08:23.831Z,3.67
2019-02-24T07:12:28.647Z,3.55
2019-02-24T07:16:33.487Z,3.15
2019-02-24T07:20:38.447Z,3.30
2019-02-24T07:24:43.283Z,3.80
2019-02-24T07:28:48.088Z,3.67
2019-02-24T07:32:54.049Z,4.30
2019-02-24T07:36:58.785Z,4.15
2019-02-24T07:41:03.848Z,4.05
2019-02-24T07:45:08.793Z,3.50
2019-02-24T07:49:14.499Z,3.40
2019-02-24T07:53:19.576Z,3.60
2019-02-24T07:57:24.403Z,3.30
2019-02-24T08:01:29.203Z,3.67
2019-02-24T08:05:34.083Z,3.60
2019-02-24T08:09:39.021Z,3.42
2019-02-24T08:13:44.145Z,3.90
2019-02-24T08:17:49.618Z,3.00
2019-02-24T08:21:54.592Z,3.27
2019-02-24T08:25:59.465Z,3.40
2019-02-24T08:30:05.226Z,3.90
2019-02-24T08:34:10.233Z,5.97
2019-02-24T08:38:15.044Z,4.10
2019-02-24T08:42:20.193Z,3.92
2019-02-24T08:46:25.031Z,4.30
2019-02-24T08:50:30.128Z,4.10
2019-02-24T08:54:34.936Z,4.30
2019-02-24T08:58:39.677Z,4.95
2019-02-24T09:02:44.468Z,3.85
2019-02-24T09:06:49.191Z,5.05
2019-02-24T09:10:54.235Z,5.08
2019-02-24T09:14:58.972Z,4.62
2019-02-24T09:19:03.859Z,4.67
2019-02-24T09:23:09.007Z,5.08
2019-02-24T09:27:13.727Z,4.60
2019-02-24T09:31:18.847Z,5.20
2019-02-24T09:35:23.668Z,5.05
2019-02-24T09:39:28.576Z,5.00
2019-02-24T09:43:33.705Z,5.87
2019-02-24T09:47:46.301Z,7.92
2019-02-24T09:51:45.573Z,5.00
2019-02-24T09:55:51.683Z,5.20
2019-02-24T09:59:56.644Z,4.92
2019-02-24T10:04:01.536Z,4.17
2019-02-24T10:08:08.112Z,5.00
2019-02-24T10:12:13.285Z,4.33
2019-02-24T10:16:18.091Z,4.30
2019-02-24T10:20:24.067Z,4.85
2019-02-24T10:24:28.944Z,4.85
2019-02-24T10:28:33.764Z,4.90
2019-02-24T10:32:38.811Z,4.85
2019-02-24T10:36:43.668Z,4.50
2019-02-24T10:40:48.791Z,4.70
2019-02-24T10:44:53.698Z,4.37
2019-02-24T10:49:03.435Z,5.08
2019-02-24T10:53:05.888Z,4.80
2019-02-24T10:57:12.961Z,4.33
2019-02-24T11:01:17.208Z,4.47
2019-02-24T11:05:22.093Z,4.60
2019-02-24T11:09:26.832Z,4.87
2019-02-24T11:13:31.617Z,4.58
2019-02-24T11:17:36.431Z,4.30
2019-02-24T11:21:42.075Z,4.17
2019-02-24T11:25:54.837Z,5.25
2019-02-24T11:30:10.923Z,4.33
2019-02-24T11:34:20.431Z,4.42
2019-02-24T11:38:28.153Z,5.03
2019-02-24T11:42:35.907Z,4.55
2019-02-24T11:46:49.789Z,4.58
2019-02-24T11:51:00.138Z,4.03
2019-02-24T11:55:07.566Z,4.22
2019-02-24T11:59:14.098Z,4.65
2019-02-24T12:03:22.023Z,4.40
2019-02-24T12:07:26.814Z,4.67
2019-02-24T12:11:32.720Z,4.47
2019-02-24T12:15:37.751Z,3.75
2019-02-24T12:19:42.568Z,4.08
2019-02-24T12:23:47.641Z,4.60
2019-02-24T12:27:53.134Z,5.00
2019-02-24T12:32:13.927Z,4.92
2019-02-24T12:36:19.080Z,4.12
2019-02-24T12:40:24.012Z,4.60
2019-02-24T12:44:28.893Z,4.28
2019-02-24T12:48:33.708Z,4.92
2019-02-24T12:52:38.808Z,4.17
2019-02-24T12:56:43.702Z,4.22
2019-02-24T13:00:48.885Z,5.70
2019-02-24T13:04:53.780Z,5.03
2019-02-24T13:08:58.525Z,4.65
2019-02-24T13:13:03.484Z,10.15
2019-02-24T13:17:10.208Z,18.50
2019-02-24T13:21:17.748Z,36.98
2019-02-24T13:25:22.941Z,11.30
2019-02-24T13:29:27.850Z,9.35
2019-02-24T13:33:32.747Z,6.45
2019-02-24T13:37:37.643Z,6.10
2019-02-24T13:41:42.704Z,5.20
2019-02-24T13:45:48.811Z,4.58
2019-02-24T13:49:53.637Z,4.65
2019-02-24T13:53:58.480Z,4.12
2019-02-24T13:58:03.371Z,4.53
2019-02-24T14:02:08.559Z,4.10
2019-02-24T14:06:13.380Z,4.55
2019-02-24T14:10:18.610Z,5.40
2019-02-24T14:14:23.416Z,4.37
2019-02-24T14:18:28.232Z,4.37
2019-02-24T14:22:33.727Z,4.37
2019-02-24T14:26:38.535Z,4.62
2019-02-24T14:30:43.619Z,4.95
2019-02-24T14:34:50.442Z,5.30
2019-02-24T14:38:57.273Z,4.85
2019-02-24T14:43:07.497Z,4.80
2019-02-24T14:47:14.365Z,4.22
2019-02-24T14:51:19.557Z,4.53
2019-02-24T14:55:24.687Z,4.12
2019-02-24T14:59:29.787Z,4.65
2019-02-24T15:03:34.617Z,3.75
2019-02-24T15:07:39.421Z,3.62
2019-02-24T15:11:44.605Z,2.80
2019-02-24T15:15:49.415Z,2.90
2019-02-24T15:19:54.275Z,3.45
2019-02-24T15:23:59.151Z,3.90
2019-02-24T15:28:04.048Z,3.70
2019-02-24T15:32:09.058Z,3.20
2019-02-24T15:36:13.941Z,3.17
2019-02-24T15:40:18.811Z,3.20
2019-02-24T15:44:23.656Z,3.00
2019-02-24T15:48:28.577Z,2.55
2019-02-24T15:52:33.691Z,2.90
2019-02-24T15:56:38.547Z,10.43
2019-02-24T16:00:43.632Z,4.67
2019-02-24T16:04:49.559Z,4.37
2019-02-24T16:08:54.419Z,3.00
2019-02-24T16:12:59.358Z,2.90
2019-02-24T16:17:04.244Z,4.20
2019-02-24T16:21:09.354Z,3.12
2019-02-24T16:25:14.250Z,3.15
2019-02-24T16:29:19.146Z,3.20
2019-02-24T16:33:24.147Z,3.87
2019-02-24T16:37:29.029Z,7.05
2019-02-24T16:41:33.949Z,5.30
2019-02-24T16:45:38.838Z,5.00
2019-02-24T16:49:43.929Z,4.85
2019-02-24T16:53:49.010Z,5.58
2019-02-24T16:57:54.102Z,5.30
2019-02-24T17:01:59.016Z,5.58
2019-02-24T17:06:03.920Z,5.47
2019-02-24T17:10:10.752Z,5.35
2019-02-24T17:14:15.721Z,5.70
2019-02-24T17:18:20.757Z,5.50
2019-02-24T17:27:00.379Z,5.45
2019-02-24T17:31:07.026Z,5.55
2019-02-24T17:35:13.680Z,6.62
2019-02-24T17:39:18.742Z,7.28
2019-02-24T17:43:23.552Z,6.00
2019-02-24T17:47:28.375Z,5.97
2019-02-24T17:51:33.332Z,6.03
2019-02-24T17:55:38.224Z,5.83
2019-02-24T17:59:43.631Z,6.58
2019-02-24T18:03:48.439Z,6.10
2019-02-24T18:07:53.264Z,7.10
2019-02-24T18:11:58.317Z,6.97
2019-02-24T18:16:03.207Z,10.70
2019-02-24T18:20:09.379Z,7.55
2019-02-24T18:24:14.195Z,7.50
2019-02-24T18:28:19.111Z,7.47
2019-02-24T18:32:24.177Z,7.62
2019-02-24T18:36:29.449Z,10.68
2019-02-24T18:40:34.595Z,15.03
2019-02-24T18:44:39.387Z,8.43
2019-02-24T18:48:44.214Z,7.97
2019-02-24T18:52:49.095Z,8.50
2019-02-24T18:56:53.903Z,8.50
2019-02-24T19:00:58.842Z,8.83
2019-02-24T19:05:03.670Z,8.98
2019-02-24T19:09:08.551Z,7.83
2019-02-24T19:13:13.929Z,9.88
2019-02-24T19:17:18.812Z,9.35
2019-02-24T19:21:23.843Z,7.92
2019-02-24T19:25:28.737Z,8.80
2019-02-24T19:29:33.601Z,9.28
2019-02-24T19:33:39.400Z,17.42
2019-02-24T19:37:44.916Z,8.63
2019-02-24T19:41:50.057Z,8.98
2019-02-24T19:45:55.208Z,7.90
2019-02-24T19:50:00.257Z,7.62
2019-02-24T19:54:05.353Z,9.80
2019-02-24T19:58:10.178Z,9.78
2019-02-24T20:02:15.050Z,10.35
2019-02-24T20:06:19.949Z,8.73
2019-02-24T20:10:26.579Z,8.73
2019-02-24T20:14:32.259Z,9.15
2019-02-24T20:18:37.033Z,8.53
2019-02-24T20:22:42.132Z,8.28
2019-02-24T20:26:47.019Z,10.10
2019-02-24T20:30:53.076Z,10.35
2019-02-24T20:34:57.907Z,9.65
2019-02-24T20:39:02.828Z,9.08
2019-02-24T20:43:09.308Z,8.88
2019-02-24T20:47:14.223Z,9.40
2019-02-24T20:51:19.223Z,8.88
2019-02-24T20:55:24.411Z,19.90
2019-02-24T20:59:29.290Z,9.08
2019-02-24T21:03:34.013Z,9.63
2019-02-24T21:07:39.063Z,8.53
2019-02-24T21:11:45.112Z,9.50
2019-02-24T21:15:50.224Z,9.55
2019-02-24T21:19:55.616Z,9.93
2019-02-24T21:24:00.604Z,10.78
2019-02-24T21:28:05.512Z,9.05
2019-02-24T21:32:11.296Z,9.23
2019-02-24T21:36:16.420Z,9.33
2019-02-24T21:40:23.468Z,8.98
2019-02-24T21:44:29.163Z,7.50
2019-02-24T21:48:34.037Z,10.80
2019-02-24T21:52:38.891Z,11.70
2019-02-24T21:56:43.701Z,9.40
2019-02-24T22:00:48.644Z,8.73
2019-02-24T22:04:53.452Z,8.53
2019-02-24T22:09:00.286Z,8.93
2019-02-24T22:13:05.413Z,7.97
2019-02-24T22:17:10.216Z,8.60
2019-02-24T22:21:15.328Z,8.48
2019-02-24T22:25:20.252Z,8.85
2019-02-24T22:29:25.055Z,9.73
2019-02-24T22:33:29.839Z,9.35
2019-02-24T22:37:34.723Z,9.08
2019-02-24T22:41:40.985Z,9.55
2019-02-24T22:45:45.811Z,8.58
2019-02-24T22:49:50.665Z,9.08
2019-02-24T22:53:55.464Z,9.30
2019-02-24T22:58:00.347Z,6.53
2019-02-24T23:02:05.974Z,7.70
2019-02-24T23:06:11.228Z,8.05
2019-02-24T23:10:16.220Z,8.80
2019-02-24T23:14:21.067Z,7.08
2019-02-24T23:18:25.872Z,7.85
2019-02-24T23:22:31.255Z,8.10
2019-02-24T23:26:35.997Z,9.53
2019-02-24T23:30:41.056Z,8.18
2019-02-24T23:34:46.868Z,8.95
2019-02-24T23:38:51.676Z,8.25
2019-02-24T23:42:56.735Z,7.45
2019-02-24T23:47:01.499Z,8.35
2019-02-24T23:51:06.489Z,8.40
2019-02-24T23:55:11.933Z,10.35
2019-02-24T23:59:16.700Z,8.58
