createdAt,value
2018-07-15T00:00:57.106Z,18.7
2018-07-15T00:01:58.346Z,18.7
2018-07-15T00:03:00.836Z,18.7
2018-07-15T00:04:02.213Z,18.6
2018-07-15T00:05:04.405Z,18.5
2018-07-15T00:06:05.708Z,18.6
2018-07-15T00:07:06.985Z,18.6
2018-07-15T00:08:09.807Z,18.5
2018-07-15T00:09:17.217Z,18.5
2018-07-15T00:10:18.464Z,18.6
2018-07-15T00:11:19.975Z,18.6
2018-07-15T00:12:21.243Z,18.5
2018-07-15T00:13:22.506Z,18.5
2018-07-15T00:14:23.793Z,18.6
2018-07-15T00:15:24.999Z,18.5
2018-07-15T00:16:26.219Z,18.5
2018-07-15T00:17:27.454Z,18.5
2018-07-15T00:18:28.719Z,18.5
2018-07-15T00:19:29.940Z,18.4
2018-07-15T00:20:31.345Z,18.4
2018-07-15T00:21:32.664Z,18.4
2018-07-15T00:22:33.900Z,18.3
2018-07-15T00:23:35.117Z,18.3
2018-07-15T00:24:36.343Z,18.3
2018-07-15T00:25:37.536Z,18.4
2018-07-15T00:26:38.758Z,18.3
2018-07-15T00:27:40.334Z,18.3
2018-07-15T00:28:42.294Z,18.3
2018-07-15T00:29:43.528Z,18.3
2018-07-15T00:30:44.742Z,18.3
2018-07-15T00:31:50.048Z,18.3
2018-07-15T00:32:51.490Z,18.3
2018-07-15T00:33:55.837Z,18.2
2018-07-15T00:34:57.065Z,18.2
2018-07-15T00:35:58.286Z,18.2
2018-07-15T00:37:00.749Z,18.2
2018-07-15T00:38:02.334Z,18.2
2018-07-15T00:39:03.962Z,18.2
2018-07-15T00:40:05.408Z,18.1
2018-07-15T00:41:06.639Z,18.1
2018-07-15T00:42:07.885Z,18.2
2018-07-15T00:43:09.162Z,18.2
2018-07-15T00:44:10.451Z,18.1
2018-07-15T00:45:14.227Z,18.1
2018-07-15T00:46:15.611Z,18
2018-07-15T00:47:18.893Z,18
2018-07-15T00:48:22.367Z,18
2018-07-15T00:49:23.574Z,17.9
2018-07-15T00:50:24.775Z,17.9
2018-07-15T00:51:27.224Z,17.9
2018-07-15T00:52:29.639Z,18
2018-07-15T00:53:30.852Z,18
2018-07-15T00:54:32.587Z,17.9
2018-07-15T00:55:33.747Z,17.9
2018-07-15T00:56:34.997Z,17.8
2018-07-15T00:57:36.203Z,17.9
2018-07-15T00:58:37.624Z,17.8
2018-07-15T00:59:38.974Z,17.7
2018-07-15T01:00:40.293Z,17.8
2018-07-15T01:01:42.570Z,17.8
2018-07-15T01:02:44.291Z,17.7
2018-07-15T01:03:46.930Z,17.7
2018-07-15T01:04:48.169Z,17.6
2018-07-15T01:05:49.453Z,17.6
2018-07-15T01:06:50.643Z,17.7
2018-07-15T01:07:51.855Z,17.7
2018-07-15T01:08:53.324Z,17.6
2018-07-15T01:09:54.779Z,17.6
2018-07-15T01:10:55.979Z,17.5
2018-07-15T01:11:57.230Z,17.5
2018-07-15T01:12:58.751Z,17.5
2018-07-15T01:14:00.412Z,17.5
2018-07-15T01:15:01.725Z,17.5
2018-07-15T01:16:02.938Z,17.5
2018-07-15T01:17:04.117Z,17.5
2018-07-15T01:18:05.339Z,17.4
2018-07-15T01:19:06.686Z,17.4
2018-07-15T01:20:09.178Z,17.4
2018-07-15T01:21:10.828Z,17.4
2018-07-15T01:22:12.623Z,17.4
2018-07-15T01:23:25.326Z,17.3
2018-07-15T01:24:26.667Z,17.2
2018-07-15T01:25:28.027Z,17.2
2018-07-15T01:26:29.267Z,17.2
2018-07-15T01:27:34.880Z,17.3
2018-07-15T01:28:36.073Z,17.2
2018-07-15T01:29:37.615Z,17.2
2018-07-15T01:30:38.898Z,17.3
2018-07-15T01:31:42.315Z,17.3
2018-07-15T01:32:44.662Z,17.2
2018-07-15T01:33:46.203Z,17.2
2018-07-15T01:34:47.455Z,17.2
2018-07-15T01:35:49.119Z,17.2
2018-07-15T01:36:50.389Z,17.3
2018-07-15T01:37:54.621Z,17.2
2018-07-15T01:38:55.966Z,17.2
2018-07-15T01:39:57.232Z,17
2018-07-15T01:40:58.453Z,17.2
2018-07-15T01:41:59.754Z,17.1
2018-07-15T01:43:01.564Z,17.1
2018-07-15T01:44:03.537Z,17.2
2018-07-15T01:45:07.366Z,17.1
2018-07-15T01:46:08.584Z,17.1
2018-07-15T01:47:09.868Z,17.1
2018-07-15T01:48:11.110Z,17
2018-07-15T01:49:12.331Z,17
2018-07-15T01:50:13.693Z,17
2018-07-15T01:51:14.964Z,17
2018-07-15T01:52:16.145Z,17
2018-07-15T01:53:17.335Z,17
2018-07-15T01:54:18.530Z,16.9
2018-07-15T01:55:19.858Z,16.9
2018-07-15T01:56:23.536Z,16.9
2018-07-15T01:57:24.784Z,17
2018-07-15T01:58:27.076Z,16.9
2018-07-15T01:59:28.355Z,16.9
2018-07-15T02:00:31.550Z,16.9
2018-07-15T02:01:35.247Z,16.8
2018-07-15T02:02:36.453Z,16.8
2018-07-15T02:03:37.773Z,16.8
2018-07-15T02:04:39.102Z,16.8
2018-07-15T02:05:40.382Z,16.8
2018-07-15T02:06:41.612Z,16.8
2018-07-15T02:07:42.816Z,16.5
2018-07-15T02:08:44.089Z,16.6
2018-07-15T02:09:45.322Z,16.7
2018-07-15T02:10:46.578Z,16.6
2018-07-15T02:11:50.156Z,16.7
2018-07-15T02:12:51.388Z,16.7
2018-07-15T02:13:52.643Z,16.7
2018-07-15T02:14:53.942Z,16.7
2018-07-15T02:15:55.217Z,16.7
2018-07-15T02:16:56.502Z,16.6
2018-07-15T02:17:57.818Z,16.7
2018-07-15T02:19:01.522Z,16.6
2018-07-15T02:20:02.912Z,16.6
2018-07-15T02:21:04.215Z,16.6
2018-07-15T02:22:05.483Z,16.6
2018-07-15T02:23:06.744Z,16.6
2018-07-15T02:24:08.006Z,16.5
2018-07-15T02:25:09.730Z,16.5
2018-07-15T02:26:11.553Z,16.5
2018-07-15T02:27:12.763Z,16.5
2018-07-15T02:28:14.038Z,16.5
2018-07-15T02:29:15.269Z,16.5
2018-07-15T02:30:16.487Z,16.5
2018-07-15T02:31:18.100Z,16.4
2018-07-15T02:32:19.395Z,16.5
2018-07-15T02:33:21.458Z,16.5
2018-07-15T02:34:22.688Z,16.5
2018-07-15T02:35:24.080Z,16.5
2018-07-15T02:36:25.437Z,16.5
2018-07-15T02:37:26.745Z,16.5
2018-07-15T02:38:27.997Z,16.4
2018-07-15T02:39:29.336Z,16.5
2018-07-15T02:40:30.591Z,16.4
2018-07-15T02:41:32.115Z,16.4
2018-07-15T02:42:33.504Z,16.5
2018-07-15T02:43:34.734Z,16.4
2018-07-15T02:44:35.986Z,16.4
2018-07-15T02:45:37.603Z,16.4
2018-07-15T02:46:38.917Z,16.5
2018-07-15T02:47:40.266Z,16.4
2018-07-15T02:48:41.610Z,16.4
2018-07-15T02:49:42.983Z,16.4
2018-07-15T02:50:44.310Z,16.4
2018-07-15T02:51:45.569Z,16.5
2018-07-15T02:52:46.939Z,16.5
2018-07-15T02:53:48.170Z,16.4
2018-07-15T02:54:49.449Z,16.4
2018-07-15T02:55:50.644Z,16.4
2018-07-15T02:56:51.979Z,16.3
2018-07-15T02:57:53.320Z,16.3
2018-07-15T02:58:54.748Z,16.3
2018-07-15T02:59:56.023Z,16.3
2018-07-15T03:00:57.270Z,16.3
2018-07-15T03:01:59.291Z,16.3
2018-07-15T03:03:00.834Z,16.1
2018-07-15T03:04:02.192Z,16.3
2018-07-15T03:05:03.372Z,16.3
2018-07-15T03:06:04.628Z,16.2
2018-07-15T03:07:05.852Z,16.2
2018-07-15T03:08:07.512Z,16.2
2018-07-15T03:09:08.723Z,16.3
2018-07-15T03:10:09.933Z,16.1
2018-07-15T03:11:11.316Z,16.1
2018-07-15T03:12:12.568Z,15.9
2018-07-15T03:13:13.787Z,16.1
2018-07-15T03:14:14.964Z,16.1
2018-07-15T03:15:16.152Z,16.1
2018-07-15T03:16:17.360Z,16.2
2018-07-15T03:17:18.883Z,16.1
2018-07-15T03:18:20.042Z,16.1
2018-07-15T03:19:21.228Z,16.1
2018-07-15T03:20:22.424Z,16.1
2018-07-15T03:21:23.632Z,16
2018-07-15T03:22:24.873Z,16
2018-07-15T03:23:26.044Z,16
2018-07-15T03:24:27.222Z,16.1
2018-07-15T03:25:28.391Z,16.1
2018-07-15T03:26:29.701Z,16
2018-07-15T03:27:30.931Z,16
2018-07-15T03:28:32.470Z,16
2018-07-15T03:29:35.942Z,15.9
2018-07-15T03:30:37.137Z,15.9
2018-07-15T03:31:38.320Z,15.9
2018-07-15T03:32:39.555Z,15.9
2018-07-15T03:33:40.740Z,15.9
2018-07-15T03:34:41.916Z,15.9
2018-07-15T03:35:43.102Z,15.9
2018-07-15T03:36:44.307Z,15.9
2018-07-15T03:37:45.559Z,16
2018-07-15T03:38:46.741Z,16
2018-07-15T03:39:47.979Z,16
2018-07-15T03:40:49.161Z,15.9
2018-07-15T03:41:50.675Z,16
2018-07-15T03:42:52.382Z,15.9
2018-07-15T03:43:53.609Z,15.9
2018-07-15T03:44:54.863Z,16
2018-07-15T03:45:56.035Z,16
2018-07-15T03:46:57.242Z,15.9
2018-07-15T03:47:58.474Z,15.9
2018-07-15T03:48:59.646Z,15.9
2018-07-15T03:50:00.970Z,15.9
2018-07-15T03:51:02.130Z,15.9
2018-07-15T03:52:03.328Z,15.9
2018-07-15T03:53:04.654Z,15.8
2018-07-15T03:54:05.981Z,16
2018-07-15T03:55:09.354Z,16
2018-07-15T03:56:10.607Z,16
2018-07-15T03:57:14.301Z,16
2018-07-15T03:58:18.539Z,16
2018-07-15T03:59:21.890Z,16.1
2018-07-15T04:00:23.244Z,16.1
2018-07-15T04:01:24.451Z,16.1
2018-07-15T04:02:28.168Z,16
2018-07-15T04:03:29.462Z,16
2018-07-15T04:04:30.646Z,16
2018-07-15T04:05:31.832Z,16
2018-07-15T04:06:33.070Z,16
2018-07-15T04:07:34.322Z,16
2018-07-15T04:08:35.547Z,15.9
2018-07-15T04:09:36.730Z,15.9
2018-07-15T04:10:37.922Z,16
2018-07-15T04:11:39.398Z,15.9
2018-07-15T04:12:40.629Z,16
2018-07-15T04:13:41.884Z,15.9
2018-07-15T04:14:43.085Z,15.9
2018-07-15T04:15:44.335Z,16
2018-07-15T04:16:45.504Z,16.1
2018-07-15T04:17:46.943Z,16.1
2018-07-15T04:18:48.569Z,16.1
2018-07-15T04:19:49.783Z,16.1
2018-07-15T04:20:51.036Z,16.1
2018-07-15T04:21:52.222Z,16.2
2018-07-15T04:22:53.644Z,16.3
2018-07-15T04:23:56.904Z,16.4
2018-07-15T04:24:58.099Z,16.6
2018-07-15T04:25:59.295Z,16.8
2018-07-15T04:27:00.523Z,17
2018-07-15T04:28:01.764Z,17.2
2018-07-15T04:29:02.995Z,17.4
2018-07-15T04:30:06.699Z,17.7
2018-07-15T04:31:07.896Z,17.9
2018-07-15T04:32:09.088Z,18.2
2018-07-15T04:33:10.308Z,18.5
2018-07-15T04:34:11.578Z,18.7
2018-07-15T04:35:12.756Z,19
2018-07-15T04:36:13.969Z,19.2
2018-07-15T04:37:15.686Z,19.5
2018-07-15T04:38:16.857Z,19.8
2018-07-15T04:39:18.064Z,20
2018-07-15T04:40:19.263Z,20.2
2018-07-15T04:41:20.484Z,20.6
2018-07-15T04:42:23.829Z,20.8
2018-07-15T04:43:25.017Z,21
2018-07-15T04:44:26.610Z,21.2
2018-07-15T04:45:27.887Z,21.4
2018-07-15T04:46:29.096Z,21.6
2018-07-15T04:47:30.323Z,21.8
2018-07-15T04:48:31.561Z,21.9
2018-07-15T04:49:32.983Z,22.2
2018-07-15T04:50:34.342Z,22.4
2018-07-15T04:51:35.518Z,22.6
2018-07-15T04:52:36.699Z,22.8
2018-07-15T04:53:37.875Z,23.1
2018-07-15T04:54:39.091Z,23.1
2018-07-15T04:55:40.378Z,23.3
2018-07-15T04:56:41.563Z,23.6
2018-07-15T04:57:42.877Z,23.6
2018-07-15T04:58:44.052Z,23.8
2018-07-15T04:59:45.317Z,24.1
2018-07-15T05:00:47.517Z,24.2
2018-07-15T05:01:48.674Z,24.1
2018-07-15T05:02:51.221Z,24.2
2018-07-15T05:03:53.423Z,24.4
2018-07-15T05:04:54.931Z,24.6
2018-07-15T05:05:56.117Z,24.9
2018-07-15T05:06:57.286Z,24.9
2018-07-15T05:07:58.480Z,25
2018-07-15T05:08:59.758Z,24.9
2018-07-15T05:10:00.981Z,25.2
2018-07-15T05:11:02.291Z,25.1
2018-07-15T05:12:03.677Z,25.2
2018-07-15T05:13:04.931Z,25.3
2018-07-15T05:14:06.142Z,25.2
2018-07-15T05:15:07.378Z,25.2
2018-07-15T05:16:08.582Z,25.6
2018-07-15T05:17:09.802Z,26
2018-07-15T05:18:11.059Z,26.1
2018-07-15T05:19:12.369Z,26.3
2018-07-15T05:20:13.910Z,26.5
2018-07-15T05:21:17.350Z,26.4
2018-07-15T05:22:18.518Z,26.3
2018-07-15T05:23:19.690Z,26.5
2018-07-15T05:24:22.195Z,27.1
2018-07-15T05:25:23.434Z,27.2
2018-07-15T05:26:24.659Z,27.1
2018-07-15T05:27:25.847Z,27
2018-07-15T05:28:27.091Z,27
2018-07-15T05:29:28.277Z,27.7
2018-07-15T05:30:29.462Z,27.2
2018-07-15T05:31:30.700Z,27.5
2018-07-15T05:32:31.982Z,27.6
2018-07-15T05:33:33.192Z,27
2018-07-15T05:34:34.428Z,27.6
2018-07-15T05:35:35.946Z,27.6
2018-07-15T05:36:37.201Z,28
2018-07-15T05:37:38.366Z,27.1
2018-07-15T05:38:39.576Z,26.7
2018-07-15T05:39:40.756Z,26.3
2018-07-15T05:40:41.961Z,26.2
2018-07-15T05:41:43.198Z,26.6
2018-07-15T05:42:44.390Z,26.5
2018-07-15T05:43:45.614Z,27
2018-07-15T05:44:46.783Z,27
2018-07-15T05:45:48.005Z,27.4
2018-07-15T05:46:49.266Z,27
2018-07-15T05:47:50.585Z,27.4
2018-07-15T05:48:51.757Z,27.3
2018-07-15T05:49:52.931Z,27.5
2018-07-15T05:50:56.370Z,27.1
2018-07-15T05:51:57.639Z,27.9
2018-07-15T05:52:59.058Z,27.8
2018-07-15T05:54:00.260Z,27.8
2018-07-15T05:55:01.567Z,28.1
2018-07-15T05:56:03.135Z,28.8
2018-07-15T05:57:04.339Z,28.4
2018-07-15T05:58:05.800Z,28.3
2018-07-15T05:59:06.926Z,28.8
2018-07-15T06:00:10.302Z,28.6
2018-07-15T06:01:11.539Z,28.8
2018-07-15T06:02:12.748Z,28.4
2018-07-15T06:03:14.059Z,28.3
2018-07-15T06:04:15.510Z,28.5
2018-07-15T06:05:16.712Z,28.4
2018-07-15T06:06:18.163Z,28.5
2018-07-15T06:07:19.372Z,28.4
2018-07-15T06:08:21.148Z,29.1
2018-07-15T06:09:22.519Z,28.5
2018-07-15T06:10:23.710Z,28.3
2018-07-15T06:11:24.956Z,28.2
2018-07-15T06:12:26.266Z,28.5
2018-07-15T06:13:27.446Z,28.8
2018-07-15T06:14:28.721Z,28.7
2018-07-15T06:15:29.971Z,29.2
2018-07-15T06:16:31.467Z,29.1
2018-07-15T06:17:32.647Z,29.2
2018-07-15T06:18:33.986Z,29.3
2018-07-15T06:19:35.246Z,28.9
2018-07-15T06:20:36.410Z,28.8
2018-07-15T06:21:37.614Z,29.6
2018-07-15T06:22:38.819Z,29.1
2018-07-15T06:23:39.992Z,29.1
2018-07-15T06:24:41.278Z,28.9
2018-07-15T06:25:42.595Z,29.1
2018-07-15T06:26:44.025Z,29.3
2018-07-15T06:27:45.456Z,29.4
2018-07-15T06:28:46.740Z,29.3
2018-07-15T06:29:47.928Z,30.6
2018-07-15T06:30:49.114Z,30.1
2018-07-15T06:31:50.352Z,29.3
2018-07-15T06:32:51.588Z,30.1
2018-07-15T06:33:52.766Z,30.6
2018-07-15T06:34:57.207Z,30.7
2018-07-15T06:35:58.503Z,30
2018-07-15T06:36:59.915Z,29.8
2018-07-15T06:38:03.508Z,30.4
2018-07-15T06:39:04.739Z,30.2
2018-07-15T06:40:06.019Z,30
2018-07-15T06:41:07.218Z,30
2018-07-15T06:42:08.460Z,30.6
2018-07-15T06:43:09.658Z,31.3
2018-07-15T06:44:10.895Z,31.1
2018-07-15T06:45:12.303Z,30.5
2018-07-15T06:46:13.702Z,30
2018-07-15T06:47:14.945Z,30
2018-07-15T06:48:18.550Z,30.7
2018-07-15T06:49:19.951Z,30.5
2018-07-15T06:50:21.048Z,31
2018-07-15T06:51:22.274Z,30.9
2018-07-15T06:52:23.498Z,30.7
2018-07-15T06:53:24.705Z,30.8
2018-07-15T06:54:25.931Z,30.6
2018-07-15T06:55:27.187Z,31.2
2018-07-15T06:56:28.402Z,31.5
2018-07-15T06:57:29.622Z,31.6
2018-07-15T06:58:30.786Z,31.2
2018-07-15T06:59:35.331Z,31.1
2018-07-15T07:00:36.502Z,31.4
2018-07-15T07:01:37.842Z,31
2018-07-15T07:02:38.998Z,30.9
2018-07-15T07:03:40.183Z,30.8
2018-07-15T07:04:41.346Z,31.7
2018-07-15T07:05:43.806Z,31.2
2018-07-15T07:06:45.011Z,31.3
2018-07-15T07:07:46.704Z,31.5
2018-07-15T07:08:47.895Z,31.5
2018-07-15T07:09:49.087Z,31.4
2018-07-15T07:10:50.264Z,31.5
2018-07-15T07:11:51.450Z,31.1
2018-07-15T07:12:52.697Z,31.5
2018-07-15T07:13:53.911Z,31.6
2018-07-15T07:14:55.404Z,32
2018-07-15T07:15:56.886Z,32.2
2018-07-15T07:16:58.052Z,31.6
2018-07-15T07:17:59.271Z,31.4
2018-07-15T07:19:00.442Z,31.1
2018-07-15T07:20:03.835Z,31.9
2018-07-15T07:21:05.000Z,32.2
2018-07-15T07:22:06.282Z,32
2018-07-15T07:23:07.523Z,31.7
2018-07-15T07:24:08.740Z,31.5
2018-07-15T07:25:09.982Z,31.5
2018-07-15T07:26:11.758Z,31.8
2018-07-15T07:27:13.263Z,31.8
2018-07-15T07:28:14.484Z,31.5
2018-07-15T07:29:15.780Z,31.6
2018-07-15T07:30:16.963Z,32.1
2018-07-15T07:31:18.483Z,32.2
2018-07-15T07:32:19.687Z,32.5
2018-07-15T07:33:20.894Z,32.4
2018-07-15T07:34:22.316Z,32.1
2018-07-15T07:35:24.744Z,32.1
2018-07-15T07:36:25.982Z,31.9
2018-07-15T07:37:27.175Z,32.2
2018-07-15T07:38:28.658Z,32.3
2018-07-15T07:39:29.869Z,33.1
2018-07-15T07:40:31.093Z,32.6
2018-07-15T07:41:32.453Z,32.3
2018-07-15T07:42:36.250Z,32.7
2018-07-15T07:43:37.467Z,32.3
2018-07-15T07:44:41.095Z,33
2018-07-15T07:45:42.610Z,33.3
2018-07-15T07:46:43.839Z,32.9
2018-07-15T07:47:45.031Z,32.5
2018-07-15T07:48:46.303Z,32.3
2018-07-15T07:49:47.485Z,32.3
2018-07-15T07:50:48.715Z,33.3
2018-07-15T07:51:49.887Z,33.5
2018-07-15T07:52:51.182Z,33
2018-07-15T07:53:52.411Z,32.7
2018-07-15T07:54:53.706Z,33
2018-07-15T07:55:54.872Z,32.7
2018-07-15T07:56:58.294Z,32.5
2018-07-15T07:57:59.514Z,32.4
2018-07-15T07:59:00.967Z,32.7
2018-07-15T08:00:02.281Z,32.8
2018-07-15T08:01:05.805Z,33
2018-07-15T08:02:07.017Z,32.9
2018-07-15T08:03:08.281Z,32.9
2018-07-15T08:04:09.722Z,32.7
2018-07-15T08:05:10.973Z,32.7
2018-07-15T08:06:14.767Z,32.8
2018-07-15T08:07:16.783Z,32.7
2018-07-15T08:08:19.020Z,32.7
2018-07-15T08:09:20.266Z,34.6
2018-07-15T08:10:21.503Z,34.3
2018-07-15T08:11:22.718Z,33.6
2018-07-15T08:12:23.915Z,34
2018-07-15T08:13:25.082Z,36.1
2018-07-15T08:14:26.388Z,35.4
2018-07-15T08:15:27.585Z,34
2018-07-15T08:16:28.753Z,33.4
2018-07-15T08:17:29.927Z,33.4
2018-07-15T08:18:31.257Z,33.9
2018-07-15T08:19:32.502Z,34.4
2018-07-15T08:20:34.682Z,35.8
2018-07-15T08:21:36.170Z,34.3
2018-07-15T08:22:40.750Z,35.5
2018-07-15T08:23:44.707Z,35.1
2018-07-15T08:24:46.867Z,35.1
2018-07-15T08:25:48.091Z,35
2018-07-15T08:26:49.287Z,33.9
2018-07-15T08:27:50.586Z,33.1
2018-07-15T08:28:51.827Z,34.1
2018-07-15T08:29:53.096Z,34.9
2018-07-15T08:30:54.366Z,34.8
2018-07-15T08:31:55.584Z,35.1
2018-07-15T08:32:56.902Z,34.9
2018-07-15T08:33:58.094Z,35.1
2018-07-15T08:34:59.475Z,34.6
2018-07-15T08:36:01.543Z,34.2
2018-07-15T08:37:15.789Z,33.1
2018-07-15T08:38:17.226Z,34.7
2018-07-15T08:39:20.586Z,34.2
2018-07-15T08:40:21.807Z,33.3
2018-07-15T08:41:23.722Z,33.8
2018-07-15T08:42:25.067Z,33.2
2018-07-15T08:43:26.322Z,33.3
2018-07-15T08:44:27.547Z,33.9
2018-07-15T08:45:28.859Z,34.1
2018-07-15T08:46:30.028Z,34.1
2018-07-15T08:47:31.366Z,33.9
2018-07-15T08:48:32.629Z,34.4
2018-07-15T08:49:36.259Z,34.6
2018-07-15T08:50:37.606Z,34.7
2018-07-15T08:51:38.775Z,35
2018-07-15T08:52:40.995Z,33.9
2018-07-15T08:53:44.667Z,35.3
2018-07-15T08:54:45.931Z,35.6
2018-07-15T08:55:47.277Z,35.2
2018-07-15T08:56:49.049Z,36.1
2018-07-15T08:57:50.239Z,34.2
2018-07-15T08:58:54.374Z,34
2018-07-15T08:59:55.703Z,33.6
2018-07-15T09:00:56.996Z,33.1
2018-07-15T09:01:59.338Z,33
2018-07-15T09:03:00.772Z,33.7
2018-07-15T09:04:02.003Z,33.7
2018-07-15T09:05:03.211Z,32.8
2018-07-15T09:06:04.451Z,33.5
2018-07-15T09:07:05.658Z,34.1
2018-07-15T09:08:06.955Z,33.5
2018-07-15T09:09:08.128Z,34.1
2018-07-15T09:10:09.362Z,33.6
2018-07-15T09:11:10.871Z,33
2018-07-15T09:12:12.213Z,32.8
2018-07-15T09:13:13.610Z,33.4
2018-07-15T09:14:14.817Z,33.9
2018-07-15T09:15:16.243Z,32.7
2018-07-15T09:16:17.747Z,33.4
2018-07-15T09:17:18.958Z,33.2
2018-07-15T09:18:20.230Z,33.8
2018-07-15T09:19:21.404Z,33.2
2018-07-15T09:20:22.699Z,32.5
2018-07-15T09:21:24.303Z,32.4
2018-07-15T09:22:25.490Z,32.9
2018-07-15T09:23:31.742Z,32.7
2018-07-15T09:24:35.593Z,33
2018-07-15T09:25:38.180Z,33.1
2018-07-15T09:26:39.451Z,33.6
2018-07-15T09:27:43.023Z,33
2018-07-15T09:28:44.349Z,33.5
2018-07-15T09:29:48.435Z,33.7
2018-07-15T09:30:49.915Z,32.6
2018-07-15T09:31:53.326Z,32.6
2018-07-15T09:32:57.802Z,32
2018-07-15T09:33:59.201Z,32.5
2018-07-15T09:35:00.382Z,32.6
2018-07-15T09:36:01.631Z,32.3
2018-07-15T09:37:09.528Z,32.4
2018-07-15T09:38:15.600Z,33.6
2018-07-15T09:39:19.306Z,32.3
2018-07-15T09:40:20.755Z,32
2018-07-15T09:41:22.494Z,32.3
2018-07-15T09:42:26.247Z,32.2
2018-07-15T09:43:28.845Z,32.2
2018-07-15T09:44:30.260Z,32.3
2018-07-15T09:45:35.364Z,32.4
2018-07-15T09:46:36.729Z,32.8
2018-07-15T09:47:38.172Z,32.9
2018-07-15T09:48:39.618Z,32.3
2018-07-15T09:49:43.273Z,32.8
2018-07-15T09:50:44.729Z,32.6
2018-07-15T09:51:47.351Z,32.2
2018-07-15T09:52:49.487Z,32.2
2018-07-15T09:53:50.740Z,32
2018-07-15T09:54:51.975Z,31.5
2018-07-15T09:55:53.345Z,31.7
2018-07-15T09:56:54.726Z,31.6
2018-07-15T09:57:55.987Z,31.8
2018-07-15T09:58:57.292Z,31.8
2018-07-15T09:59:59.547Z,31.6
2018-07-15T10:01:00.763Z,31.6
2018-07-15T10:02:02.236Z,31.3
2018-07-15T10:03:03.493Z,30.8
2018-07-15T10:04:06.822Z,30.9
2018-07-15T10:05:09.465Z,30.4
2018-07-15T10:06:10.890Z,30.8
2018-07-15T10:07:12.083Z,30.8
2018-07-15T10:08:13.378Z,29.7
2018-07-15T10:09:14.903Z,29.6
2018-07-15T10:10:16.110Z,30.5
2018-07-15T10:11:23.713Z,30.8
2018-07-15T10:12:28.298Z,31
2018-07-15T10:13:34.254Z,30.9
2018-07-15T10:14:35.458Z,31.3
2018-07-15T10:15:36.911Z,31.3
2018-07-15T10:16:42.221Z,30.8
2018-07-15T10:17:44.034Z,30.4
2018-07-15T10:18:45.492Z,29.9
2018-07-15T10:19:48.788Z,29.5
2018-07-15T10:21:06.882Z,30.3
2018-07-15T10:22:08.419Z,30.4
2018-07-15T10:23:09.885Z,30.4
2018-07-15T10:24:11.735Z,30
2018-07-15T10:25:13.068Z,29.4
2018-07-15T10:26:14.380Z,29.3
2018-07-15T10:27:15.726Z,28.3
2018-07-15T10:28:18.709Z,28.7
2018-07-15T10:29:20.001Z,28.1
2018-07-15T10:30:21.239Z,28.2
2018-07-15T10:31:23.426Z,27.8
2018-07-15T10:32:24.630Z,28.5
2018-07-15T10:33:26.311Z,28.4
2018-07-15T10:34:28.655Z,28.3
2018-07-15T10:35:37.388Z,28.2
2018-07-15T10:36:41.439Z,28.7
2018-07-15T10:38:11.105Z,28.9
2018-07-15T10:39:33.306Z,28.5
2018-07-15T10:40:38.798Z,28
2018-07-15T10:41:40.217Z,27.7
2018-07-15T10:42:42.442Z,28.1
2018-07-15T10:43:43.673Z,28.6
2018-07-15T10:44:44.926Z,28.6
2018-07-15T10:45:46.232Z,28.4
2018-07-15T10:46:48.670Z,28.8
2018-07-15T10:47:49.952Z,28.1
2018-07-15T10:48:51.336Z,28.5
2018-07-15T10:49:52.615Z,28.4
2018-07-15T10:50:54.115Z,28.9
2018-07-15T10:51:55.339Z,29.1
2018-07-15T10:53:02.241Z,29.1
2018-07-15T10:54:03.507Z,28.4
2018-07-15T10:55:04.954Z,28.8
2018-07-15T10:56:06.547Z,28.4
2018-07-15T10:57:10.233Z,28.4
2018-07-15T10:58:11.579Z,28.7
2018-07-15T10:59:12.819Z,29
2018-07-15T11:00:15.798Z,29.1
2018-07-15T11:01:17.076Z,29
2018-07-15T11:02:18.266Z,29.1
2018-07-15T11:03:20.002Z,29.1
2018-07-15T11:04:24.279Z,29
2018-07-15T11:05:25.517Z,29.2
2018-07-15T11:06:29.089Z,29.1
2018-07-15T11:07:32.698Z,29.1
2018-07-15T11:08:38.135Z,28.7
2018-07-15T11:09:39.759Z,28.8
2018-07-15T11:10:41.073Z,29
2018-07-15T11:11:42.664Z,28.9
2018-07-15T11:12:44.215Z,28.9
2018-07-15T11:13:55.552Z,29
2018-07-15T11:15:04.002Z,29.1
2018-07-15T11:16:08.510Z,29.1
2018-07-15T11:17:09.691Z,29.1
2018-07-15T11:19:17.429Z,29.1
2018-07-15T11:20:22.376Z,29.2
2018-07-15T11:21:23.635Z,29.2
2018-07-15T11:22:25.416Z,29.2
2018-07-15T11:23:26.769Z,28.7
2018-07-15T11:24:28.310Z,28.4
2018-07-15T11:25:32.572Z,28.6
2018-07-15T11:26:35.176Z,28.5
2018-07-15T11:27:38.599Z,28.4
2018-07-15T11:28:39.847Z,28.7
2018-07-15T11:29:43.621Z,28.7
2018-07-15T11:30:46.982Z,28.6
2018-07-15T11:31:48.195Z,28.9
2018-07-15T11:32:49.462Z,28.9
2018-07-15T11:33:50.678Z,28.9
2018-07-15T11:34:51.884Z,28.9
2018-07-15T11:35:53.179Z,28.9
2018-07-15T11:36:54.453Z,28.9
2018-07-15T11:37:55.632Z,29
2018-07-15T11:38:57.229Z,28.2
2018-07-15T11:39:58.477Z,28.3
2018-07-15T11:40:59.740Z,28.3
2018-07-15T11:42:03.199Z,28.5
2018-07-15T11:43:04.440Z,28.8
2018-07-15T11:44:12.883Z,28.8
2018-07-15T11:45:16.435Z,28.8
2018-07-15T11:46:17.911Z,28.8
2018-07-15T11:47:19.378Z,28.5
2018-07-15T11:48:20.559Z,28.3
2018-07-15T11:49:21.934Z,28.6
2018-07-15T11:50:23.251Z,28.7
2018-07-15T11:51:24.938Z,28.6
2018-07-15T11:52:26.482Z,28.5
2018-07-15T11:53:27.671Z,28.5
2018-07-15T11:54:31.631Z,28.4
2018-07-15T11:55:37.663Z,28.4
2018-07-15T11:56:38.894Z,28.4
2018-07-15T11:57:40.160Z,28.5
2018-07-15T11:58:41.443Z,28.6
2018-07-15T11:59:43.755Z,28.4
2018-07-15T12:01:07.146Z,28.5
2018-07-15T12:02:08.441Z,28.5
2018-07-15T12:03:09.766Z,28.7
2018-07-15T12:04:11.043Z,28.6
2018-07-15T12:05:12.258Z,28.7
2018-07-15T12:06:16.078Z,28.9
2018-07-15T12:07:17.394Z,28.9
2018-07-15T12:08:18.629Z,29
2018-07-15T12:09:20.892Z,28.9
2018-07-15T12:10:24.493Z,29
2018-07-15T12:11:32.787Z,28.8
2018-07-15T12:12:34.228Z,28.8
2018-07-15T12:13:36.460Z,28.7
2018-07-15T12:14:40.106Z,28.9
2018-07-15T12:15:41.891Z,28.9
2018-07-15T12:16:45.546Z,28.9
2018-07-15T12:17:46.753Z,28.6
2018-07-15T12:18:48.242Z,28.6
2018-07-15T12:19:49.603Z,28.6
2018-07-15T12:20:51.353Z,28.6
2018-07-15T12:21:52.547Z,28.7
2018-07-15T12:22:56.346Z,28.8
2018-07-15T12:23:57.730Z,28.8
2018-07-15T12:25:01.540Z,28.8
2018-07-15T12:26:02.861Z,28.7
2018-07-15T12:27:06.658Z,28.4
2018-07-15T12:28:09.401Z,28.4
2018-07-15T12:29:11.197Z,28.5
2018-07-15T12:30:12.652Z,28.5
2018-07-15T12:31:16.334Z,28.4
2018-07-15T12:32:18.710Z,28.5
2018-07-15T12:33:24.149Z,28.6
2018-07-15T12:34:25.458Z,28.7
2018-07-15T12:35:29.560Z,28.4
2018-07-15T12:36:30.824Z,28.1
2018-07-15T12:37:32.055Z,28.1
2018-07-15T12:38:33.819Z,28.1
2018-07-15T12:39:38.167Z,28
2018-07-15T12:40:39.485Z,27.8
2018-07-15T12:41:40.759Z,27.5
2018-07-15T12:42:42.277Z,27.5
2018-07-15T12:43:43.760Z,27.7
2018-07-15T12:44:45.174Z,27.7
2018-07-15T12:45:46.393Z,28
2018-07-15T12:46:48.008Z,28.1
2018-07-15T12:47:49.524Z,28.3
2018-07-15T12:48:51.795Z,28
2018-07-15T12:49:53.131Z,27.9
2018-07-15T12:50:54.378Z,28
2018-07-15T12:51:58.197Z,28
2018-07-15T12:52:59.831Z,28.1
2018-07-15T12:54:01.262Z,27.9
2018-07-15T12:55:04.926Z,27.3
2018-07-15T12:56:08.523Z,27.2
2018-07-15T12:57:09.812Z,27.8
2018-07-15T12:58:14.127Z,28.1
2018-07-15T12:59:15.507Z,28
2018-07-15T13:00:17.379Z,27.9
2018-07-15T13:01:27.458Z,27.8
2018-07-15T13:02:33.675Z,27.3
2018-07-15T13:03:34.838Z,27.3
2018-07-15T13:04:38.649Z,27.4
2018-07-15T13:05:42.283Z,27.5
2018-07-15T13:06:44.730Z,27.3
2018-07-15T13:07:45.931Z,27.7
2018-07-15T13:08:49.284Z,27.5
2018-07-15T13:09:50.701Z,27.1
2018-07-15T13:10:52.249Z,27.3
2018-07-15T13:11:54.734Z,27.4
2018-07-15T13:12:55.973Z,27.5
2018-07-15T13:13:58.748Z,27.7
2018-07-15T13:15:00.239Z,27.8
2018-07-15T13:16:01.784Z,27.9
2018-07-15T13:17:05.465Z,27.9
2018-07-15T13:18:06.649Z,27.9
2018-07-15T13:19:10.869Z,27.7
2018-07-15T13:20:12.470Z,27.2
2018-07-15T13:21:14.996Z,27.2
2018-07-15T13:22:16.242Z,27.4
2018-07-15T13:23:19.820Z,27.6
2018-07-15T13:24:22.719Z,27.8
2018-07-15T13:25:23.896Z,27.8
2018-07-15T13:26:25.330Z,27.8
2018-07-15T13:27:27.436Z,27.7
2018-07-15T13:28:29.070Z,28
2018-07-15T13:29:34.437Z,28.1
2018-07-15T13:30:35.827Z,27.8
2018-07-15T13:31:39.530Z,28
2018-07-15T13:32:40.783Z,27.9
2018-07-15T13:33:41.954Z,27.2
2018-07-15T13:34:43.139Z,27
2018-07-15T13:35:44.318Z,26.9
2018-07-15T13:37:08.213Z,27.3
2018-07-15T13:38:14.297Z,27.4
2018-07-15T13:40:16.699Z,27.3
2018-07-15T13:41:20.471Z,27.6
2018-07-15T13:42:21.689Z,27.7
2018-07-15T13:43:22.870Z,27.7
2018-07-15T13:44:24.094Z,27.6
2018-07-15T13:45:25.554Z,27.6
2018-07-15T13:46:27.841Z,27.6
2018-07-15T13:47:31.503Z,27.5
2018-07-15T13:48:39.811Z,27.5
2018-07-15T13:49:41.801Z,27.4
2018-07-15T13:50:43.262Z,27.5
2018-07-15T13:51:45.840Z,27.6
2018-07-15T13:52:47.105Z,27.5
2018-07-15T13:53:48.300Z,27.4