createdAt,value
2023-01-19T00:00:36.835Z,0.00
2023-01-19T00:01:36.662Z,0.00
2023-01-19T00:02:36.700Z,0.00
2023-01-19T00:03:36.636Z,0.00
2023-01-19T00:04:36.641Z,0.00
2023-01-19T00:05:36.626Z,0.00
2023-01-19T00:06:36.655Z,0.00
2023-01-19T00:07:36.607Z,0.00
2023-01-19T00:08:36.594Z,0.00
2023-01-19T00:09:36.598Z,0.00
2023-01-19T00:10:36.569Z,0.00
2023-01-19T00:11:36.563Z,0.00
2023-01-19T00:12:36.560Z,0.00
2023-01-19T00:13:36.554Z,0.00
2023-01-19T00:14:36.540Z,0.00
2023-01-19T00:15:36.513Z,0.00
2023-01-19T00:16:36.625Z,0.00
2023-01-19T00:17:36.486Z,0.00
2023-01-19T00:18:36.526Z,0.00
2023-01-19T00:19:36.486Z,0.00
2023-01-19T00:20:36.480Z,0.00
2023-01-19T00:21:36.449Z,0.00
2023-01-19T00:22:36.458Z,0.00
2023-01-19T00:23:36.432Z,0.00
2023-01-19T00:24:36.438Z,0.00
2023-01-19T00:25:36.441Z,0.00
2023-01-19T00:26:36.442Z,0.00
2023-01-19T00:27:36.384Z,0.00
2023-01-19T00:28:36.388Z,0.00
2023-01-19T00:29:36.363Z,0.00
2023-01-19T00:30:36.363Z,0.00
2023-01-19T00:31:36.361Z,0.00
2023-01-19T00:32:36.371Z,0.00
2023-01-19T00:33:36.323Z,0.00
2023-01-19T00:34:36.406Z,0.00
2023-01-19T00:35:36.310Z,0.00
2023-01-19T00:36:36.300Z,0.00
2023-01-19T00:37:36.282Z,0.00
2023-01-19T00:38:36.307Z,0.00
2023-01-19T00:39:36.261Z,0.00
2023-01-19T00:40:36.264Z,0.00
2023-01-19T00:41:36.252Z,0.00
2023-01-19T00:42:36.250Z,0.00
2023-01-19T00:43:36.228Z,0.00
2023-01-19T00:44:36.257Z,0.00
2023-01-19T00:45:36.247Z,0.00
2023-01-19T00:46:36.229Z,0.00
2023-01-19T00:47:36.189Z,0.00
2023-01-19T00:48:36.183Z,0.00
2023-01-19T00:49:36.183Z,0.00
2023-01-19T00:50:36.165Z,0.00
2023-01-19T00:51:36.191Z,0.00
2023-01-19T00:52:36.162Z,0.00
2023-01-19T00:53:36.132Z,0.00
2023-01-19T00:54:36.134Z,0.00
2023-01-19T00:55:36.104Z,0.00
2023-01-19T00:56:36.124Z,0.00
2023-01-19T00:57:36.069Z,0.00
2023-01-19T00:58:36.121Z,0.00
2023-01-19T00:59:36.055Z,0.00
2023-01-19T01:00:36.059Z,0.00
2023-01-19T01:01:44.962Z,0.00
2023-01-19T01:02:36.251Z,0.00
2023-01-19T01:03:36.214Z,0.00
2023-01-19T01:04:36.067Z,0.00
2023-01-19T01:05:36.113Z,0.00
2023-01-19T01:06:36.022Z,0.00
2023-01-19T01:07:35.985Z,0.00
2023-01-19T01:08:35.987Z,0.00
2023-01-19T01:09:35.956Z,0.00
2023-01-19T01:10:35.958Z,0.00
2023-01-19T01:11:35.939Z,0.00
2023-01-19T01:12:35.996Z,0.00
2023-01-19T01:13:35.938Z,0.00
2023-01-19T01:14:35.947Z,0.00
2023-01-19T01:15:35.897Z,0.00
2023-01-19T01:16:35.980Z,0.00
2023-01-19T01:17:35.886Z,0.00
2023-01-19T01:18:35.896Z,0.00
2023-01-19T01:19:35.860Z,0.00
2023-01-19T01:20:35.855Z,0.00
2023-01-19T01:21:35.835Z,0.00
2023-01-19T01:22:35.859Z,0.00
2023-01-19T01:23:35.815Z,0.00
2023-01-19T01:24:35.817Z,0.00
2023-01-19T01:25:35.807Z,0.00
2023-01-19T01:26:35.799Z,0.00
2023-01-19T01:27:35.773Z,0.00
2023-01-19T01:28:35.815Z,0.00
2023-01-19T01:29:35.747Z,0.00
2023-01-19T01:30:35.951Z,0.00
2023-01-19T01:31:35.793Z,0.00
2023-01-19T01:32:35.727Z,0.00
2023-01-19T01:33:40.790Z,0.00
2023-01-19T01:34:35.757Z,0.00
2023-01-19T01:35:35.686Z,0.00
2023-01-19T01:36:35.700Z,0.00
2023-01-19T01:37:35.676Z,0.00
2023-01-19T01:38:35.680Z,0.00
2023-01-19T01:39:35.684Z,0.00
2023-01-19T01:40:35.676Z,0.00
2023-01-19T01:41:35.637Z,0.00
2023-01-19T01:42:35.648Z,0.00
2023-01-19T01:43:35.612Z,0.00
2023-01-19T01:44:35.598Z,0.00
2023-01-19T01:45:35.658Z,0.00
2023-01-19T01:46:35.598Z,0.00
2023-01-19T01:47:35.581Z,0.00
2023-01-19T01:48:35.556Z,0.00
2023-01-19T01:49:35.616Z,0.00
2023-01-19T01:50:35.548Z,0.00
2023-01-19T01:51:35.616Z,0.00
2023-01-19T01:52:35.528Z,0.00
2023-01-19T01:53:35.549Z,0.00
2023-01-19T01:54:35.493Z,0.00
2023-01-19T01:55:35.506Z,0.00
2023-01-19T01:56:35.541Z,0.00
2023-01-19T01:57:35.512Z,0.00
2023-01-19T01:58:35.470Z,0.00
2023-01-19T01:59:35.465Z,0.00
2023-01-19T02:00:35.439Z,0.00
2023-01-19T02:01:35.606Z,0.00
2023-01-19T02:02:35.434Z,0.00
2023-01-19T02:03:35.444Z,0.00
2023-01-19T02:04:35.394Z,0.00
2023-01-19T02:05:35.392Z,0.00
2023-01-19T02:06:35.369Z,0.00
2023-01-19T02:07:35.416Z,0.00
2023-01-19T02:08:35.368Z,0.00
2023-01-19T02:09:35.371Z,0.00
2023-01-19T02:10:35.332Z,0.00
2023-01-19T02:11:35.355Z,0.00
2023-01-19T02:12:35.328Z,0.00
2023-01-19T02:13:35.333Z,0.00
2023-01-19T02:14:35.300Z,0.00
2023-01-19T02:15:35.299Z,0.00
2023-01-19T02:16:35.283Z,0.00
2023-01-19T02:17:35.268Z,0.00
2023-01-19T02:18:35.279Z,0.00
2023-01-19T02:19:35.266Z,0.00
2023-01-19T02:20:35.229Z,0.00
2023-01-19T02:21:35.247Z,0.00
2023-01-19T02:22:35.217Z,0.00
2023-01-19T02:23:35.256Z,0.00
2023-01-19T02:24:35.190Z,0.00
2023-01-19T02:25:35.212Z,0.00
2023-01-19T02:26:35.170Z,0.00
2023-01-19T02:27:35.183Z,0.00
2023-01-19T02:28:35.169Z,0.00
2023-01-19T02:29:35.197Z,0.00
2023-01-19T07:00:44.626Z,6.00
2023-01-19T07:01:45.716Z,5.00
2023-01-19T07:02:45.651Z,8.00
2023-01-19T07:03:46.899Z,9.00
2023-01-19T07:04:45.538Z,10.00
2023-01-19T07:05:45.528Z,13.00
2023-01-19T07:06:45.532Z,12.00
2023-01-19T07:07:45.511Z,17.00
2023-01-19T07:08:45.520Z,18.00
2023-01-19T07:09:45.470Z,19.00
2023-01-19T07:11:26.477Z,21.00
2023-01-19T07:11:45.464Z,22.00
2023-01-19T07:12:45.473Z,27.00
2023-01-19T07:15:01.675Z,31.00
2023-01-19T07:16:02.671Z,31.00
2023-01-19T07:17:03.287Z,38.00
2023-01-19T07:18:02.652Z,42.00
2023-01-19T07:19:02.625Z,46.00
2023-01-19T07:20:02.646Z,51.00
2023-01-19T07:21:02.661Z,53.00
2023-01-19T07:22:02.636Z,57.00
2023-01-19T07:23:03.002Z,60.00
2023-01-19T07:24:02.605Z,60.00
2023-01-19T07:25:02.568Z,65.00
2023-01-19T07:26:02.609Z,69.00
2023-01-19T07:27:02.546Z,52.00
2023-01-19T07:28:02.609Z,69.00
2023-01-19T07:29:02.539Z,89.00
2023-01-19T07:30:02.536Z,72.00
2023-01-19T07:31:02.699Z,103.00
2023-01-19T07:32:02.531Z,91.00
2023-01-19T07:33:02.896Z,91.00
2023-01-19T07:34:02.502Z,96.00
2023-01-19T07:35:02.503Z,98.00
2023-01-19T07:36:02.500Z,103.00
2023-01-19T07:37:02.441Z,106.00
2023-01-19T07:38:02.466Z,105.00
2023-01-19T07:39:02.434Z,108.00
2023-01-19T07:40:02.434Z,116.00
2023-01-19T07:41:02.416Z,123.00
2023-01-19T07:42:02.418Z,121.00
2023-01-19T07:43:02.746Z,122.00
2023-01-19T07:44:02.384Z,133.00
2023-01-19T07:45:02.365Z,142.00
2023-01-19T07:46:02.481Z,140.00
2023-01-19T07:47:02.355Z,129.00
2023-01-19T07:48:02.362Z,123.00
2023-01-19T07:49:02.329Z,140.00
2023-01-19T07:50:02.336Z,138.00
2023-01-19T07:51:02.310Z,127.00
2023-01-19T07:52:02.343Z,178.00
2023-01-19T07:53:02.572Z,187.00
2023-01-19T07:54:02.339Z,196.00
2023-01-19T07:55:02.265Z,198.00
2023-01-19T07:56:02.272Z,227.00
2023-01-19T07:57:02.259Z,209.00
2023-01-19T07:58:02.257Z,257.00
2023-01-19T07:59:02.218Z,251.00
2023-01-19T08:00:02.305Z,288.00
2023-01-19T08:01:02.247Z,289.00
2023-01-19T08:02:02.312Z,280.00
2023-01-19T08:03:02.633Z,297.00
2023-01-19T08:04:02.211Z,310.00
2023-01-19T08:05:02.179Z,309.00
2023-01-19T08:06:02.167Z,333.00
2023-01-19T08:07:02.142Z,343.00
2023-01-19T08:08:02.144Z,347.00
2023-01-19T08:09:02.143Z,356.00
2023-01-19T08:10:02.133Z,376.00
2023-01-19T08:11:02.093Z,384.00
2023-01-19T08:12:02.098Z,415.00
2023-01-19T08:13:02.503Z,428.00
2023-01-19T08:14:02.087Z,441.00
2023-01-19T08:15:02.105Z,441.00
2023-01-19T08:16:02.113Z,435.00
2023-01-19T08:17:02.033Z,484.00
2023-01-19T08:18:02.036Z,540.00
2023-01-19T08:19:02.009Z,553.00
2023-01-19T08:20:02.019Z,571.00
2023-01-19T08:21:02.021Z,540.00
2023-01-19T08:22:02.007Z,586.00
2023-01-19T08:23:02.410Z,623.00
2023-01-19T08:24:02.051Z,605.00
2023-01-19T08:25:01.961Z,626.00
2023-01-19T08:26:01.984Z,599.00
2023-01-19T08:27:01.969Z,570.00
2023-01-19T08:28:01.955Z,584.00
2023-01-19T08:29:01.943Z,600.00
2023-01-19T08:30:01.913Z,586.00
2023-01-19T08:31:18.337Z,576.00
2023-01-19T08:32:02.083Z,584.00
2023-01-19T08:33:02.282Z,591.00
2023-01-19T08:34:01.894Z,607.00
2023-01-19T08:35:01.841Z,635.00
2023-01-19T08:36:01.866Z,644.00
2023-01-19T08:37:01.910Z,639.00
2023-01-19T08:38:01.848Z,665.00
2023-01-19T08:39:01.816Z,697.00
2023-01-19T08:40:01.827Z,684.00
2023-01-19T08:41:01.797Z,675.00
2023-01-19T08:42:01.825Z,692.00
2023-01-19T08:43:02.303Z,712.00
2023-01-19T08:44:01.774Z,701.00
2023-01-19T08:45:01.755Z,695.00
2023-01-19T08:46:01.831Z,671.00
2023-01-19T08:47:01.851Z,684.00
2023-01-19T08:48:01.754Z,735.00
2023-01-19T08:49:01.971Z,747.00
2023-01-19T08:50:01.733Z,764.00
2023-01-19T08:51:01.721Z,769.00
2023-01-19T08:52:01.694Z,796.00
2023-01-19T08:53:02.054Z,834.00
2023-01-19T08:54:01.705Z,850.00
2023-01-19T08:55:01.675Z,853.00
2023-01-19T08:56:01.685Z,869.00
2023-01-19T08:57:01.622Z,865.00
2023-01-19T08:58:01.948Z,839.00
2023-01-19T08:59:09.258Z,783.00
2023-01-19T09:00:01.670Z,763.00
2023-01-19T09:01:03.190Z,781.00
2023-01-19T09:02:01.694Z,834.00
2023-01-19T09:03:01.940Z,844.00
2023-01-19T09:04:01.573Z,835.00
2023-01-19T09:05:01.560Z,922.00
2023-01-19T09:06:01.550Z,1001.00
2023-01-19T09:07:01.549Z,1041.00
2023-01-19T09:08:01.953Z,1056.00
2023-01-19T09:09:01.497Z,1035.00
2023-01-19T09:10:01.504Z,1028.00
2023-01-19T09:11:01.487Z,1021.00
2023-01-19T09:12:01.491Z,1032.00
2023-01-19T09:13:01.478Z,1033.00
2023-01-19T09:14:01.497Z,1014.00
2023-01-19T09:15:01.454Z,1025.00
2023-01-19T09:16:01.475Z,1049.00
2023-01-19T09:17:01.440Z,1098.00
2023-01-19T09:18:01.845Z,1143.00
2023-01-19T09:19:01.399Z,1171.00
2023-01-19T09:20:01.404Z,1149.00
2023-01-19T09:21:01.396Z,1165.00
2023-01-19T09:22:01.395Z,1156.00
2023-01-19T09:23:01.384Z,1082.00
2023-01-19T09:24:01.385Z,1052.00
2023-01-19T09:25:01.341Z,1036.00
2023-01-19T09:26:01.344Z,1028.00
2023-01-19T09:27:01.313Z,1040.00
2023-01-19T09:28:01.638Z,1039.00
2023-01-19T09:29:01.291Z,1031.00
2023-01-19T09:30:01.309Z,1006.00
2023-01-19T09:31:01.358Z,1033.00
2023-01-19T09:32:01.285Z,1058.00
2023-01-19T09:33:01.249Z,1026.00
2023-01-19T09:34:01.273Z,1018.00
2023-01-19T09:35:01.231Z,1036.00
2023-01-19T09:36:01.306Z,1102.00
2023-01-19T09:37:01.239Z,1154.00
2023-01-19T09:38:01.555Z,1149.00
2023-01-19T09:39:01.218Z,1141.00
2023-01-19T09:40:01.224Z,1186.00
2023-01-19T09:41:01.250Z,1213.00
2023-01-19T09:42:01.179Z,1221.00
2023-01-19T09:43:01.161Z,1214.00
2023-01-19T09:44:01.171Z,1245.00
2023-01-19T09:45:01.266Z,1369.00
2023-01-19T09:46:01.171Z,1425.00
2023-01-19T09:47:01.106Z,1418.00
2023-01-19T09:48:01.517Z,1426.00
2023-01-19T09:49:01.082Z,1505.00
2023-01-19T09:50:01.106Z,1412.00
2023-01-19T09:51:01.106Z,1493.00
2023-01-19T09:52:01.076Z,1533.00
2023-01-19T09:53:01.552Z,1623.00
2023-01-19T09:54:01.112Z,1679.00
2023-01-19T09:55:01.023Z,1730.00
2023-01-19T09:56:01.046Z,1748.00
2023-01-19T09:57:01.044Z,1776.00
2023-01-19T09:58:01.394Z,1751.00
2023-01-19T09:59:00.987Z,1751.00
2023-01-19T10:00:01.003Z,1768.00
2023-01-19T10:01:01.122Z,1817.00
2023-01-19T10:02:01.070Z,1844.00
2023-01-19T10:03:01.258Z,1968.00
2023-01-19T10:04:00.944Z,2037.00
2023-01-19T10:05:00.921Z,2144.00
2023-01-19T10:06:00.964Z,2224.00
2023-01-19T10:07:00.940Z,2233.00
2023-01-19T10:08:01.333Z,2252.00
2023-01-19T10:09:00.897Z,2241.00
2023-01-19T10:10:00.878Z,2241.00
2023-01-19T10:11:00.865Z,2235.00
2023-01-19T10:12:00.868Z,2234.00
2023-01-19T10:13:01.232Z,2252.00
2023-01-19T10:14:00.883Z,2212.00
2023-01-19T10:15:00.833Z,2296.00
2023-01-19T10:16:00.875Z,2205.00
2023-01-19T10:17:00.804Z,2233.00
2023-01-19T10:18:01.259Z,2244.00
2023-01-19T10:19:00.777Z,2121.00
2023-01-19T10:20:00.824Z,2188.00
2023-01-19T10:21:00.757Z,2127.00
2023-01-19T10:22:00.792Z,2216.00
2023-01-19T10:23:01.022Z,2310.00
2023-01-19T10:24:00.736Z,2225.00
2023-01-19T10:25:00.724Z,2195.00
2023-01-19T10:26:00.836Z,2283.00
2023-01-19T10:27:00.702Z,2172.00
2023-01-19T10:28:00.720Z,1702.00
2023-01-19T10:29:00.702Z,1859.00
2023-01-19T10:30:00.692Z,1276.00
2023-01-19T10:31:00.960Z,1494.00
2023-01-19T10:32:00.707Z,1330.00
2023-01-19T10:33:01.045Z,881.00
2023-01-19T10:34:00.669Z,1112.00
2023-01-19T10:35:00.661Z,1181.00
2023-01-19T10:36:00.640Z,1025.00
2023-01-19T10:37:00.657Z,1210.00
2023-01-19T10:38:00.633Z,975.00
2023-01-19T10:39:00.655Z,458.00
2023-01-19T10:40:00.637Z,671.00
2023-01-19T10:41:00.652Z,1043.00
2023-01-19T10:42:00.560Z,839.00
2023-01-19T10:43:00.967Z,681.00
2023-01-19T10:44:00.659Z,656.00
2023-01-19T10:45:00.554Z,715.00
2023-01-19T10:46:00.571Z,854.00
2023-01-19T10:47:00.593Z,710.00
2023-01-19T10:48:00.606Z,893.00
2023-01-19T10:49:00.494Z,400.00
2023-01-19T10:50:00.461Z,492.00
2023-01-19T10:51:00.471Z,790.00
2023-01-19T10:52:00.489Z,917.00
2023-01-19T10:53:00.988Z,953.00
2023-01-19T10:54:00.466Z,660.00
2023-01-19T10:55:00.500Z,435.00
2023-01-19T10:56:00.403Z,664.00
2023-01-19T10:57:00.403Z,622.00
2023-01-19T10:58:00.393Z,345.00
2023-01-19T10:59:00.427Z,553.00
2023-01-19T11:00:00.441Z,708.00
2023-01-19T11:01:00.532Z,575.00
2023-01-19T11:02:00.514Z,437.00
2023-01-19T11:03:00.836Z,368.00
2023-01-19T11:04:00.416Z,392.00
2023-01-19T11:05:00.347Z,627.00
2023-01-19T11:06:00.311Z,530.00
2023-01-19T11:07:00.327Z,759.00
2023-01-19T11:08:00.278Z,782.00
2023-01-19T11:09:00.287Z,463.00
2023-01-19T11:10:00.265Z,854.00
2023-01-19T11:11:00.279Z,604.00
2023-01-19T11:12:00.235Z,617.00
2023-01-19T11:13:00.754Z,817.00
2023-01-19T11:14:00.298Z,870.00
2023-01-19T11:15:00.265Z,570.00
2023-01-19T11:16:00.357Z,929.00
2023-01-19T11:17:00.996Z,843.00
2023-01-19T11:18:00.176Z,880.00
2023-01-19T11:19:00.285Z,982.00
2023-01-19T11:20:00.198Z,914.00
2023-01-19T11:21:00.203Z,1006.00
2023-01-19T11:22:00.143Z,1028.00
2023-01-19T11:23:00.541Z,996.00
2023-01-19T11:24:00.140Z,980.00
2023-01-19T11:25:00.170Z,1023.00
2023-01-19T11:26:00.152Z,1070.00
2023-01-19T11:27:00.131Z,1081.00
2023-01-19T11:28:00.098Z,1160.00
2023-01-19T11:29:00.109Z,1183.00
2023-01-19T11:30:00.200Z,1191.00
2023-01-19T11:31:00.136Z,1200.00
2023-01-19T11:32:00.142Z,1187.00
2023-01-19T11:33:00.609Z,1209.00
2023-01-19T11:34:00.050Z,1192.00
2023-01-19T11:35:00.027Z,1174.00
2023-01-19T11:35:59.997Z,1150.00
2023-01-19T11:37:00.000Z,1175.00
2023-01-19T11:37:59.972Z,1172.00
2023-01-19T11:38:59.978Z,1192.00
2023-01-19T11:40:00.031Z,1179.00
2023-01-19T11:40:59.960Z,1132.00
2023-01-19T11:41:59.929Z,1074.00
2023-01-19T11:43:00.371Z,1038.00
2023-01-19T11:43:59.902Z,1025.00
2023-01-19T11:44:59.981Z,988.00
2023-01-19T11:45:59.982Z,1017.00
2023-01-19T11:46:59.918Z,1008.00
2023-01-19T11:48:00.142Z,998.00
2023-01-19T11:48:59.874Z,965.00
2023-01-19T11:49:59.851Z,930.00
2023-01-19T11:50:59.845Z,892.00
2023-01-19T11:51:59.844Z,882.00
2023-01-19T11:52:59.832Z,901.00
2023-01-19T11:53:59.810Z,890.00
2023-01-19T11:54:59.827Z,881.00
2023-01-19T11:55:59.801Z,889.00
2023-01-19T11:56:59.809Z,879.00
2023-01-19T11:58:00.110Z,915.00
2023-01-19T11:58:59.818Z,904.00
2023-01-19T11:59:59.746Z,894.00
2023-01-19T12:00:59.793Z,893.00
2023-01-19T12:01:59.783Z,881.00
2023-01-19T12:02:59.751Z,876.00
2023-01-19T12:03:59.776Z,870.00
2023-01-19T12:04:59.725Z,841.00
2023-01-19T12:05:59.687Z,814.00
2023-01-19T12:06:59.712Z,797.00
2023-01-19T12:08:00.017Z,751.00
2023-01-19T12:08:59.683Z,725.00
2023-01-19T12:09:59.670Z,695.00
2023-01-19T12:10:59.732Z,662.00
2023-01-19T12:11:59.639Z,632.00
2023-01-19T12:12:59.640Z,643.00
2023-01-19T12:13:59.608Z,643.00
2023-01-19T12:14:59.637Z,628.00
2023-01-19T12:15:59.594Z,634.00
2023-01-19T12:16:59.616Z,664.00
2023-01-19T12:18:00.154Z,667.00
2023-01-19T12:18:59.565Z,656.00
2023-01-19T12:19:59.567Z,668.00
2023-01-19T12:21:00.750Z,700.00
2023-01-19T12:21:59.543Z,702.00
2023-01-19T12:22:59.809Z,669.00
2023-01-19T12:23:59.561Z,670.00
2023-01-19T12:24:59.547Z,667.00
2023-01-19T12:25:59.480Z,678.00
2023-01-19T12:26:59.490Z,681.00
2023-01-19T12:27:59.496Z,648.00
2023-01-19T12:28:59.460Z,611.00
2023-01-19T12:29:59.462Z,594.00
2023-01-19T12:30:59.596Z,585.00
2023-01-19T12:31:59.511Z,537.00
2023-01-19T12:32:59.440Z,528.00
2023-01-19T12:33:59.397Z,533.00
2023-01-19T12:34:59.399Z,579.00
2023-01-19T12:35:59.383Z,578.00
2023-01-19T12:36:59.387Z,571.00
2023-01-19T12:37:59.377Z,689.00
2023-01-19T12:38:59.364Z,668.00
2023-01-19T12:39:59.359Z,715.00
2023-01-19T12:40:59.350Z,717.00
2023-01-19T12:41:59.315Z,842.00
2023-01-19T12:42:59.330Z,557.00
2023-01-19T12:43:59.342Z,669.00
2023-01-19T12:44:59.323Z,743.00
2023-01-19T12:45:59.322Z,635.00
2023-01-19T12:46:59.279Z,730.00
2023-01-19T12:47:59.257Z,703.00
2023-01-19T12:49:00.095Z,766.00
2023-01-19T12:49:59.254Z,819.00
2023-01-19T12:50:59.235Z,754.00
2023-01-19T12:52:00.110Z,769.00
2023-01-19T12:52:59.219Z,734.00
2023-01-19T12:53:59.212Z,695.00
2023-01-19T12:54:59.242Z,623.00
2023-01-19T12:55:59.179Z,610.00
2023-01-19T12:56:59.171Z,602.00
2023-01-19T12:57:59.158Z,589.00
2023-01-19T12:58:59.189Z,580.00
2023-01-19T12:59:59.125Z,622.00
2023-01-19T13:01:05.180Z,622.00
2023-01-19T13:01:59.139Z,613.00
2023-01-19T13:02:59.258Z,621.00
2023-01-19T13:03:59.106Z,633.00
2023-01-19T13:04:59.178Z,612.00
2023-01-19T13:05:59.067Z,638.00
2023-01-19T13:06:59.066Z,661.00
2023-01-19T13:07:59.064Z,622.00
2023-01-19T13:08:59.085Z,626.00
2023-01-19T13:09:59.228Z,624.00
2023-01-19T13:10:59.031Z,605.00
2023-01-19T13:12:00.957Z,585.00
2023-01-19T13:12:59.011Z,581.00
2023-01-19T13:13:59.201Z,558.00
2023-01-19T13:14:59.431Z,602.00
2023-01-19T13:15:59.056Z,625.00
2023-01-19T13:16:59.129Z,659.00
2023-01-19T13:17:58.950Z,630.00
2023-01-19T13:18:58.949Z,583.00
2023-01-19T13:19:59.956Z,609.00
2023-01-19T13:20:58.943Z,632.00
2023-01-19T13:21:58.926Z,584.00
2023-01-19T13:22:58.925Z,564.00
2023-01-19T13:23:58.902Z,547.00
2023-01-19T13:24:59.247Z,561.00
2023-01-19T13:25:58.919Z,573.00
2023-01-19T13:26:58.875Z,615.00
2023-01-19T13:27:58.839Z,495.00
2023-01-19T13:28:58.859Z,547.00
2023-01-19T13:29:59.280Z,555.00
2023-01-19T13:30:59.003Z,554.00
2023-01-19T13:31:58.811Z,464.00
2023-01-19T13:32:58.809Z,421.00
2023-01-19T13:33:58.794Z,454.00
2023-01-19T13:34:59.072Z,410.00
2023-01-19T13:35:58.898Z,428.00
2023-01-19T13:36:58.775Z,418.00
2023-01-19T13:37:58.745Z,440.00
2023-01-19T13:38:58.763Z,405.00
2023-01-19T13:39:59.051Z,415.00
2023-01-19T13:40:58.830Z,440.00
2023-01-19T13:41:58.724Z,462.00
2023-01-19T13:42:59.472Z,432.00
2023-01-19T13:43:58.681Z,459.00
2023-01-19T13:44:58.698Z,442.00
2023-01-19T13:45:58.657Z,466.00
2023-01-19T13:46:58.693Z,493.00
2023-01-19T13:47:58.643Z,494.00
2023-01-19T13:48:58.703Z,484.00
2023-01-19T13:49:59.066Z,524.00
2023-01-19T13:50:58.624Z,512.00
2023-01-19T13:51:58.611Z,502.00
2023-01-19T13:52:58.605Z,583.00
2023-01-19T13:53:58.657Z,553.00
2023-01-19T13:55:01.218Z,559.00
2023-01-19T13:55:58.555Z,550.00
2023-01-19T13:56:58.585Z,575.00
2023-01-19T13:57:58.552Z,566.00
2023-01-19T13:58:58.594Z,643.00
2023-01-19T13:59:58.670Z,480.00
2023-01-19T14:00:58.563Z,589.00
2023-01-19T14:01:58.590Z,574.00
2023-01-19T14:02:58.552Z,531.00
2023-01-19T14:03:58.534Z,473.00
2023-01-19T14:04:58.577Z,445.00
2023-01-19T14:05:58.475Z,313.00
2023-01-19T14:06:58.524Z,447.00
2023-01-19T14:07:58.459Z,523.00
2023-01-19T14:08:58.429Z,482.00
2023-01-19T14:09:58.461Z,414.00
2023-01-19T14:10:58.482Z,521.00
2023-01-19T14:11:58.402Z,544.00
2023-01-19T14:12:59.660Z,497.00
2023-01-19T14:13:58.426Z,482.00
2023-01-19T14:14:58.383Z,406.00
2023-01-19T14:15:58.498Z,377.00
2023-01-19T14:16:58.385Z,418.00
2023-01-19T14:17:58.337Z,346.00
2023-01-19T14:18:58.341Z,474.00
2023-01-19T14:19:58.427Z,231.00
2023-01-19T14:20:58.332Z,475.00
2023-01-19T14:21:58.309Z,341.00
2023-01-19T14:22:58.299Z,407.00
2023-01-19T14:23:58.271Z,192.00
2023-01-19T14:24:58.280Z,398.00
2023-01-19T14:25:58.254Z,404.00
2023-01-19T14:26:58.288Z,277.00
2023-01-19T14:27:58.224Z,357.00
2023-01-19T14:28:58.267Z,392.00
2023-01-19T14:29:58.206Z,497.00
2023-01-19T14:30:58.355Z,305.00
2023-01-19T14:31:58.220Z,472.00
2023-01-19T14:32:58.216Z,454.00
2023-01-19T14:33:58.169Z,299.00
2023-01-19T14:34:58.171Z,387.00
2023-01-19T14:35:58.145Z,225.00
2023-01-19T14:36:58.174Z,364.00
2023-01-19T14:37:58.147Z,413.00
2023-01-19T14:38:58.154Z,381.00
2023-01-19T14:39:58.153Z,231.00
2023-01-19T14:40:58.107Z,297.00
2023-01-19T14:41:58.104Z,274.00
2023-01-19T14:42:58.123Z,258.00
2023-01-19T14:43:58.065Z,196.00
2023-01-19T14:44:58.065Z,166.00
2023-01-19T14:45:58.071Z,183.00
2023-01-19T14:46:58.059Z,174.00
2023-01-19T14:47:58.074Z,164.00
2023-01-19T14:48:58.124Z,145.00
2023-01-19T14:49:58.024Z,146.00
2023-01-19T14:51:03.249Z,147.00
2023-01-19T14:51:58.005Z,137.00
2023-01-19T14:52:58.030Z,141.00
2023-01-19T14:53:58.890Z,136.00
2023-01-19T14:54:57.959Z,116.00
2023-01-19T14:55:57.946Z,119.00
2023-01-19T14:56:58.006Z,116.00
2023-01-19T14:57:57.928Z,108.00
2023-01-19T14:58:57.946Z,104.00
2023-01-19T14:59:57.918Z,105.00
2023-01-19T15:00:57.981Z,95.00
2023-01-19T15:01:58.000Z,104.00
2023-01-19T15:02:57.922Z,102.00
2023-01-19T15:03:57.894Z,98.00
2023-01-19T15:04:57.908Z,98.00
2023-01-19T15:05:57.849Z,97.00
2023-01-19T15:06:57.857Z,98.00
2023-01-19T15:07:57.862Z,94.00
2023-01-19T15:08:57.851Z,93.00
2023-01-19T15:09:57.811Z,90.00
2023-01-19T15:10:57.803Z,91.00
2023-01-19T15:11:57.817Z,94.00
2023-01-19T15:12:57.801Z,90.00
2023-01-19T15:13:57.766Z,88.00
2023-01-19T15:14:57.817Z,89.00
2023-01-19T15:15:57.782Z,88.00
2023-01-19T15:16:57.815Z,87.00
2023-01-19T15:17:57.735Z,83.00
2023-01-19T15:18:57.750Z,80.00
2023-01-19T15:19:57.709Z,80.00
2023-01-19T15:20:57.720Z,80.00
2023-01-19T15:21:57.737Z,75.00
2023-01-19T15:22:57.711Z,76.00
2023-01-19T15:23:57.699Z,73.00
2023-01-19T15:24:57.766Z,76.00
2023-01-19T15:25:57.657Z,76.00
2023-01-19T15:26:57.656Z,73.00
2023-01-19T15:27:57.647Z,68.00
2023-01-19T15:28:57.609Z,72.00
2023-01-19T15:29:57.641Z,71.00
2023-01-19T15:30:57.590Z,71.00
2023-01-19T15:31:57.634Z,65.00
2023-01-19T15:32:57.567Z,66.00
2023-01-19T15:33:57.580Z,62.00
2023-01-19T15:34:57.557Z,58.00
2023-01-19T15:35:57.557Z,58.00
2023-01-19T15:36:57.537Z,54.00
2023-01-19T15:37:57.600Z,55.00
2023-01-19T15:38:57.556Z,56.00
2023-01-19T15:39:57.520Z,55.00
2023-01-19T15:40:57.527Z,51.00
2023-01-19T15:41:57.503Z,51.00
2023-01-19T15:42:57.477Z,48.00
2023-01-19T15:43:57.480Z,46.00
2023-01-19T15:44:57.451Z,46.00
2023-01-19T15:45:57.487Z,41.00
2023-01-19T15:46:57.453Z,37.00
2023-01-19T15:47:57.460Z,34.00
2023-01-19T15:48:57.412Z,37.00
2023-01-19T15:49:57.431Z,34.00
2023-01-19T15:50:57.390Z,32.00
2023-01-19T15:51:57.564Z,32.00
2023-01-19T15:52:57.371Z,30.00
2023-01-19T15:53:57.381Z,29.00
2023-01-19T15:54:57.377Z,26.00
2023-01-19T15:55:57.355Z,26.00
2023-01-19T15:56:57.325Z,25.00
2023-01-19T15:57:57.331Z,25.00
2023-01-19T15:58:57.295Z,23.00
2023-01-19T15:59:57.319Z,17.00
2023-01-19T16:00:57.582Z,16.00
2023-01-19T16:01:57.536Z,17.00
2023-01-19T16:02:57.295Z,14.00
2023-01-19T16:03:57.263Z,10.00
2023-01-19T16:04:57.257Z,14.00
2023-01-19T16:05:57.259Z,11.00
2023-01-19T16:06:57.247Z,10.00
2023-01-19T16:07:57.226Z,5.00
2023-01-19T16:08:57.201Z,4.00
2023-01-19T16:09:57.202Z,7.00
2023-01-19T16:10:57.188Z,7.00
2023-01-19T16:11:57.207Z,4.00
2023-01-19T16:12:57.144Z,4.00
2023-01-19T16:13:57.167Z,2.00
2023-01-19T16:14:57.149Z,3.00
2023-01-19T16:15:57.128Z,3.00
2023-01-19T16:16:57.123Z,2.00
2023-01-19T16:17:57.178Z,2.00
2023-01-19T16:18:57.126Z,1.00
2023-01-19T16:19:57.153Z,2.00
2023-01-19T16:20:57.084Z,1.00
2023-01-19T16:21:57.078Z,1.00
2023-01-19T16:23:09.627Z,1.00
2023-01-19T16:23:57.058Z,1.00
2023-01-19T16:24:57.104Z,0.00
2023-01-19T16:25:57.142Z,0.00
2023-01-19T16:26:57.054Z,0.00
2023-01-19T16:27:57.083Z,0.00
2023-01-19T16:28:57.037Z,0.00
2023-01-19T16:29:57.056Z,0.00
2023-01-19T16:30:57.027Z,0.00
2023-01-19T16:31:57.050Z,0.00
2023-01-19T16:32:57.039Z,0.00
2023-01-19T16:33:56.999Z,0.00
2023-01-19T16:34:57.012Z,0.00
2023-01-19T16:35:56.983Z,0.00
2023-01-19T16:36:56.961Z,0.00
2023-01-19T16:37:57.010Z,0.00
2023-01-19T16:38:56.945Z,0.00
2023-01-19T16:39:56.956Z,0.00
2023-01-19T16:40:56.939Z,0.00
2023-01-19T16:41:56.926Z,0.00
2023-01-19T16:42:56.906Z,0.00
2023-01-19T16:43:56.900Z,0.00
2023-01-19T16:44:56.916Z,0.00
2023-01-19T16:45:56.960Z,0.00
2023-01-19T16:46:56.858Z,0.00
2023-01-19T16:47:56.859Z,0.00
2023-01-19T16:48:56.840Z,0.00
2023-01-19T16:49:56.839Z,0.00
2023-01-19T16:50:56.842Z,0.00
2023-01-19T16:51:56.816Z,0.00
2023-01-19T16:52:56.821Z,0.00
2023-01-19T16:53:56.803Z,0.00
2023-01-19T16:54:56.792Z,0.00
2023-01-19T16:55:56.771Z,0.00
2023-01-19T16:56:56.755Z,0.00
2023-01-19T16:57:56.835Z,0.00
2023-01-19T16:58:56.727Z,0.00
2023-01-19T16:59:56.754Z,0.00
2023-01-19T17:00:56.811Z,0.00
2023-01-19T17:01:56.779Z,0.00
2023-01-19T17:02:56.745Z,0.00
2023-01-19T17:03:56.734Z,0.00
2023-01-19T17:04:56.686Z,0.00
2023-01-19T17:05:56.690Z,0.00
2023-01-19T17:06:56.744Z,0.00
2023-01-19T17:07:56.699Z,0.00
2023-01-19T17:08:56.627Z,0.00
2023-01-19T17:09:56.629Z,0.00
2023-01-19T17:10:56.630Z,0.00
2023-01-19T17:11:56.654Z,0.00
2023-01-19T17:12:56.611Z,0.00