createdAt,value
2018-11-20T03:05:25.819Z,13.23
2018-11-20T05:34:05.982Z,14.23
2018-11-20T08:51:19.215Z,17.97
2018-11-20T08:54:41.074Z,18.67
2018-11-20T08:58:15.071Z,22.93
2018-11-20T09:01:04.743Z,22.07
2018-11-20T09:03:57.818Z,20.57
2018-11-20T09:06:45.208Z,22.07
2018-11-20T09:09:31.296Z,26.67
2018-11-20T09:12:18.692Z,22.43
2018-11-20T09:15:04.704Z,21.50
2018-11-20T09:18:07.129Z,26.63
2018-11-20T09:20:53.211Z,23.27
2018-11-20T09:23:39.064Z,21.80
2018-11-20T09:26:29.726Z,23.20
2018-11-20T09:29:27.165Z,26.13
2018-11-20T09:32:21.208Z,24.47
2018-11-20T09:35:08.398Z,25.07
2018-11-20T09:38:04.875Z,27.00
2018-11-20T09:40:58.335Z,24.97
2018-11-20T09:43:45.212Z,23.87
2018-11-20T09:46:40.571Z,25.60
2018-11-20T09:52:43.150Z,22.60
2018-11-20T09:55:30.644Z,24.70
2018-11-20T09:58:37.402Z,25.70
2018-11-20T10:01:24.206Z,26.73
2018-11-20T10:04:20.490Z,24.20
2018-11-20T10:07:06.805Z,27.90
2018-11-20T10:09:54.107Z,26.47
2018-11-20T10:12:56.495Z,23.43
2018-11-20T10:15:52.911Z,28.17
2018-11-20T10:18:47.690Z,30.13
2018-11-20T10:21:54.463Z,26.90
2018-11-20T17:52:13.264Z,35.20
2018-11-20T17:55:03.657Z,36.17
2018-11-20T17:57:49.794Z,31.37
2018-11-20T18:00:52.099Z,31.83
2018-11-20T18:03:38.625Z,34.97
2018-11-20T18:06:37.950Z,35.47
2018-11-20T18:09:32.944Z,34.10
2018-11-20T18:12:18.900Z,29.07
2018-11-20T18:15:14.743Z,32.50
2018-11-20T18:18:02.170Z,34.57
2018-11-20T18:20:59.733Z,33.83
2018-11-20T18:23:50.087Z,31.07
2018-11-20T18:26:26.136Z,33.37
2018-11-20T18:29:25.826Z,29.27
2018-11-20T18:32:11.779Z,31.67
2018-11-20T18:35:02.149Z,28.83
2018-11-20T18:37:48.497Z,30.83
2018-11-20T18:40:43.384Z,29.90
2018-11-20T18:43:21.731Z,29.17
2018-11-20T18:46:07.913Z,30.50
2018-11-20T18:49:13.375Z,29.63
2018-11-20T18:52:03.476Z,32.53
2018-11-20T18:55:02.990Z,31.42
2018-11-20T18:57:41.874Z,29.00
2018-11-20T19:00:32.124Z,28.63
2018-11-20T19:03:18.094Z,31.83
2018-11-20T19:06:08.883Z,28.70
2018-11-20T19:09:02.263Z,28.07
2018-11-20T19:11:48.299Z,27.70
2018-11-20T19:14:38.468Z,25.97
2018-11-20T19:17:24.864Z,29.13
2018-11-20T19:20:21.179Z,26.10
2018-11-20T19:23:07.479Z,26.90
2018-11-20T19:25:53.470Z,27.63
2018-11-20T19:28:55.856Z,28.00
2018-11-20T19:31:53.308Z,29.87
2018-11-20T19:34:39.275Z,26.50
2018-11-20T19:37:32.775Z,28.03
2018-11-20T19:40:20.283Z,26.80
2018-11-20T19:43:03.078Z,32.87
2018-11-20T19:45:45.201Z,28.40
2018-11-20T19:48:32.675Z,28.00
2018-11-20T19:51:26.823Z,27.50
2018-11-20T19:54:14.286Z,29.43
2018-11-20T19:57:02.790Z,22.93
2018-11-20T20:00:02.477Z,24.82
2018-11-20T20:02:55.655Z,22.13
2018-11-20T20:05:46.576Z,22.17
2018-11-20T20:08:43.328Z,31.73
2018-11-20T20:11:36.339Z,23.83
2018-11-20T20:14:42.303Z,22.93
2018-11-20T20:17:30.043Z,25.17
2018-11-20T20:20:15.923Z,20.87
2018-11-20T20:23:04.779Z,23.30
2018-11-20T20:26:17.463Z,28.87
2018-11-20T20:32:14.636Z,23.70
2018-11-20T20:35:16.517Z,23.20
2018-11-20T20:38:02.893Z,23.37
2018-11-20T20:41:02.106Z,26.03
2018-11-20T20:46:55.180Z,24.47
2018-11-20T20:53:09.438Z,25.37
2018-11-20T20:55:59.740Z,28.13
2018-11-20T20:58:52.850Z,26.13
2018-11-20T21:01:42.060Z,24.43
2018-11-20T21:04:49.074Z,26.40
2018-11-20T21:07:43.287Z,25.33
2018-11-20T21:10:45.777Z,28.30
2018-11-20T21:13:36.801Z,20.13
2018-11-20T21:16:36.087Z,23.60
2018-11-20T21:19:43.168Z,24.20
2018-11-20T21:22:32.994Z,25.47
2018-11-20T21:25:21.879Z,23.70
2018-11-20T21:28:25.983Z,24.93
2018-11-20T21:31:19.313Z,23.97
2018-11-20T21:34:11.495Z,24.23
2018-11-20T21:37:22.179Z,24.43
2018-11-20T21:40:21.604Z,23.83
2018-11-20T21:43:07.827Z,25.37
2018-11-20T21:46:12.021Z,23.40
2018-11-20T21:49:18.875Z,24.53
2018-11-20T21:52:05.201Z,25.97
2018-11-20T21:54:58.353Z,23.67
2018-11-20T21:57:56.703Z,23.00
2018-11-20T22:00:59.947Z,26.93
2018-11-20T22:03:47.432Z,25.37
2018-11-20T22:06:54.968Z,24.30
2018-11-20T22:10:04.007Z,27.50
2018-11-20T22:12:51.879Z,26.73
2018-11-20T22:15:45.240Z,25.43
2018-11-20T22:18:38.552Z,23.30
2018-11-20T22:21:32.049Z,28.53
2018-11-20T22:24:12.245Z,28.37
2018-11-20T22:27:09.619Z,24.63
2018-11-20T23:53:21.957Z,26.73
2018-11-20T23:55:52.292Z,27.57
2018-11-20T23:58:40.897Z,31.25
