createdAt,value
2019-02-05T00:00:55.847Z,3.80
2019-02-05T00:01:43.234Z,3.80
2019-02-05T00:02:29.476Z,3.80
2019-02-05T00:03:18.774Z,3.80
2019-02-05T00:04:08.711Z,3.80
2019-02-05T00:04:54.736Z,3.80
2019-02-05T00:05:40.801Z,3.80
2019-02-05T00:06:27.077Z,3.80
2019-02-05T00:07:13.140Z,3.90
2019-02-05T00:08:01.704Z,3.90
2019-02-05T00:08:47.819Z,3.80
2019-02-05T00:09:34.071Z,3.90
2019-02-05T00:10:20.820Z,3.80
2019-02-05T00:11:06.978Z,3.80
2019-02-05T00:11:53.086Z,3.90
2019-02-05T00:12:39.730Z,3.90
2019-02-05T00:13:26.175Z,3.80
2019-02-05T00:14:12.335Z,3.80
2019-02-05T00:14:58.978Z,3.80
2019-02-05T00:15:45.761Z,3.80
2019-02-05T00:16:31.967Z,3.70
2019-02-05T00:17:19.412Z,3.80
2019-02-05T00:18:06.000Z,3.70
2019-02-05T00:18:52.002Z,3.80
2019-02-05T00:19:38.243Z,3.80
2019-02-05T00:20:24.520Z,3.70
2019-02-05T00:21:11.339Z,3.80
2019-02-05T00:21:57.621Z,3.80
2019-02-05T00:22:43.986Z,3.80
2019-02-05T00:23:30.400Z,3.80
2019-02-05T00:24:16.579Z,3.80
2019-02-05T00:25:02.770Z,3.80
2019-02-05T00:25:48.831Z,3.80
2019-02-05T00:26:35.067Z,3.70
2019-02-05T00:27:21.063Z,3.70
2019-02-05T00:28:07.115Z,3.70
2019-02-05T00:28:53.271Z,3.70
2019-02-05T00:29:39.432Z,3.70
2019-02-05T00:30:26.946Z,3.70
2019-02-05T00:31:12.956Z,3.70
2019-02-05T00:31:59.310Z,3.80
2019-02-05T00:32:45.895Z,3.70
2019-02-05T00:33:32.387Z,3.80
2019-02-05T00:34:18.615Z,3.80
2019-02-05T00:35:05.458Z,3.80
2019-02-05T00:35:51.370Z,3.80
2019-02-05T00:36:37.547Z,3.80
2019-02-05T00:37:23.709Z,3.80
2019-02-05T00:38:10.224Z,3.80
2019-02-05T00:38:58.805Z,3.80
2019-02-05T00:39:46.559Z,3.80
2019-02-05T00:40:34.700Z,3.80
2019-02-05T00:41:24.150Z,3.80
2019-02-05T00:42:12.742Z,3.80
2019-02-05T00:42:59.741Z,3.80
2019-02-05T00:43:49.465Z,3.90
2019-02-05T00:44:45.407Z,3.80
2019-02-05T00:45:39.289Z,3.80
2019-02-05T00:46:29.148Z,3.80
2019-02-05T00:47:26.356Z,3.80
2019-02-05T00:48:12.930Z,3.80
2019-02-05T00:49:00.469Z,3.80
2019-02-05T00:49:46.645Z,3.80
2019-02-05T00:50:32.817Z,3.80
2019-02-05T00:51:20.546Z,3.90
2019-02-05T00:52:10.580Z,3.80
2019-02-05T00:52:56.955Z,3.80
2019-02-05T00:53:43.031Z,3.80
2019-02-05T00:54:29.327Z,3.80
2019-02-05T00:55:16.812Z,3.80
2019-02-05T00:56:03.261Z,3.80
2019-02-05T00:56:49.169Z,3.80
2019-02-05T00:57:35.327Z,3.80
2019-02-05T00:58:21.677Z,3.80
2019-02-05T00:59:07.679Z,3.80
2019-02-05T00:59:54.023Z,3.80
2019-02-05T01:00:45.468Z,3.80
2019-02-05T01:01:31.649Z,3.80
2019-02-05T01:02:17.651Z,3.80
2019-02-05T01:03:04.419Z,3.80
2019-02-05T01:03:50.650Z,3.70
2019-02-05T01:04:38.879Z,3.70
2019-02-05T01:05:25.451Z,3.70
2019-02-05T01:06:11.420Z,3.70
2019-02-05T01:06:57.463Z,3.70
2019-02-05T01:07:44.203Z,3.70
2019-02-05T01:08:30.245Z,3.70
2019-02-05T01:09:16.350Z,3.70
2019-02-05T01:10:04.445Z,3.70
2019-02-05T01:10:50.650Z,3.70
2019-02-05T01:11:36.875Z,3.70
2019-02-05T01:12:23.836Z,3.70
2019-02-05T01:13:10.328Z,3.70
2019-02-05T01:13:56.215Z,3.70
2019-02-05T01:14:42.283Z,3.60
2019-02-05T01:15:28.220Z,3.60
2019-02-05T01:16:14.590Z,3.60
2019-02-05T01:17:00.845Z,3.60
2019-02-05T01:17:46.883Z,3.60
2019-02-05T01:18:33.001Z,3.60
2019-02-05T01:19:19.195Z,3.60
2019-02-05T01:20:06.393Z,3.60
2019-02-05T01:20:52.271Z,3.60
2019-02-05T01:21:38.027Z,3.60
2019-02-05T01:22:23.721Z,3.60
2019-02-05T01:23:09.803Z,3.60
2019-02-05T01:23:56.315Z,3.60
2019-02-05T01:24:42.399Z,3.60
2019-02-05T01:25:28.652Z,3.70
2019-02-05T01:26:15.002Z,3.60
2019-02-05T01:27:01.347Z,3.60
2019-02-05T01:27:47.613Z,3.60
2019-02-05T01:28:33.589Z,3.60
2019-02-05T01:29:19.586Z,3.60
2019-02-05T01:30:06.284Z,3.60
2019-02-05T01:30:52.400Z,3.60
2019-02-05T01:31:38.402Z,3.60
2019-02-05T01:32:24.604Z,3.60
2019-02-05T01:33:10.766Z,3.60
2019-02-05T01:33:56.933Z,3.50
2019-02-05T01:34:42.720Z,3.50
2019-02-05T01:35:28.838Z,3.50
2019-02-05T01:36:14.536Z,3.50
2019-02-05T01:37:00.932Z,3.50
2019-02-05T01:37:47.762Z,3.50
2019-02-05T01:38:34.029Z,3.50
2019-02-05T01:39:20.218Z,3.60
2019-02-05T01:40:08.062Z,3.60
2019-02-05T01:40:54.450Z,3.60
2019-02-05T01:41:40.456Z,3.60
2019-02-05T01:42:26.720Z,3.50
2019-02-05T01:43:12.893Z,3.50
2019-02-05T01:43:59.211Z,3.50
2019-02-05T01:44:45.559Z,3.50
2019-02-05T01:45:31.557Z,3.50
2019-02-05T01:46:17.788Z,3.60
2019-02-05T01:47:04.028Z,3.50
2019-02-05T01:47:49.978Z,3.50
2019-02-05T01:48:36.288Z,3.50
2019-02-05T01:49:22.255Z,3.50
2019-02-05T01:50:09.419Z,3.50
2019-02-05T01:50:55.574Z,3.50
2019-02-05T01:51:41.731Z,3.50
2019-02-05T01:52:28.375Z,3.60
2019-02-05T01:53:14.249Z,3.60
2019-02-05T01:54:00.487Z,3.60
2019-02-05T01:54:46.596Z,3.60
2019-02-05T01:55:32.896Z,3.60
2019-02-05T01:56:18.999Z,3.50
2019-02-05T01:57:05.129Z,3.60
2019-02-05T01:57:50.868Z,3.50
2019-02-05T01:58:36.559Z,3.60
2019-02-05T01:59:22.826Z,3.60
2019-02-05T02:00:12.327Z,3.60
2019-02-05T02:00:58.307Z,3.60
2019-02-05T02:01:44.062Z,3.50
2019-02-05T02:02:30.008Z,3.50
2019-02-05T02:03:16.221Z,3.50
2019-02-05T02:04:02.555Z,3.50
2019-02-05T02:04:48.954Z,3.60
2019-02-05T02:05:35.032Z,3.50
2019-02-05T02:06:20.723Z,3.50
2019-02-05T02:07:06.431Z,3.60
2019-02-05T02:07:52.666Z,3.50
2019-02-05T02:08:38.625Z,3.60
2019-02-05T02:09:24.442Z,3.60
2019-02-05T02:10:13.329Z,3.60
2019-02-05T02:10:59.458Z,3.60
2019-02-05T02:11:45.129Z,3.60
2019-02-05T02:12:30.786Z,3.60
2019-02-05T02:13:17.026Z,3.50
2019-02-05T02:14:03.193Z,3.50
2019-02-05T02:14:49.158Z,3.50
2019-02-05T02:15:34.825Z,3.50
2019-02-05T02:16:21.086Z,3.50
2019-02-05T02:17:07.211Z,3.50
2019-02-05T02:17:52.998Z,3.50
2019-02-05T02:18:39.172Z,3.50
2019-02-05T02:19:25.601Z,3.50
2019-02-05T02:20:13.757Z,3.50
2019-02-05T02:20:59.517Z,3.60
2019-02-05T02:21:45.231Z,3.50
2019-02-05T02:22:30.991Z,3.50
2019-02-05T02:23:17.285Z,3.50
2019-02-05T02:24:02.995Z,3.50
2019-02-05T02:24:49.206Z,3.50
2019-02-05T02:25:35.367Z,3.50
2019-02-05T02:26:21.571Z,3.50
2019-02-05T02:27:07.776Z,3.50
2019-02-05T02:27:53.706Z,3.50
2019-02-05T02:28:39.378Z,3.50
2019-02-05T02:29:25.050Z,3.50
2019-02-05T02:30:15.067Z,3.50
2019-02-05T02:31:00.815Z,3.50
2019-02-05T02:31:46.650Z,3.50
2019-02-05T02:32:32.616Z,3.50
2019-02-05T02:33:18.802Z,3.50
2019-02-05T02:34:04.955Z,3.50
2019-02-05T02:34:50.622Z,3.50
2019-02-05T02:35:36.887Z,3.50
2019-02-05T02:36:23.104Z,3.50
2019-02-05T02:37:08.868Z,3.50
2019-02-05T02:37:55.158Z,3.50
2019-02-05T02:38:40.949Z,3.50
2019-02-05T02:39:26.740Z,3.50
2019-02-05T02:40:12.686Z,3.50
2019-02-05T02:40:58.531Z,3.50
2019-02-05T02:41:44.676Z,3.50
2019-02-05T02:42:30.912Z,3.50
2019-02-05T02:43:17.046Z,3.50
2019-02-05T02:44:03.505Z,3.50
2019-02-05T02:44:49.340Z,3.50
2019-02-05T02:45:35.471Z,3.50
2019-02-05T02:46:21.655Z,3.50
2019-02-05T02:47:07.840Z,3.50
2019-02-05T02:47:54.155Z,3.50
2019-02-05T02:48:40.387Z,3.50
2019-02-05T02:49:26.530Z,3.50
2019-02-05T02:50:13.358Z,3.50
2019-02-05T02:50:59.511Z,3.50
2019-02-05T02:51:45.735Z,3.50
2019-02-05T02:52:31.976Z,3.50
2019-02-05T02:53:18.112Z,3.40
2019-02-05T02:54:04.267Z,3.40
2019-02-05T02:54:50.331Z,3.50
2019-02-05T02:55:36.674Z,3.40
2019-02-05T02:56:23.888Z,3.40
2019-02-05T02:57:10.097Z,3.40
2019-02-05T02:57:56.421Z,3.40
2019-02-05T02:58:42.753Z,3.40
2019-02-05T02:59:29.006Z,3.40
2019-02-05T03:00:16.930Z,3.40
2019-02-05T03:01:03.299Z,3.40
2019-02-05T03:01:49.315Z,3.40
2019-02-05T03:02:35.613Z,3.40
2019-02-05T03:03:21.943Z,3.40
2019-02-05T03:04:07.832Z,3.40
2019-02-05T03:04:54.155Z,3.40
2019-02-05T03:05:40.311Z,3.40
2019-02-05T03:06:25.999Z,3.40
2019-02-05T03:07:12.172Z,3.40
2019-02-05T03:07:58.244Z,3.40
2019-02-05T03:08:44.432Z,3.40
2019-02-05T03:09:30.600Z,3.40
2019-02-05T03:10:21.775Z,3.40
2019-02-05T03:11:07.973Z,3.40
2019-02-05T03:11:54.134Z,3.40
2019-02-05T03:12:40.332Z,3.40
2019-02-05T03:13:26.561Z,3.40
2019-02-05T03:14:12.801Z,3.40
2019-02-05T03:14:58.982Z,3.40
2019-02-05T03:15:45.116Z,3.50
2019-02-05T03:16:31.337Z,3.40
2019-02-05T03:17:17.491Z,3.50
2019-02-05T03:18:03.684Z,3.50
2019-02-05T03:18:49.933Z,3.50
2019-02-05T03:19:36.152Z,3.50
2019-02-05T03:20:22.429Z,3.40
2019-02-05T03:21:08.812Z,3.40
2019-02-05T03:21:55.199Z,3.40
2019-02-05T03:22:41.502Z,3.40
2019-02-05T03:23:29.150Z,3.40
2019-02-05T03:24:15.416Z,3.40
2019-02-05T03:25:01.727Z,3.40
2019-02-05T03:25:48.352Z,3.40
2019-02-05T03:26:34.805Z,3.40
2019-02-05T03:27:20.575Z,3.40
2019-02-05T03:28:06.810Z,3.40
2019-02-05T03:28:52.961Z,3.40
2019-02-05T03:29:39.099Z,3.50
2019-02-05T03:30:25.669Z,3.50
2019-02-05T03:31:11.981Z,3.40
2019-02-05T03:31:58.101Z,3.40
2019-02-05T03:32:44.306Z,3.40
2019-02-05T03:33:30.468Z,3.40
2019-02-05T03:34:16.638Z,3.40
2019-02-05T03:35:03.443Z,3.40
2019-02-05T03:35:49.324Z,3.40
2019-02-05T03:36:35.519Z,3.40
2019-02-05T03:37:21.597Z,3.40
2019-02-05T03:38:07.786Z,3.50
2019-02-05T03:38:53.433Z,3.50
2019-02-05T03:39:39.290Z,3.50
2019-02-05T03:41:07.675Z,3.40
2019-02-05T03:41:53.519Z,3.40
2019-02-05T03:42:39.229Z,3.50
2019-02-05T03:43:25.459Z,3.50
2019-02-05T03:44:11.158Z,3.50
2019-02-05T03:44:57.416Z,3.50
2019-02-05T03:45:43.784Z,3.40
2019-02-05T03:46:30.041Z,3.40
2019-02-05T03:47:15.891Z,3.50
2019-02-05T03:48:02.712Z,3.50
2019-02-05T03:48:49.278Z,3.50
2019-02-05T03:49:35.378Z,3.50
2019-02-05T03:50:21.768Z,3.50
2019-02-05T03:51:39.954Z,3.40
2019-02-05T03:52:34.719Z,3.40
2019-02-05T03:53:23.637Z,3.50
2019-02-05T03:54:33.859Z,3.40
2019-02-05T03:55:50.736Z,3.50
2019-02-05T03:57:11.295Z,3.40
2019-02-05T03:58:28.768Z,3.40
2019-02-05T03:59:30.003Z,3.50
2019-02-05T04:00:58.976Z,3.50
2019-02-05T04:02:29.940Z,3.50
2019-02-05T04:04:01.261Z,3.50
2019-02-05T04:05:20.243Z,3.50
2019-02-05T04:06:29.028Z,3.40
2019-02-05T04:07:51.976Z,3.40
2019-02-05T04:09:28.459Z,3.40
2019-02-05T04:10:38.693Z,3.50
2019-02-05T04:12:05.200Z,3.40
2019-02-05T04:14:00.086Z,3.40
2019-02-05T04:15:22.600Z,3.40
2019-02-05T04:16:48.933Z,3.40
2019-02-05T04:18:03.117Z,3.40
2019-02-05T04:19:17.264Z,3.40
2019-02-05T04:20:40.710Z,3.40
2019-02-05T04:22:23.382Z,3.40
2019-02-05T04:23:45.693Z,3.40
2019-02-05T04:25:12.194Z,3.40
2019-02-05T04:26:45.879Z,3.40
2019-02-05T04:27:52.304Z,3.40
2019-02-05T04:29:26.603Z,3.40
2019-02-05T04:30:48.849Z,3.40
2019-02-05T04:32:17.251Z,3.40
2019-02-05T04:33:40.590Z,3.40
2019-02-05T04:34:52.998Z,3.40
2019-02-05T04:36:14.603Z,3.40
2019-02-05T04:37:25.621Z,3.40
2019-02-05T04:38:35.947Z,3.40
2019-02-05T04:39:59.006Z,3.40
2019-02-05T04:41:36.002Z,3.40
2019-02-05T04:43:01.069Z,3.40
2019-02-05T04:44:08.661Z,3.30
2019-02-05T04:45:39.633Z,3.40
2019-02-05T04:46:54.964Z,3.40
2019-02-05T04:48:43.698Z,3.40
2019-02-05T04:50:05.403Z,3.40
2019-02-05T04:51:34.458Z,3.40
2019-02-05T04:52:45.998Z,3.40
2019-02-05T04:54:06.899Z,3.40
2019-02-05T04:55:25.495Z,3.40
2019-02-05T04:56:46.819Z,3.40
2019-02-05T04:58:21.089Z,3.40
2019-02-05T04:59:58.050Z,3.40
2019-02-05T05:01:21.316Z,3.30
2019-02-05T05:02:40.932Z,3.40
2019-02-05T05:03:44.222Z,3.40
2019-02-05T05:05:08.088Z,3.30
2019-02-05T05:06:20.859Z,3.30
2019-02-05T05:07:30.523Z,3.40
2019-02-05T05:08:45.511Z,3.40
2019-02-05T05:09:51.178Z,3.40
2019-02-05T05:10:37.404Z,3.40
2019-02-05T05:11:23.524Z,3.40
2019-02-05T05:12:09.704Z,3.40
2019-02-05T05:12:55.939Z,3.40
2019-02-05T05:13:41.531Z,3.40
2019-02-05T05:14:27.737Z,3.40
2019-02-05T05:15:14.053Z,3.40
2019-02-05T05:16:00.505Z,3.40
2019-02-05T05:16:46.567Z,3.40
2019-02-05T05:17:32.709Z,3.40
2019-02-05T05:18:19.030Z,3.50
2019-02-05T05:19:05.527Z,3.50
2019-02-05T05:19:51.970Z,3.50
2019-02-05T05:20:38.405Z,3.50
2019-02-05T05:21:24.919Z,3.50
2019-02-05T05:22:11.264Z,3.50
2019-02-05T05:22:58.684Z,3.40
2019-02-05T05:23:45.187Z,3.40
2019-02-05T05:24:31.537Z,3.50
2019-02-05T05:25:19.121Z,3.40
2019-02-05T05:26:05.180Z,3.40
2019-02-05T05:26:51.383Z,3.40
2019-02-05T05:27:37.799Z,3.40
2019-02-05T05:28:23.928Z,3.40
2019-02-05T05:29:10.424Z,3.30
2019-02-05T05:29:56.526Z,3.30
2019-02-05T05:30:42.905Z,3.40
2019-02-05T05:31:29.338Z,3.40
2019-02-05T05:32:16.426Z,3.40
2019-02-05T05:33:02.251Z,3.40
2019-02-05T05:33:48.322Z,3.40
2019-02-05T05:34:34.511Z,3.40
2019-02-05T05:35:20.192Z,3.40
2019-02-05T05:36:06.665Z,3.40
2019-02-05T05:36:51.715Z,3.40
2019-02-05T05:37:37.671Z,3.40
2019-02-05T05:38:23.954Z,3.40
2019-02-05T05:39:10.187Z,3.50
2019-02-05T05:39:55.991Z,3.40
2019-02-05T05:40:43.838Z,3.50
2019-02-05T05:41:30.200Z,3.50
2019-02-05T05:42:16.456Z,3.40
2019-02-05T05:43:02.637Z,3.40
2019-02-05T05:43:48.496Z,3.50
2019-02-05T05:44:34.693Z,3.50
2019-02-05T05:45:21.057Z,3.50
2019-02-05T05:46:07.191Z,3.50
2019-02-05T05:46:53.313Z,3.50
2019-02-05T05:47:39.354Z,3.50
2019-02-05T05:48:25.578Z,3.50
2019-02-05T05:49:11.777Z,3.50
2019-02-05T05:49:57.931Z,3.50
2019-02-05T05:50:44.140Z,3.50
2019-02-05T05:51:30.437Z,3.50
2019-02-05T05:52:16.693Z,3.50
2019-02-05T05:53:02.960Z,3.40
2019-02-05T05:53:48.946Z,3.40
2019-02-05T05:54:35.139Z,3.40
2019-02-05T05:55:21.265Z,3.40
2019-02-05T05:56:07.443Z,3.40
2019-02-05T05:56:53.658Z,3.40
2019-02-05T05:57:39.455Z,3.50
2019-02-05T05:58:25.758Z,3.50
2019-02-05T05:59:12.033Z,3.50
2019-02-05T05:59:58.242Z,3.40
2019-02-05T06:00:44.451Z,3.50
2019-02-05T06:01:30.737Z,3.40
2019-02-05T06:02:18.798Z,3.50
2019-02-05T06:03:04.816Z,3.50
2019-02-05T06:03:51.138Z,3.50
2019-02-05T06:04:36.918Z,3.50
2019-02-05T06:05:23.069Z,3.50
2019-02-05T06:06:09.310Z,3.50
2019-02-05T06:06:55.372Z,3.50
2019-02-05T06:07:41.520Z,3.40
2019-02-05T06:08:27.781Z,3.40
2019-02-05T06:09:13.923Z,3.40
2019-02-05T06:09:59.585Z,3.40
2019-02-05T06:10:45.869Z,3.40
2019-02-05T06:11:31.833Z,3.40
2019-02-05T06:12:18.466Z,3.40
2019-02-05T06:13:04.828Z,3.40
2019-02-05T06:13:50.526Z,3.40
2019-02-05T06:14:36.282Z,3.40
2019-02-05T06:15:22.446Z,3.30
2019-02-05T06:16:08.229Z,3.30
2019-02-05T06:16:54.500Z,3.40
2019-02-05T06:17:40.797Z,3.40
2019-02-05T06:18:27.096Z,3.30
2019-02-05T06:19:13.266Z,3.40
2019-02-05T06:19:59.997Z,3.30
2019-02-05T06:20:46.268Z,3.40
2019-02-05T06:21:32.529Z,3.40
2019-02-05T06:22:18.691Z,3.40
2019-02-05T06:23:04.831Z,3.40
2019-02-05T06:23:51.350Z,3.40
2019-02-05T06:24:37.577Z,3.40
2019-02-05T06:25:23.743Z,3.40
2019-02-05T06:26:09.407Z,3.40
2019-02-05T06:26:55.634Z,3.40
2019-02-05T06:27:41.819Z,3.40
2019-02-05T06:28:34.658Z,3.40
2019-02-05T06:29:16.045Z,3.40
2019-02-05T06:30:02.571Z,3.40
2019-02-05T06:30:48.849Z,3.40
2019-02-05T06:31:35.103Z,3.40
2019-02-05T06:32:21.236Z,3.40
2019-02-05T06:33:10.386Z,3.40
2019-02-05T06:33:56.629Z,3.40
2019-02-05T06:34:42.863Z,3.50
2019-02-05T06:35:29.000Z,3.40
2019-02-05T06:36:15.156Z,3.40
2019-02-05T06:37:01.307Z,3.50
2019-02-05T06:37:47.579Z,3.50
2019-02-05T06:38:33.307Z,3.50
2019-02-05T06:39:19.026Z,3.40
2019-02-05T06:40:06.480Z,3.40
2019-02-05T06:40:52.510Z,3.40
2019-02-05T06:41:38.810Z,3.40
2019-02-05T06:42:25.134Z,3.40
2019-02-05T06:43:11.280Z,3.40
2019-02-05T06:43:57.564Z,3.50
2019-02-05T06:44:43.811Z,3.50
2019-02-05T06:45:29.962Z,3.40
2019-02-05T06:46:16.121Z,3.50
2019-02-05T06:47:02.155Z,3.50
2019-02-05T06:47:48.298Z,3.50
2019-02-05T06:48:34.045Z,3.50
2019-02-05T06:49:19.740Z,3.50
2019-02-05T06:50:06.783Z,3.50
2019-02-05T06:50:52.996Z,3.50
2019-02-05T06:51:39.233Z,3.50
2019-02-05T06:52:25.333Z,3.50
2019-02-05T06:53:11.464Z,3.50
2019-02-05T06:53:57.160Z,3.50
2019-02-05T06:54:43.334Z,3.50
2019-02-05T06:55:29.555Z,3.50
2019-02-05T06:56:15.710Z,3.50
2019-02-05T06:57:01.885Z,3.50
2019-02-05T06:57:47.679Z,3.60
2019-02-05T06:58:45.600Z,3.50
2019-02-05T06:59:21.751Z,3.50
2019-02-05T07:00:15.000Z,3.50
2019-02-05T07:01:00.822Z,3.50
2019-02-05T07:01:46.515Z,3.50
2019-02-05T07:02:32.654Z,3.60
2019-02-05T07:03:18.356Z,3.60
2019-02-05T07:04:05.027Z,3.60
2019-02-05T07:04:51.313Z,3.60
2019-02-05T07:05:37.682Z,3.60
2019-02-05T07:06:23.815Z,3.60
2019-02-05T07:07:09.998Z,3.60
2019-02-05T07:07:56.360Z,3.60
2019-02-05T07:08:42.728Z,3.50
2019-02-05T07:09:28.918Z,3.60
2019-02-05T07:10:16.751Z,3.50
2019-02-05T07:11:03.108Z,3.60
2019-02-05T07:11:49.096Z,3.60
2019-02-05T07:12:35.286Z,3.60
2019-02-05T07:13:21.461Z,3.60
2019-02-05T07:14:07.764Z,3.60
2019-02-05T07:14:53.976Z,3.60
2019-02-05T07:15:39.777Z,3.60
2019-02-05T07:16:25.960Z,3.60
2019-02-05T07:17:11.678Z,3.60
2019-02-05T07:17:57.362Z,3.60
2019-02-05T07:18:43.500Z,3.60
2019-02-05T07:19:29.647Z,3.60
2019-02-05T07:20:16.035Z,3.60
2019-02-05T07:21:02.056Z,3.60
2019-02-05T07:21:48.363Z,3.60
2019-02-05T07:22:34.422Z,3.60
2019-02-05T07:23:20.687Z,3.60
2019-02-05T07:24:06.967Z,3.60
2019-02-05T07:24:53.171Z,3.60
2019-02-05T07:25:39.418Z,3.60
2019-02-05T07:26:25.722Z,3.60
2019-02-05T07:27:11.993Z,3.60
2019-02-05T07:27:58.227Z,3.70
2019-02-05T07:28:44.460Z,3.70
2019-02-05T07:29:30.679Z,3.70
2019-02-05T07:30:19.049Z,3.70
2019-02-05T07:31:05.397Z,3.60
2019-02-05T07:31:51.689Z,3.70
2019-02-05T07:32:37.977Z,3.70
2019-02-05T07:33:24.056Z,3.70
2019-02-05T07:34:10.177Z,3.70
2019-02-05T07:34:56.304Z,3.70
2019-02-05T07:35:42.356Z,3.70
2019-02-05T07:36:28.485Z,3.70
2019-02-05T07:37:14.643Z,3.70
2019-02-05T07:38:00.816Z,3.70
2019-02-05T07:38:46.875Z,3.70
2019-02-05T07:39:33.082Z,3.70
2019-02-05T07:40:20.044Z,3.70
2019-02-05T07:41:06.011Z,3.80
2019-02-05T07:41:52.105Z,3.80
2019-02-05T07:42:38.237Z,3.80
2019-02-05T07:43:24.490Z,3.80
2019-02-05T07:44:10.687Z,3.80
2019-02-05T07:44:56.932Z,3.70
2019-02-05T07:45:43.195Z,3.70
2019-02-05T07:46:29.444Z,3.70
2019-02-05T07:47:15.693Z,3.70
2019-02-05T07:48:01.896Z,3.80
2019-02-05T07:48:48.139Z,3.70
2019-02-05T07:49:34.315Z,3.70
2019-02-05T07:50:22.104Z,3.70
2019-02-05T07:51:08.247Z,3.70
2019-02-05T07:51:54.647Z,3.70
2019-02-05T07:52:40.659Z,3.70
2019-02-05T07:53:26.617Z,3.70
2019-02-05T07:54:12.719Z,3.80
2019-02-05T07:54:58.789Z,3.70
2019-02-05T07:55:44.923Z,3.80
2019-02-05T07:56:31.051Z,3.70
2019-02-05T07:57:16.703Z,3.80
2019-02-05T07:58:02.991Z,3.70
2019-02-05T07:58:48.757Z,3.80
2019-02-05T07:59:34.902Z,3.80
2019-02-05T08:00:22.636Z,3.80
2019-02-05T08:01:08.826Z,3.80
2019-02-05T08:01:54.934Z,3.80
2019-02-05T08:02:41.080Z,3.80
2019-02-05T08:03:27.351Z,3.80
2019-02-05T08:04:13.740Z,3.80
2019-02-05T08:05:00.797Z,3.80
2019-02-05T08:05:47.174Z,3.80
2019-02-05T08:06:33.290Z,3.80
2019-02-05T08:07:19.134Z,3.80
2019-02-05T08:08:05.973Z,3.80
2019-02-05T08:08:52.524Z,3.80
2019-02-05T08:09:38.968Z,3.80
2019-02-05T08:10:25.324Z,3.80
2019-02-05T08:11:11.993Z,3.80
2019-02-05T08:11:58.069Z,3.80
2019-02-05T08:12:43.791Z,3.80
2019-02-05T08:13:29.948Z,3.80
2019-02-05T08:14:16.119Z,3.80
2019-02-05T08:15:02.121Z,3.80
2019-02-05T08:15:48.219Z,3.80
2019-02-05T08:16:34.332Z,3.80
2019-02-05T08:17:20.561Z,3.80
2019-02-05T08:18:06.903Z,3.80
2019-02-05T08:18:55.841Z,3.80
2019-02-05T08:19:41.912Z,3.90
2019-02-05T08:20:30.966Z,3.90
2019-02-05T08:21:17.067Z,3.90
2019-02-05T08:22:03.448Z,3.90
2019-02-05T08:22:49.822Z,3.90
2019-02-05T08:23:36.031Z,3.90
2019-02-05T08:24:22.176Z,3.90
2019-02-05T08:25:09.835Z,3.90
2019-02-05T08:25:55.917Z,3.90
2019-02-05T08:26:42.016Z,3.90
2019-02-05T08:27:28.139Z,3.90
2019-02-05T08:28:14.362Z,3.90
2019-02-05T08:29:00.333Z,3.90
2019-02-05T08:29:46.841Z,3.90
2019-02-05T08:30:35.539Z,3.90
2019-02-05T08:31:21.538Z,3.90
2019-02-05T08:32:07.765Z,3.90
2019-02-05T08:32:53.858Z,3.90
2019-02-05T08:33:40.079Z,3.90
2019-02-05T08:34:26.320Z,4.00
2019-02-05T08:35:13.012Z,4.00
2019-02-05T08:35:59.143Z,3.90
2019-02-05T08:36:45.340Z,4.00
2019-02-05T08:37:31.187Z,4.00
2019-02-05T08:38:17.389Z,4.00
2019-02-05T08:39:07.021Z,4.00
2019-02-05T08:39:52.879Z,4.00
2019-02-05T08:40:42.303Z,4.00
2019-02-05T08:41:28.542Z,4.00
2019-02-05T08:42:14.736Z,4.00
2019-02-05T08:43:01.104Z,4.00
2019-02-05T08:43:47.093Z,4.00
2019-02-05T08:44:32.913Z,4.00
2019-02-05T08:45:21.015Z,4.00
2019-02-05T08:46:07.303Z,4.00
2019-02-05T08:46:53.363Z,4.00
2019-02-05T08:47:39.631Z,4.00
2019-02-05T08:48:26.102Z,4.00
2019-02-05T08:49:12.125Z,4.00
2019-02-05T08:49:58.328Z,4.00
2019-02-05T08:50:44.426Z,4.00
2019-02-05T08:51:30.583Z,4.00
2019-02-05T08:52:16.650Z,4.00
2019-02-05T08:53:03.004Z,3.90
2019-02-05T08:53:48.888Z,4.00
2019-02-05T08:54:35.038Z,4.00
2019-02-05T08:55:21.387Z,4.00
2019-02-05T08:56:07.247Z,4.00
2019-02-05T08:56:53.359Z,4.00
2019-02-05T08:57:39.539Z,4.00
2019-02-05T08:58:31.219Z,4.00
2019-02-05T08:59:13.775Z,4.00
2019-02-05T09:00:00.051Z,3.90
2019-02-05T09:00:46.331Z,4.00
2019-02-05T09:01:32.426Z,4.00
2019-02-05T09:02:18.518Z,4.00
2019-02-05T09:03:07.121Z,4.00
2019-02-05T09:03:52.952Z,4.00
2019-02-05T09:04:39.188Z,4.10
2019-02-05T09:05:25.420Z,4.10
2019-02-05T09:06:11.563Z,4.10
2019-02-05T09:06:57.828Z,4.10
2019-02-05T09:07:44.016Z,4.10
2019-02-05T09:08:30.317Z,4.10
2019-02-05T09:09:16.625Z,4.10
2019-02-05T09:10:04.492Z,4.00
2019-02-05T09:10:50.664Z,4.00
2019-02-05T09:11:36.880Z,4.10
2019-02-05T09:12:23.215Z,4.10
2019-02-05T09:13:09.332Z,4.10
2019-02-05T09:13:55.526Z,4.10
2019-02-05T09:14:41.748Z,4.10
2019-02-05T09:15:29.447Z,4.00
2019-02-05T09:16:16.161Z,4.00
2019-02-05T09:17:02.259Z,4.00
2019-02-05T09:17:48.442Z,4.00
2019-02-05T09:18:34.591Z,4.00
2019-02-05T09:19:20.736Z,4.00
2019-02-05T09:20:09.332Z,4.00
2019-02-05T09:20:55.518Z,4.10
2019-02-05T09:21:41.620Z,4.10
2019-02-05T09:22:27.954Z,4.10
2019-02-05T09:23:14.477Z,4.10
2019-02-05T09:24:00.588Z,4.10
2019-02-05T09:24:46.589Z,4.10
2019-02-05T09:25:42.954Z,4.10
2019-02-05T09:26:30.930Z,4.10
2019-02-05T09:27:16.575Z,4.20
2019-02-05T09:28:13.187Z,4.20
2019-02-05T09:28:59.136Z,4.20
2019-02-05T09:29:45.287Z,4.20
2019-02-05T09:30:33.685Z,4.30
2019-02-05T09:31:19.698Z,4.30
2019-02-05T09:32:08.651Z,4.30
2019-02-05T09:32:55.866Z,4.30
2019-02-05T09:33:41.629Z,4.30
2019-02-05T09:34:27.764Z,4.30
2019-02-05T09:35:13.992Z,4.30
2019-02-05T09:36:00.291Z,4.30
2019-02-05T09:36:46.398Z,4.30
2019-02-05T09:37:32.484Z,4.30
2019-02-05T09:38:18.680Z,4.30
2019-02-05T09:39:06.655Z,4.20
2019-02-05T09:39:52.510Z,4.20
2019-02-05T09:40:38.774Z,4.20
2019-02-05T09:41:25.281Z,4.20
2019-02-05T09:42:11.437Z,4.20
2019-02-05T09:42:58.084Z,4.20
2019-02-05T09:43:44.126Z,4.30
2019-02-05T09:44:38.382Z,4.30
2019-02-05T09:45:26.563Z,4.30
2019-02-05T09:46:12.759Z,4.40
2019-02-05T09:46:59.705Z,4.40
2019-02-05T09:47:45.575Z,4.30
2019-02-05T09:48:31.731Z,4.30
2019-02-05T09:49:18.084Z,4.30
2019-02-05T09:50:04.571Z,4.30
2019-02-05T09:50:50.750Z,4.30
2019-02-05T09:51:37.244Z,4.30
2019-02-05T09:52:23.510Z,4.30
2019-02-05T09:53:09.917Z,4.40
2019-02-05T09:53:55.940Z,4.30
2019-02-05T09:54:42.100Z,4.40
2019-02-05T09:55:28.262Z,4.30
2019-02-05T09:56:14.407Z,4.30
2019-02-05T09:57:00.569Z,4.30
2019-02-05T09:57:46.915Z,4.30
2019-02-05T09:58:33.691Z,4.30
2019-02-05T09:59:21.798Z,4.30
2019-02-05T10:00:20.716Z,4.30
2019-02-05T10:01:06.952Z,4.30
2019-02-05T10:01:53.882Z,4.30
2019-02-05T10:02:42.420Z,4.30
2019-02-05T10:03:28.599Z,4.40
2019-02-05T10:04:14.558Z,4.30
2019-02-05T10:05:00.873Z,4.30
2019-02-05T10:05:47.171Z,4.30
2019-02-05T10:06:34.480Z,4.30
2019-02-05T10:07:20.709Z,4.30
2019-02-05T10:08:07.214Z,4.30
2019-02-05T10:08:53.200Z,4.30
2019-02-05T10:09:39.521Z,4.40
2019-02-05T10:10:25.743Z,4.40
2019-02-05T10:11:11.925Z,4.40
2019-02-05T10:11:58.092Z,4.40
2019-02-05T10:12:46.835Z,4.30
2019-02-05T10:13:31.828Z,4.40
2019-02-05T10:14:17.957Z,4.40
2019-02-05T10:15:07.038Z,4.40
2019-02-05T10:15:52.881Z,4.40
2019-02-05T10:16:38.825Z,4.40
2019-02-05T10:17:24.904Z,4.40
2019-02-05T10:18:11.775Z,4.50
2019-02-05T10:18:57.754Z,4.50
2019-02-05T10:19:43.858Z,4.50
2019-02-05T10:20:30.147Z,4.60
2019-02-05T10:21:16.224Z,4.60
2019-02-05T10:22:02.236Z,4.60
2019-02-05T10:22:48.564Z,4.60
2019-02-05T10:23:34.469Z,4.60
2019-02-05T10:24:20.620Z,4.60
2019-02-05T10:25:07.467Z,4.60
2019-02-05T10:25:53.645Z,4.60
2019-02-05T10:26:39.879Z,4.60
2019-02-05T10:27:26.067Z,4.70
2019-02-05T10:28:12.263Z,4.70
2019-02-05T10:28:57.975Z,4.70
2019-02-05T10:29:44.221Z,4.70
2019-02-05T10:30:32.060Z,4.70
2019-02-05T10:31:19.847Z,4.70
2019-02-05T10:32:06.123Z,4.70
2019-02-05T10:32:52.707Z,4.80
2019-02-05T10:33:39.156Z,4.80
2019-02-05T10:34:33.921Z,4.80
2019-02-05T10:35:13.215Z,4.80
2019-02-05T10:36:01.376Z,4.80
2019-02-05T10:36:47.911Z,4.80
2019-02-05T10:37:34.122Z,4.80
2019-02-05T10:38:20.473Z,4.90
2019-02-05T10:39:08.239Z,4.80
2019-02-05T10:39:54.363Z,4.90
2019-02-05T10:40:40.605Z,4.90
2019-02-05T10:41:26.914Z,4.90
2019-02-05T10:42:13.101Z,4.90
2019-02-05T10:42:59.595Z,4.90
2019-02-05T10:43:45.687Z,4.90
2019-02-05T10:44:31.401Z,4.90
2019-02-05T10:45:17.499Z,4.90
2019-02-05T10:46:04.310Z,4.90
2019-02-05T10:46:50.240Z,4.90
2019-02-05T10:47:38.217Z,5.00
2019-02-05T10:48:24.396Z,5.00
2019-02-05T10:49:10.490Z,5.00
2019-02-05T10:49:56.600Z,4.90
2019-02-05T10:50:42.793Z,4.90
2019-02-05T10:51:29.068Z,4.90
2019-02-05T10:52:15.231Z,4.90
2019-02-05T10:53:00.860Z,4.90
2019-02-05T10:53:46.445Z,4.90