createdAt,value
2023-03-05T00:01:55.685Z,74.67
2023-03-05T00:03:59.448Z,74.39
2023-03-05T00:06:03.020Z,74.46
2023-03-05T00:08:06.389Z,74.36
2023-03-05T00:10:10.636Z,73.90
2023-03-05T00:12:14.101Z,74.59
2023-03-05T00:14:17.583Z,74.47
2023-03-05T00:16:21.503Z,74.34
2023-03-05T00:18:26.347Z,74.31
2023-03-05T00:20:29.668Z,73.97
2023-03-05T00:22:35.022Z,74.11
2023-03-05T00:24:38.352Z,73.67
2023-03-05T00:26:42.269Z,73.90
2023-03-05T00:28:47.411Z,73.81
2023-03-05T00:30:50.875Z,73.95
2023-03-05T00:32:54.182Z,74.02
2023-03-05T00:34:58.955Z,74.02
2023-03-05T00:37:02.327Z,73.88
2023-03-05T00:39:05.703Z,73.78
2023-03-05T00:41:10.080Z,73.68
2023-03-05T00:43:13.371Z,73.75
2023-03-05T00:45:16.705Z,73.33
2023-03-05T00:47:20.039Z,73.18
2023-03-05T00:49:23.471Z,73.41
2023-03-05T00:51:28.534Z,73.51
2023-03-05T00:53:32.039Z,73.11
2023-03-05T00:55:36.102Z,72.96
2023-03-05T00:57:39.591Z,73.10
2023-03-05T00:59:42.908Z,73.45
2023-03-05T01:01:47.056Z,73.46
2023-03-05T01:03:50.567Z,73.52
2023-03-05T01:05:53.910Z,73.80
2023-03-05T01:07:59.062Z,73.74
2023-03-05T01:10:02.840Z,74.25
2023-03-05T01:12:06.693Z,74.27
2023-03-05T01:14:10.382Z,74.17
2023-03-05T01:16:13.880Z,74.26
2023-03-05T01:18:17.664Z,74.19
2023-03-05T01:20:23.192Z,74.21
2023-03-05T01:22:26.510Z,74.56
2023-03-05T01:24:31.687Z,74.41
2023-03-05T01:26:35.389Z,74.47
2023-03-05T01:28:38.845Z,74.57
2023-03-05T01:30:42.176Z,74.29
2023-03-05T01:32:45.756Z,74.68
2023-03-05T01:34:49.338Z,74.70
2023-03-05T01:36:52.612Z,74.67
2023-03-05T01:38:55.983Z,74.36
2023-03-05T01:41:00.667Z,74.93
2023-03-05T01:43:20.255Z,74.67
2023-03-05T01:45:24.237Z,74.73
2023-03-05T01:47:27.746Z,74.61
2023-03-05T01:49:35.426Z,74.82
2023-03-05T01:51:42.958Z,74.49
2023-03-05T01:53:48.845Z,74.14
2023-03-05T01:55:52.164Z,74.27
2023-03-05T01:58:01.470Z,74.30
2023-03-05T02:00:09.463Z,74.73
2023-03-05T02:02:18.569Z,74.57
2023-03-05T02:04:24.849Z,74.38
2023-03-05T02:06:28.463Z,74.23
2023-03-05T02:08:33.889Z,75.12
2023-03-05T02:10:39.334Z,74.89
2023-03-05T02:12:43.917Z,75.25
2023-03-05T02:14:51.846Z,75.40
2023-03-05T02:16:55.297Z,74.79
2023-03-05T02:18:58.662Z,75.14
2023-03-05T02:21:05.342Z,74.76
2023-03-05T02:23:09.139Z,75.09
2023-03-05T02:25:18.205Z,74.97
2023-03-05T02:27:27.307Z,75.23
2023-03-05T02:29:32.760Z,75.03
2023-03-05T02:31:36.277Z,74.71
2023-03-05T02:33:39.732Z,74.81
2023-03-05T02:35:43.638Z,74.85
2023-03-05T02:37:48.500Z,74.57
2023-03-05T02:39:51.765Z,74.65
2023-03-05T02:41:55.220Z,74.41
2023-03-05T02:43:58.709Z,74.40
2023-03-05T02:46:02.753Z,74.61
2023-03-05T02:48:07.058Z,74.60
2023-03-05T02:50:12.220Z,74.42
2023-03-05T02:52:16.216Z,75.07
2023-03-05T02:54:21.804Z,74.78
2023-03-05T02:56:25.270Z,75.21
2023-03-05T02:58:30.184Z,75.09
2023-03-05T03:00:34.198Z,75.11
2023-03-05T03:02:37.793Z,75.53
2023-03-05T03:04:41.653Z,75.13
2023-03-05T03:06:44.963Z,74.96
2023-03-05T03:08:48.280Z,75.54
2023-03-05T03:10:52.990Z,75.45
2023-03-05T03:12:56.312Z,76.01
2023-03-05T03:15:02.118Z,75.70
2023-03-05T03:17:05.825Z,75.70
2023-03-05T03:19:09.215Z,76.17
2023-03-05T03:21:18.708Z,75.86
2023-03-05T03:23:21.996Z,75.61
2023-03-05T03:25:25.661Z,75.81
2023-03-05T03:27:30.444Z,75.50
2023-03-05T03:29:34.047Z,75.50
2023-03-05T03:31:40.104Z,75.65
2023-03-05T03:33:43.434Z,75.80
2023-03-05T03:35:47.121Z,75.51
2023-03-05T03:37:50.619Z,74.79
2023-03-05T03:39:54.167Z,75.04
2023-03-05T03:41:57.647Z,74.42
2023-03-05T03:44:03.315Z,74.59
2023-03-05T03:46:08.021Z,74.48
2023-03-05T03:48:11.946Z,73.71
2023-03-05T03:50:15.422Z,73.72
2023-03-05T03:52:18.746Z,73.68
2023-03-05T03:54:23.484Z,73.61
2023-03-05T03:56:27.004Z,73.28
2023-03-05T03:58:30.635Z,73.19
2023-03-05T04:00:35.496Z,73.79
2023-03-05T04:02:39.043Z,73.60
2023-03-05T04:04:42.459Z,73.29
2023-03-05T04:06:45.877Z,73.41
2023-03-05T04:08:49.212Z,73.47
2023-03-05T04:10:52.509Z,73.65
2023-03-05T04:12:55.843Z,73.60
2023-03-05T04:14:59.589Z,74.01
2023-03-05T04:17:04.918Z,74.12
2023-03-05T04:19:09.177Z,74.19
2023-03-05T04:21:13.241Z,74.25
2023-03-05T04:23:17.084Z,74.77
2023-03-05T04:25:20.454Z,74.76
2023-03-05T04:27:27.320Z,75.10
2023-03-05T04:29:30.563Z,75.21
2023-03-05T04:31:34.016Z,74.90
2023-03-05T04:33:38.746Z,75.43
2023-03-05T04:35:42.391Z,75.35
2023-03-05T04:37:45.680Z,75.30
2023-03-05T04:39:49.132Z,75.47
2023-03-05T04:41:52.631Z,75.46
2023-03-05T04:43:55.910Z,75.45
2023-03-05T04:45:59.621Z,74.39
2023-03-05T04:48:03.323Z,74.18
2023-03-05T04:50:09.835Z,74.50
2023-03-05T04:52:14.229Z,74.77
2023-03-05T04:54:17.744Z,74.83
2023-03-05T04:56:22.473Z,74.17
2023-03-05T04:58:26.533Z,74.84
2023-03-05T05:00:29.900Z,74.59
2023-03-05T05:02:33.475Z,75.22
2023-03-05T05:04:36.934Z,74.53
2023-03-05T05:06:41.739Z,74.84
2023-03-05T05:08:45.052Z,74.29
2023-03-05T05:10:56.706Z,74.68
2023-03-05T05:13:00.058Z,74.38
2023-03-05T05:15:04.713Z,74.45
2023-03-05T05:17:08.091Z,75.17
2023-03-05T05:19:11.639Z,75.14
2023-03-05T05:21:15.998Z,75.18
2023-03-05T05:23:20.958Z,75.27
2023-03-05T05:25:24.376Z,75.25
2023-03-05T05:27:27.685Z,75.17
2023-03-05T05:29:30.998Z,75.30
2023-03-05T05:31:34.316Z,75.27
2023-03-05T05:33:38.008Z,75.39
2023-03-05T05:35:41.386Z,75.17
2023-03-05T05:37:44.749Z,75.21
2023-03-05T05:39:50.337Z,75.36
2023-03-05T05:41:54.826Z,75.40
2023-03-05T05:43:58.140Z,75.52
2023-03-05T05:46:02.472Z,75.60
2023-03-05T05:48:06.021Z,75.38
2023-03-05T05:50:10.424Z,75.80
2023-03-05T05:52:14.240Z,75.88
2023-03-05T05:54:17.559Z,76.24
2023-03-05T05:56:22.743Z,75.88
2023-03-05T05:58:26.111Z,75.72
2023-03-05T06:00:29.735Z,76.19
2023-03-05T06:02:33.009Z,76.21
2023-03-05T06:04:36.965Z,75.84
2023-03-05T06:06:40.560Z,75.87
2023-03-05T06:08:44.451Z,75.56
2023-03-05T06:10:54.914Z,76.12
2023-03-05T06:12:59.567Z,75.64
2023-03-05T06:15:02.906Z,75.69
2023-03-05T06:17:06.268Z,76.33
2023-03-05T06:19:10.324Z,75.77
2023-03-05T06:21:15.868Z,77.12
2023-03-05T06:23:19.210Z,77.19
2023-03-05T06:25:22.501Z,76.90
2023-03-05T06:27:25.759Z,76.44
2023-03-05T06:29:30.446Z,76.31
2023-03-05T06:31:35.591Z,76.37
2023-03-05T06:33:41.135Z,76.30
2023-03-05T06:35:44.502Z,75.95
2023-03-05T06:37:47.888Z,76.19
2023-03-05T06:39:51.353Z,75.60
2023-03-05T06:41:54.705Z,75.53
2023-03-05T06:43:59.950Z,75.49
2023-03-05T06:46:06.136Z,75.18
2023-03-05T06:48:09.622Z,75.43
2023-03-05T06:50:13.620Z,75.16
2023-03-05T06:52:16.985Z,75.17
2023-03-05T06:54:20.561Z,75.25
2023-03-05T06:56:24.266Z,74.65
2023-03-05T06:58:27.770Z,74.72
2023-03-05T07:00:31.386Z,74.52
2023-03-05T07:02:36.179Z,74.41
2023-03-05T07:04:39.513Z,73.85
2023-03-05T07:06:43.353Z,73.88
2023-03-05T07:08:46.854Z,73.47
2023-03-05T07:10:50.273Z,73.89
2023-03-05T07:12:53.520Z,73.11
2023-03-05T07:14:56.866Z,73.16
2023-03-05T07:17:00.181Z,73.40
2023-03-05T07:19:07.373Z,73.33
2023-03-05T07:21:13.058Z,73.06
2023-03-05T07:23:16.468Z,73.17
2023-03-05T07:25:21.567Z,72.93
2023-03-05T07:27:25.531Z,73.06
2023-03-05T07:29:29.320Z,72.71
2023-03-05T07:31:32.642Z,72.64
2023-03-05T07:33:37.105Z,72.98
2023-03-05T07:35:42.637Z,73.01
2023-03-05T07:37:45.986Z,72.34
2023-03-05T07:39:49.340Z,73.10
2023-03-05T07:41:52.856Z,72.62
2023-03-05T07:44:04.204Z,72.76
2023-03-05T07:46:08.624Z,72.81
2023-03-05T07:48:15.349Z,72.71
2023-03-05T07:50:21.875Z,72.91
2023-03-05T07:52:26.986Z,72.92
2023-03-05T07:54:30.321Z,73.07
2023-03-05T07:56:36.180Z,73.07
2023-03-05T07:58:39.866Z,72.99
2023-03-05T08:00:43.259Z,73.12
2023-03-05T08:02:47.169Z,73.06
2023-03-05T08:04:50.721Z,73.64
2023-03-05T08:06:54.599Z,73.83
2023-03-05T08:09:00.445Z,74.19
2023-03-05T08:11:05.552Z,73.98
2023-03-05T08:13:08.887Z,74.25
2023-03-05T08:15:12.889Z,74.86
2023-03-05T08:17:16.312Z,74.20
2023-03-05T08:19:20.243Z,74.26
2023-03-05T08:21:26.920Z,74.50
2023-03-05T08:23:30.303Z,74.29
2023-03-05T08:25:34.984Z,74.67
2023-03-05T08:27:41.122Z,74.49
2023-03-05T08:29:44.502Z,74.47
2023-03-05T08:31:48.544Z,75.07
2023-03-05T08:33:54.294Z,75.01
2023-03-05T08:35:57.698Z,74.65
2023-03-05T08:38:01.047Z,74.52
2023-03-05T08:40:05.674Z,74.22
2023-03-05T08:42:10.493Z,74.36
2023-03-05T08:44:14.093Z,74.48
2023-03-05T08:46:17.993Z,74.81
2023-03-05T08:48:21.612Z,74.91
2023-03-05T08:50:25.997Z,74.67
2023-03-05T08:52:29.409Z,74.20
2023-03-05T08:54:33.785Z,75.03
2023-03-05T08:56:37.938Z,74.57
2023-03-05T08:58:42.917Z,74.86
2023-03-05T09:00:46.294Z,76.01
2023-03-05T09:02:49.658Z,75.95
2023-03-05T09:04:52.991Z,75.76
2023-03-05T09:06:56.532Z,75.75
2023-03-05T09:08:59.835Z,76.40
2023-03-05T09:11:04.165Z,76.56
2023-03-05T09:13:07.771Z,76.70
2023-03-05T09:15:13.462Z,75.89
2023-03-05T09:17:16.882Z,76.22
2023-03-05T09:19:20.804Z,76.40
2023-03-05T09:21:24.132Z,76.11
2023-03-05T09:23:27.556Z,75.78
2023-03-05T09:25:30.921Z,75.69
2023-03-05T09:27:34.633Z,75.46
2023-03-05T09:29:37.973Z,75.53
2023-03-05T09:31:43.974Z,75.09
2023-03-05T09:33:49.293Z,75.19
2023-03-05T09:35:52.876Z,74.71
2023-03-05T09:37:56.306Z,75.29
2023-03-05T09:39:59.894Z,74.40
2023-03-05T09:42:29.372Z,74.30
2023-03-05T09:44:42.614Z,74.36
2023-03-05T09:46:54.721Z,73.91
2023-03-05T09:49:11.704Z,73.81
2023-03-05T09:51:21.380Z,73.78
2023-03-05T09:53:37.391Z,73.26
2023-03-05T09:55:44.676Z,73.65
2023-03-05T09:57:54.764Z,73.72
2023-03-05T10:00:02.492Z,73.13
2023-03-05T10:02:20.770Z,73.45
2023-03-05T10:04:27.703Z,81.30
2023-03-05T10:06:33.785Z,74.36
2023-03-05T10:08:49.718Z,74.66
2023-03-05T10:10:54.985Z,76.13
2023-03-05T10:13:03.174Z,76.33
2023-03-05T10:15:13.854Z,76.88
2023-03-05T10:17:50.020Z,77.72
2023-03-05T10:20:13.655Z,78.53
2023-03-05T10:22:22.540Z,79.01
2023-03-05T10:24:39.792Z,79.29
2023-03-05T10:26:59.747Z,79.71
2023-03-05T10:29:14.519Z,79.53
2023-03-05T10:31:31.599Z,79.75
2023-03-05T10:33:44.272Z,79.83
2023-03-05T10:36:15.159Z,80.20
2023-03-05T10:38:59.877Z,80.30
2023-03-05T10:41:13.339Z,80.64
2023-03-05T10:43:27.894Z,80.42
2023-03-05T10:45:35.492Z,80.87
2023-03-05T10:47:46.387Z,81.30
2023-03-05T10:49:53.060Z,81.40
2023-03-05T10:52:03.039Z,81.58
2023-03-05T10:54:13.192Z,81.36
2023-03-05T10:56:17.238Z,81.59
2023-03-05T10:58:20.596Z,81.60
2023-03-05T11:00:26.397Z,82.24
2023-03-05T11:02:29.902Z,81.80
2023-03-05T11:04:36.958Z,82.08
2023-03-05T11:06:45.681Z,82.29
2023-03-05T11:08:49.043Z,81.78
2023-03-05T11:11:05.320Z,83.07
2023-03-05T11:13:25.743Z,83.38
2023-03-05T11:15:31.121Z,83.15
2023-03-05T11:17:37.439Z,83.34
2023-03-05T11:19:40.845Z,83.25
2023-03-05T11:21:46.537Z,83.54
2023-03-05T11:24:05.844Z,83.78
2023-03-05T11:26:23.158Z,83.97
2023-03-05T11:28:33.255Z,83.42
2023-03-05T11:30:38.278Z,83.32
2023-03-05T11:32:41.822Z,82.94
2023-03-05T11:34:45.429Z,83.11
2023-03-05T11:37:03.635Z,82.98
2023-03-05T11:39:15.936Z,83.26
2023-03-05T11:41:24.164Z,82.91
2023-03-05T11:43:28.322Z,82.86
2023-03-05T11:45:34.021Z,82.42
2023-03-05T11:47:45.213Z,82.59
2023-03-05T11:49:51.661Z,82.64
2023-03-05T11:52:06.860Z,82.33
2023-03-05T11:54:16.897Z,81.93
2023-03-05T11:56:25.229Z,82.24
2023-03-05T11:58:36.474Z,82.45
2023-03-05T12:00:44.041Z,81.82
2023-03-05T12:02:53.975Z,82.41
2023-03-05T12:04:59.369Z,82.22
2023-03-05T12:07:04.805Z,81.90
2023-03-05T12:09:13.610Z,81.10
2023-03-05T12:11:21.629Z,81.56
2023-03-05T12:13:30.335Z,80.65
2023-03-05T12:15:43.571Z,80.11
2023-03-05T12:17:54.749Z,79.43
2023-03-05T12:20:04.845Z,79.13
2023-03-05T12:22:18.162Z,79.26
2023-03-05T12:24:36.543Z,79.68
2023-03-05T12:27:06.822Z,78.83
2023-03-05T12:29:28.403Z,78.53
2023-03-05T12:31:39.706Z,78.94
2023-03-05T12:33:44.462Z,78.34
2023-03-05T12:35:49.522Z,79.41
2023-03-05T12:38:25.709Z,79.15
2023-03-05T12:40:30.994Z,78.55
2023-03-05T12:42:52.470Z,78.76
2023-03-05T12:45:40.660Z,78.79
2023-03-05T12:47:44.985Z,78.49
2023-03-05T12:49:49.633Z,77.65
2023-03-05T12:51:54.644Z,77.01
2023-03-05T12:54:17.716Z,77.09
2023-03-05T12:56:27.547Z,76.54
2023-03-05T12:58:40.286Z,76.22
2023-03-05T13:00:47.239Z,75.63
2023-03-05T13:02:58.076Z,74.88
2023-03-05T13:05:05.592Z,73.42
2023-03-05T13:07:17.083Z,73.28
2023-03-05T13:09:27.561Z,72.89
2023-03-05T13:11:34.305Z,73.22
2023-03-05T13:13:42.688Z,72.33
2023-03-05T13:15:47.677Z,71.70
2023-03-05T13:17:57.042Z,71.39
2023-03-05T13:20:02.001Z,71.38
2023-03-05T13:22:12.435Z,70.93
2023-03-05T13:24:18.700Z,70.47
2023-03-05T13:26:23.555Z,70.54
2023-03-05T13:28:27.666Z,70.36
2023-03-05T13:30:34.692Z,70.19
2023-03-05T13:32:38.292Z,69.81
2023-03-05T13:34:48.145Z,70.13
2023-03-05T13:36:58.137Z,70.12
2023-03-05T13:39:03.849Z,70.30
2023-03-05T13:41:20.888Z,70.19
2023-03-05T13:43:25.556Z,69.96
2023-03-05T13:45:30.521Z,69.65
2023-03-05T13:47:36.577Z,69.82
2023-03-05T13:49:40.040Z,69.71
2023-03-05T13:51:44.414Z,69.41
2023-03-05T13:53:48.433Z,68.53
2023-03-05T13:55:54.452Z,68.56
2023-03-05T13:57:58.891Z,67.49
2023-03-05T14:00:05.288Z,67.88
2023-03-05T14:02:18.421Z,67.80
2023-03-05T14:04:25.054Z,67.89
2023-03-05T14:06:30.844Z,67.66
2023-03-05T14:08:34.420Z,67.61
2023-03-05T14:10:39.193Z,67.49
2023-03-05T14:12:43.854Z,67.46
2023-03-05T14:14:47.361Z,67.31
2023-03-05T14:16:52.179Z,68.08
2023-03-05T14:18:56.933Z,68.17
2023-03-05T14:21:03.911Z,68.54
2023-03-05T14:23:27.325Z,68.91
2023-03-05T14:25:36.471Z,69.35
2023-03-05T14:27:40.356Z,69.87
2023-03-05T14:29:46.858Z,70.06
2023-03-05T14:31:54.241Z,70.20
2023-03-05T14:34:02.918Z,70.83
2023-03-05T14:36:07.527Z,71.41
2023-03-05T14:38:23.406Z,72.41
2023-03-05T14:40:30.164Z,72.37
2023-03-05T14:42:38.396Z,72.46
2023-03-05T14:44:43.564Z,73.42
2023-03-05T14:46:50.515Z,73.53
2023-03-05T14:48:55.452Z,73.10
2023-03-05T14:51:01.128Z,73.51
2023-03-05T14:53:09.238Z,73.61
2023-03-05T14:55:16.388Z,73.80
2023-03-05T14:57:22.268Z,74.13
2023-03-05T14:59:25.554Z,73.98
2023-03-05T15:01:29.263Z,75.37
2023-03-05T15:03:33.026Z,76.51
2023-03-05T15:05:38.999Z,76.53
2023-03-05T15:07:42.724Z,76.31
2023-03-05T15:09:46.352Z,75.74
2023-03-05T15:11:50.047Z,76.07
2023-03-05T15:13:53.387Z,76.23
2023-03-05T15:15:56.905Z,76.66
2023-03-05T15:18:01.336Z,76.88
2023-03-05T15:20:09.892Z,77.00
2023-03-05T15:22:15.372Z,77.54
2023-03-05T15:24:18.865Z,77.33
2023-03-05T15:26:22.570Z,77.20
2023-03-05T15:28:25.885Z,77.34
2023-03-05T15:30:31.682Z,77.33
2023-03-05T15:32:35.310Z,77.09
2023-03-05T15:34:38.722Z,76.87
2023-03-05T15:36:42.059Z,76.86
2023-03-05T15:38:47.990Z,76.93
2023-03-05T15:40:52.332Z,77.16
2023-03-05T15:42:57.713Z,77.03
2023-03-05T15:45:01.090Z,76.94
2023-03-05T15:47:04.527Z,76.90
2023-03-05T15:49:07.983Z,77.11
2023-03-05T15:51:11.318Z,76.94
2023-03-05T15:53:17.850Z,76.79
2023-03-05T15:55:23.669Z,76.62
2023-03-05T15:57:28.264Z,77.12
2023-03-05T15:59:31.713Z,77.35
2023-03-05T16:01:35.419Z,77.40
2023-03-05T16:03:39.026Z,77.36
2023-03-05T16:05:42.932Z,77.42
2023-03-05T16:07:50.226Z,77.43
2023-03-05T16:09:57.486Z,77.88
2023-03-05T16:12:02.872Z,77.82
2023-03-05T16:14:09.834Z,77.55
2023-03-05T16:16:14.150Z,77.69
2023-03-05T16:18:18.722Z,77.38
2023-03-05T16:20:22.866Z,77.49
2023-03-05T16:22:26.270Z,77.63
2023-03-05T16:24:29.730Z,77.71
2023-03-05T16:26:35.861Z,77.61
2023-03-05T16:28:40.572Z,77.68
2023-03-05T16:30:44.432Z,77.50
2023-03-05T16:32:47.751Z,77.91
2023-03-05T16:34:51.131Z,77.58
2023-03-05T16:36:54.442Z,77.19
2023-03-05T16:38:59.913Z,78.04
2023-03-05T16:41:08.376Z,77.87
2023-03-05T16:43:12.094Z,77.90
2023-03-05T16:45:16.845Z,77.53
2023-03-05T16:47:20.730Z,77.28
2023-03-05T16:49:24.105Z,77.30
2023-03-05T16:51:27.643Z,77.38
2023-03-05T16:53:31.277Z,77.18
2023-03-05T16:55:34.768Z,77.44
2023-03-05T16:57:39.659Z,77.44
2023-03-05T16:59:43.504Z,78.35
2023-03-05T17:01:48.974Z,78.95
2023-03-05T17:03:53.564Z,78.66
2023-03-05T17:05:56.987Z,79.04
2023-03-05T17:08:02.138Z,78.77
2023-03-05T17:10:06.569Z,78.36
2023-03-05T17:12:10.019Z,78.48
2023-03-05T17:14:13.737Z,78.72
2023-03-05T17:16:19.121Z,79.10
2023-03-05T17:18:23.881Z,79.07
2023-03-05T17:20:27.221Z,79.23
2023-03-05T17:22:30.553Z,78.83
2023-03-05T17:24:33.964Z,79.45
2023-03-05T17:26:37.681Z,79.03
2023-03-05T17:28:41.895Z,79.09
2023-03-05T17:30:45.308Z,79.27
2023-03-05T17:32:48.677Z,78.94
2023-03-05T17:34:55.724Z,78.84
2023-03-05T17:36:59.125Z,78.95
2023-03-05T17:39:03.040Z,78.81
2023-03-05T17:41:06.614Z,79.11
2023-03-05T17:43:09.963Z,79.04
2023-03-05T17:45:13.873Z,79.31
2023-03-05T17:47:17.529Z,79.17
2023-03-05T17:49:20.894Z,79.20
2023-03-05T17:51:25.675Z,78.76
2023-03-05T17:53:29.248Z,79.24
2023-03-05T17:55:33.176Z,79.02
2023-03-05T17:57:36.748Z,78.85
2023-03-05T17:59:40.111Z,78.86
2023-03-05T18:01:43.451Z,79.26
2023-03-05T18:03:46.814Z,79.12
2023-03-05T18:05:50.197Z,79.47
2023-03-05T18:07:55.838Z,79.16
2023-03-05T18:09:59.262Z,78.75
2023-03-05T18:12:02.941Z,79.16
2023-03-05T18:14:06.476Z,78.83
2023-03-05T18:16:09.931Z,78.92
2023-03-05T18:18:13.228Z,78.58
2023-03-05T18:20:28.046Z,78.51
2023-03-05T18:22:31.480Z,78.41
2023-03-05T18:24:36.449Z,78.66
2023-03-05T18:26:40.154Z,78.08
2023-03-05T18:28:43.584Z,78.26
2023-03-05T18:30:47.837Z,78.60
2023-03-05T18:32:51.394Z,77.95
2023-03-05T18:34:54.755Z,78.32
2023-03-05T18:37:00.330Z,78.20
2023-03-05T18:39:04.117Z,78.18
2023-03-05T18:41:08.930Z,78.11
2023-03-05T18:43:13.080Z,78.73
2023-03-05T18:45:18.398Z,78.56
2023-03-05T18:47:22.053Z,78.38
2023-03-05T18:49:27.211Z,78.12
2023-03-05T18:51:30.685Z,78.53
2023-03-05T18:53:34.035Z,77.86
2023-03-05T18:55:37.369Z,78.24
2023-03-05T18:57:42.088Z,77.79
2023-03-05T18:59:45.728Z,77.92
2023-03-05T19:01:49.112Z,77.71
2023-03-05T19:03:52.570Z,78.04
2023-03-05T19:05:56.021Z,77.81
2023-03-05T19:07:59.450Z,77.60
2023-03-05T19:10:07.245Z,77.67
2023-03-05T19:12:10.601Z,77.58
2023-03-05T19:14:15.356Z,77.92
2023-03-05T19:16:20.664Z,77.30
2023-03-05T19:18:26.410Z,77.21
2023-03-05T19:20:29.825Z,77.76
2023-03-05T19:22:33.653Z,77.84
2023-03-05T19:24:38.110Z,78.29
2023-03-05T19:26:42.447Z,78.08
2023-03-05T19:28:45.885Z,77.45
2023-03-05T19:30:50.996Z,78.02
2023-03-05T19:32:54.368Z,78.30
2023-03-05T19:34:58.785Z,77.96
2023-03-05T19:37:02.182Z,77.90
2023-03-05T19:39:05.840Z,77.58
2023-03-05T19:41:10.930Z,77.57
2023-03-05T19:43:14.273Z,78.09
2023-03-05T19:45:17.745Z,78.08
2023-03-05T19:47:24.146Z,77.94
2023-03-05T19:49:28.136Z,78.05
2023-03-05T19:51:31.480Z,78.22
2023-03-05T19:53:34.784Z,78.33
2023-03-05T19:55:40.390Z,78.45
2023-03-05T19:57:44.190Z,78.10
2023-03-05T19:59:47.543Z,77.74
2023-03-05T20:01:51.145Z,77.96
2023-03-05T20:03:57.334Z,77.98
2023-03-05T20:06:00.743Z,78.15
2023-03-05T20:08:04.391Z,78.51
2023-03-05T20:10:08.169Z,79.07
2023-03-05T20:12:11.901Z,78.74
2023-03-05T20:14:15.593Z,79.07
2023-03-05T20:16:21.008Z,79.42
2023-03-05T20:18:24.698Z,79.80
2023-03-05T20:20:30.915Z,79.89
2023-03-05T20:22:34.283Z,80.01
2023-03-05T20:24:37.616Z,80.38
2023-03-05T20:26:43.202Z,81.16
2023-03-05T20:28:47.134Z,81.20
2023-03-05T20:30:54.479Z,80.85
2023-03-05T20:32:57.883Z,81.22
2023-03-05T20:35:01.296Z,80.72
2023-03-05T20:37:06.083Z,80.93
2023-03-05T20:39:09.604Z,81.02
2023-03-05T20:41:15.133Z,80.80
2023-03-05T20:43:19.049Z,80.76
2023-03-05T20:45:22.385Z,80.51
2023-03-05T20:47:37.326Z,80.50
2023-03-05T20:49:40.653Z,80.52
2023-03-05T20:51:44.096Z,80.09
2023-03-05T20:53:48.808Z,80.44
2023-03-05T20:55:52.182Z,81.04
2023-03-05T20:57:56.207Z,80.55
2023-03-05T21:00:00.526Z,80.72
2023-03-05T21:02:03.912Z,80.25
2023-03-05T21:04:07.630Z,80.62
2023-03-05T21:06:11.094Z,80.52
2023-03-05T21:08:14.506Z,80.85
2023-03-05T21:10:19.971Z,80.78
2023-03-05T21:12:23.347Z,80.33
2023-03-05T21:14:26.686Z,80.53
2023-03-05T21:16:30.081Z,80.85
2023-03-05T21:18:33.437Z,81.65
2023-03-05T21:20:43.047Z,81.99
2023-03-05T21:22:46.677Z,83.09
2023-03-05T21:25:02.042Z,83.06
2023-03-05T21:27:06.727Z,82.17
2023-03-05T21:29:10.115Z,82.83
2023-03-05T21:31:17.619Z,82.79
2023-03-05T21:33:23.067Z,82.95
2023-03-05T21:35:26.753Z,84.70
2023-03-05T21:37:30.184Z,84.86
2023-03-05T21:39:33.510Z,90.45
2023-03-05T21:41:36.821Z,91.50
2023-03-05T21:43:42.101Z,92.39
2023-03-05T21:45:47.109Z,88.78
2023-03-05T21:47:52.692Z,86.85
2023-03-05T21:49:56.691Z,85.73
2023-03-05T21:52:08.942Z,84.45
2023-03-05T21:54:12.324Z,84.65
2023-03-05T21:56:23.733Z,84.49
2023-03-05T21:58:27.128Z,85.11
2023-03-05T22:00:31.852Z,85.28
2023-03-05T22:02:35.244Z,85.27
2023-03-05T22:04:38.612Z,85.68
2023-03-05T22:06:41.938Z,85.21
2023-03-05T22:08:45.430Z,85.83
2023-03-05T22:10:49.163Z,86.96
2023-03-05T22:12:57.085Z,87.02
2023-03-05T22:15:02.264Z,87.40
2023-03-05T22:17:06.953Z,87.31
2023-03-05T22:19:11.357Z,87.15
2023-03-05T22:21:19.212Z,87.63
2023-03-05T22:23:24.477Z,87.54
2023-03-05T22:25:27.843Z,87.33
2023-03-05T22:27:31.216Z,89.05
2023-03-05T22:29:34.546Z,88.59
2023-03-05T22:31:38.720Z,88.71
2023-03-05T22:33:43.421Z,88.20
2023-03-05T22:35:47.497Z,92.39
2023-03-05T22:37:50.974Z,90.73
2023-03-05T22:39:55.591Z,91.92
2023-03-05T22:41:58.943Z,86.63
2023-03-05T22:44:02.487Z,87.05
2023-03-05T22:46:13.415Z,87.17
2023-03-05T22:48:16.992Z,87.13
2023-03-05T22:50:21.953Z,87.21
2023-03-05T22:52:25.334Z,87.33
2023-03-05T22:54:28.658Z,87.62
2023-03-05T22:56:31.943Z,87.44
2023-03-05T22:58:35.687Z,87.40
2023-03-05T23:00:39.376Z,88.44
2023-03-05T23:02:43.128Z,89.00
2023-03-05T23:04:50.107Z,88.25
2023-03-05T23:06:54.797Z,88.79
2023-03-05T23:08:58.190Z,88.95
2023-03-05T23:11:01.848Z,89.04
2023-03-05T23:13:05.432Z,88.30
2023-03-05T23:15:11.272Z,88.69
2023-03-05T23:17:14.930Z,88.21
2023-03-05T23:19:18.240Z,87.68
2023-03-05T23:21:21.848Z,87.67
2023-03-05T23:23:26.717Z,87.60
2023-03-05T23:25:31.857Z,87.70
2023-03-05T23:27:35.250Z,88.37
2023-03-05T23:29:54.440Z,88.42
2023-03-05T23:31:58.072Z,88.07
2023-03-05T23:34:01.391Z,87.89
2023-03-05T23:36:05.237Z,88.89
2023-03-05T23:38:10.699Z,89.45
2023-03-05T23:40:18.184Z,88.79
2023-03-05T23:42:21.553Z,88.53
2023-03-05T23:44:24.940Z,89.19
2023-03-05T23:46:28.370Z,89.42
2023-03-05T23:48:32.159Z,89.07
2023-03-05T23:50:37.333Z,90.01
2023-03-05T23:52:40.972Z,89.99
2023-03-05T23:54:44.309Z,90.46
2023-03-05T23:56:48.987Z,89.67
2023-03-05T23:58:55.963Z,88.85
