createdAt,value
2023-03-17T10:39:12.525Z,500.00
2023-03-17T10:43:12.549Z,500.00
2023-03-17T10:47:12.549Z,400.00
2023-03-17T10:51:12.178Z,400.00
2023-03-17T10:55:12.160Z,400.00
2023-03-17T10:59:12.150Z,400.00
2023-03-17T11:03:12.069Z,400.00
2023-03-17T11:07:12.130Z,400.00
2023-03-17T11:11:13.071Z,400.00
2023-03-17T11:15:13.030Z,400.00
2023-03-17T11:19:13.030Z,400.00
2023-03-17T11:23:13.021Z,494.00
2023-03-17T11:27:13.074Z,435.00
2023-03-17T11:47:13.202Z,439.00
2023-03-17T13:11:15.117Z,1123.00
2023-03-17T13:39:19.728Z,1142.00
2023-03-17T13:47:15.266Z,1118.00
2023-03-17T13:51:15.542Z,1109.00
2023-03-17T13:55:15.277Z,1108.00
2023-03-17T13:59:15.584Z,1100.00
2023-03-17T14:03:15.303Z,1062.00
2023-03-17T14:07:15.386Z,1081.00
2023-03-17T14:11:15.460Z,1060.00
2023-03-17T14:15:15.569Z,1085.00
2023-03-17T14:19:15.659Z,1028.00
2023-03-17T14:23:15.769Z,1102.00
2023-03-17T14:27:15.860Z,831.00
2023-03-17T14:31:15.972Z,910.00
2023-03-17T14:35:16.046Z,846.00
2023-03-17T14:39:16.145Z,900.00
2023-03-17T14:43:16.351Z,1017.00
2023-03-17T14:47:16.367Z,988.00
2023-03-17T14:51:16.608Z,989.00
2023-03-17T14:55:16.620Z,701.00
2023-03-17T14:59:17.115Z,915.00
2023-03-17T15:03:17.121Z,750.00
2023-03-17T15:07:17.119Z,1089.00
2023-03-17T15:11:17.120Z,823.00
2023-03-17T15:19:17.398Z,798.00
2023-03-17T15:31:17.883Z,872.00
2023-03-17T15:35:18.018Z,852.00
2023-03-17T16:19:19.706Z,963.00
2023-03-17T17:03:20.064Z,1223.00
2023-03-17T17:07:20.113Z,1233.00
2023-03-17T17:11:20.290Z,1278.00
2023-03-17T17:15:20.376Z,1134.00
2023-03-17T17:19:20.896Z,1250.00
2023-03-17T22:43:24.134Z,1144.00
2023-03-17T22:47:24.301Z,1154.00
2023-03-17T22:51:24.822Z,1156.00
2023-03-17T22:55:24.815Z,1101.00
2023-03-17T22:59:24.828Z,1121.00
2023-03-17T23:03:24.894Z,1099.00
2023-03-17T23:07:25.322Z,1064.00
2023-03-17T23:11:25.850Z,1082.00
2023-03-17T23:15:25.405Z,1134.00
2023-03-17T23:19:25.315Z,1113.00
2023-03-17T23:23:25.397Z,1111.00
2023-03-17T23:27:25.550Z,1084.00
2023-03-17T23:31:25.811Z,1107.00
2023-03-17T23:35:25.847Z,1096.00
2023-03-17T23:39:26.332Z,1137.00
2023-03-17T23:43:26.088Z,1090.00
2023-03-17T23:47:26.373Z,1133.00
2023-03-17T23:51:26.830Z,1096.00
2023-03-17T23:55:26.821Z,1111.00
2023-03-17T23:59:26.637Z,1136.00
