createdAt,value
2018-07-15T07:07:06.667Z,6.30
2018-07-15T07:09:35.709Z,6.75
2018-07-15T07:12:05.107Z,6.42
2018-07-15T07:14:33.804Z,6.25
2018-07-15T07:17:05.676Z,6.05
2018-07-15T07:19:37.669Z,5.50
2018-07-15T07:22:13.933Z,5.67
2018-07-15T07:24:42.750Z,5.40
2018-07-15T07:27:11.310Z,5.28
2018-07-15T07:29:40.095Z,5.65
2018-07-15T07:32:08.984Z,5.42
2018-07-15T07:34:43.381Z,6.00
2018-07-15T07:37:11.800Z,6.25
2018-07-15T07:39:40.340Z,6.72
2018-07-15T07:42:08.991Z,6.45
2018-07-15T07:44:40.397Z,5.75
2018-07-15T07:51:00.954Z,6.28
2018-07-15T07:53:29.774Z,6.10
2018-07-15T07:55:58.241Z,6.28
2018-07-15T07:58:29.992Z,5.50
2018-07-15T08:00:58.722Z,5.55
2018-07-15T08:03:28.225Z,6.22
2018-07-15T08:05:57.393Z,5.45
2018-07-15T08:08:27.109Z,5.10
2018-07-15T08:10:56.369Z,5.08
2018-07-15T08:13:25.164Z,5.17
2018-07-15T08:16:04.269Z,5.65
2018-07-15T08:18:32.920Z,5.53
2018-07-15T08:21:01.798Z,5.47
2018-07-15T08:23:30.919Z,5.00
2018-07-15T08:26:00.103Z,5.00
2018-07-15T08:28:28.984Z,4.70
2018-07-15T08:31:06.944Z,5.60
2018-07-15T08:33:35.419Z,5.45
2018-07-15T08:36:04.081Z,6.10
2018-07-15T08:46:24.048Z,5.22
2018-07-15T08:48:52.478Z,5.80
2018-07-15T08:51:21.324Z,5.40
2018-07-15T08:53:50.149Z,5.30
2018-07-15T08:56:19.195Z,5.50
2018-07-15T08:58:48.496Z,4.72
2018-07-15T09:01:17.983Z,4.78
2018-07-15T09:03:46.979Z,4.62
2018-07-15T09:06:16.073Z,4.50
2018-07-15T09:08:45.104Z,4.65
2018-07-15T09:11:13.731Z,4.95
2018-07-15T09:13:42.259Z,4.40
2018-07-15T09:16:10.711Z,4.33
2018-07-15T09:18:39.241Z,4.60
2018-07-15T09:21:07.719Z,4.80
2018-07-15T09:23:36.251Z,5.12
2018-07-15T09:26:05.018Z,4.58
2018-07-15T09:28:41.601Z,4.33
2018-07-15T09:31:11.636Z,4.47
2018-07-15T09:33:40.160Z,4.70
2018-07-15T09:36:08.799Z,4.45
2018-07-15T09:38:43.817Z,4.00
2018-07-15T09:41:13.156Z,4.55
2018-07-15T09:44:04.131Z,4.20
2018-07-15T09:46:32.884Z,5.00
2018-07-15T09:50:10.956Z,4.37
2018-07-15T09:52:39.709Z,4.15
2018-07-15T09:55:08.759Z,4.55
2018-07-15T09:57:37.662Z,4.50
2018-07-15T10:00:07.317Z,4.28
2018-07-15T10:02:38.132Z,4.53
2018-07-15T10:05:06.741Z,3.95
2018-07-15T10:07:35.648Z,4.00
2018-07-15T10:10:04.419Z,4.17
2018-07-15T10:12:37.114Z,4.12
2018-07-15T10:15:06.211Z,3.92
2018-07-15T10:17:34.817Z,4.30
2018-07-15T10:20:03.704Z,4.08
2018-07-15T10:22:33.433Z,3.90
2018-07-15T10:50:02.541Z,4.45
2018-07-15T10:52:32.060Z,3.98
2018-07-15T10:55:00.538Z,4.28
2018-07-15T10:57:29.143Z,3.80
2018-07-15T10:59:57.589Z,4.03
2018-07-15T11:02:26.117Z,4.25
2018-07-15T11:04:54.606Z,3.67
2018-07-15T11:07:23.474Z,3.75
2018-07-15T11:10:06.668Z,4.00
2018-07-15T11:15:33.338Z,3.87
2018-07-15T11:18:20.087Z,3.92
2018-07-15T11:20:48.536Z,3.60
2018-07-15T11:23:17.086Z,3.90
2018-07-15T11:25:45.582Z,4.00
2018-07-15T11:28:14.468Z,4.33
2018-07-15T11:30:42.944Z,4.33
2018-07-15T11:33:11.420Z,3.90
2018-07-15T11:35:40.170Z,4.10
2018-07-15T11:38:09.334Z,3.72
2018-07-15T11:40:38.007Z,3.70
2018-07-15T11:43:06.544Z,3.70
2018-07-15T11:45:35.256Z,3.77
2018-07-15T11:48:03.816Z,4.12
2018-07-15T12:36:46.683Z,4.28
2018-07-15T13:14:36.934Z,4.00
2018-07-15T13:29:52.539Z,5.00
2018-07-15T14:11:21.524Z,3.85
2018-07-15T15:03:41.236Z,4.35
2018-07-15T15:09:05.131Z,4.08
2018-07-15T15:11:55.114Z,3.75
2018-07-15T15:14:26.908Z,4.40
2018-07-15T15:16:55.503Z,3.98
2018-07-15T15:24:10.632Z,3.98
2018-07-15T15:26:39.328Z,3.62
2018-07-15T15:29:08.068Z,3.75
2018-07-15T15:31:36.683Z,4.10
2018-07-15T15:34:07.249Z,3.83
2018-07-15T15:36:36.067Z,3.17
2018-07-15T15:39:05.632Z,3.62
2018-07-15T15:41:34.708Z,3.70
2018-07-15T15:44:05.430Z,3.72
2018-07-15T15:46:34.289Z,3.60
2018-07-15T15:49:02.867Z,3.30
2018-07-15T15:51:49.935Z,4.10
2018-07-15T15:54:18.830Z,3.58
2018-07-15T15:56:52.328Z,3.45
2018-07-15T16:05:09.352Z,3.65
2018-07-15T16:07:47.027Z,3.65
2018-07-15T16:10:33.261Z,3.47
2018-07-15T16:13:01.743Z,3.70
2018-07-15T16:15:30.290Z,3.75
2018-07-15T16:17:59.308Z,3.50
2018-07-15T16:21:00.013Z,3.52
2018-07-15T16:23:35.556Z,3.17
2018-07-15T16:26:15.556Z,3.80
2018-07-15T16:28:44.089Z,3.37
2018-07-15T16:34:15.731Z,3.65
2018-07-15T16:36:44.286Z,3.60
2018-07-15T16:39:13.279Z,3.75
2018-07-15T16:41:41.876Z,3.10
2018-07-15T16:44:11.489Z,3.33
2018-07-15T16:46:40.251Z,3.67
2018-07-15T16:49:10.944Z,3.65
2018-07-15T16:51:41.780Z,3.65
2018-07-15T16:54:42.485Z,3.70
2018-07-15T16:57:11.590Z,3.90
2018-07-15T16:59:40.353Z,4.00
2018-07-15T17:02:09.096Z,3.33
2018-07-15T17:04:37.782Z,3.75
2018-07-15T17:07:11.385Z,3.67
2018-07-15T17:09:40.456Z,3.80
2018-07-15T17:12:10.798Z,3.85
2018-07-15T17:14:39.478Z,3.33
2018-07-15T17:17:08.415Z,4.30
2018-07-15T17:19:37.300Z,3.80
2018-07-15T17:22:06.063Z,3.98
2018-07-15T17:24:36.943Z,3.95
2018-07-15T17:27:07.769Z,3.62
2018-07-15T17:29:36.453Z,3.40
2018-07-15T17:32:05.355Z,3.80
2018-07-15T17:34:34.213Z,3.60
2018-07-15T17:37:03.116Z,3.27
2018-07-15T17:39:32.117Z,4.30
2018-07-15T17:42:00.729Z,3.98
2018-07-15T17:44:29.438Z,3.50
2018-07-15T17:46:59.160Z,3.83
2018-07-15T17:49:27.711Z,3.80
2018-07-15T17:51:56.411Z,3.80
2018-07-15T17:54:25.130Z,3.90
2018-07-15T17:56:53.644Z,4.22
2018-07-15T17:59:23.115Z,4.83
2018-07-15T18:01:51.752Z,5.15
2018-07-15T18:04:20.513Z,4.60
2018-07-15T18:06:48.953Z,4.83
2018-07-15T18:09:17.744Z,4.67
2018-07-15T18:11:46.328Z,5.12
2018-07-15T18:14:39.717Z,4.90
2018-07-15T18:17:14.772Z,4.55
2018-07-15T18:19:43.486Z,5.65
2018-07-15T18:22:12.279Z,5.30
2018-07-15T18:24:40.799Z,5.97
2018-07-15T18:27:09.404Z,6.20
2018-07-15T18:29:38.021Z,5.53
2018-07-15T18:32:06.810Z,6.87
2018-07-15T18:34:36.264Z,6.80
2018-07-15T18:37:05.068Z,6.40
2018-07-15T18:39:36.043Z,5.33
2018-07-15T18:42:05.542Z,8.78
2018-07-15T18:49:11.985Z,5.33
2018-07-15T18:51:41.660Z,5.22
2018-07-15T18:54:10.320Z,5.60
2018-07-15T18:56:39.662Z,4.87
2018-07-15T18:59:11.458Z,5.75
2018-07-15T19:01:43.167Z,5.83
2018-07-15T19:04:13.581Z,5.35
2018-07-15T19:06:42.187Z,5.40
2018-07-15T19:09:11.272Z,4.60
2018-07-15T19:17:28.700Z,4.60
2018-07-15T19:20:20.140Z,4.60
2018-07-15T19:22:51.942Z,4.47
2018-07-15T19:25:23.228Z,4.58
2018-07-15T19:27:55.826Z,4.53
2018-07-15T19:30:24.343Z,4.87
2018-07-15T19:32:55.514Z,5.90
2018-07-15T19:35:25.302Z,5.22
2018-07-15T19:37:54.894Z,5.70
2018-07-15T19:40:23.749Z,5.10
2018-07-15T19:42:52.457Z,5.25
2018-07-15T19:45:23.167Z,5.20
2018-07-15T19:47:51.891Z,5.62
2018-07-15T19:50:20.506Z,5.57
2018-07-15T19:52:49.343Z,5.25
2018-07-15T19:55:17.875Z,5.10
2018-07-15T19:57:46.829Z,5.43
2018-07-15T20:00:15.566Z,5.00
2018-07-15T20:02:44.446Z,5.60
2018-07-15T20:05:13.128Z,5.00
2018-07-15T20:07:41.657Z,4.73
2018-07-15T20:10:10.418Z,5.20
2018-07-15T20:12:39.006Z,5.20
2018-07-15T20:15:07.690Z,4.80
2018-07-15T20:17:36.349Z,5.00
2018-07-15T20:20:05.067Z,6.10
2018-07-15T20:22:33.832Z,5.13
2018-07-15T20:25:02.773Z,5.20
2018-07-15T20:27:37.861Z,5.43
2018-07-15T20:30:06.480Z,6.07
2018-07-15T20:32:35.108Z,6.17
2018-07-15T20:35:04.372Z,5.97
2018-07-15T20:37:33.051Z,6.27
2018-07-15T20:40:01.693Z,5.80
2018-07-15T20:42:30.488Z,6.67
2018-07-15T20:44:59.089Z,7.30
2018-07-15T20:47:27.725Z,8.47
2018-07-15T20:49:56.464Z,7.93
2018-07-15T20:52:25.574Z,7.27
2018-07-15T20:54:54.233Z,6.83
2018-07-15T20:57:23.437Z,7.07
2018-07-15T20:59:52.118Z,6.73
2018-07-15T21:02:21.558Z,8.67
2018-07-15T21:04:50.246Z,8.57
2018-07-15T21:07:19.204Z,7.23
2018-07-15T21:09:47.788Z,7.17
2018-07-15T21:12:16.578Z,6.77
2018-07-15T21:14:45.350Z,5.67
2018-07-15T21:17:14.212Z,6.90
2018-07-15T21:19:45.305Z,8.33
2018-07-15T21:22:14.205Z,6.50
2018-07-15T21:24:43.043Z,6.43
2018-07-15T21:27:11.694Z,6.07
2018-07-15T21:29:41.177Z,6.30
2018-07-15T21:32:09.704Z,6.30
2018-07-15T21:34:38.332Z,6.03
2018-07-15T21:37:07.396Z,6.13
2018-07-15T21:39:38.431Z,6.40
2018-07-15T21:42:13.540Z,6.70
2018-07-15T21:44:42.975Z,6.60
2018-07-15T21:47:11.720Z,6.43
2018-07-15T21:49:40.421Z,6.53
2018-07-15T21:52:09.278Z,6.67
2018-07-15T21:54:37.863Z,6.67
2018-07-15T21:57:06.547Z,6.13
2018-07-15T21:59:35.059Z,5.97
2018-07-15T22:02:04.013Z,6.13
2018-07-15T22:04:32.758Z,7.37
2018-07-15T22:07:12.513Z,6.70
2018-07-15T22:09:53.095Z,6.73
2018-07-15T22:12:21.976Z,6.97
2018-07-15T22:14:50.851Z,6.30
2018-07-15T22:17:20.803Z,6.07
2018-07-15T22:19:50.853Z,6.40
2018-07-15T22:22:19.514Z,6.33
2018-07-15T22:24:49.015Z,6.07
2018-07-15T22:27:26.169Z,6.27
2018-07-15T22:29:56.714Z,6.67
2018-07-15T22:32:25.371Z,6.83
2018-07-15T22:34:54.300Z,6.97
2018-07-15T22:37:23.088Z,6.60
2018-07-15T22:39:57.330Z,6.87
2018-07-15T22:42:43.434Z,7.10
2018-07-15T22:45:12.369Z,7.17
2018-07-15T22:47:40.966Z,7.20
2018-07-15T22:50:11.054Z,7.80
2018-07-15T22:52:39.710Z,7.70
2018-07-15T22:55:08.409Z,6.83
2018-07-15T22:57:51.657Z,6.60
2018-07-15T23:00:29.547Z,6.60
2018-07-15T23:02:59.760Z,8.40
2018-07-15T23:05:40.905Z,7.70
2018-07-15T23:08:09.842Z,8.33
2018-07-15T23:10:38.853Z,8.87
2018-07-15T23:13:08.414Z,9.57
2018-07-15T23:15:37.420Z,9.37
2018-07-15T23:18:06.227Z,9.77
2018-07-15T23:20:35.667Z,10.63
2018-07-15T23:23:05.165Z,9.97
2018-07-15T23:25:33.973Z,9.80
2018-07-15T23:28:03.420Z,10.30
2018-07-15T23:30:36.780Z,9.93
2018-07-15T23:33:06.645Z,10.67
2018-07-15T23:35:36.127Z,10.00
2018-07-15T23:38:04.834Z,10.20
2018-07-15T23:40:33.585Z,9.33
2018-07-15T23:43:02.476Z,8.17
2018-07-15T23:45:32.045Z,8.07
2018-07-15T23:48:00.561Z,8.23
2018-07-15T23:50:29.217Z,8.53
2018-07-15T23:52:57.888Z,8.17
2018-07-15T23:55:26.729Z,8.63
2018-07-15T23:57:57.120Z,11.17
