createdAt,value
2018-05-10T00:00:31.295Z,6.00
2018-05-10T00:01:10.800Z,6.70
2018-05-10T00:05:36.547Z,5.80
2018-05-10T00:06:13.614Z,5.80
2018-05-10T00:07:13.615Z,6.10
2018-05-10T00:09:45.370Z,6.20
2018-05-10T00:10:45.377Z,6.40
2018-05-10T00:11:45.378Z,6.30
2018-05-10T00:14:17.635Z,6.00
2018-05-10T00:15:17.642Z,5.80
2018-05-10T00:16:17.643Z,5.60
2018-05-10T00:17:19.071Z,5.80
2018-05-10T00:18:18.139Z,6.00
2018-05-10T00:19:18.141Z,5.50
2018-05-10T00:20:18.146Z,5.80
2018-05-10T00:21:18.638Z,6.40
2018-05-10T00:22:42.571Z,5.70
2018-05-10T00:23:18.639Z,6.20
2018-05-10T00:24:18.650Z,6.00
2018-05-10T00:25:19.142Z,6.30
2018-05-10T00:26:19.138Z,5.50
2018-05-10T00:27:19.135Z,6.10
2018-05-10T00:28:40.142Z,5.90
2018-05-10T00:29:19.645Z,5.90
2018-05-10T00:30:19.637Z,5.60
2018-05-10T00:31:19.638Z,6.30
2018-05-10T00:32:19.639Z,5.90
2018-05-10T00:33:41.174Z,5.90
2018-05-10T00:34:20.137Z,6.20
2018-05-10T00:35:20.139Z,5.30
2018-05-10T00:36:20.148Z,6.30
2018-05-10T00:37:20.638Z,5.90
2018-05-10T00:38:20.638Z,6.00
2018-05-10T00:39:20.664Z,5.80
2018-05-10T00:40:20.647Z,6.20
2018-05-10T00:41:21.144Z,6.10
2018-05-10T00:42:21.138Z,6.20
2018-05-10T00:43:21.138Z,6.00
2018-05-10T00:44:21.148Z,5.70
2018-05-10T00:48:24.328Z,5.60
2018-05-10T00:49:24.330Z,5.80
2018-05-10T00:50:24.339Z,6.30
2018-05-10T00:51:24.832Z,6.20
2018-05-10T00:52:24.832Z,6.60
2018-05-10T00:53:24.837Z,6.00
2018-05-10T00:54:24.841Z,5.70
2018-05-10T00:55:25.332Z,6.30
2018-05-10T00:57:56.709Z,6.40
2018-05-10T00:59:17.717Z,5.80
2018-05-10T00:59:56.727Z,6.00
2018-05-10T01:00:56.333Z,5.90
2018-05-10T01:02:18.220Z,5.80
2018-05-10T01:03:18.217Z,6.10
2018-05-10T01:03:56.712Z,5.50
2018-05-10T01:04:57.787Z,5.90
2018-05-10T01:05:59.719Z,5.40
2018-05-10T01:07:18.729Z,6.20
2018-05-10T01:08:18.716Z,6.90
2018-05-10T01:09:19.221Z,5.90
2018-05-10T01:09:58.215Z,5.60
2018-05-10T01:11:19.216Z,6.20
2018-05-10T01:12:20.254Z,6.20
2018-05-10T01:12:59.722Z,5.90
2018-05-10T01:13:58.713Z,6.70
2018-05-10T01:15:19.716Z,6.50
2018-05-10T01:15:58.719Z,6.30
2018-05-10T01:18:30.468Z,5.90
2018-05-10T01:19:30.475Z,5.70
2018-05-10T01:20:52.408Z,5.70
2018-05-10T01:23:04.208Z,6.10
2018-05-10T01:24:23.217Z,5.60
2018-05-10T01:25:03.658Z,6.00
2018-05-10T01:27:33.927Z,5.80
2018-05-10T01:28:54.920Z,5.40
2018-05-10T01:29:33.942Z,6.30
2018-05-10T01:30:56.347Z,6.10
2018-05-10T01:33:05.782Z,6.30
2018-05-10T01:34:26.786Z,6.60
2018-05-10T01:35:05.788Z,5.90
2018-05-10T01:36:06.287Z,5.80
2018-05-10T01:37:29.719Z,5.90
2018-05-10T01:38:27.289Z,6.00
2018-05-10T01:39:06.287Z,6.10
2018-05-10T01:41:59.043Z,6.70
2018-05-10T01:44:09.540Z,5.80
2018-05-10T01:45:09.546Z,6.40
2018-05-10T01:46:09.546Z,6.30
2018-05-10T01:50:12.710Z,5.90
2018-05-10T01:51:33.716Z,6.60
2018-05-10T01:52:12.716Z,6.60
2018-05-10T01:55:05.455Z,6.30
2018-05-10T01:55:44.475Z,6.40
2018-05-10T01:56:44.473Z,6.30
2018-05-10T01:57:44.966Z,6.60
2018-05-10T01:58:44.968Z,6.30
2018-05-10T01:59:44.970Z,6.20
2018-05-10T02:02:16.627Z,6.30
2018-05-10T02:03:16.636Z,6.30
2018-05-10T02:04:17.621Z,6.40
2018-05-10T02:05:17.124Z,6.50
2018-05-10T02:06:17.125Z,6.00
2018-05-10T02:07:17.124Z,6.30
2018-05-10T02:08:17.126Z,5.90
2018-05-10T02:09:17.633Z,6.30
2018-05-10T02:10:19.624Z,6.40
2018-05-10T02:11:17.624Z,6.00
2018-05-10T02:12:17.624Z,6.10
2018-05-10T02:13:18.128Z,5.90
2018-05-10T02:14:18.127Z,5.60
2018-05-10T02:15:18.124Z,6.00
2018-05-10T02:16:18.124Z,6.10
2018-05-10T02:17:18.625Z,5.60
2018-05-10T02:18:18.622Z,6.40
2018-05-10T02:19:18.625Z,6.40
2018-05-10T02:20:18.636Z,6.30
2018-05-10T02:22:50.362Z,5.60
2018-05-10T02:23:50.369Z,6.50
2018-05-10T02:24:50.373Z,6.70
2018-05-10T02:25:52.808Z,6.10
2018-05-10T02:26:50.870Z,6.40
2018-05-10T02:27:50.869Z,6.10
2018-05-10T02:28:50.869Z,6.40
2018-05-10T02:29:50.942Z,6.30
2018-05-10T02:30:51.370Z,6.50
2018-05-10T02:31:51.377Z,6.60
2018-05-10T02:32:51.372Z,7.10
2018-05-10T02:33:51.441Z,6.20
2018-05-10T02:34:51.874Z,6.30
2018-05-10T02:35:51.869Z,6.80
2018-05-10T02:36:51.866Z,6.50
2018-05-10T02:37:51.868Z,6.10
2018-05-10T02:41:55.346Z,6.10
2018-05-10T02:42:55.355Z,5.90
2018-05-10T02:43:54.822Z,6.20
2018-05-10T02:45:18.854Z,6.40
2018-05-10T02:45:55.854Z,6.70
2018-05-10T02:47:09.854Z,6.50
2018-05-10T02:47:55.861Z,6.00
2018-05-10T02:49:18.795Z,6.70
2018-05-10T02:50:23.355Z,6.50
2018-05-10T02:50:56.352Z,6.40
2018-05-10T02:52:02.354Z,6.50
2018-05-10T02:52:56.350Z,5.80
2018-05-10T02:53:58.853Z,6.20
2018-05-10T02:54:56.860Z,6.00
2018-05-10T02:55:56.854Z,6.10
2018-05-10T02:57:17.853Z,6.50
2018-05-10T02:59:28.608Z,6.80
2018-05-10T03:00:49.621Z,5.60
2018-05-10T03:01:28.093Z,6.60
2018-05-10T03:02:28.203Z,6.30
2018-05-10T03:03:29.116Z,6.40
2018-05-10T03:04:29.114Z,6.50
2018-05-10T03:05:29.112Z,6.30
2018-05-10T03:06:30.613Z,6.30
2018-05-10T03:07:52.621Z,6.70
2018-05-10T03:08:29.615Z,6.60
2018-05-10T03:09:29.615Z,6.70
2018-05-10T03:10:57.114Z,6.70
2018-05-10T03:11:30.119Z,6.70
2018-05-10T03:12:30.114Z,6.90
2018-05-10T03:13:30.209Z,7.30
2018-05-10T03:14:30.614Z,6.80
2018-05-10T03:15:31.552Z,6.20
2018-05-10T03:16:30.613Z,6.80
2018-05-10T03:17:30.615Z,6.20
2018-05-10T03:18:30.617Z,6.40
2018-05-10T03:19:31.113Z,6.70
2018-05-10T03:20:53.545Z,7.00
2018-05-10T03:21:31.115Z,6.70
2018-05-10T03:22:32.570Z,7.00
2018-05-10T03:23:31.613Z,6.50
2018-05-10T03:24:53.591Z,7.20
2018-05-10T03:25:38.553Z,6.60
2018-05-10T03:26:54.613Z,5.90
2018-05-10T03:27:35.045Z,6.70
2018-05-10T03:28:34.045Z,6.50
2018-05-10T03:29:32.114Z,6.20
2018-05-10T03:30:53.114Z,6.90
2018-05-10T03:33:25.793Z,6.60
2018-05-10T03:34:03.202Z,6.80
2018-05-10T03:35:03.861Z,7.00
2018-05-10T03:36:06.359Z,6.90
2018-05-10T03:37:25.361Z,7.10
2018-05-10T03:38:04.360Z,6.50
2018-05-10T03:40:35.987Z,6.70
2018-05-10T03:41:37.416Z,6.70
2018-05-10T03:42:35.989Z,6.80
2018-05-10T03:43:57.540Z,7.20
2018-05-10T03:44:56.690Z,7.60
2018-05-10T03:45:57.482Z,7.60
2018-05-10T03:48:10.003Z,6.90
2018-05-10T03:49:09.009Z,7.10
2018-05-10T03:50:08.011Z,6.70
2018-05-10T03:51:29.511Z,6.70
2018-05-10T03:53:39.891Z,6.90
2018-05-10T03:55:00.897Z,6.90
2018-05-10T03:55:39.897Z,7.10
2018-05-10T03:56:40.396Z,6.90
2018-05-10T04:00:44.611Z,6.60
2018-05-10T04:01:44.713Z,6.70
2018-05-10T04:03:07.505Z,6.90
2018-05-10T04:03:45.505Z,7.00
2018-05-10T04:04:45.505Z,6.80
2018-05-10T04:05:53.467Z,6.50
2018-05-10T04:06:46.008Z,6.70
2018-05-10T04:07:46.005Z,6.60
2018-05-10T04:08:46.009Z,7.60
2018-05-10T04:09:46.004Z,6.10
2018-05-10T04:10:45.601Z,7.20
2018-05-10T04:12:07.505Z,6.40
2018-05-10T04:12:52.513Z,6.80
2018-05-10T04:14:10.437Z,6.50
2018-05-10T04:14:48.437Z,6.90
2018-05-10T04:15:48.478Z,7.10
2018-05-10T04:17:09.478Z,6.70
2018-05-10T04:17:47.005Z,6.80
2018-05-10T04:18:47.505Z,6.50
2018-05-10T04:20:08.504Z,6.80
2018-05-10T04:20:47.510Z,7.10
2018-05-10T04:21:48.958Z,7.10
2018-05-10T04:24:40.212Z,7.30
2018-05-10T04:25:18.569Z,7.10
2018-05-10T04:26:41.241Z,7.40
2018-05-10T04:27:40.716Z,7.50
2018-05-10T04:28:40.716Z,7.10
2018-05-10T04:29:19.728Z,6.90
2018-05-10T04:30:19.209Z,6.60
2018-05-10T04:31:42.211Z,6.60
2018-05-10T04:32:22.215Z,6.70
2018-05-10T04:33:42.146Z,7.10
2018-05-10T04:34:41.214Z,7.10
2018-05-10T04:35:29.647Z,7.00
2018-05-10T04:36:20.718Z,6.70
2018-05-10T04:37:20.714Z,7.30
2018-05-10T04:38:20.715Z,8.00
2018-05-10T04:39:21.215Z,7.40
2018-05-10T04:41:54.052Z,7.40
2018-05-10T04:42:52.025Z,7.00
2018-05-10T04:44:15.095Z,7.00
2018-05-10T04:45:07.098Z,7.20
2018-05-10T04:45:59.097Z,6.30
2018-05-10T04:47:14.100Z,6.70
2018-05-10T04:47:52.575Z,7.10
2018-05-10T04:49:14.598Z,7.20
2018-05-10T04:49:55.097Z,7.60
2018-05-10T04:51:01.078Z,6.70
2018-05-10T04:51:53.597Z,7.50
2018-05-10T04:52:54.097Z,7.40
2018-05-10T04:53:54.102Z,6.90
2018-05-10T04:54:54.116Z,6.80
2018-05-10T04:55:54.096Z,6.70
2018-05-10T04:56:57.532Z,6.90
2018-05-10T04:58:21.029Z,6.60
2018-05-10T04:58:55.529Z,7.10
2018-05-10T04:59:58.029Z,7.00
2018-05-10T05:00:55.104Z,7.30
2018-05-10T05:02:16.106Z,7.70
2018-05-10T05:03:16.201Z,7.70
2018-05-10T05:04:16.096Z,7.20
2018-05-10T05:08:18.825Z,7.20
2018-05-10T05:09:20.558Z,8.30
2018-05-10T05:09:58.563Z,7.10
2018-05-10T05:10:58.159Z,7.40
2018-05-10T05:11:59.116Z,7.20
2018-05-10T05:12:59.061Z,7.80
2018-05-10T05:13:59.064Z,7.60
2018-05-10T05:15:20.565Z,7.30
2018-05-10T05:15:58.802Z,7.10
2018-05-10T05:17:00.993Z,7.40
2018-05-10T05:17:59.562Z,7.40
2018-05-10T05:19:21.061Z,7.00
2018-05-10T05:20:14.063Z,7.30
2018-05-10T05:21:00.059Z,7.30
2018-05-10T05:22:00.070Z,8.00
2018-05-10T05:23:00.560Z,7.20
2018-05-10T05:25:31.261Z,7.80
2018-05-10T05:26:31.956Z,7.50
2018-05-10T05:27:31.954Z,7.10
2018-05-10T05:30:03.696Z,8.60
2018-05-10T05:31:03.704Z,8.80
2018-05-10T05:32:03.708Z,7.90
2018-05-10T05:33:04.209Z,8.50
2018-05-10T05:34:25.213Z,8.60
2018-05-10T05:35:04.206Z,8.60
2018-05-10T05:36:04.204Z,8.80
2018-05-10T05:38:35.947Z,8.10
2018-05-10T05:39:35.951Z,8.60
2018-05-10T05:42:07.567Z,9.00
2018-05-10T05:43:09.031Z,9.40
2018-05-10T05:44:07.575Z,9.20
2018-05-10T05:45:07.574Z,9.30
2018-05-10T05:46:30.008Z,10.00
2018-05-10T05:48:42.217Z,10.30
2018-05-10T05:49:43.187Z,9.90
2018-05-10T05:50:40.760Z,9.70
2018-05-10T05:51:42.187Z,9.90
2018-05-10T05:52:41.255Z,9.80
2018-05-10T05:53:41.252Z,11.20
2018-05-10T05:54:41.255Z,11.20
2018-05-10T05:55:43.217Z,9.80
2018-05-10T05:56:41.755Z,9.50
2018-05-10T05:57:41.109Z,9.20
2018-05-10T05:58:41.760Z,9.20
2018-05-10T05:59:42.258Z,9.70
2018-05-10T06:02:15.069Z,11.00
2018-05-10T06:03:13.639Z,11.80
2018-05-10T06:04:28.149Z,11.00
2018-05-10T06:05:14.131Z,10.90
2018-05-10T06:07:52.000Z,12.30
2018-05-10T06:08:46.023Z,12.50
2018-05-10T06:10:08.004Z,12.90
2018-05-10T06:10:46.505Z,12.60
2018-05-10T06:12:07.514Z,11.70
2018-05-10T06:12:46.505Z,11.80
2018-05-10T06:13:46.511Z,12.00
2018-05-10T06:15:08.005Z,11.50
2018-05-10T06:15:47.140Z,12.20
2018-05-10T06:16:47.013Z,14.20
2018-05-10T06:17:47.005Z,13.60
2018-05-10T06:18:46.615Z,12.70
2018-05-10T06:19:47.505Z,12.70
2018-05-10T06:20:47.506Z,13.40
2018-05-10T06:21:47.510Z,13.40
2018-05-10T06:23:09.009Z,13.70
2018-05-10T06:25:19.380Z,13.20
2018-05-10T06:26:19.388Z,14.00
2018-05-10T06:27:40.884Z,13.60
2018-05-10T06:29:51.260Z,14.40
2018-05-10T06:32:22.753Z,15.70
2018-05-10T06:33:22.765Z,16.00
2018-05-10T06:34:22.777Z,16.20
2018-05-10T06:36:54.519Z,16.50
2018-05-10T06:37:56.480Z,16.80
2018-05-10T06:38:54.526Z,17.20
2018-05-10T06:40:09.035Z,16.60
2018-05-10T06:40:55.026Z,17.10
2018-05-10T06:42:16.026Z,16.40
2018-05-10T06:42:55.959Z,15.60
2018-05-10T06:44:16.525Z,15.60
2018-05-10T06:44:55.525Z,15.30
2018-05-10T06:45:55.526Z,15.00
2018-05-10T06:47:16.525Z,15.10
2018-05-10T06:48:03.490Z,16.30
2018-05-10T06:48:56.025Z,14.80
2018-05-10T06:49:56.027Z,16.50
2018-05-10T06:50:56.026Z,17.80
2018-05-10T06:53:27.771Z,18.70
2018-05-10T06:54:27.211Z,18.50
2018-05-10T06:55:27.778Z,17.30
2018-05-10T06:56:27.790Z,18.00
2018-05-10T06:57:28.278Z,17.40
2018-05-10T07:00:59.003Z,14.90
2018-05-10T07:01:59.664Z,15.00
2018-05-10T07:03:00.157Z,14.90
2018-05-10T07:05:31.536Z,15.70
2018-05-10T07:06:31.543Z,16.10
2018-05-10T07:07:31.551Z,15.80
2018-05-10T07:08:33.476Z,14.80
2018-05-10T07:09:32.125Z,14.50
2018-05-10T07:10:32.046Z,14.00
2018-05-10T07:11:32.045Z,14.10
2018-05-10T07:12:52.633Z,14.80
2018-05-10T07:13:32.544Z,14.40
2018-05-10T07:14:32.543Z,13.50
2018-05-10T07:15:33.975Z,14.20
2018-05-10T07:18:04.316Z,13.40
2018-05-10T07:19:04.320Z,13.30
2018-05-10T07:20:04.323Z,13.10
2018-05-10T07:21:04.821Z,12.50
2018-05-10T07:22:04.820Z,12.10
2018-05-10T07:23:04.852Z,13.20
2018-05-10T07:24:04.820Z,13.50
2018-05-10T07:25:05.362Z,12.10
2018-05-10T07:26:04.544Z,13.10
2018-05-10T07:28:36.807Z,12.00
2018-05-10T07:29:36.815Z,12.40
2018-05-10T07:32:08.560Z,11.30
2018-05-10T07:33:08.560Z,11.90
2018-05-10T07:34:08.561Z,11.70
2018-05-10T07:35:09.069Z,11.80
2018-05-10T07:36:15.058Z,11.10
2018-05-10T07:37:09.060Z,11.50
2018-05-10T07:38:11.994Z,10.80
2018-05-10T07:40:40.816Z,10.90
2018-05-10T07:41:41.820Z,10.90
2018-05-10T07:42:40.823Z,10.40
2018-05-10T07:44:02.324Z,10.70
2018-05-10T07:46:12.709Z,9.70
2018-05-10T07:47:12.793Z,9.50
2018-05-10T07:48:12.716Z,9.00
2018-05-10T07:51:05.501Z,9.50
2018-05-10T07:51:46.427Z,9.60
2018-05-10T07:53:05.592Z,9.50
2018-05-10T07:53:44.996Z,9.20
2018-05-10T07:54:44.990Z,8.30
2018-05-10T07:55:44.996Z,8.20
2018-05-10T07:56:44.996Z,8.40
2018-05-10T07:59:16.753Z,8.50
2018-05-10T08:00:22.761Z,8.00
2018-05-10T08:01:16.752Z,7.60
2018-05-10T08:02:19.292Z,7.60
2018-05-10T08:03:18.710Z,8.10
2018-05-10T08:04:17.251Z,8.40
2018-05-10T08:05:17.251Z,7.30
2018-05-10T08:06:17.752Z,7.90
2018-05-10T08:07:40.752Z,7.40
2018-05-10T08:09:49.265Z,7.30
2018-05-10T08:10:50.736Z,7.60
2018-05-10T08:11:49.283Z,7.20
2018-05-10T08:12:49.273Z,6.70
2018-05-10T08:13:51.205Z,6.40
2018-05-10T08:14:49.772Z,6.60
2018-05-10T08:15:49.775Z,6.50
2018-05-10T08:16:49.775Z,6.50
2018-05-10T08:17:52.282Z,6.40
2018-05-10T08:20:44.117Z,6.00
2018-05-10T08:21:23.608Z,7.00
2018-05-10T08:23:53.386Z,7.60
2018-05-10T08:24:53.395Z,7.40
2018-05-10T08:25:53.395Z,7.40
2018-05-10T08:28:46.162Z,7.30
2018-05-10T08:29:25.171Z,7.10
2018-05-10T08:30:25.170Z,6.00
2018-05-10T08:31:24.769Z,7.30
2018-05-10T08:32:52.669Z,7.80
2018-05-10T08:33:25.669Z,7.40
2018-05-10T08:34:25.681Z,6.60
2018-05-10T08:35:47.173Z,6.80
2018-05-10T08:37:58.999Z,7.10
2018-05-10T08:38:57.567Z,6.80
2018-05-10T08:39:57.044Z,6.90
2018-05-10T08:41:00.067Z,6.90
2018-05-10T08:42:00.499Z,7.80
2018-05-10T08:47:32.457Z,7.40
2018-05-10T08:48:55.458Z,7.30
2018-05-10T08:49:32.460Z,6.80
2018-05-10T08:50:33.889Z,7.20
2018-05-10T08:51:32.969Z,6.90
2018-05-10T08:52:53.966Z,7.60
2018-05-10T08:53:32.957Z,7.70
2018-05-10T08:56:25.721Z,7.00
2018-05-10T08:57:04.730Z,7.40
2018-05-10T08:58:04.729Z,7.60
2018-05-10T09:00:57.493Z,7.20
2018-05-10T09:01:42.501Z,7.70
2018-05-10T09:02:36.501Z,7.00
2018-05-10T09:05:08.769Z,7.80
2018-05-10T09:06:08.773Z,7.30
2018-05-10T09:07:08.773Z,7.50
2018-05-10T09:09:40.527Z,7.70
2018-05-10T09:11:00.872Z,7.50
2018-05-10T09:11:40.534Z,6.90
2018-05-10T09:12:41.040Z,6.70
2018-05-10T09:13:41.038Z,6.60
2018-05-10T09:16:12.534Z,7.80
2018-05-10T09:17:12.025Z,7.20
2018-05-10T09:18:13.041Z,7.10
2018-05-10T09:19:14.516Z,7.00
2018-05-10T09:20:27.041Z,6.50
2018-05-10T09:21:13.043Z,7.50
2018-05-10T09:22:36.541Z,8.00
2018-05-10T09:23:36.541Z,8.00
2018-05-10T09:24:34.542Z,8.10
2018-05-10T09:25:15.545Z,7.40
2018-05-10T09:27:45.300Z,7.50
2018-05-10T09:28:45.309Z,8.00
2018-05-10T09:29:45.314Z,8.00
2018-05-10T09:30:45.806Z,8.10
2018-05-10T09:32:12.814Z,7.50
2018-05-10T09:32:45.807Z,7.70
2018-05-10T09:33:45.855Z,7.70
2018-05-10T09:34:46.310Z,7.80
2018-05-10T09:35:48.319Z,8.10
2018-05-10T09:37:07.308Z,7.50
2018-05-10T09:37:46.308Z,7.10
2018-05-10T09:39:07.830Z,7.10
2018-05-10T09:40:07.820Z,6.90
2018-05-10T09:40:46.808Z,6.60
2018-05-10T09:41:46.807Z,6.60
2018-05-10T09:42:53.307Z,6.30
2018-05-10T09:43:47.307Z,6.70
2018-05-10T09:44:47.322Z,6.50
2018-05-10T09:45:47.316Z,6.90
2018-05-10T09:48:19.561Z,7.70
2018-05-10T09:49:19.568Z,8.00
2018-05-10T09:50:40.569Z,7.00
2018-05-10T09:51:20.077Z,8.80
2018-05-10T09:52:42.565Z,7.80
2018-05-10T09:53:20.069Z,8.90
2018-05-10T09:54:20.069Z,8.90
2018-05-10T09:55:41.569Z,8.80
2018-05-10T09:57:51.961Z,9.10
2018-05-10T09:58:51.980Z,8.30
2018-05-10T10:01:26.719Z,9.70
2018-05-10T10:02:23.779Z,9.20
2018-05-10T10:03:44.784Z,8.80
2018-05-10T10:06:16.564Z,11.40
2018-05-10T10:06:55.550Z,11.60
2018-05-10T10:07:55.558Z,11.40
2018-05-10T10:08:56.051Z,10.90
2018-05-10T10:09:56.051Z,11.50
2018-05-10T10:10:56.052Z,12.20
2018-05-10T10:11:56.060Z,12.30
2018-05-10T10:12:57.551Z,12.00
2018-05-10T10:14:17.549Z,12.50
2018-05-10T10:14:56.551Z,11.40
2018-05-10T10:15:56.552Z,12.30
2018-05-10T10:17:18.050Z,11.20
2018-05-10T10:18:18.055Z,12.10
2018-05-10T10:19:18.051Z,11.40
2018-05-10T10:19:57.053Z,10.50
2018-05-10T10:20:57.557Z,11.90
2018-05-10T10:22:18.569Z,10.60
2018-05-10T10:22:57.551Z,13.60
2018-05-10T10:24:00.483Z,14.00
2018-05-10T10:24:58.052Z,13.50
2018-05-10T10:25:58.054Z,12.00
2018-05-10T10:26:58.058Z,11.00
2018-05-10T10:27:58.053Z,10.80
2018-05-10T10:29:19.556Z,12.30
2018-05-10T10:29:58.552Z,12.00
2018-05-10T10:32:30.163Z,11.20
2018-05-10T10:33:30.113Z,11.30
2018-05-10T10:34:52.511Z,11.00
2018-05-10T10:35:50.668Z,10.80
2018-05-10T10:36:30.581Z,10.00
2018-05-10T10:37:36.587Z,12.20
2018-05-10T10:38:30.590Z,10.80
2018-05-10T10:39:54.075Z,11.20
2018-05-10T10:40:54.511Z,13.00
2018-05-10T10:41:52.079Z,13.40
2018-05-10T10:42:31.080Z,14.10
2018-05-10T10:45:02.888Z,13.80
2018-05-10T10:46:02.895Z,13.50
2018-05-10T10:47:02.887Z,16.90
2018-05-10T10:48:03.388Z,16.60
2018-05-10T10:50:34.377Z,18.20
2018-05-10T10:51:56.324Z,19.50
2018-05-10T10:52:35.323Z,17.70
2018-05-10T10:53:35.323Z,17.30
2018-05-10T10:54:35.326Z,16.90
2018-05-10T10:55:35.828Z,17.70
2018-05-10T10:56:35.828Z,17.30
2018-05-10T10:57:35.822Z,17.90
2018-05-10T10:58:35.823Z,18.70
2018-05-10T10:59:57.426Z,17.40
2018-05-10T11:00:57.330Z,18.80
2018-05-10T11:01:36.412Z,18.40
2018-05-10T11:02:36.323Z,18.70
2018-05-10T11:05:08.092Z,19.50
2018-05-10T11:06:08.099Z,19.80
2018-05-10T11:07:08.103Z,18.80
2018-05-10T11:08:10.031Z,19.20
2018-05-10T11:09:08.662Z,18.30
2018-05-10T11:13:11.588Z,26.10
2018-05-10T11:14:12.529Z,27.60
2018-05-10T11:15:11.600Z,28.30
2018-05-10T11:17:43.371Z,24.30
2018-05-10T11:18:43.372Z,24.70
2018-05-10T11:20:04.372Z,24.70
2018-05-10T11:21:04.894Z,23.00
2018-05-10T11:24:46.744Z,23.40
2018-05-10T11:25:52.744Z,22.10
2018-05-10T11:26:46.742Z,20.50
2018-05-10T11:27:53.244Z,22.20
2018-05-10T11:28:47.244Z,20.70
2018-05-10T11:29:47.244Z,21.50
2018-05-10T11:30:47.244Z,21.20
2018-05-10T11:33:19.136Z,20.00
2018-05-10T11:34:19.038Z,21.80
2018-05-10T11:35:19.042Z,21.30
2018-05-10T11:36:19.535Z,19.90
2018-05-10T11:37:18.811Z,18.90
2018-05-10T11:38:19.546Z,19.90
2018-05-10T11:39:20.535Z,21.10
2018-05-10T11:40:20.037Z,22.70
2018-05-10T11:41:34.038Z,19.90
2018-05-10T11:42:20.039Z,19.30
2018-05-10T11:43:20.042Z,17.00
2018-05-10T11:44:20.539Z,17.10
2018-05-10T11:45:20.543Z,15.40
2018-05-10T11:46:43.008Z,17.60
2018-05-10T11:47:20.537Z,18.10
2018-05-10T11:48:22.491Z,18.60
2018-05-10T11:49:22.019Z,21.20
2018-05-10T11:50:21.039Z,23.20
2018-05-10T11:51:21.039Z,26.60
2018-05-10T11:52:44.536Z,24.50
2018-05-10T11:53:42.539Z,23.10
2018-05-10T11:54:21.540Z,22.00
2018-05-10T11:55:23.000Z,21.10
2018-05-10T11:56:23.471Z,21.60
2018-05-10T11:57:23.546Z,23.00
2018-05-10T11:58:22.044Z,27.40
2018-05-10T11:59:43.045Z,27.70
2018-05-10T12:00:22.543Z,28.80
2018-05-10T12:01:29.971Z,27.00
2018-05-10T12:02:28.575Z,24.80
2018-05-10T12:03:22.541Z,26.70
2018-05-10T12:04:24.514Z,25.10
2018-05-10T12:05:23.040Z,26.30
2018-05-10T12:06:29.079Z,26.20
2018-05-10T12:08:54.736Z,20.30
2018-05-10T12:09:56.156Z,19.70
2018-05-10T12:10:54.724Z,21.90
2018-05-10T12:13:26.999Z,28.40
2018-05-10T12:14:27.009Z,26.30
2018-05-10T12:15:41.020Z,24.80
2018-05-10T12:16:26.484Z,25.30
2018-05-10T12:17:27.508Z,27.00
2018-05-10T12:18:48.508Z,27.70
2018-05-10T12:19:27.507Z,23.30
2018-05-10T12:20:29.513Z,27.20
2018-05-10T12:21:30.439Z,25.90
2018-05-10T12:22:49.010Z,24.10
2018-05-10T12:23:28.007Z,25.80
2018-05-10T12:24:29.439Z,24.60
2018-05-10T12:25:28.612Z,23.00
2018-05-10T12:26:31.443Z,21.80
2018-05-10T12:29:01.462Z,21.00
2018-05-10T12:30:01.460Z,20.50
2018-05-10T12:31:06.040Z,20.90
2018-05-10T12:33:54.762Z,20.10
2018-05-10T12:34:52.823Z,19.00
2018-05-10T12:35:31.826Z,18.20
2018-05-10T12:36:53.323Z,18.70
2018-05-10T12:37:52.554Z,18.20
2018-05-10T12:38:53.323Z,18.00
2018-05-10T12:39:53.332Z,17.40
2018-05-10T12:41:00.822Z,17.30
2018-05-10T12:41:38.881Z,16.70
2018-05-10T12:42:32.826Z,15.70
2018-05-10T12:43:32.824Z,16.30
2018-05-10T12:46:04.580Z,15.20
2018-05-10T12:47:04.598Z,15.40
2018-05-10T12:48:05.095Z,14.90
2018-05-10T12:49:04.196Z,14.50
2018-05-10T12:50:26.091Z,14.90
2018-05-10T12:51:05.091Z,14.80
2018-05-10T12:52:05.118Z,14.50
2018-05-10T12:53:05.595Z,14.70
2018-05-10T12:54:05.591Z,14.50
2018-05-10T12:55:05.592Z,14.20
2018-05-10T12:56:05.692Z,14.90
2018-05-10T12:57:27.085Z,14.70
2018-05-10T12:58:06.102Z,13.80
2018-05-10T12:59:06.104Z,14.00
2018-05-10T13:00:26.550Z,14.60
2018-05-10T13:01:06.592Z,14.40
2018-05-10T13:02:06.595Z,13.00
2018-05-10T13:03:12.593Z,12.90
2018-05-10T13:04:06.619Z,14.30
2018-05-10T13:05:07.091Z,13.90
2018-05-10T13:06:06.323Z,13.80
2018-05-10T13:07:07.091Z,14.10
2018-05-10T13:08:07.093Z,14.50
2018-05-10T13:09:07.591Z,13.70
2018-05-10T13:10:07.591Z,14.90
2018-05-10T13:11:07.592Z,14.50
2018-05-10T13:12:07.592Z,12.80
2018-05-10T13:13:09.052Z,14.70
2018-05-10T13:14:28.266Z,14.30
2018-05-10T13:15:08.093Z,14.60
2018-05-10T13:16:08.104Z,13.20
2018-05-10T13:17:08.092Z,12.70
2018-05-10T13:18:08.591Z,13.40
2018-05-10T13:19:08.616Z,12.40
2018-05-10T13:20:08.592Z,12.30
2018-05-10T13:21:08.593Z,13.40
2018-05-10T13:22:32.095Z,13.30
2018-05-10T13:23:09.099Z,13.90
2018-05-10T13:24:09.095Z,12.90
2018-05-10T13:25:09.094Z,13.80
2018-05-10T13:26:09.595Z,13.30
2018-05-10T13:27:36.592Z,12.90
2018-05-10T13:28:09.597Z,11.90
2018-05-10T13:29:09.596Z,12.60
2018-05-10T13:30:31.099Z,11.50
2018-05-10T13:31:11.025Z,11.80
2018-05-10T13:32:10.093Z,11.10
2018-05-10T13:33:31.093Z,11.00
2018-05-10T13:35:42.355Z,11.00
2018-05-10T13:36:42.355Z,11.70
2018-05-10T13:37:42.355Z,10.30
2018-05-10T13:43:16.971Z,13.00
2018-05-10T13:45:16.977Z,13.30
2018-05-10T13:46:40.452Z,12.80
2018-05-10T13:47:17.641Z,12.70
2018-05-10T13:48:38.479Z,12.80
2018-05-10T13:49:31.479Z,13.40
2018-05-10T13:50:38.988Z,12.40
2018-05-10T13:51:17.978Z,13.30
2018-05-10T13:52:17.979Z,12.20
2018-05-10T13:53:17.981Z,13.50
2018-05-10T13:54:18.479Z,11.90
2018-05-10T13:55:20.479Z,12.10
2018-05-10T13:56:18.485Z,10.10
2018-05-10T13:57:18.478Z,10.10
2018-05-10T13:58:18.987Z,10.60
2018-05-10T13:59:24.979Z,11.90
2018-05-10T14:00:32.980Z,11.90
2018-05-10T14:01:18.979Z,12.00
2018-05-10T14:02:19.554Z,12.20
2018-05-10T14:03:20.480Z,10.90
2018-05-10T14:04:18.823Z,9.30
2018-05-10T14:05:19.480Z,10.80
2018-05-10T14:06:19.982Z,10.30
2018-05-10T14:07:19.983Z,8.90
2018-05-10T14:08:19.979Z,8.20
2018-05-10T14:09:19.979Z,7.70
2018-05-10T14:10:20.483Z,7.50
2018-05-10T14:11:20.479Z,8.40
2018-05-10T14:12:40.821Z,8.20
2018-05-10T14:13:20.479Z,7.60
2018-05-10T14:14:20.980Z,7.80
2018-05-10T14:15:41.982Z,8.40
2018-05-10T14:16:20.987Z,8.60
2018-05-10T14:17:20.990Z,7.80
2018-05-10T14:18:41.565Z,8.30
2018-05-10T14:19:21.483Z,7.60
2018-05-10T14:20:27.479Z,8.10
2018-05-10T14:21:21.480Z,8.10
2018-05-10T14:22:22.912Z,8.20
2018-05-10T14:23:21.979Z,7.90
2018-05-10T14:24:21.978Z,7.60
2018-05-10T14:25:22.046Z,6.90
2018-05-10T14:26:43.484Z,6.80
2018-05-10T14:27:24.482Z,7.10
2018-05-10T14:28:43.480Z,7.20
2018-05-10T14:29:22.479Z,7.00
2018-05-10T14:30:23.067Z,6.60
2018-05-10T14:31:22.980Z,6.50
2018-05-10T14:34:15.480Z,6.60
2018-05-10T14:34:54.484Z,6.00
2018-05-10T14:35:54.487Z,6.30
2018-05-10T14:39:57.687Z,5.90
2018-05-10T14:40:57.692Z,5.60
2018-05-10T14:42:18.692Z,6.30
2018-05-10T14:42:58.201Z,6.50
2018-05-10T14:44:19.201Z,5.70
2018-05-10T14:48:22.203Z,5.80
2018-05-10T14:49:01.218Z,5.70
2018-05-10T14:50:01.208Z,5.40
2018-05-10T14:51:06.154Z,5.60
2018-05-10T14:53:33.096Z,5.70
2018-05-10T14:54:33.127Z,5.90
2018-05-10T14:55:33.106Z,5.60
2018-05-10T14:59:58.115Z,6.80
2018-05-10T15:00:58.111Z,6.60
2018-05-10T15:03:30.729Z,7.10
2018-05-10T15:04:08.769Z,7.50
2018-05-10T15:05:08.771Z,7.90
2018-05-10T15:07:46.523Z,7.90
2018-05-10T15:08:40.530Z,7.50
2018-05-10T15:09:40.530Z,7.20
2018-05-10T15:10:43.031Z,7.80
2018-05-10T15:12:02.034Z,7.00
2018-05-10T15:12:41.030Z,8.70
2018-05-10T15:13:41.031Z,7.00
2018-05-10T15:14:41.536Z,7.90
2018-05-10T15:15:41.594Z,7.70
2018-05-10T15:18:13.045Z,8.10
2018-05-10T15:19:13.052Z,8.30
2018-05-10T15:20:13.057Z,8.70
2018-05-10T15:21:36.552Z,9.20
2018-05-10T15:22:36.552Z,9.30
2018-05-10T15:23:13.552Z,8.90
2018-05-10T15:24:13.552Z,7.90
2018-05-10T15:26:46.767Z,8.30
2018-05-10T15:28:12.334Z,9.80
2018-05-10T15:28:45.336Z,10.10
2018-05-10T15:31:07.834Z,9.20
2018-05-10T15:31:45.872Z,8.90
2018-05-10T15:33:06.837Z,8.60
2018-05-10T15:33:46.336Z,9.00
2018-05-10T15:34:46.336Z,9.40
2018-05-10T15:35:46.337Z,9.60
2018-05-10T15:36:49.775Z,9.80
2018-05-10T15:37:52.839Z,11.10
2018-05-10T15:38:46.836Z,10.10
2018-05-10T15:39:46.849Z,9.80
2018-05-10T15:42:41.470Z,10.30
2018-05-10T15:43:18.466Z,9.50
2018-05-10T15:44:18.466Z,9.90
2018-05-10T15:45:18.963Z,10.40
2018-05-10T15:46:18.974Z,10.80
2018-05-10T15:47:20.428Z,11.50
2018-05-10T15:48:18.966Z,11.00