createdAt,value
2019-04-22T00:01:23.148Z,21.60
2019-04-22T00:03:55.229Z,22.17
2019-04-22T00:06:44.264Z,20.80
2019-04-22T00:09:17.728Z,22.17
2019-04-22T00:11:52.935Z,22.30
2019-04-22T00:14:14.803Z,24.07
2019-04-22T00:17:07.234Z,21.50
2019-04-22T00:19:26.530Z,24.13
2019-04-22T00:22:00.499Z,22.40
2019-04-22T00:24:23.934Z,23.30
2019-04-22T00:26:59.985Z,23.97
2019-04-22T00:29:42.483Z,23.97
2019-04-22T00:32:27.232Z,22.63
2019-04-22T00:34:53.627Z,24.27
2019-04-22T00:37:28.572Z,25.40
2019-04-22T00:39:57.286Z,25.57
2019-04-22T00:47:36.708Z,23.80
2019-04-22T00:50:14.487Z,24.23
2019-04-22T00:52:34.087Z,29.20
2019-04-22T00:55:10.259Z,25.03
2019-04-22T00:57:35.843Z,26.30
2019-04-22T01:00:05.532Z,26.50
2019-04-22T01:02:46.096Z,24.03
2019-04-22T01:05:09.218Z,24.80
2019-04-22T01:07:36.899Z,25.50
2019-04-22T01:10:15.028Z,25.00
2019-04-22T01:12:39.989Z,25.37
2019-04-22T01:15:15.845Z,25.50
2019-04-22T01:17:43.507Z,25.60
2019-04-22T01:20:17.497Z,25.63
2019-04-22T01:22:39.313Z,26.10
2019-04-22T01:25:08.590Z,24.97
2019-04-22T01:27:41.493Z,25.33
2019-04-22T01:30:07.245Z,25.07
2019-04-22T01:32:31.113Z,24.03
2019-04-22T01:35:11.221Z,27.00
2019-04-22T01:37:45.522Z,25.93
2019-04-22T01:40:25.375Z,24.80
2019-04-22T01:42:55.846Z,24.20
2019-04-22T01:45:25.746Z,24.40
2019-04-22T01:47:55.186Z,23.97
2019-04-22T01:50:27.224Z,23.00
2019-04-22T01:53:01.987Z,24.03
2019-04-22T01:55:32.404Z,23.73
2019-04-22T01:57:53.659Z,21.63
2019-04-22T02:00:25.125Z,23.37
2019-04-22T02:03:04.438Z,24.70
2019-04-22T02:05:31.531Z,24.40
2019-04-22T02:08:06.774Z,24.00
2019-04-22T02:10:39.224Z,23.90
2019-04-22T02:13:06.702Z,23.93
2019-04-22T02:15:39.656Z,24.50
2019-04-22T02:18:11.030Z,41.20
2019-04-22T02:20:40.697Z,21.53
2019-04-22T02:26:02.459Z,23.53
2019-04-22T02:28:34.210Z,24.40
2019-04-22T02:36:19.750Z,24.00
2019-04-22T02:46:23.035Z,25.23
2019-04-22T02:48:54.040Z,24.80
2019-04-22T02:51:11.639Z,23.90
2019-04-22T02:58:58.758Z,22.50
2019-04-22T03:01:30.101Z,20.87
2019-04-22T03:06:24.424Z,20.00
2019-04-22T03:11:18.949Z,24.03
2019-04-22T03:13:59.868Z,24.97
2019-04-22T03:18:55.039Z,21.87
2019-04-22T03:21:17.907Z,24.33
2019-04-22T03:24:14.295Z,25.87
2019-04-22T03:26:27.620Z,24.30
2019-04-22T03:28:51.280Z,25.43
2019-04-22T03:47:11.324Z,26.30
2019-04-22T03:54:39.994Z,24.57
2019-04-22T03:59:41.280Z,26.73
2019-04-22T04:14:47.051Z,23.73
2019-04-22T04:19:58.661Z,24.00
2019-04-22T04:22:26.694Z,24.07
2019-04-22T04:27:36.252Z,23.80
2019-04-22T04:30:02.764Z,24.23
2019-04-22T04:35:07.674Z,23.80
2019-04-22T04:39:59.819Z,21.70
2019-04-22T04:47:35.788Z,23.07
2019-04-22T04:55:06.750Z,21.70
2019-04-22T05:00:22.046Z,22.40
2019-04-22T05:02:30.887Z,23.43
2019-04-22T05:05:06.458Z,24.27
2019-04-22T05:10:03.890Z,23.90
2019-04-22T05:12:55.714Z,23.97
2019-04-22T05:15:03.970Z,24.43
2019-04-22T05:20:05.263Z,23.37
2019-04-22T05:24:58.278Z,23.60
2019-04-22T05:27:34.111Z,23.93
2019-04-22T05:30:19.866Z,22.63
2019-04-22T05:35:00.600Z,23.50
2019-04-22T05:37:34.206Z,21.80
2019-04-22T05:40:14.970Z,23.30
2019-04-22T05:42:32.262Z,22.97
2019-04-22T05:45:03.269Z,23.13
2019-04-22T05:47:35.237Z,22.70
2019-04-22T05:50:06.490Z,22.63
2019-04-22T05:52:31.664Z,22.90
2019-04-22T05:55:08.366Z,22.40
2019-04-22T05:57:40.383Z,23.43
2019-04-22T06:00:14.568Z,24.03
2019-04-22T06:02:57.170Z,24.20
2019-04-22T06:05:10.085Z,23.70
2019-04-22T06:07:38.565Z,22.07
2019-04-22T06:10:22.922Z,21.37
2019-04-22T06:12:40.413Z,22.90
2019-04-22T06:15:18.429Z,22.50
2019-04-22T06:17:55.111Z,21.40
2019-04-22T06:20:21.953Z,20.27
2019-04-22T06:22:58.497Z,21.63
2019-04-22T06:25:33.781Z,20.93
2019-04-22T06:27:54.417Z,21.70
2019-04-22T06:30:28.427Z,21.30
2019-04-22T06:32:59.038Z,20.20
2019-04-22T06:35:33.792Z,21.53
2019-04-22T06:40:29.723Z,20.00
2019-04-22T06:45:30.890Z,20.23
2019-04-22T06:48:08.102Z,20.83
2019-04-22T06:53:03.061Z,21.00
2019-04-22T06:55:35.741Z,20.73
2019-04-22T06:58:04.808Z,19.50
2019-04-22T07:00:38.382Z,21.53
2019-04-22T07:08:16.271Z,21.47
2019-04-22T07:10:42.665Z,21.50
2019-04-22T07:13:13.289Z,20.10
2019-04-22T07:20:48.091Z,20.27
2019-04-22T07:23:13.832Z,20.90
2019-04-22T07:30:44.797Z,20.93
2019-04-22T07:33:27.877Z,20.43
2019-04-22T07:35:57.483Z,20.53
2019-04-22T07:38:25.614Z,20.97
2019-04-22T07:40:52.006Z,20.90
2019-04-22T07:43:27.979Z,21.60
2019-04-22T07:45:49.176Z,22.23
2019-04-22T07:53:23.284Z,21.57
2019-04-22T07:55:55.446Z,22.30
2019-04-22T07:58:24.110Z,20.23
2019-04-22T08:00:59.120Z,19.27
2019-04-22T08:03:51.673Z,19.37
2019-04-22T08:06:08.600Z,20.30
2019-04-22T08:11:08.949Z,21.47
2019-04-22T08:13:31.106Z,19.50
2019-04-22T08:18:35.995Z,21.37
2019-04-22T08:23:39.381Z,21.40
2019-04-22T08:26:00.982Z,21.07
2019-04-22T08:28:42.796Z,21.47
2019-04-22T08:31:07.622Z,21.33
2019-04-22T08:33:35.380Z,22.30
2019-04-22T08:38:42.984Z,22.47
2019-04-22T08:41:27.338Z,21.23
2019-04-22T08:43:57.799Z,20.80
2019-04-22T08:46:27.413Z,21.50
2019-04-22T08:48:57.728Z,23.13
2019-04-22T08:51:25.274Z,20.60
2019-04-22T08:53:59.822Z,20.80
2019-04-22T08:56:35.189Z,22.17
2019-04-22T08:59:02.029Z,21.27
2019-04-22T09:01:31.449Z,21.03
2019-04-22T09:04:04.120Z,21.90
2019-04-22T09:16:41.361Z,23.10
2019-04-22T09:19:10.841Z,22.83
2019-04-22T09:21:37.773Z,25.20
2019-04-22T09:24:10.587Z,23.60
2019-04-22T09:26:42.039Z,23.80
2019-04-22T09:29:16.170Z,23.67
2019-04-22T09:32:01.040Z,22.43
2019-04-22T09:34:06.487Z,23.47
2019-04-22T09:36:41.943Z,23.10
2019-04-22T09:39:17.359Z,23.93
2019-04-22T09:41:48.324Z,21.27
2019-04-22T09:44:08.102Z,20.10
2019-04-22T09:46:46.749Z,22.90
2019-04-22T09:49:18.916Z,23.30
2019-04-22T09:51:44.868Z,22.80
2019-04-22T09:54:22.065Z,23.30
2019-04-22T09:56:49.404Z,22.57
2019-04-22T09:59:23.794Z,20.57
2019-04-22T10:01:59.688Z,21.17
2019-04-22T10:04:20.185Z,20.60
2019-04-22T10:06:45.650Z,22.83
2019-04-22T10:11:52.354Z,22.60
2019-04-22T10:14:28.468Z,21.53
2019-04-22T10:16:57.981Z,22.70
2019-04-22T10:19:23.488Z,21.00
2019-04-22T10:24:24.513Z,22.37
2019-04-22T10:26:59.466Z,22.03
2019-04-22T10:29:40.404Z,23.47
2019-04-22T10:32:00.696Z,23.27
2019-04-22T10:34:16.709Z,23.03
2019-04-22T10:36:37.698Z,22.60
2019-04-22T10:39:08.568Z,20.27
2019-04-22T10:41:38.943Z,22.27
2019-04-22T10:44:08.786Z,21.70
2019-04-22T10:46:38.262Z,22.97
2019-04-22T10:49:08.364Z,22.70
2019-04-22T10:51:37.622Z,21.80
2019-04-22T10:54:07.414Z,20.27
2019-04-22T10:56:36.933Z,23.37
2019-04-22T10:59:06.810Z,23.07
2019-04-22T11:01:38.524Z,23.90
2019-04-22T11:04:07.027Z,22.60
2019-04-22T11:06:40.914Z,23.60
2019-04-22T11:09:08.675Z,23.93
2019-04-22T11:11:48.753Z,23.47
2019-04-22T11:14:10.672Z,20.93
2019-04-22T11:16:39.859Z,22.37
2019-04-22T11:19:09.835Z,23.50
2019-04-22T11:21:38.967Z,23.17
2019-04-22T11:24:08.519Z,23.50
2019-04-22T11:26:38.836Z,23.30
2019-04-22T11:29:09.750Z,21.40
2019-04-22T11:31:39.027Z,24.10
2019-04-22T11:34:08.902Z,25.23
2019-04-22T11:36:38.942Z,25.30
2019-04-22T11:39:11.158Z,22.97
2019-04-22T11:41:40.232Z,24.57
2019-04-22T11:44:11.395Z,26.57
2019-04-22T11:46:41.119Z,24.47
2019-04-22T11:49:10.322Z,25.30
2019-04-22T11:51:40.203Z,23.30
2019-04-22T11:54:10.633Z,23.47
2019-04-22T11:56:40.946Z,24.40
2019-04-22T11:59:10.930Z,23.00
2019-04-22T12:01:40.277Z,23.10
2019-04-22T12:04:09.782Z,22.67
2019-04-22T12:06:40.107Z,21.53
2019-04-22T12:09:12.448Z,22.47
2019-04-22T12:11:41.618Z,24.23
2019-04-22T12:14:11.790Z,23.00
2019-04-22T12:16:41.360Z,22.70
2019-04-22T12:19:11.337Z,23.40
2019-04-22T12:21:41.321Z,23.07
2019-04-22T12:24:10.949Z,24.80
2019-04-22T12:26:40.158Z,22.87
2019-04-22T12:29:10.980Z,22.80
2019-04-22T12:31:41.885Z,24.23
2019-04-22T12:34:11.338Z,22.40
2019-04-22T12:36:40.490Z,22.60
2019-04-22T12:39:11.429Z,22.13
2019-04-22T12:41:42.223Z,22.50
2019-04-22T12:44:11.738Z,25.13
2019-04-22T12:46:42.039Z,26.33
2019-04-22T12:49:12.142Z,24.00
2019-04-22T12:51:41.229Z,27.03
2019-04-22T12:54:10.974Z,22.03
2019-04-22T12:56:41.790Z,26.60
2019-04-22T12:59:11.744Z,25.93
2019-04-22T13:01:40.925Z,25.50
2019-04-22T13:04:13.647Z,24.33
2019-04-22T13:09:21.283Z,21.70
2019-04-22T13:11:51.021Z,26.10
2019-04-22T13:14:21.114Z,24.67
2019-04-22T13:16:51.206Z,22.77
2019-04-22T13:19:21.498Z,26.37
2019-04-22T13:21:51.448Z,24.10
2019-04-22T13:24:21.749Z,22.77
2019-04-22T13:26:50.904Z,23.80
2019-04-22T13:29:21.294Z,23.23
2019-04-22T13:31:50.920Z,21.83
2019-04-22T13:34:29.634Z,22.93
2019-04-22T13:36:50.750Z,25.80
2019-04-22T13:39:20.866Z,25.37
2019-04-22T13:41:54.537Z,20.70
2019-04-22T13:44:21.110Z,20.77
2019-04-22T13:47:08.552Z,25.27
2019-04-22T13:50:08.135Z,20.53
2019-04-22T13:52:21.067Z,20.23
2019-04-22T13:55:02.759Z,19.60
2019-04-22T13:57:09.031Z,20.00
2019-04-22T13:59:35.961Z,23.53
2019-04-22T14:02:14.664Z,18.50
2019-04-22T14:04:44.588Z,19.57
2019-04-22T14:07:14.754Z,18.30
2019-04-22T14:09:44.519Z,18.17
2019-04-22T14:12:15.797Z,22.70
2019-04-22T14:14:45.838Z,22.93
2019-04-22T14:17:16.682Z,18.43
2019-04-22T14:19:46.597Z,19.10
2019-04-22T14:22:16.020Z,19.90
2019-04-22T14:24:45.094Z,18.10
2019-04-22T14:27:27.853Z,18.80
2019-04-22T14:29:44.986Z,18.30
2019-04-22T14:32:19.320Z,17.17
2019-04-22T14:34:44.982Z,13.70
2019-04-22T14:37:14.274Z,13.63
2019-04-22T14:39:44.103Z,14.07
2019-04-22T14:42:36.345Z,13.83
2019-04-22T14:45:18.824Z,14.27
2019-04-22T14:47:45.674Z,12.50
2019-04-22T14:50:04.912Z,15.37
2019-04-22T14:52:44.424Z,12.20
2019-04-22T14:54:57.766Z,11.73
2019-04-22T14:57:19.236Z,18.47
2019-04-22T14:59:48.363Z,12.37
2019-04-22T15:02:19.585Z,11.57
2019-04-22T15:04:50.055Z,11.17
2019-04-22T15:07:19.353Z,11.03
2019-04-22T15:09:48.359Z,11.20
2019-04-22T15:12:27.757Z,11.83
2019-04-22T15:14:48.138Z,11.43
2019-04-22T15:17:31.209Z,10.93
2019-04-22T15:20:19.673Z,10.67
2019-04-22T15:22:50.518Z,11.20
2019-04-22T15:25:20.684Z,10.77
2019-04-22T15:27:51.218Z,11.20
2019-04-22T15:30:21.445Z,11.57
2019-04-22T15:32:51.619Z,11.40
2019-04-22T15:35:20.878Z,12.03
2019-04-22T15:37:51.141Z,11.63
2019-04-22T15:40:20.655Z,11.50
2019-04-22T15:42:50.735Z,12.07
2019-04-22T15:45:20.539Z,10.73
2019-04-22T15:47:52.252Z,11.30
2019-04-22T15:50:22.491Z,11.87
2019-04-22T15:52:55.180Z,11.43
2019-04-22T15:55:22.861Z,12.03
2019-04-22T15:57:52.091Z,11.43
2019-04-22T16:00:36.750Z,12.13
2019-04-22T16:02:52.105Z,11.50
2019-04-22T16:05:22.535Z,11.47
2019-04-22T16:07:53.035Z,10.97
2019-04-22T16:10:22.250Z,13.90
2019-04-22T16:12:57.592Z,12.23
2019-04-22T16:15:22.607Z,14.40
2019-04-22T16:17:53.018Z,12.00
2019-04-22T16:20:23.283Z,13.13
2019-04-22T16:23:03.487Z,12.00
2019-04-22T16:26:05.131Z,13.80
2019-04-22T16:28:35.380Z,12.50
2019-04-22T16:31:04.684Z,12.07
2019-04-22T16:33:36.562Z,11.73
2019-04-22T16:36:04.792Z,11.50
2019-04-22T16:38:35.132Z,13.43
2019-04-22T16:41:04.310Z,12.27
2019-04-22T16:43:33.379Z,12.30
2019-04-22T16:46:03.353Z,11.50
2019-04-22T16:48:33.693Z,13.97
2019-04-22T16:51:04.119Z,12.00
2019-04-22T16:53:34.917Z,13.40
2019-04-22T16:56:04.809Z,11.93
2019-04-22T16:58:34.735Z,11.73
2019-04-22T17:01:07.008Z,20.43
2019-04-22T17:03:44.645Z,12.83
2019-04-22T17:06:17.477Z,19.50
2019-04-22T17:08:46.753Z,13.20
2019-04-22T17:11:16.165Z,12.23
2019-04-22T17:13:46.168Z,12.07
2019-04-22T17:16:16.113Z,12.60
2019-04-22T17:18:47.121Z,12.87
2019-04-22T17:21:17.528Z,11.43
2019-04-22T17:23:47.575Z,12.13
2019-04-22T17:26:16.869Z,11.97
2019-04-22T17:28:45.943Z,12.77
2019-04-22T17:31:16.268Z,11.50
2019-04-22T17:33:46.699Z,11.20
2019-04-22T17:36:16.362Z,10.73
2019-04-22T17:38:55.042Z,12.40
2019-04-22T17:41:28.569Z,12.57
2019-04-22T17:44:16.909Z,12.13
2019-04-22T17:46:46.336Z,11.80
2019-04-22T17:49:34.354Z,12.63
2019-04-22T17:52:16.934Z,11.23
2019-04-22T17:54:43.454Z,11.73
2019-04-22T17:57:15.359Z,11.27
2019-04-22T17:59:42.098Z,10.70
2019-04-22T18:02:11.509Z,12.37
2019-04-22T18:04:33.773Z,12.13
2019-04-22T18:07:23.421Z,11.03
2019-04-22T18:12:25.855Z,13.00
2019-04-22T18:14:54.782Z,11.70
2019-04-22T18:17:27.269Z,12.63
2019-04-22T18:19:51.871Z,12.43
2019-04-22T18:22:20.311Z,14.47
2019-04-22T18:24:51.158Z,13.07
2019-04-22T18:27:42.998Z,11.57
2019-04-22T18:29:51.755Z,17.23
2019-04-22T18:32:21.780Z,12.57
2019-04-22T18:34:51.659Z,12.10
2019-04-22T18:37:24.915Z,12.50
2019-04-22T18:40:02.187Z,12.33
2019-04-22T18:42:27.104Z,13.10
2019-04-22T18:45:24.695Z,13.70
2019-04-22T18:47:35.494Z,13.10
2019-04-22T18:50:00.765Z,13.47
2019-04-22T18:53:19.544Z,12.97
2019-04-22T18:55:36.023Z,14.20
2019-04-22T18:58:13.674Z,13.30
2019-04-22T19:00:29.398Z,13.80
2019-04-22T19:03:04.874Z,13.03
2019-04-22T19:05:45.417Z,13.07
2019-04-22T19:08:23.337Z,13.10
2019-04-22T19:11:11.179Z,13.17
2019-04-22T19:16:01.463Z,13.03
2019-04-22T19:18:29.808Z,13.00
2019-04-22T19:21:02.645Z,12.30
2019-04-22T19:23:28.093Z,13.37
2019-04-22T19:25:59.134Z,13.90
2019-04-22T19:31:02.789Z,12.10
2019-04-22T19:33:34.959Z,12.67
2019-04-22T19:35:59.275Z,13.27
2019-04-22T19:38:21.962Z,12.00
2019-04-22T19:41:08.072Z,13.57
2019-04-22T19:43:32.805Z,12.70
2019-04-22T19:46:02.255Z,12.07
2019-04-22T19:48:39.261Z,14.17
2019-04-22T19:51:12.792Z,13.23
2019-04-22T19:53:43.876Z,13.20
2019-04-22T19:56:05.960Z,13.87
2019-04-22T19:58:38.076Z,12.93
2019-04-22T20:01:30.923Z,13.53
2019-04-22T20:04:16.531Z,13.00
2019-04-22T20:06:45.523Z,13.73
2019-04-22T20:09:20.650Z,14.20
2019-04-22T20:11:43.674Z,13.37
2019-04-22T20:14:16.884Z,14.53
2019-04-22T20:16:46.259Z,14.17
2019-04-22T20:19:25.227Z,13.87
2019-04-22T20:21:51.215Z,13.87
2019-04-22T20:24:10.273Z,14.00
2019-04-22T20:26:59.486Z,15.00
2019-04-22T20:29:25.760Z,14.13
2019-04-22T20:31:54.605Z,15.20
2019-04-22T20:34:23.894Z,14.50
2019-04-22T20:39:33.519Z,15.13
2019-04-22T20:42:05.647Z,13.80
2019-04-22T20:44:37.828Z,16.53
2019-04-22T20:46:57.316Z,15.17
2019-04-22T20:49:31.003Z,24.33
2019-04-22T20:52:06.360Z,16.43
2019-04-22T20:54:34.909Z,15.40
2019-04-22T20:57:05.829Z,15.47
2019-04-22T20:59:33.381Z,16.20
2019-04-22T21:02:03.123Z,14.10
2019-04-22T21:04:26.088Z,15.13
2019-04-22T21:07:03.717Z,14.63
2019-04-22T21:09:33.350Z,15.60
2019-04-22T21:12:07.684Z,15.27
2019-04-22T21:14:32.411Z,15.90
2019-04-22T21:17:13.890Z,15.90
2019-04-22T21:19:52.920Z,14.97
2019-04-22T21:22:19.409Z,14.63
2019-04-22T21:24:42.155Z,15.73
2019-04-22T21:27:14.113Z,16.87
2019-04-22T21:29:39.958Z,15.50
2019-04-22T21:32:13.605Z,14.43
2019-04-22T21:34:52.737Z,16.93
2019-04-22T21:37:20.559Z,15.97
2019-04-22T21:39:44.735Z,14.73
2019-04-22T21:42:15.667Z,15.87
2019-04-22T21:44:44.034Z,14.73
2019-04-22T21:47:23.898Z,15.90
2019-04-22T21:50:10.217Z,14.23
2019-04-22T21:52:24.452Z,15.37
2019-04-22T21:55:00.852Z,15.77
2019-04-22T21:58:04.844Z,15.90
2019-04-22T22:00:41.116Z,16.07
2019-04-22T22:03:02.202Z,14.40
2019-04-22T22:05:26.561Z,22.20
2019-04-22T22:07:50.864Z,15.37
2019-04-22T22:10:36.985Z,15.03
2019-04-22T22:13:05.187Z,15.63
2019-04-22T22:15:37.651Z,15.60
2019-04-22T22:18:02.121Z,21.10
2019-04-22T22:20:45.324Z,17.27
2019-04-22T22:23:18.626Z,16.07
2019-04-22T22:25:34.282Z,16.23
2019-04-22T22:28:26.051Z,16.77
2019-04-22T22:30:51.399Z,17.53
2019-04-22T22:33:10.441Z,16.67
2019-04-22T22:35:40.506Z,17.83
2019-04-22T22:38:13.406Z,16.63
2019-04-22T22:40:27.640Z,15.87
2019-04-22T22:42:56.975Z,16.40
2019-04-22T22:45:33.796Z,16.57
2019-04-22T22:48:21.745Z,17.77
2019-04-22T22:50:43.169Z,15.77
2019-04-22T22:53:29.213Z,17.97
2019-04-22T22:55:44.339Z,16.33
2019-04-22T22:58:23.274Z,16.13
2019-04-22T23:00:44.664Z,16.83
2019-04-22T23:05:59.041Z,16.80
2019-04-22T23:08:25.755Z,17.90
2019-04-22T23:11:03.523Z,16.10
2019-04-22T23:15:50.829Z,15.70
2019-04-22T23:18:07.715Z,16.53
2019-04-22T23:20:41.795Z,20.03
2019-04-22T23:23:25.799Z,16.90
2019-04-22T23:26:00.642Z,17.27
2019-04-22T23:28:40.100Z,16.57
2019-04-22T23:31:23.681Z,15.93
2019-04-22T23:34:06.744Z,15.93
2019-04-22T23:36:49.887Z,16.60
2019-04-22T23:39:37.277Z,15.93
2019-04-22T23:42:06.121Z,18.23
2019-04-22T23:44:32.489Z,16.23
2019-04-22T23:47:01.588Z,16.77
2019-04-22T23:49:29.706Z,19.70
2019-04-22T23:52:11.412Z,17.63
2019-04-22T23:54:44.935Z,17.10
2019-04-22T23:57:08.467Z,16.33
