createdAt,value
2018-10-09T00:02:05.276Z,8.30
2018-10-09T00:04:33.919Z,8.30
2018-10-09T00:07:02.553Z,8.30
2018-10-09T00:09:31.212Z,8.20
2018-10-09T00:11:59.866Z,8.20
2018-10-09T00:14:28.505Z,8.20
2018-10-09T00:16:57.151Z,8.20
2018-10-09T00:19:25.839Z,8.10
2018-10-09T00:21:54.488Z,8.10
2018-10-09T00:24:23.148Z,8.20
2018-10-09T00:26:51.807Z,8.10
2018-10-09T00:29:20.472Z,8.20
2018-10-09T00:31:49.117Z,8.20
2018-10-09T00:34:17.755Z,8.20
2018-10-09T00:36:46.396Z,8.20
2018-10-09T00:39:15.064Z,8.20
2018-10-09T00:41:43.726Z,8.20
2018-10-09T00:44:12.396Z,8.20
2018-10-09T00:46:41.037Z,8.20
2018-10-09T00:49:09.736Z,8.20
2018-10-09T00:51:38.370Z,8.20
2018-10-09T00:54:07.026Z,8.10
2018-10-09T00:56:35.675Z,8.10
2018-10-09T00:59:04.338Z,8.00
2018-10-09T01:01:33.010Z,8.00
2018-10-09T01:04:01.691Z,8.10
2018-10-09T01:06:30.327Z,8.10
2018-10-09T01:08:59.068Z,8.10
2018-10-09T01:11:27.671Z,8.10
2018-10-09T01:13:56.329Z,8.00
2018-10-09T01:16:24.973Z,8.00
2018-10-09T01:18:53.621Z,8.00
2018-10-09T01:21:22.287Z,8.00
2018-10-09T01:23:50.949Z,7.90
2018-10-09T01:26:19.607Z,7.90
2018-10-09T01:28:48.243Z,7.80
2018-10-09T01:31:16.891Z,7.80
2018-10-09T01:33:45.539Z,7.80
2018-10-09T01:36:14.225Z,7.80
2018-10-09T01:38:42.887Z,7.70
2018-10-09T01:41:11.552Z,7.70
2018-10-09T01:43:40.210Z,7.70
2018-10-09T01:46:08.870Z,7.70
2018-10-09T01:48:37.536Z,7.70
2018-10-09T01:51:06.226Z,7.70
2018-10-09T01:53:34.864Z,7.70
2018-10-09T01:56:03.540Z,7.60
2018-10-09T01:58:32.176Z,7.60
2018-10-09T02:01:00.831Z,7.60
2018-10-09T02:03:29.463Z,7.60
2018-10-09T02:05:58.135Z,7.60
2018-10-09T02:08:26.796Z,7.60
2018-10-09T02:10:55.518Z,7.60
2018-10-09T02:13:24.180Z,7.60
2018-10-09T02:15:52.900Z,7.50
2018-10-09T02:18:21.560Z,7.50
2018-10-09T02:20:50.256Z,7.50
2018-10-09T02:23:19.032Z,7.40
2018-10-09T02:25:47.674Z,7.40
2018-10-09T02:28:16.346Z,7.50
2018-10-09T02:30:45.025Z,7.40
2018-10-09T02:33:13.683Z,7.30
2018-10-09T02:35:42.357Z,7.40
2018-10-09T02:38:10.993Z,7.30
2018-10-09T02:40:39.628Z,7.40
2018-10-09T02:43:08.263Z,7.30
2018-10-09T02:45:36.917Z,7.20
2018-10-09T02:48:05.584Z,7.20
2018-10-09T02:50:34.229Z,7.20
2018-10-09T02:53:02.867Z,7.20
2018-10-09T02:55:31.545Z,7.20
2018-10-09T02:58:00.201Z,7.20
2018-10-09T03:00:28.893Z,7.20
2018-10-09T03:02:57.541Z,7.10
2018-10-09T03:05:26.179Z,7.20
2018-10-09T03:07:54.913Z,7.10
2018-10-09T03:10:23.565Z,7.10
2018-10-09T03:12:52.212Z,7.20
2018-10-09T03:15:20.893Z,7.10
2018-10-09T03:17:49.539Z,7.10
2018-10-09T03:20:18.201Z,7.10
2018-10-09T03:22:46.851Z,7.00
2018-10-09T03:25:15.497Z,7.10
2018-10-09T03:27:44.277Z,7.10
2018-10-09T03:30:13.305Z,7.00
2018-10-09T03:32:42.039Z,7.00
2018-10-09T03:35:10.833Z,7.00
2018-10-09T03:37:39.519Z,6.90
2018-10-09T03:40:08.171Z,7.00
2018-10-09T03:42:36.803Z,7.00
2018-10-09T03:45:05.491Z,7.00
2018-10-09T03:47:34.164Z,7.00
2018-10-09T03:50:02.847Z,6.90
2018-10-09T03:52:31.500Z,7.00
2018-10-09T03:55:00.155Z,7.00
2018-10-09T03:57:28.801Z,7.00
2018-10-09T03:59:57.436Z,7.00
2018-10-09T04:02:26.092Z,7.00
2018-10-09T04:04:54.820Z,6.90
2018-10-09T04:07:24.067Z,6.90
2018-10-09T04:09:52.742Z,6.90
2018-10-09T04:12:21.400Z,6.90
2018-10-09T04:14:50.070Z,6.90
2018-10-09T04:17:25.520Z,7.00
2018-10-09T04:19:54.172Z,6.90
2018-10-09T04:22:23.564Z,6.90
2018-10-09T04:24:52.268Z,6.90
2018-10-09T04:27:20.901Z,6.80
2018-10-09T04:29:49.578Z,6.90
2018-10-09T04:32:18.216Z,6.90
2018-10-09T04:34:46.880Z,6.90
2018-10-09T04:37:15.530Z,7.00
2018-10-09T04:39:44.190Z,6.90
2018-10-09T04:42:12.842Z,6.90
2018-10-09T04:44:41.552Z,7.00
2018-10-09T04:47:10.200Z,7.00
2018-10-09T04:49:38.867Z,6.90
2018-10-09T04:52:07.516Z,6.90
2018-10-09T04:54:36.225Z,6.90
2018-10-09T04:57:04.886Z,6.90
2018-10-09T04:59:33.713Z,6.80
2018-10-09T05:02:02.401Z,6.90
2018-10-09T05:04:33.123Z,6.90
2018-10-09T05:07:01.787Z,6.90
2018-10-09T05:09:30.449Z,6.90
2018-10-09T05:11:59.133Z,6.90
2018-10-09T05:14:27.787Z,6.90
2018-10-09T05:16:56.433Z,6.90
2018-10-09T05:19:25.289Z,6.90
2018-10-09T05:21:53.904Z,6.90
2018-10-09T05:24:22.587Z,6.90
2018-10-09T05:26:51.317Z,6.90
2018-10-09T05:29:19.994Z,6.90
2018-10-09T05:31:48.686Z,6.90
2018-10-09T05:34:17.475Z,6.90
2018-10-09T05:36:46.200Z,6.90
2018-10-09T05:39:14.849Z,6.90
2018-10-09T05:41:43.702Z,6.90
2018-10-09T05:44:12.374Z,6.90
2018-10-09T05:46:41.120Z,6.90
2018-10-09T05:49:09.760Z,6.90
2018-10-09T05:51:38.414Z,6.90
2018-10-09T05:54:07.211Z,6.90
2018-10-09T05:56:35.876Z,6.90
2018-10-09T05:59:04.544Z,6.90
2018-10-09T06:01:33.207Z,6.90
2018-10-09T06:04:01.856Z,6.90
2018-10-09T06:06:30.592Z,6.90
2018-10-09T06:08:59.265Z,6.90
2018-10-09T06:11:27.925Z,7.00
2018-10-09T06:13:56.593Z,7.00
2018-10-09T06:16:25.281Z,7.00
2018-10-09T06:18:53.944Z,7.00
2018-10-09T06:21:22.611Z,7.00
2018-10-09T06:23:51.314Z,7.00
2018-10-09T06:26:19.970Z,7.10
2018-10-09T06:28:48.677Z,7.10
2018-10-09T06:31:17.382Z,7.10
2018-10-09T06:33:46.088Z,7.10
2018-10-09T06:36:14.763Z,7.10
2018-10-09T06:38:43.435Z,7.20
2018-10-09T06:41:12.241Z,7.20
2018-10-09T06:43:40.915Z,7.20
2018-10-09T06:46:09.621Z,7.20
2018-10-09T06:48:38.297Z,7.20
2018-10-09T06:51:06.963Z,7.30
2018-10-09T06:53:35.690Z,7.30
2018-10-09T06:56:04.275Z,7.30
2018-10-09T06:58:32.964Z,7.40
2018-10-09T07:01:01.650Z,7.50
2018-10-09T07:03:30.340Z,7.50
2018-10-09T07:05:59.035Z,7.60
2018-10-09T07:08:27.710Z,7.60
2018-10-09T07:10:57.120Z,7.60
2018-10-09T07:13:25.788Z,7.70
2018-10-09T07:15:54.464Z,7.70
2018-10-09T07:18:23.206Z,7.70
2018-10-09T07:20:51.908Z,7.70
2018-10-09T07:23:20.768Z,7.80
2018-10-09T07:25:49.994Z,7.80
2018-10-09T07:28:18.710Z,7.80
2018-10-09T07:30:47.388Z,7.80
2018-10-09T07:33:16.069Z,7.90
2018-10-09T07:35:44.754Z,7.90
2018-10-09T07:38:13.406Z,8.00
2018-10-09T07:40:42.097Z,8.00
2018-10-09T07:43:10.769Z,8.00
2018-10-09T07:45:39.466Z,8.00
2018-10-09T07:48:08.183Z,8.10
2018-10-09T07:50:36.840Z,8.10
2018-10-09T07:53:05.561Z,8.20
2018-10-09T07:55:34.241Z,8.20
2018-10-09T07:58:02.937Z,8.30
2018-10-09T08:00:31.717Z,8.30
2018-10-09T08:03:00.409Z,8.30
2018-10-09T08:05:29.129Z,8.40
2018-10-09T08:07:57.860Z,8.40
2018-10-09T08:10:26.719Z,8.50
2018-10-09T08:12:55.361Z,8.50
2018-10-09T08:15:24.053Z,8.60
2018-10-09T08:17:52.731Z,8.60
2018-10-09T08:20:21.530Z,8.70
2018-10-09T08:22:50.229Z,8.70
2018-10-09T08:25:18.925Z,8.70
2018-10-09T08:27:47.640Z,8.80
2018-10-09T08:30:16.324Z,8.80
2018-10-09T08:32:44.988Z,8.90
2018-10-09T08:35:13.668Z,8.90
2018-10-09T08:37:42.340Z,9.00
2018-10-09T08:40:11.065Z,9.00
2018-10-09T08:42:39.703Z,9.00
2018-10-09T08:45:08.526Z,9.10
2018-10-09T08:47:37.258Z,9.20
2018-10-09T08:50:05.932Z,9.10
2018-10-09T08:52:34.612Z,9.30
2018-10-09T08:55:03.295Z,9.30
2018-10-09T08:57:32.207Z,9.40
2018-10-09T09:00:00.858Z,9.50
2018-10-09T09:02:30.648Z,9.50
2018-10-09T09:04:59.326Z,9.70
2018-10-09T09:07:28.025Z,9.70
2018-10-09T09:09:56.726Z,9.80
2018-10-09T09:12:25.425Z,9.90
2018-10-09T09:14:54.201Z,9.90
2018-10-09T09:17:22.849Z,10.00
2018-10-09T09:19:51.530Z,10.00
2018-10-09T09:22:20.225Z,10.10
2018-10-09T09:24:48.985Z,10.10
2018-10-09T09:27:17.879Z,10.10
2018-10-09T09:29:46.437Z,10.20
2018-10-09T09:32:15.317Z,10.20
2018-10-09T09:34:44.052Z,10.20
2018-10-09T09:37:12.753Z,10.20
2018-10-09T09:39:41.413Z,10.20
2018-10-09T09:42:10.139Z,10.30
2018-10-09T09:44:38.871Z,10.30
2018-10-09T09:47:07.548Z,10.40
2018-10-09T09:49:36.259Z,10.40
2018-10-09T09:52:05.013Z,10.60
2018-10-09T09:54:33.673Z,10.70
2018-10-09T09:57:02.352Z,10.70
2018-10-09T09:59:31.033Z,10.90
2018-10-09T10:01:59.717Z,10.90
2018-10-09T10:04:28.376Z,11.00
2018-10-09T10:06:57.103Z,11.10
2018-10-09T10:09:25.823Z,11.10
2018-10-09T10:11:54.449Z,11.10
2018-10-09T10:14:23.118Z,11.10
2018-10-09T10:16:51.817Z,11.20
2018-10-09T10:19:20.509Z,11.30
2018-10-09T10:21:49.180Z,11.30
2018-10-09T10:24:17.841Z,11.40
2018-10-09T10:26:46.556Z,11.50
2018-10-09T10:29:15.399Z,11.70
2018-10-09T10:31:43.979Z,11.80
2018-10-09T10:34:12.650Z,12.10
2018-10-09T10:36:41.339Z,12.20
2018-10-09T10:39:11.128Z,12.30
2018-10-09T10:41:40.026Z,12.60
2018-10-09T10:44:08.770Z,12.80
2018-10-09T10:46:38.330Z,13.10
2018-10-09T10:49:09.040Z,13.10
2018-10-09T10:51:38.052Z,13.20
2018-10-09T10:54:07.041Z,13.30
2018-10-09T10:56:36.178Z,13.40
2018-10-09T10:59:04.957Z,13.50
2018-10-09T11:01:33.735Z,13.70
2018-10-09T11:04:02.346Z,13.80
2018-10-09T11:06:31.050Z,14.00
2018-10-09T11:08:59.704Z,14.10
2018-10-09T11:11:28.564Z,14.30
2018-10-09T11:13:57.526Z,14.60
2018-10-09T11:16:26.361Z,14.90
2018-10-09T11:18:55.190Z,15.10
2018-10-09T11:21:24.318Z,15.10
2018-10-09T11:23:53.038Z,15.00
2018-10-09T11:26:21.891Z,14.80
2018-10-09T11:28:50.781Z,14.70
2018-10-09T11:31:19.646Z,14.50
2018-10-09T11:33:48.405Z,14.40
2018-10-09T11:36:17.212Z,14.30
2018-10-09T11:38:46.258Z,14.20
2018-10-09T11:41:14.984Z,14.20
2018-10-09T11:43:44.543Z,14.00
2018-10-09T11:46:13.211Z,13.90
2018-10-09T11:48:41.917Z,13.80
2018-10-09T11:51:10.611Z,13.70
2018-10-09T11:53:39.327Z,13.70
2018-10-09T11:56:08.057Z,13.70
2018-10-09T11:58:36.830Z,13.80
2018-10-09T12:01:07.305Z,13.80
2018-10-09T12:03:36.369Z,13.70
2018-10-09T12:06:05.255Z,13.70
2018-10-09T12:08:34.000Z,13.80
2018-10-09T12:11:02.968Z,13.80
2018-10-09T12:13:32.331Z,13.80
2018-10-09T12:16:01.088Z,13.80
2018-10-09T12:18:29.880Z,13.80
2018-10-09T12:20:58.575Z,13.90
2018-10-09T12:23:27.369Z,13.90
2018-10-09T12:25:56.047Z,13.90
2018-10-09T12:28:24.752Z,14.00
2018-10-09T12:30:53.577Z,14.00
2018-10-09T12:33:22.311Z,14.00
2018-10-09T12:35:51.027Z,14.00
2018-10-09T12:38:19.842Z,14.00
2018-10-09T12:40:48.983Z,14.00
2018-10-09T12:43:17.932Z,14.00
2018-10-09T12:45:46.816Z,14.10
2018-10-09T12:48:15.762Z,14.10
2018-10-09T12:50:44.742Z,14.20
2018-10-09T12:53:13.644Z,14.20
2018-10-09T12:55:42.534Z,14.10
2018-10-09T12:58:11.416Z,14.20
2018-10-09T13:00:40.333Z,14.30
2018-10-09T13:05:44.394Z,14.30
2018-10-09T13:08:13.247Z,14.20
2018-10-09T13:10:42.150Z,14.30
2018-10-09T13:13:10.902Z,14.20
2018-10-09T13:15:39.604Z,14.30
2018-10-09T13:18:08.324Z,14.30
2018-10-09T13:20:37.108Z,14.20
2018-10-09T13:23:05.775Z,14.30
2018-10-09T13:25:34.482Z,14.40
2018-10-09T13:28:03.208Z,14.30
2018-10-09T13:30:31.998Z,14.30
2018-10-09T13:33:00.720Z,14.40
2018-10-09T13:35:29.434Z,14.50
2018-10-09T13:37:58.162Z,14.70
2018-10-09T13:40:27.120Z,14.60
2018-10-09T13:42:55.782Z,14.70
2018-10-09T13:45:24.493Z,14.60
2018-10-09T13:47:53.177Z,14.70
2018-10-09T13:50:21.874Z,14.60
2018-10-09T13:52:50.629Z,14.50
2018-10-09T13:55:19.458Z,14.70
2018-10-09T13:57:48.127Z,14.70
2018-10-09T14:00:16.915Z,14.70
2018-10-09T14:02:45.569Z,14.80
2018-10-09T14:05:14.264Z,14.80
2018-10-09T14:07:42.917Z,14.70
2018-10-09T14:10:11.742Z,14.70
2018-10-09T14:12:40.315Z,14.80
2018-10-09T14:15:09.082Z,14.80
2018-10-09T14:17:37.701Z,14.70
2018-10-09T14:20:06.611Z,14.80
2018-10-09T14:22:35.595Z,14.70
2018-10-09T14:25:05.305Z,14.70
2018-10-09T14:27:33.993Z,14.80
2018-10-09T14:30:02.695Z,14.80
2018-10-09T14:32:31.444Z,14.90
2018-10-09T14:35:00.281Z,14.80
2018-10-09T14:37:28.881Z,14.80
2018-10-09T14:39:57.644Z,14.80
2018-10-09T14:42:26.335Z,15.00
2018-10-09T14:44:55.052Z,15.10
2018-10-09T14:47:23.747Z,15.00
2018-10-09T14:49:52.482Z,15.10
2018-10-09T14:52:21.171Z,15.00
2018-10-09T14:54:49.924Z,15.20
2018-10-09T14:57:18.672Z,15.20
2018-10-09T14:59:47.360Z,15.20
2018-10-09T15:02:16.120Z,15.00
2018-10-09T15:04:44.842Z,14.90
2018-10-09T15:07:13.507Z,14.90
2018-10-09T15:09:42.258Z,14.90
2018-10-09T15:12:10.936Z,14.90
2018-10-09T15:14:39.609Z,15.00
2018-10-09T15:17:08.343Z,15.00
2018-10-09T15:19:36.989Z,15.00
2018-10-09T15:22:05.697Z,15.00
2018-10-09T15:24:34.382Z,15.00
2018-10-09T15:27:03.039Z,15.00
2018-10-09T15:29:31.737Z,14.90
2018-10-09T15:32:00.384Z,15.00
2018-10-09T15:34:29.086Z,15.10
2018-10-09T15:36:57.805Z,15.00
2018-10-09T15:39:26.548Z,15.00
2018-10-09T15:41:55.175Z,15.00
2018-10-09T15:44:23.893Z,15.00
2018-10-09T15:46:52.579Z,15.00
2018-10-09T15:49:21.249Z,15.10
2018-10-09T15:51:50.030Z,15.10
2018-10-09T15:54:18.619Z,15.00
2018-10-09T15:56:48.185Z,15.00
2018-10-09T15:59:16.923Z,15.00
2018-10-09T16:01:45.651Z,15.00
2018-10-09T16:04:14.456Z,15.00
2018-10-09T16:06:43.062Z,14.90
2018-10-09T16:09:12.038Z,14.90
2018-10-09T16:11:40.724Z,14.90
2018-10-09T16:14:09.407Z,14.80
2018-10-09T16:16:38.097Z,14.70
2018-10-09T16:19:06.988Z,14.70
2018-10-09T16:21:35.685Z,14.60
2018-10-09T16:24:04.372Z,14.60
2018-10-09T16:26:33.090Z,14.60
2018-10-09T16:29:01.769Z,14.50
2018-10-09T16:31:30.461Z,14.50
2018-10-09T16:33:59.140Z,14.40
2018-10-09T16:36:27.879Z,14.40
2018-10-09T16:38:56.529Z,14.30
2018-10-09T16:41:25.196Z,14.30
2018-10-09T16:43:53.900Z,14.30
2018-10-09T16:46:22.545Z,14.30
2018-10-09T16:48:51.221Z,14.20
2018-10-09T16:51:20.003Z,14.20
2018-10-09T16:53:48.676Z,14.20
2018-10-09T16:56:17.371Z,14.20
2018-10-09T16:58:46.070Z,14.20
2018-10-09T17:01:14.779Z,14.10
2018-10-09T17:03:43.474Z,14.10
2018-10-09T17:06:12.162Z,14.00
2018-10-09T17:08:40.899Z,14.00
2018-10-09T17:11:09.590Z,14.00
2018-10-09T17:13:38.289Z,14.00
2018-10-09T17:16:07.303Z,14.00
2018-10-09T17:18:36.110Z,13.90
2018-10-09T17:21:05.033Z,13.90
2018-10-09T17:23:34.263Z,13.90
2018-10-09T17:26:03.282Z,13.90
2018-10-09T17:28:32.313Z,13.80
2018-10-09T17:31:01.068Z,13.80
2018-10-09T17:33:29.972Z,13.70
2018-10-09T17:35:59.003Z,13.70
2018-10-09T17:38:27.862Z,13.70
2018-10-09T17:40:56.747Z,13.70
2018-10-09T17:43:25.679Z,13.60
2018-10-09T17:45:54.619Z,13.60
2018-10-09T17:48:23.488Z,13.60
2018-10-09T17:50:52.273Z,13.50
2018-10-09T17:53:21.195Z,13.60
2018-10-09T17:55:50.035Z,13.50
2018-10-09T17:58:18.866Z,13.40
2018-10-09T18:00:47.745Z,13.40
2018-10-09T18:03:16.694Z,13.30
2018-10-09T18:05:45.490Z,13.30
2018-10-09T18:08:14.542Z,13.30
2018-10-09T18:10:43.539Z,13.30
2018-10-09T18:13:12.451Z,13.30
2018-10-09T18:15:41.338Z,13.20
2018-10-09T18:18:10.084Z,13.20
2018-10-09T18:20:38.902Z,13.20
2018-10-09T18:23:07.844Z,13.20
2018-10-09T18:25:36.700Z,13.20
2018-10-09T18:28:05.980Z,13.20
2018-10-09T18:30:34.983Z,13.10
2018-10-09T18:33:03.869Z,13.10
2018-10-09T18:35:32.618Z,13.00
2018-10-09T18:38:01.513Z,13.00
2018-10-09T18:40:30.338Z,13.00
2018-10-09T18:42:59.141Z,13.00
2018-10-09T18:45:27.950Z,13.00
2018-10-09T18:47:56.746Z,12.90
2018-10-09T18:50:25.546Z,12.80
2018-10-09T18:52:54.421Z,12.90
2018-10-09T18:55:23.285Z,12.80
2018-10-09T18:57:52.143Z,12.80
2018-10-09T19:00:21.059Z,12.80
2018-10-09T19:02:49.840Z,12.80
2018-10-09T19:05:25.403Z,12.70
2018-10-09T19:07:54.125Z,12.70
2018-10-09T19:10:22.820Z,12.70
2018-10-09T19:12:51.516Z,12.70
2018-10-09T19:15:20.212Z,12.70
2018-10-09T19:17:48.917Z,12.70
2018-10-09T19:20:17.583Z,12.70
2018-10-09T19:22:46.266Z,12.60
2018-10-09T19:25:14.937Z,12.60
2018-10-09T19:27:43.689Z,12.60
2018-10-09T19:30:12.390Z,12.60
2018-10-09T19:32:41.195Z,12.60
2018-10-09T19:35:09.730Z,12.60
2018-10-09T19:37:38.419Z,12.60
2018-10-09T19:40:07.103Z,12.50
2018-10-09T19:42:35.789Z,12.50
2018-10-09T19:45:04.629Z,12.50
2018-10-09T19:47:35.655Z,12.50
2018-10-09T19:50:05.064Z,12.50
2018-10-09T19:52:34.128Z,12.50
2018-10-09T19:55:02.802Z,12.50
2018-10-09T19:57:31.488Z,12.40
2018-10-09T20:00:00.185Z,12.40
2018-10-09T20:02:28.889Z,12.50
2018-10-09T20:05:04.363Z,12.40
2018-10-09T20:07:33.080Z,12.40
2018-10-09T20:10:01.758Z,12.50
2018-10-09T20:12:30.430Z,12.40
2018-10-09T20:14:59.122Z,12.40
2018-10-09T20:17:27.779Z,12.30
2018-10-09T20:19:56.526Z,12.30
2018-10-09T20:22:25.232Z,12.30
2018-10-09T20:24:53.943Z,12.30
2018-10-09T20:27:23.024Z,12.30
2018-10-09T20:29:51.740Z,12.30
2018-10-09T20:32:20.446Z,12.30
2018-10-09T20:34:49.278Z,12.20
2018-10-09T20:37:17.946Z,12.30
2018-10-09T20:39:46.632Z,12.20
2018-10-09T20:42:15.296Z,12.20
2018-10-09T20:44:43.981Z,12.20
2018-10-09T20:47:12.644Z,12.20
2018-10-09T20:49:41.305Z,12.20
2018-10-09T20:52:10.010Z,12.20
2018-10-09T20:54:38.709Z,12.30
2018-10-09T20:57:07.413Z,12.30
2018-10-09T20:59:36.090Z,12.20
2018-10-09T21:02:04.791Z,12.20
2018-10-09T21:04:33.478Z,12.10
2018-10-09T21:07:02.181Z,12.10
2018-10-09T21:09:30.873Z,12.10
2018-10-09T21:11:59.577Z,12.10
2018-10-09T21:14:28.285Z,12.10
2018-10-09T21:16:56.941Z,12.10
2018-10-09T21:19:25.827Z,12.10
2018-10-09T21:21:54.777Z,12.10
2018-10-09T21:24:23.488Z,12.00
2018-10-09T21:26:52.159Z,12.00
2018-10-09T21:29:20.852Z,12.00
2018-10-09T21:31:49.523Z,12.00
2018-10-09T21:34:18.192Z,12.00
2018-10-09T21:36:46.873Z,11.90
2018-10-09T21:39:15.650Z,11.90
2018-10-09T21:41:44.312Z,11.90
2018-10-09T21:44:12.979Z,11.90
2018-10-09T21:46:41.685Z,11.90
2018-10-09T21:49:10.440Z,11.90
2018-10-09T21:51:39.076Z,11.90
2018-10-09T21:54:07.768Z,11.80
2018-10-09T21:56:36.431Z,11.80
2018-10-09T21:59:05.100Z,11.80
2018-10-09T22:01:33.758Z,11.80
2018-10-09T22:04:02.450Z,11.80
2018-10-09T22:06:31.103Z,11.80
2018-10-09T22:08:59.786Z,11.70
2018-10-09T22:11:28.455Z,11.80
2018-10-09T22:13:57.164Z,11.80
2018-10-09T22:16:25.843Z,11.70
2018-10-09T22:18:54.564Z,11.70
2018-10-09T22:21:23.257Z,11.70
2018-10-09T22:23:52.010Z,11.70
2018-10-09T22:26:20.670Z,11.70
2018-10-09T22:28:49.347Z,11.70
2018-10-09T22:31:17.993Z,11.70
2018-10-09T22:33:46.667Z,11.70
2018-10-09T22:36:15.325Z,11.70
2018-10-09T22:38:44.096Z,11.70
2018-10-09T22:41:12.785Z,11.60
2018-10-09T22:43:41.444Z,11.70
2018-10-09T22:46:10.131Z,11.70
2018-10-09T22:48:38.819Z,11.70
2018-10-09T22:51:07.778Z,11.70
2018-10-09T22:53:36.456Z,11.70
2018-10-09T22:56:05.142Z,11.70
2018-10-09T22:58:33.810Z,11.70
2018-10-09T23:01:02.510Z,11.70
2018-10-09T23:03:31.189Z,11.70
2018-10-09T23:05:59.900Z,11.70
2018-10-09T23:08:28.582Z,11.60
2018-10-09T23:10:57.263Z,11.60
2018-10-09T23:13:25.939Z,11.60
2018-10-09T23:15:54.631Z,11.70
2018-10-09T23:18:23.313Z,11.60
2018-10-09T23:20:52.016Z,11.60
2018-10-09T23:23:20.670Z,11.60
2018-10-09T23:25:49.356Z,11.60
2018-10-09T23:28:18.006Z,11.60
2018-10-09T23:30:46.704Z,11.50
2018-10-09T23:33:15.364Z,11.50
2018-10-09T23:35:44.050Z,11.50
2018-10-09T23:38:12.739Z,11.50
2018-10-09T23:40:41.471Z,11.50
2018-10-09T23:43:10.185Z,11.50
2018-10-09T23:45:38.974Z,11.50
2018-10-09T23:48:08.530Z,11.50
2018-10-09T23:50:38.903Z,11.40
2018-10-09T23:53:07.563Z,11.40
2018-10-09T23:55:36.791Z,11.40
2018-10-09T23:58:05.815Z,11.40
