createdAt,value
2019-02-15T00:01:02.136Z,2.30
2019-02-15T00:03:31.875Z,2.60
2019-02-15T00:06:01.617Z,2.43
2019-02-15T00:08:31.900Z,2.50
2019-02-15T00:11:01.875Z,2.50
2019-02-15T00:13:31.821Z,2.63
2019-02-15T00:16:01.803Z,2.60
2019-02-15T00:18:38.073Z,2.23
2019-02-15T00:21:15.661Z,2.90
2019-02-15T00:23:45.420Z,2.07
2019-02-15T00:26:16.657Z,2.57
2019-02-15T00:28:46.442Z,2.77
2019-02-15T00:31:19.356Z,2.43
2019-02-15T00:33:50.099Z,2.60
2019-02-15T00:36:20.421Z,2.25
2019-02-15T00:38:50.107Z,2.60
2019-02-15T00:41:20.355Z,2.15
2019-02-15T00:43:50.032Z,2.20
2019-02-15T00:46:39.448Z,2.20
2019-02-15T00:49:12.469Z,2.07
2019-02-15T00:52:04.137Z,2.70
2019-02-15T00:54:44.741Z,2.17
2019-02-15T00:57:51.566Z,2.05
2019-02-15T01:00:40.517Z,2.37
2019-02-15T01:03:35.649Z,2.03
2019-02-15T01:06:22.939Z,2.00
2019-02-15T01:09:24.251Z,2.23
2019-02-15T01:11:59.955Z,2.20
2019-02-15T01:14:29.896Z,2.10
2019-02-15T01:16:59.566Z,2.42
2019-02-15T01:19:30.319Z,2.23
2019-02-15T01:22:00.272Z,2.20
2019-02-15T01:24:30.289Z,1.83
2019-02-15T01:27:05.486Z,2.13
2019-02-15T01:30:02.974Z,2.30
2019-02-15T01:32:39.488Z,1.80
2019-02-15T01:35:22.172Z,2.17
2019-02-15T01:37:58.698Z,1.92
2019-02-15T01:40:47.340Z,1.90
2019-02-15T01:43:28.313Z,1.47
2019-02-15T01:46:11.415Z,2.47
2019-02-15T01:48:41.104Z,1.87
2019-02-15T01:51:11.108Z,2.00
2019-02-15T01:53:40.786Z,1.97
2019-02-15T01:56:10.461Z,1.90
2019-02-15T01:58:40.134Z,2.00
2019-02-15T02:01:09.895Z,2.07
2019-02-15T02:03:39.573Z,1.77
2019-02-15T02:06:09.580Z,1.80
2019-02-15T02:08:39.661Z,1.80
2019-02-15T02:11:09.407Z,1.70
2019-02-15T02:13:39.100Z,1.67
2019-02-15T02:16:09.119Z,1.60
2019-02-15T02:18:39.281Z,1.63
2019-02-15T02:21:08.962Z,1.97
2019-02-15T02:23:38.742Z,1.50
2019-02-15T02:26:08.670Z,1.87
2019-02-15T02:28:38.681Z,1.70
2019-02-15T02:31:08.428Z,1.73
2019-02-15T02:33:38.106Z,1.50
2019-02-15T02:36:07.779Z,1.60
2019-02-15T02:38:37.522Z,1.50
2019-02-15T02:41:07.197Z,2.03
2019-02-15T02:43:37.144Z,1.57
2019-02-15T02:46:06.805Z,1.43
2019-02-15T02:48:36.487Z,1.70
2019-02-15T02:51:06.155Z,1.80
2019-02-15T02:53:35.826Z,2.03
2019-02-15T02:56:05.497Z,1.43
2019-02-15T02:58:35.182Z,1.73
2019-02-15T03:01:04.854Z,1.50
2019-02-15T03:03:34.530Z,1.60
2019-02-15T03:06:04.513Z,1.43
2019-02-15T03:08:34.191Z,1.40
2019-02-15T03:11:04.341Z,1.50
2019-02-15T03:13:34.355Z,1.77
2019-02-15T03:16:04.018Z,1.30
2019-02-15T03:18:33.690Z,1.30
2019-02-15T03:21:03.462Z,1.40
2019-02-15T03:23:33.152Z,1.43
2019-02-15T03:26:02.888Z,1.50
2019-02-15T03:28:32.942Z,1.60
2019-02-15T03:31:02.956Z,1.60
2019-02-15T03:33:32.686Z,1.20
2019-02-15T03:36:04.693Z,1.50
2019-02-15T03:38:45.651Z,1.07
2019-02-15T03:41:29.457Z,1.40
2019-02-15T03:43:59.142Z,1.37
2019-02-15T03:46:28.802Z,1.50
2019-02-15T03:48:59.488Z,1.50
2019-02-15T03:51:29.173Z,1.43
2019-02-15T03:53:58.843Z,1.23
2019-02-15T03:56:28.577Z,1.40
2019-02-15T03:58:58.505Z,1.10
2019-02-15T04:01:28.518Z,1.20
2019-02-15T04:03:58.586Z,1.37
2019-02-15T04:06:28.266Z,1.40
2019-02-15T04:08:58.212Z,1.00
2019-02-15T04:11:28.104Z,1.10
2019-02-15T04:13:57.782Z,1.20
2019-02-15T04:16:27.453Z,1.50
2019-02-15T04:18:57.172Z,1.10
2019-02-15T04:21:26.848Z,1.63
2019-02-15T04:23:56.516Z,1.23
2019-02-15T04:26:26.182Z,1.30
2019-02-15T04:28:55.970Z,1.00
2019-02-15T04:31:25.951Z,1.60
2019-02-15T04:33:55.965Z,1.20
2019-02-15T04:36:25.641Z,1.67
2019-02-15T04:38:55.657Z,1.37
2019-02-15T04:41:25.328Z,1.53
2019-02-15T04:43:58.061Z,1.30
2019-02-15T04:46:27.723Z,1.57
2019-02-15T04:48:57.665Z,1.30
2019-02-15T04:51:27.342Z,1.70
2019-02-15T04:53:57.825Z,1.50
2019-02-15T04:56:27.494Z,1.00
2019-02-15T04:58:57.182Z,1.27
2019-02-15T05:01:27.154Z,1.00
2019-02-15T05:03:57.174Z,1.57
2019-02-15T05:06:26.873Z,1.27
2019-02-15T05:08:56.600Z,1.30
2019-02-15T05:11:26.268Z,1.53
2019-02-15T05:13:56.017Z,1.40
2019-02-15T05:16:26.001Z,1.23
2019-02-15T05:18:55.663Z,1.30
2019-02-15T05:21:25.384Z,1.00
2019-02-15T05:23:55.051Z,1.47
2019-02-15T05:26:25.068Z,1.30
2019-02-15T05:28:55.706Z,1.37
2019-02-15T05:31:25.399Z,1.07
2019-02-15T05:33:55.134Z,1.43
2019-02-15T05:36:25.043Z,1.27
2019-02-15T05:38:54.809Z,1.37
2019-02-15T05:41:25.746Z,1.40
2019-02-15T05:43:55.479Z,1.13
2019-02-15T05:46:25.416Z,1.20
2019-02-15T05:48:55.186Z,1.20
2019-02-15T05:51:24.879Z,1.07
2019-02-15T05:53:54.625Z,1.40
2019-02-15T05:56:25.369Z,1.20
2019-02-15T05:58:55.050Z,1.17
2019-02-15T06:01:26.158Z,1.70
2019-02-15T06:03:55.831Z,1.40
2019-02-15T06:06:25.798Z,1.47
2019-02-15T06:08:55.835Z,1.17
2019-02-15T06:11:25.777Z,1.27
2019-02-15T06:13:55.741Z,1.17
2019-02-15T06:16:26.073Z,1.30
2019-02-15T06:18:56.176Z,1.20
2019-02-15T06:21:26.708Z,1.00
2019-02-15T06:23:56.377Z,1.20
2019-02-15T06:26:26.333Z,0.90
2019-02-15T06:28:55.998Z,1.07
2019-02-15T06:31:27.184Z,1.60
2019-02-15T06:33:56.882Z,1.07
2019-02-15T06:36:29.732Z,1.00
2019-02-15T06:38:59.401Z,0.90
2019-02-15T06:41:29.085Z,1.23
2019-02-15T06:43:58.745Z,1.17
2019-02-15T06:46:28.436Z,1.20
2019-02-15T06:48:58.203Z,1.57
2019-02-15T06:51:27.881Z,1.17
2019-02-15T06:53:57.567Z,1.77
2019-02-15T06:56:27.285Z,2.10
2019-02-15T06:59:32.072Z,1.80
2019-02-15T07:02:16.132Z,1.47
2019-02-15T07:04:54.481Z,1.20
2019-02-15T07:07:24.449Z,1.50
2019-02-15T07:09:54.121Z,1.00
2019-02-15T07:12:23.791Z,1.23
2019-02-15T07:14:53.471Z,1.30
2019-02-15T07:17:23.491Z,1.00
2019-02-15T07:19:53.642Z,1.23
2019-02-15T07:22:23.331Z,1.40
2019-02-15T07:24:53.326Z,1.50
2019-02-15T07:27:23.221Z,1.60
2019-02-15T07:29:53.146Z,1.30
2019-02-15T07:32:22.862Z,1.60
2019-02-15T07:34:53.079Z,1.93
2019-02-15T07:37:23.197Z,1.07
2019-02-15T07:39:52.873Z,1.27
2019-02-15T07:42:22.779Z,1.33
2019-02-15T07:44:52.457Z,1.00
2019-02-15T07:47:22.358Z,1.40
2019-02-15T07:49:53.211Z,1.60
2019-02-15T07:52:23.248Z,7.47
2019-02-15T07:54:53.203Z,6.33
2019-02-15T07:57:23.350Z,7.93
2019-02-15T07:59:53.390Z,6.20
2019-02-15T08:02:23.070Z,4.33
2019-02-15T08:04:53.222Z,3.10
2019-02-15T08:07:23.120Z,2.70
2019-02-15T08:09:52.787Z,2.27
2019-02-15T08:12:22.791Z,2.00
2019-02-15T08:14:52.444Z,1.87
2019-02-15T08:17:22.116Z,1.83
2019-02-15T08:19:51.779Z,1.80
2019-02-15T08:22:22.757Z,1.70
2019-02-15T08:24:52.496Z,1.50
2019-02-15T08:27:23.518Z,1.10
2019-02-15T08:29:53.238Z,1.20
2019-02-15T08:32:23.364Z,1.30
2019-02-15T08:34:53.032Z,1.10
2019-02-15T08:37:22.719Z,1.13
2019-02-15T08:39:52.668Z,1.10
2019-02-15T08:42:22.612Z,1.20
2019-02-15T08:44:52.297Z,1.00
2019-02-15T08:47:21.980Z,1.50
2019-02-15T08:49:52.945Z,1.23
2019-02-15T08:52:22.964Z,1.30
2019-02-15T08:54:52.638Z,1.10
2019-02-15T08:57:22.366Z,0.90
2019-02-15T08:59:52.387Z,0.90
2019-02-15T09:02:24.021Z,0.80
2019-02-15T09:04:53.953Z,1.20
2019-02-15T09:07:23.970Z,1.10
2019-02-15T09:09:53.964Z,0.70
2019-02-15T09:12:24.031Z,0.90
2019-02-15T09:14:54.619Z,0.60
2019-02-15T09:17:24.286Z,0.63
2019-02-15T09:19:54.228Z,0.70
2019-02-15T09:22:24.169Z,0.63
2019-02-15T09:24:54.321Z,0.60
2019-02-15T09:27:49.402Z,1.00
2019-02-15T09:30:20.362Z,0.40
2019-02-15T09:32:50.032Z,0.60
2019-02-15T09:35:19.866Z,0.70
2019-02-15T09:37:49.480Z,0.73
2019-02-15T09:40:19.191Z,0.77
2019-02-15T09:42:48.937Z,0.70
2019-02-15T09:45:18.602Z,0.77
2019-02-15T09:47:48.793Z,0.80
2019-02-15T09:50:18.457Z,1.30
2019-02-15T09:52:48.624Z,1.30
2019-02-15T09:55:18.304Z,1.20
2019-02-15T09:57:48.086Z,1.47
2019-02-15T10:00:17.870Z,1.70
2019-02-15T10:02:47.539Z,0.83
2019-02-15T10:05:17.206Z,0.90
2019-02-15T10:07:46.883Z,0.57
2019-02-15T10:10:16.548Z,0.70
2019-02-15T10:12:46.225Z,0.70
2019-02-15T10:15:16.215Z,0.70
2019-02-15T10:17:45.963Z,0.80
2019-02-15T10:20:15.758Z,0.60
2019-02-15T10:22:45.493Z,0.40
2019-02-15T10:25:16.381Z,0.30
2019-02-15T10:27:46.053Z,0.40
2019-02-15T10:30:16.133Z,0.33
2019-02-15T10:32:45.808Z,0.60
2019-02-15T10:35:15.474Z,0.47
2019-02-15T10:37:45.139Z,0.50
2019-02-15T10:40:15.158Z,0.50
2019-02-15T10:42:44.836Z,0.60
2019-02-15T10:45:14.882Z,0.50
2019-02-15T10:47:44.550Z,0.50
2019-02-15T10:50:14.934Z,0.90
2019-02-15T10:52:44.618Z,0.50
2019-02-15T10:55:14.365Z,0.40
2019-02-15T10:57:44.431Z,0.40
2019-02-15T11:00:19.022Z,0.90
2019-02-15T11:02:49.056Z,0.70
2019-02-15T11:05:19.086Z,0.80
2019-02-15T11:07:49.084Z,0.90
2019-02-15T11:10:18.737Z,1.10
2019-02-15T11:12:48.852Z,0.83
2019-02-15T11:15:18.665Z,0.80
2019-02-15T11:17:48.344Z,0.70
2019-02-15T11:20:18.284Z,0.70
2019-02-15T11:22:48.280Z,0.20
2019-02-15T11:25:18.199Z,0.90
2019-02-15T11:27:48.035Z,0.80
2019-02-15T11:30:18.220Z,0.40
2019-02-15T11:32:48.756Z,0.30
2019-02-15T11:35:18.427Z,0.30
2019-02-15T11:37:48.361Z,0.30
2019-02-15T11:40:18.504Z,0.30
2019-02-15T11:42:48.848Z,0.30
2019-02-15T11:45:18.517Z,0.20
2019-02-15T11:47:48.195Z,0.20
2019-02-15T11:50:17.877Z,0.20
2019-02-15T11:52:47.910Z,0.30
2019-02-15T11:55:17.591Z,0.10
2019-02-15T11:57:47.600Z,0.30
2019-02-15T12:00:23.051Z,0.30
2019-02-15T12:02:52.348Z,0.20
2019-02-15T12:05:22.012Z,0.40
2019-02-15T12:07:51.952Z,0.40
2019-02-15T12:10:21.651Z,0.20
2019-02-15T12:12:51.892Z,0.17
2019-02-15T12:15:21.556Z,0.30
2019-02-15T12:17:51.237Z,0.30
2019-02-15T12:20:20.921Z,0.30
2019-02-15T12:22:50.597Z,0.30
2019-02-15T12:25:20.270Z,0.30
2019-02-15T12:27:50.242Z,0.50
2019-02-15T12:30:21.367Z,0.20
2019-02-15T12:32:51.399Z,0.20
2019-02-15T12:35:21.098Z,0.40
2019-02-15T12:37:50.798Z,0.28
2019-02-15T12:40:20.735Z,0.23
2019-02-15T12:42:50.633Z,0.30
2019-02-15T12:45:20.260Z,0.40
2019-02-15T12:47:49.938Z,0.30
2019-02-15T12:50:19.679Z,0.30
2019-02-15T12:52:49.386Z,0.20
2019-02-15T12:55:19.146Z,0.30
2019-02-15T12:57:49.100Z,0.30
2019-02-15T13:00:18.772Z,0.10
2019-02-15T13:02:48.457Z,0.10
2019-02-15T13:05:18.397Z,0.10
2019-02-15T13:07:48.090Z,0.30
2019-02-15T13:10:21.740Z,0.20
2019-02-15T13:12:51.743Z,0.20
2019-02-15T13:15:21.464Z,0.10
2019-02-15T13:17:51.681Z,0.27
2019-02-15T13:20:21.351Z,0.20
2019-02-15T13:22:51.312Z,0.40
2019-02-15T13:25:21.043Z,0.20
2019-02-15T13:27:50.718Z,0.30
2019-02-15T13:30:20.482Z,0.20
2019-02-15T13:32:50.470Z,0.20
2019-02-15T13:35:20.341Z,0.10
2019-02-15T13:37:50.517Z,0.20
2019-02-15T13:40:20.210Z,0.20
2019-02-15T13:42:50.796Z,0.20
2019-02-15T13:45:20.851Z,0.20
2019-02-15T13:47:50.519Z,0.20
2019-02-15T13:50:20.275Z,0.10
2019-02-15T13:52:50.273Z,0.20
2019-02-15T13:55:20.201Z,0.20
2019-02-15T13:57:49.891Z,0.10
2019-02-15T14:00:19.642Z,0.20
2019-02-15T14:02:49.405Z,0.30
2019-02-15T14:05:19.641Z,0.27
2019-02-15T14:07:49.319Z,0.40
2019-02-15T14:10:19.009Z,0.23
2019-02-15T14:12:48.690Z,0.20
2019-02-15T14:15:18.366Z,0.33
2019-02-15T14:17:48.840Z,0.40
2019-02-15T14:20:19.014Z,0.43
2019-02-15T14:22:49.123Z,0.33
2019-02-15T14:25:18.765Z,0.40
2019-02-15T14:27:48.617Z,0.20
2019-02-15T14:30:19.693Z,0.50
2019-02-15T14:32:49.352Z,0.40
2019-02-15T14:35:19.044Z,0.20
2019-02-15T14:37:48.731Z,0.40
2019-02-15T14:40:18.413Z,0.27
2019-02-15T14:42:49.285Z,0.20
2019-02-15T14:45:19.303Z,0.60
2019-02-15T14:47:54.913Z,0.50
2019-02-15T14:50:20.830Z,0.40
2019-02-15T14:52:50.842Z,0.50
2019-02-15T14:55:20.540Z,0.80
2019-02-15T14:57:50.210Z,0.60
2019-02-15T15:00:19.984Z,0.50
2019-02-15T15:02:49.731Z,0.60
2019-02-15T15:05:19.521Z,0.47
2019-02-15T15:07:49.511Z,0.70
2019-02-15T15:10:19.182Z,0.30
2019-02-15T15:12:49.038Z,0.70
2019-02-15T15:15:18.770Z,1.10
2019-02-15T15:17:50.082Z,0.62
2019-02-15T15:20:19.767Z,0.50
2019-02-15T15:22:49.863Z,0.63
2019-02-15T15:25:19.699Z,0.83
2019-02-15T15:27:49.612Z,0.90
2019-02-15T15:30:19.936Z,0.90
2019-02-15T15:32:49.683Z,0.90
2019-02-15T15:35:19.377Z,0.90
2019-02-15T15:37:49.126Z,1.00
2019-02-15T15:40:18.804Z,1.10
2019-02-15T15:42:48.745Z,0.70
2019-02-15T15:45:18.783Z,1.03
2019-02-15T15:47:48.739Z,1.80
2019-02-15T15:50:18.436Z,1.50
2019-02-15T15:52:48.378Z,1.00
2019-02-15T15:55:18.138Z,0.97
2019-02-15T15:57:48.113Z,1.03
2019-02-15T16:00:18.120Z,1.13
2019-02-15T16:02:48.104Z,1.33
2019-02-15T16:05:18.146Z,1.60
2019-02-15T16:07:48.028Z,1.90
2019-02-15T16:10:17.737Z,1.17
2019-02-15T16:12:47.403Z,1.30
2019-02-15T16:15:17.149Z,1.40
2019-02-15T16:17:46.896Z,2.20
2019-02-15T16:20:16.909Z,3.73
2019-02-15T16:22:46.924Z,6.35
2019-02-15T16:25:16.849Z,7.10
2019-02-15T16:27:46.520Z,6.60
2019-02-15T16:30:16.438Z,3.70
2019-02-15T16:32:46.113Z,2.53
2019-02-15T16:35:16.092Z,2.53
2019-02-15T16:37:45.793Z,2.93
2019-02-15T16:40:15.807Z,5.40
2019-02-15T16:42:46.133Z,5.62
2019-02-15T16:45:15.837Z,2.70
2019-02-15T16:47:45.505Z,3.17
2019-02-15T16:50:15.272Z,3.17
2019-02-15T16:52:44.993Z,3.73
2019-02-15T16:55:14.981Z,5.57
2019-02-15T16:57:44.911Z,7.17
2019-02-15T17:00:16.450Z,8.00
2019-02-15T17:02:46.158Z,7.70
2019-02-15T17:05:16.479Z,8.50
2019-02-15T17:07:46.155Z,6.60
2019-02-15T17:10:15.839Z,5.60
2019-02-15T17:12:45.509Z,12.03
2019-02-15T17:15:15.754Z,13.47
2019-02-15T17:17:46.362Z,7.63
2019-02-15T17:20:16.476Z,10.60
2019-02-15T17:22:46.145Z,9.03
2019-02-15T17:25:16.386Z,10.37
2019-02-15T17:27:46.123Z,11.60
2019-02-15T17:30:15.805Z,8.20
2019-02-15T17:32:45.953Z,7.83
2019-02-15T17:35:15.714Z,8.30
2019-02-15T17:37:45.671Z,7.57
2019-02-15T17:40:15.523Z,6.90
2019-02-15T17:42:45.898Z,5.40
2019-02-15T17:45:15.579Z,5.60
2019-02-15T17:47:45.303Z,5.60
2019-02-15T17:50:15.103Z,3.77
2019-02-15T17:52:45.044Z,3.23
2019-02-15T17:55:14.804Z,3.33
2019-02-15T17:57:44.622Z,7.80
2019-02-15T18:00:15.384Z,11.17
2019-02-15T18:02:45.472Z,12.17
2019-02-15T18:05:18.178Z,9.20
2019-02-15T18:07:49.016Z,7.70
2019-02-15T18:10:19.252Z,6.70
2019-02-15T18:12:48.935Z,5.83
2019-02-15T18:15:18.756Z,5.20
2019-02-15T18:17:48.687Z,4.67
2019-02-15T18:20:18.372Z,7.37
2019-02-15T18:22:48.420Z,9.17
2019-02-15T18:25:18.152Z,9.87
2019-02-15T18:27:47.835Z,14.50
2019-02-15T18:30:17.986Z,20.43
2019-02-15T18:32:47.734Z,27.22
2019-02-15T18:35:17.477Z,29.63
2019-02-15T18:37:47.183Z,24.20
2019-02-15T18:40:16.867Z,14.97
2019-02-15T18:42:46.923Z,15.03
2019-02-15T18:45:16.912Z,15.60
2019-02-15T18:47:46.605Z,17.63
2019-02-15T18:50:16.942Z,18.63
2019-02-15T18:52:46.639Z,19.83
2019-02-15T18:55:16.349Z,21.10
2019-02-15T18:57:46.375Z,17.77
2019-02-15T19:00:16.293Z,15.50
2019-02-15T19:02:46.511Z,13.93
2019-02-15T19:05:16.575Z,11.33
2019-02-15T19:07:46.347Z,12.40
2019-02-15T19:10:17.416Z,12.27
2019-02-15T19:12:47.201Z,12.57
2019-02-15T19:15:17.281Z,8.60
2019-02-15T19:17:47.325Z,8.33
2019-02-15T19:20:17.170Z,9.30
2019-02-15T19:22:47.355Z,12.90
2019-02-15T19:25:17.147Z,10.83
2019-02-15T19:27:47.152Z,9.68
2019-02-15T19:30:19.118Z,6.70
2019-02-15T19:32:48.864Z,5.37
2019-02-15T19:35:18.758Z,4.80
2019-02-15T19:37:48.782Z,4.93
2019-02-15T19:40:18.640Z,4.93
2019-02-15T19:42:50.058Z,5.03
2019-02-15T19:45:19.750Z,3.97
2019-02-15T19:47:49.766Z,4.20
2019-02-15T19:50:19.703Z,4.10
2019-02-15T19:52:49.790Z,3.83
2019-02-15T19:55:19.585Z,3.83
2019-02-15T19:57:50.250Z,3.70
2019-02-15T20:00:20.185Z,4.30
2019-02-15T20:02:50.021Z,4.23
2019-02-15T20:05:20.084Z,4.40
2019-02-15T20:07:49.952Z,3.37
2019-02-15T20:10:21.093Z,2.97
2019-02-15T20:12:51.154Z,3.67
2019-02-15T20:15:20.891Z,4.73
2019-02-15T20:17:51.139Z,6.73
2019-02-15T20:20:21.206Z,6.43
2019-02-15T20:22:51.226Z,7.47
2019-02-15T20:25:20.906Z,7.33
2019-02-15T20:27:50.886Z,7.17
2019-02-15T20:30:20.743Z,3.50
2019-02-15T20:32:50.476Z,3.60
2019-02-15T20:35:20.273Z,4.20
2019-02-15T20:37:50.287Z,4.00
2019-02-15T20:40:19.966Z,3.90
2019-02-15T20:42:51.143Z,4.07
2019-02-15T20:45:21.399Z,3.77
2019-02-15T20:47:51.169Z,5.47
2019-02-15T20:50:21.003Z,5.53
2019-02-15T20:52:50.722Z,6.70
2019-02-15T20:55:20.672Z,7.70
2019-02-15T20:57:50.596Z,10.53
2019-02-15T21:00:22.351Z,7.77
2019-02-15T21:02:52.200Z,9.70
2019-02-15T21:05:22.322Z,8.63
2019-02-15T21:07:52.135Z,8.40
2019-02-15T21:10:22.137Z,9.93
2019-02-15T21:12:51.860Z,12.27
2019-02-15T21:15:24.215Z,10.37
2019-02-15T21:17:53.574Z,9.60
2019-02-15T21:20:24.647Z,6.80
2019-02-15T21:22:54.778Z,7.60
2019-02-15T21:25:24.470Z,7.87
2019-02-15T21:27:54.503Z,7.53
2019-02-15T21:30:24.205Z,8.17
2019-02-15T21:32:53.920Z,9.87
2019-02-15T21:35:23.934Z,8.17
2019-02-15T21:37:53.627Z,6.30
2019-02-15T21:40:23.385Z,5.83
2019-02-15T21:42:53.171Z,5.87
2019-02-15T21:45:23.194Z,5.47
2019-02-15T21:47:53.197Z,4.57
2019-02-15T21:50:22.869Z,4.03
2019-02-15T21:52:52.623Z,4.40
2019-02-15T21:55:22.327Z,3.60
2019-02-15T21:58:00.792Z,3.70
2019-02-15T22:00:24.134Z,3.60
2019-02-15T22:02:53.826Z,3.37
2019-02-15T22:05:24.951Z,3.00
2019-02-15T22:07:54.958Z,3.37
2019-02-15T22:10:24.970Z,3.57
2019-02-15T22:12:54.900Z,3.60
2019-02-15T22:15:24.711Z,3.57
2019-02-15T22:17:54.385Z,3.97
2019-02-15T22:20:26.672Z,3.47
2019-02-15T22:22:55.788Z,3.47
2019-02-15T22:25:25.468Z,3.83
2019-02-15T22:27:55.139Z,3.73
2019-02-15T22:30:24.907Z,3.80
2019-02-15T22:32:54.579Z,3.47
2019-02-15T22:35:24.615Z,3.60
2019-02-15T22:37:54.291Z,4.70
2019-02-15T22:40:29.304Z,3.50
2019-02-15T22:43:01.508Z,3.40
2019-02-15T22:45:31.196Z,3.50
2019-02-15T22:48:00.878Z,3.60
2019-02-15T22:50:36.082Z,4.00
2019-02-15T22:53:01.991Z,3.90
2019-02-15T22:55:31.677Z,2.90
2019-02-15T22:58:01.624Z,4.07
2019-02-15T23:00:51.524Z,3.97
2019-02-15T23:03:24.221Z,3.33
2019-02-15T23:05:54.196Z,3.80
2019-02-15T23:08:24.155Z,3.93
2019-02-15T23:10:54.250Z,3.57
2019-02-15T23:13:24.931Z,3.67
2019-02-15T23:15:54.612Z,3.70
2019-02-15T23:18:24.485Z,3.63
2019-02-15T23:20:54.504Z,2.73
2019-02-15T23:23:24.833Z,3.45
2019-02-15T23:25:54.838Z,3.20
2019-02-15T23:28:24.511Z,3.20
2019-02-15T23:30:54.768Z,3.73
2019-02-15T23:33:24.436Z,3.20
2019-02-15T23:35:54.374Z,3.37
2019-02-15T23:38:24.050Z,2.63
2019-02-15T23:40:53.738Z,2.40
2019-02-15T23:43:23.691Z,2.40
2019-02-15T23:45:53.378Z,2.03
2019-02-15T23:48:23.041Z,2.07
2019-02-15T23:50:55.154Z,2.20
2019-02-15T23:53:24.127Z,2.70
2019-02-15T23:55:54.106Z,2.37
2019-02-15T23:58:24.095Z,4.83
