createdAt,value
2023-02-27T04:42:16.640Z,100658.38
2023-02-27T04:45:23.385Z,100663.50
2023-02-27T04:48:55.234Z,100660.03
2023-02-27T04:52:10.412Z,100659.09
2023-02-27T04:55:32.858Z,100663.34
2023-02-27T04:58:45.001Z,100665.06
2023-02-27T05:01:51.443Z,100673.63
2023-02-27T05:04:58.771Z,100671.91
2023-02-27T05:08:10.176Z,100672.00
2023-02-27T05:11:23.282Z,100684.87
2023-02-27T05:14:44.881Z,100686.62
2023-02-27T05:17:50.250Z,100684.87
2023-02-27T05:21:08.520Z,100702.88
2023-02-27T05:24:38.789Z,100713.22
2023-02-27T05:28:09.781Z,100709.81
2023-02-27T05:31:28.603Z,100714.06
2023-02-27T05:34:57.278Z,100710.63
2023-02-27T05:38:28.893Z,100719.19
2023-02-27T05:41:37.308Z,100719.16
2023-02-27T05:44:45.191Z,100716.59
2023-02-27T05:47:55.939Z,100734.66
2023-02-27T05:50:59.579Z,100723.50
2023-02-27T05:54:18.380Z,100728.69
2023-02-27T05:57:29.649Z,100742.47
2023-02-27T06:00:41.112Z,100744.19
2023-02-27T06:03:43.961Z,100753.59
2023-02-27T06:06:46.524Z,100757.09
2023-02-27T06:09:50.032Z,100762.16
2023-02-27T06:12:52.516Z,100770.75
2023-02-27T06:15:55.161Z,100775.06
2023-02-27T06:19:04.624Z,100776.78
2023-02-27T06:22:07.660Z,100781.97
2023-02-27T06:25:10.282Z,100782.09
2023-02-27T06:28:13.114Z,100793.25
2023-02-27T06:31:17.475Z,100803.47
2023-02-27T06:34:20.110Z,100815.47
2023-02-27T06:37:23.249Z,100811.94
2023-02-27T06:40:26.237Z,100824.81
2023-02-27T06:43:28.673Z,100823.97
2023-02-27T06:46:31.496Z,100829.03
2023-02-27T06:49:34.328Z,100835.88
2023-02-27T06:52:39.081Z,100844.41
2023-02-27T06:55:42.052Z,100846.94
2023-02-27T06:58:44.916Z,100846.09
2023-02-27T07:01:48.405Z,100845.19
2023-02-27T07:04:52.321Z,100854.63
2023-02-27T07:07:57.783Z,100848.53
2023-02-27T07:11:01.797Z,100858.00
2023-02-27T07:14:04.599Z,100852.78
2023-02-27T07:17:07.262Z,100863.13
2023-02-27T07:20:11.837Z,100854.56
2023-02-27T07:23:14.815Z,100859.66
2023-02-27T07:26:17.166Z,100869.88
2023-02-27T07:29:19.932Z,100873.22
2023-02-27T07:32:22.625Z,100862.84
2023-02-27T07:35:25.309Z,100868.88
2023-02-27T07:38:28.935Z,100879.03
2023-02-27T07:41:32.554Z,100877.37
2023-02-27T07:44:35.704Z,100881.56
2023-02-27T07:47:38.502Z,100886.53
2023-02-27T07:50:41.031Z,100885.75
2023-02-27T07:53:43.750Z,100890.78
2023-02-27T07:56:46.423Z,100888.97
2023-02-27T07:59:49.147Z,100889.78
2023-02-27T08:02:51.574Z,100896.72
2023-02-27T08:05:54.283Z,100891.09
2023-02-27T08:08:56.764Z,100899.25
2023-02-27T08:11:59.672Z,100901.13
2023-02-27T08:15:02.576Z,100903.56
2023-02-27T08:18:05.864Z,100909.19
2023-02-27T08:21:08.342Z,100921.59
2023-02-27T08:24:11.137Z,100913.00
2023-02-27T08:27:14.673Z,100920.50
2023-02-27T08:30:18.965Z,100924.97
2023-02-27T08:33:22.637Z,100924.97
2023-02-27T08:36:25.816Z,100935.44
2023-02-27T08:39:29.881Z,100940.03
2023-02-27T08:42:34.013Z,100947.06
2023-02-27T08:45:36.482Z,100948.53
2023-02-27T08:48:39.361Z,100963.28
2023-02-27T08:51:42.035Z,100960.72
2023-02-27T08:54:45.134Z,100964.97
2023-02-27T08:57:48.334Z,100968.50
2023-02-27T09:00:51.376Z,100965.66
2023-02-27T09:03:54.281Z,100968.69
2023-02-27T09:06:57.494Z,100972.84
2023-02-27T09:10:00.423Z,100957.84
2023-02-27T09:13:03.707Z,100975.53
2023-02-27T09:16:06.982Z,100971.38
2023-02-27T09:19:09.908Z,100980.78
2023-02-27T09:22:12.369Z,100980.06
2023-02-27T09:25:15.211Z,100983.81
2023-02-27T09:28:17.828Z,100987.09
2023-02-27T09:31:20.670Z,100980.38
2023-02-27T09:34:23.408Z,100977.69
2023-02-27T09:37:26.699Z,100979.47
2023-02-27T09:40:32.766Z,100980.44
2023-02-27T09:43:43.843Z,100982.50
2023-02-27T09:46:46.703Z,100983.06
2023-02-27T09:50:03.985Z,100989.41
2023-02-27T09:53:13.750Z,100992.75
2023-02-27T09:56:30.649Z,100995.00
2023-02-27T09:59:57.807Z,100997.22
2023-02-27T10:03:36.270Z,100998.09
2023-02-27T10:06:52.805Z,100995.31
2023-02-27T10:10:07.396Z,100995.56
2023-02-27T10:13:16.470Z,100999.22
2023-02-27T10:16:21.505Z,100993.81
2023-02-27T10:19:31.957Z,100993.37
2023-02-27T10:22:41.134Z,100999.72
2023-02-27T10:25:49.190Z,100991.53
2023-02-27T10:28:52.125Z,100996.19
2023-02-27T10:32:07.198Z,100988.50
2023-02-27T10:35:13.112Z,100993.53
2023-02-27T10:38:20.224Z,100994.81
2023-02-27T10:41:23.832Z,100994.28
2023-02-27T10:44:26.814Z,100993.63
2023-02-27T10:47:30.087Z,100987.75
2023-02-27T10:50:36.845Z,100986.37
2023-02-27T10:53:39.308Z,100996.19
2023-02-27T10:56:45.911Z,100993.25
2023-02-27T10:59:55.774Z,100997.72
2023-02-27T11:02:59.171Z,100986.13
2023-02-27T11:06:22.457Z,100989.81
2023-02-27T11:09:29.585Z,100984.28
2023-02-27T11:12:35.169Z,100988.06
2023-02-27T11:15:38.770Z,100984.28
2023-02-27T11:18:43.389Z,100987.47
2023-02-27T11:22:20.587Z,100980.16
2023-02-27T11:25:25.558Z,100994.94
2023-02-27T11:28:30.797Z,101002.94
2023-02-27T11:31:35.125Z,100997.25
2023-02-27T11:34:50.851Z,100999.25
2023-02-27T11:37:55.639Z,101005.03
2023-02-27T11:41:07.738Z,101002.66
2023-02-27T11:44:17.842Z,101009.38
2023-02-27T11:47:38.884Z,100995.44
2023-02-27T11:51:01.930Z,100996.69
2023-02-27T11:54:34.744Z,100999.25
2023-02-27T11:57:42.547Z,101002.41
2023-02-27T12:00:52.665Z,100993.88
2023-02-27T12:04:04.384Z,100993.25
2023-02-27T12:07:23.054Z,100990.59
2023-02-27T12:10:29.868Z,100990.47
2023-02-27T12:13:38.528Z,100993.78
2023-02-27T12:16:48.534Z,100986.59
2023-02-27T12:20:25.029Z,100994.16
2023-02-27T12:23:41.185Z,100991.59
2023-02-27T12:26:48.840Z,101001.09
2023-02-27T12:29:59.050Z,101011.75
2023-02-27T12:33:12.028Z,101013.25
2023-02-27T12:36:15.790Z,101009.50
2023-02-27T12:39:23.812Z,101009.50
2023-02-27T12:42:36.301Z,101016.09
2023-02-27T12:46:14.357Z,101019.06
2023-02-27T12:49:41.820Z,101020.16
2023-02-27T12:53:13.082Z,101018.94
2023-02-27T12:56:27.175Z,101020.47
2023-02-27T12:59:54.668Z,101016.37
2023-02-27T13:03:34.839Z,101019.78
2023-02-27T13:06:37.447Z,101022.38
2023-02-27T13:10:01.395Z,101021.03
2023-02-27T13:13:16.291Z,101028.06
2023-02-27T13:16:30.142Z,101029.25
2023-02-27T13:19:44.881Z,101037.06
2023-02-27T13:23:18.169Z,101024.91
2023-02-27T13:26:33.165Z,101031.84
2023-02-27T13:29:40.857Z,101034.63
2023-02-27T13:32:52.441Z,101035.34
2023-02-27T13:36:18.943Z,101032.44
2023-02-27T13:39:40.437Z,101039.16
2023-02-27T13:42:53.919Z,101034.53
2023-02-27T13:45:58.837Z,101042.25
2023-02-27T13:49:04.627Z,101033.09
2023-02-27T13:52:07.062Z,101046.31
2023-02-27T13:55:28.361Z,101042.84
2023-02-27T13:58:31.072Z,101044.59
2023-02-27T14:01:36.893Z,101034.06
2023-02-27T14:04:50.300Z,101032.34
2023-02-27T14:07:58.677Z,101037.19
2023-02-27T14:11:10.741Z,101030.97
2023-02-27T14:14:36.007Z,101021.22
2023-02-27T14:17:44.839Z,101029.41
2023-02-27T14:20:49.914Z,101023.09
2023-02-27T14:23:54.521Z,101028.19
2023-02-27T14:26:57.955Z,101027.44
2023-02-27T14:30:04.725Z,101026.06
2023-02-27T14:33:37.594Z,101027.28
2023-02-27T14:36:51.133Z,101029.87
2023-02-27T14:39:55.477Z,101029.53
2023-02-27T14:43:21.584Z,101028.34
2023-02-27T14:46:36.476Z,101028.44
2023-02-27T14:49:39.479Z,101039.75
2023-02-27T14:52:43.730Z,101040.31
2023-02-27T14:55:54.404Z,101037.44
2023-02-27T14:59:04.244Z,101038.28
2023-02-27T15:02:35.405Z,101046.06
2023-02-27T15:05:38.787Z,101045.47
2023-02-27T15:08:45.360Z,101045.47
2023-02-27T15:11:57.547Z,101052.62
2023-02-27T15:15:06.125Z,101058.72
2023-02-27T15:18:14.052Z,101060.53
2023-02-27T15:21:18.460Z,101059.84
2023-02-27T15:24:26.269Z,101079.78
2023-02-27T15:27:30.137Z,101078.97
2023-02-27T15:30:33.014Z,101080.81
2023-02-27T15:33:36.767Z,101081.25
2023-02-27T15:36:46.630Z,101083.19
2023-02-27T15:39:51.317Z,101093.75
2023-02-27T15:42:55.246Z,101095.34
2023-02-27T15:45:58.515Z,101099.69
2023-02-27T15:49:01.304Z,101099.81
2023-02-27T15:52:20.501Z,101105.19
2023-02-27T15:55:35.332Z,101123.53
2023-02-27T15:58:50.455Z,101117.72
2023-02-27T16:01:53.288Z,101120.22
2023-02-27T16:04:56.558Z,101122.91
2023-02-27T16:07:59.095Z,101120.38
2023-02-27T16:11:04.080Z,101116.91
2023-02-27T16:14:08.442Z,101136.91
2023-02-27T16:17:28.583Z,101141.31
2023-02-27T16:20:47.989Z,101144.84
2023-02-27T16:23:51.247Z,101145.72
2023-02-27T16:26:53.920Z,101152.72
2023-02-27T16:30:02.872Z,101151.97
2023-02-27T16:33:05.587Z,101159.00
2023-02-27T16:36:20.393Z,101166.78
2023-02-27T16:39:23.029Z,101177.22
2023-02-27T16:42:25.760Z,101178.97
2023-02-27T16:45:29.433Z,101189.34
2023-02-27T16:48:32.227Z,101196.13
