createdAt,value
2022-12-11T00:00:34.537Z,0
2022-12-11T00:02:39.966Z,0
2022-12-11T00:04:47.072Z,0
2022-12-11T00:06:53.747Z,0
2022-12-11T00:07:56.499Z,0
2022-12-11T00:10:01.800Z,0
2022-12-11T00:12:08.006Z,0
2022-12-11T00:14:13.001Z,0
2022-12-11T00:15:15.839Z,0
2022-12-11T00:16:28.355Z,0
2022-12-11T00:17:31.352Z,0
2022-12-11T00:19:37.691Z,0
2022-12-11T00:21:43.762Z,0
2022-12-11T00:22:47.603Z,0
2022-12-11T00:24:53.908Z,0
2022-12-11T00:27:00.676Z,0
2022-12-11T00:29:06.357Z,0
2022-12-11T00:30:09.342Z,0
2022-12-11T00:32:15.223Z,0
2022-12-11T00:34:20.787Z,0
2022-12-11T00:36:26.099Z,0
2022-12-11T00:37:29.733Z,0
2022-12-11T00:39:36.261Z,0
2022-12-11T00:41:42.273Z,0
2022-12-11T00:43:47.248Z,0
2022-12-11T00:44:50.290Z,0
2022-12-11T00:46:57.117Z,0
2022-12-11T00:49:02.422Z,0
2022-12-11T00:51:08.259Z,0
2022-12-11T00:52:11.302Z,0
2022-12-11T00:54:18.453Z,0
2022-12-11T00:56:23.758Z,0
2022-12-11T00:58:29.117Z,0
2022-12-11T00:59:32.384Z,0
2022-12-11T01:01:38.642Z,0
2022-12-11T01:03:45.363Z,0
2022-12-11T01:05:49.084Z,0
2022-12-11T01:06:52.201Z,0
2022-12-11T01:08:58.737Z,0
2022-12-11T01:11:05.060Z,0
2022-12-11T01:13:10.888Z,0
2022-12-11T01:14:13.672Z,0
2022-12-11T01:16:20.000Z,0
2022-12-11T01:18:25.840Z,0
2022-12-11T01:20:30.852Z,0
2022-12-11T01:21:33.427Z,0
2022-12-11T01:23:39.681Z,0
2022-12-11T01:25:46.718Z,0
2022-12-11T01:27:51.586Z,0
2022-12-11T01:28:54.915Z,0
2022-12-11T01:31:00.816Z,0
2022-12-11T01:33:06.867Z,0
2022-12-11T01:35:14.132Z,0
2022-12-11T01:36:16.596Z,0
2022-12-11T01:38:22.398Z,0
2022-12-11T01:40:28.423Z,0
2022-12-11T01:42:35.391Z,0
2022-12-11T01:43:39.108Z,0
2022-12-11T01:45:45.516Z,0
2022-12-11T01:47:51.056Z,0
2022-12-11T01:48:53.827Z,0
2022-12-11T01:51:00.380Z,0
2022-12-11T01:53:06.309Z,0
2022-12-11T01:54:09.425Z,0
2022-12-11T01:55:13.970Z,0
2022-12-11T01:56:16.853Z,0
2022-12-11T01:58:22.700Z,0
2022-12-11T01:59:25.874Z,0
2022-12-11T02:01:32.709Z,0
2022-12-11T02:03:39.465Z,0
2022-12-11T02:04:42.816Z,0
2022-12-11T02:05:45.590Z,0
2022-12-11T02:06:48.739Z,0
2022-12-11T02:08:55.651Z,0
2022-12-11T02:09:58.156Z,0
2022-12-11T02:12:02.794Z,0
2022-12-11T02:14:09.061Z,0
2022-12-11T02:15:14.249Z,0
2022-12-11T02:17:20.683Z,0
2022-12-11T02:18:23.189Z,0
2022-12-11T02:20:28.657Z,0
2022-12-11T02:21:31.346Z,0
2022-12-11T02:22:34.313Z,0
2022-12-11T02:23:37.281Z,0
2022-12-11T02:25:43.154Z,0
2022-12-11T02:26:45.999Z,0
2022-12-11T02:28:52.139Z,0
2022-12-11T02:30:59.189Z,0
2022-12-11T02:32:02.568Z,0
2022-12-11T02:34:08.416Z,0
2022-12-11T02:35:13.817Z,0
2022-12-11T02:36:16.085Z,0
2022-12-11T02:37:19.161Z,0
2022-12-11T02:39:24.640Z,0
2022-12-11T02:41:30.674Z,0
2022-12-11T02:42:34.364Z,0
2022-12-11T02:44:40.190Z,0
2022-12-11T02:46:47.543Z,0
2022-12-11T02:48:53.567Z,0
2022-12-11T02:49:56.820Z,0
2022-12-11T02:52:01.207Z,0
2022-12-11T02:54:06.850Z,0
2022-12-11T02:56:14.926Z,0
2022-12-11T02:57:17.393Z,0
2022-12-11T02:59:23.326Z,0
2022-12-11T03:01:30.655Z,0
2022-12-11T03:03:43.987Z,0
2022-12-11T03:04:47.240Z,0
2022-12-11T03:06:51.994Z,0
2022-12-11T03:08:58.452Z,0
2022-12-11T03:10:01.304Z,0
2022-12-11T03:11:04.078Z,0
2022-12-11T03:12:07.226Z,0
2022-12-11T03:14:13.986Z,0
2022-12-11T03:15:16.754Z,0
2022-12-11T03:17:23.283Z,0
2022-12-11T03:19:30.047Z,0
2022-12-11T03:20:33.102Z,0
2022-12-11T03:22:39.489Z,0
2022-12-11T03:24:45.972Z,0
2022-12-11T03:25:49.578Z,0
2022-12-11T03:27:10.948Z,0
2022-12-11T03:28:13.895Z,0
2022-12-11T03:30:18.893Z,0
2022-12-11T03:31:21.759Z,0
2022-12-11T03:32:25.877Z,0
2022-12-11T03:33:29.895Z,0
2022-12-11T03:34:33.052Z,0
2022-12-11T03:35:35.746Z,0
2022-12-11T03:36:38.240Z,0
2022-12-11T03:38:44.316Z,0
2022-12-11T03:40:50.214Z,0
2022-12-11T03:41:53.074Z,0
2022-12-11T03:43:58.302Z,0
2022-12-11T03:46:05.116Z,0
2022-12-11T03:48:11.651Z,0
2022-12-11T03:49:14.758Z,0
2022-12-11T03:51:20.640Z,0
2022-12-11T03:53:27.475Z,0
2022-12-11T03:54:30.537Z,0
2022-12-11T03:56:37.094Z,0
2022-12-11T03:58:43.196Z,0
2022-12-11T04:00:49.484Z,0
2022-12-11T04:01:52.883Z,0
2022-12-11T04:03:58.574Z,0
2022-12-11T04:06:04.552Z,0
2022-12-11T04:08:10.149Z,0
2022-12-11T04:09:13.229Z,0
2022-12-11T04:11:18.675Z,0
2022-12-11T04:13:24.028Z,0
2022-12-11T04:15:29.709Z,0
2022-12-11T04:16:32.747Z,0
2022-12-11T04:18:39.646Z,0
2022-12-11T04:20:46.115Z,0
2022-12-11T04:22:50.931Z,0
2022-12-11T04:23:53.429Z,0
2022-12-11T04:25:58.757Z,0
2022-12-11T04:28:03.681Z,0
2022-12-11T04:30:09.224Z,0
2022-12-11T04:31:12.393Z,0
2022-12-11T04:33:17.761Z,0
2022-12-11T04:35:24.008Z,0
2022-12-11T04:37:30.796Z,0
2022-12-11T04:38:33.571Z,0
2022-12-11T04:40:39.394Z,0
2022-12-11T04:42:45.037Z,0
2022-12-11T04:44:50.529Z,0
2022-12-11T04:45:52.754Z,0
2022-12-11T04:47:59.148Z,0
2022-12-11T04:50:05.878Z,0
2022-12-11T04:52:12.447Z,0
2022-12-11T04:53:15.496Z,0
2022-12-11T04:55:21.528Z,0
2022-12-11T04:57:27.443Z,0
2022-12-11T04:58:30.791Z,0
2022-12-11T04:59:33.311Z,0
2022-12-11T05:00:36.071Z,0
2022-12-11T05:02:42.477Z,0
2022-12-11T05:03:45.543Z,0
2022-12-11T05:04:48.619Z,0
2022-12-11T05:05:51.121Z,0
2022-12-11T05:07:57.933Z,0
2022-12-11T05:09:01.956Z,0
2022-12-11T05:10:04.712Z,0
2022-12-11T05:11:06.920Z,0
2022-12-11T05:13:12.096Z,0
2022-12-11T05:15:18.694Z,0
2022-12-11T05:16:21.748Z,0
2022-12-11T05:17:24.832Z,0
2022-12-11T05:18:28.101Z,0
2022-12-11T05:20:33.921Z,0
2022-12-11T05:21:37.216Z,0
2022-12-11T05:22:41.129Z,0
2022-12-11T05:23:44.634Z,0
2022-12-11T05:25:50.409Z,0
2022-12-11T05:27:56.341Z,0
2022-12-11T05:28:59.192Z,0
2022-12-11T05:31:04.638Z,0
2022-12-11T05:33:09.869Z,0
2022-12-11T05:35:16.134Z,0
2022-12-11T05:36:18.905Z,0
2022-12-11T05:38:24.828Z,0
2022-12-11T05:40:31.084Z,0
2022-12-11T05:42:37.047Z,0
2022-12-11T05:43:40.012Z,0
2022-12-11T05:45:46.096Z,0
2022-12-11T05:47:52.952Z,0
2022-12-11T05:48:56.352Z,0
2022-12-11T05:49:58.319Z,0
2022-12-11T05:51:01.321Z,0
2022-12-11T05:53:07.005Z,0
2022-12-11T05:54:10.773Z,0
2022-12-11T05:55:15.178Z,0
2022-12-11T05:56:18.891Z,0
2022-12-11T05:58:24.595Z,0
2022-12-11T05:59:26.814Z,0
2022-12-11T06:00:37.732Z,0
2022-12-11T06:01:41.612Z,0
2022-12-11T06:03:48.437Z,0
2022-12-11T06:05:54.436Z,0
2022-12-11T06:06:57.204Z,0
2022-12-11T06:09:03.991Z,0
2022-12-11T06:11:09.570Z,0
2022-12-11T06:13:16.665Z,0
2022-12-11T06:14:19.441Z,0
2022-12-11T06:16:24.597Z,0
2022-12-11T06:18:29.539Z,0
2022-12-11T06:19:39.206Z,0
2022-12-11T06:20:42.262Z,0
2022-12-11T06:21:45.041Z,0
2022-12-11T06:22:47.602Z,0
2022-12-11T06:23:50.377Z,0
2022-12-11T06:25:56.069Z,0
2022-12-11T06:26:59.452Z,0
2022-12-11T06:28:02.607Z,0
2022-12-11T06:29:14.447Z,0
2022-12-11T06:31:21.766Z,0
2022-12-11T06:33:28.278Z,0
2022-12-11T06:34:30.760Z,0
2022-12-11T06:35:43.509Z,0
2022-12-11T06:36:46.237Z,0
2022-12-11T06:38:52.784Z,0
2022-12-11T06:40:59.597Z,0
2022-12-11T06:43:06.267Z,0
2022-12-11T06:44:09.603Z,0
2022-12-11T06:46:17.958Z,0
2022-12-11T06:48:23.843Z,0
2022-12-11T06:50:29.055Z,0
2022-12-11T06:51:32.046Z,0
2022-12-11T06:53:38.428Z,0
2022-12-11T06:55:43.477Z,0
2022-12-11T06:57:49.767Z,0
2022-12-11T06:58:53.213Z,0
2022-12-11T07:00:58.697Z,0
2022-12-11T07:03:05.649Z,0
2022-12-11T07:05:13.193Z,0
2022-12-11T07:06:16.729Z,0
2022-12-11T07:08:23.042Z,1
2022-12-11T07:10:28.606Z,1
2022-12-11T07:12:35.086Z,1
2022-12-11T07:13:38.533Z,1
2022-12-11T07:15:44.634Z,1
2022-12-11T07:17:49.927Z,2
2022-12-11T07:19:54.942Z,2
2022-12-11T07:20:57.984Z,2
2022-12-11T07:23:03.558Z,2
2022-12-11T07:25:12.331Z,3
2022-12-11T07:27:18.708Z,3
2022-12-11T07:28:22.207Z,3
2022-12-11T07:30:28.943Z,3
2022-12-11T07:32:34.930Z,3
2022-12-11T07:34:40.804Z,4
2022-12-11T07:35:43.577Z,4
2022-12-11T07:37:49.350Z,5
2022-12-11T07:39:54.386Z,5
2022-12-11T07:40:56.959Z,5
2022-12-11T07:43:03.345Z,5
2022-12-11T07:45:13.261Z,5
2022-12-11T07:47:20.187Z,5
2022-12-11T07:48:23.040Z,6
2022-12-11T07:50:28.779Z,8
2022-12-11T07:52:33.404Z,9
2022-12-11T07:53:36.613Z,9
2022-12-11T07:55:42.288Z,9
2022-12-11T07:56:55.098Z,9
2022-12-11T07:57:58.492Z,9
2022-12-11T08:00:05.310Z,10
2022-12-11T08:01:08.978Z,10
2022-12-11T08:03:16.083Z,10
2022-12-11T08:05:20.995Z,10
2022-12-11T08:07:26.849Z,11
2022-12-11T08:08:30.420Z,11
2022-12-11T08:10:36.725Z,12
2022-12-11T08:12:42.981Z,12
2022-12-11T08:14:49.247Z,12
2022-12-11T08:15:55.227Z,11
2022-12-11T08:18:02.490Z,11
2022-12-11T08:20:08.036Z,11
2022-12-11T08:22:13.032Z,11
2022-12-11T08:23:16.466Z,11
2022-12-11T08:25:22.334Z,11
2022-12-11T08:27:26.799Z,11
2022-12-11T08:28:29.301Z,12
2022-12-11T08:29:32.081Z,13
2022-12-11T08:30:36.089Z,13
2022-12-11T08:32:43.111Z,14
2022-12-11T08:33:45.905Z,15
2022-12-11T08:34:48.685Z,16
2022-12-11T08:35:50.910Z,17
2022-12-11T08:37:55.588Z,18
2022-12-11T08:38:58.918Z,19
2022-12-11T08:40:01.619Z,20
2022-12-11T08:41:04.470Z,21
2022-12-11T08:43:10.750Z,23
2022-12-11T08:45:21.066Z,23
2022-12-11T08:46:24.233Z,23
2022-12-11T08:48:31.548Z,25
2022-12-11T08:50:39.338Z,25
2022-12-11T08:52:44.623Z,25
2022-12-11T08:53:47.404Z,26
2022-12-11T08:55:52.438Z,28
2022-12-11T08:58:02.871Z,28
2022-12-11T09:00:08.427Z,29
2022-12-11T09:01:11.486Z,29
2022-12-11T09:03:17.813Z,29
2022-12-11T09:05:24.579Z,30
2022-12-11T09:07:31.042Z,31
2022-12-11T09:08:34.024Z,31
2022-12-11T09:10:39.516Z,31
2022-12-11T09:12:45.521Z,30
2022-12-11T09:13:48.496Z,31
2022-12-11T09:15:54.660Z,32
2022-12-11T09:18:00.927Z,34
2022-12-11T09:20:06.964Z,34
2022-12-11T09:21:10.212Z,34
2022-12-11T09:23:15.138Z,34
2022-12-11T09:25:20.636Z,36
2022-12-11T09:26:23.965Z,36
2022-12-11T09:27:26.751Z,37
2022-12-11T09:28:29.831Z,39
2022-12-11T09:30:36.334Z,40
2022-12-11T09:32:42.345Z,43
2022-12-11T09:33:45.197Z,43
2022-12-11T09:35:51.591Z,44
2022-12-11T09:37:57.295Z,44
2022-12-11T09:40:09.714Z,45
2022-12-11T09:41:13.068Z,50
2022-12-11T09:43:18.163Z,48
2022-12-11T09:45:24.008Z,46
2022-12-11T09:46:35.394Z,45
2022-12-11T09:47:38.358Z,43
2022-12-11T09:48:41.403Z,42
2022-12-11T09:50:47.388Z,42
2022-12-11T09:51:51.190Z,44
2022-12-11T09:53:57.962Z,49
2022-12-11T09:56:04.711Z,53
2022-12-11T09:57:08.343Z,55
2022-12-11T09:59:13.267Z,54
2022-12-11T10:00:16.049Z,52
2022-12-11T10:02:21.886Z,45
2022-12-11T10:03:25.183Z,46
2022-12-11T10:05:31.164Z,48
2022-12-11T10:07:36.772Z,47
2022-12-11T10:08:39.353Z,49
2022-12-11T10:10:44.899Z,42
2022-12-11T10:11:57.533Z,36
2022-12-11T10:13:00.356Z,33
2022-12-11T10:14:03.123Z,33
2022-12-11T10:16:09.572Z,37
2022-12-11T10:18:16.537Z,41
2022-12-11T10:19:19.581Z,44
2022-12-11T10:21:25.162Z,55
2022-12-11T10:23:32.683Z,59
2022-12-11T10:25:14.280Z,56
2022-12-11T10:27:19.737Z,47
2022-12-11T10:29:24.758Z,47
2022-12-11T10:30:35.622Z,50
2022-12-11T10:31:39.342Z,54
2022-12-11T10:32:42.407Z,56
2022-12-11T10:34:48.236Z,59
2022-12-11T10:37:02.110Z,72
2022-12-11T10:38:05.283Z,78
2022-12-11T10:40:11.277Z,91
2022-12-11T10:42:17.477Z,99
2022-12-11T10:43:20.247Z,100
2022-12-11T10:45:26.186Z,99
2022-12-11T10:47:31.712Z,99
2022-12-11T10:49:37.594Z,99
2022-12-11T10:50:40.375Z,104
2022-12-11T10:52:45.026Z,108
2022-12-11T10:54:51.586Z,104
2022-12-11T10:55:54.784Z,94
2022-12-11T10:56:57.611Z,84
2022-12-11T10:58:00.992Z,73
2022-12-11T11:00:07.390Z,58
2022-12-11T11:01:10.876Z,51
2022-12-11T11:03:16.732Z,41
2022-12-11T11:05:22.412Z,35
2022-12-11T11:06:25.454Z,34
2022-12-11T11:07:28.887Z,33
2022-12-11T11:08:32.157Z,32
2022-12-11T11:10:38.207Z,32
2022-12-11T11:12:44.412Z,32
2022-12-11T11:13:47.848Z,31
2022-12-11T11:15:54.999Z,27
2022-12-11T11:18:00.946Z,24
2022-12-11T11:19:04.321Z,23
2022-12-11T11:21:09.246Z,23
2022-12-11T11:23:15.071Z,22
2022-12-11T11:24:17.869Z,21
2022-12-11T11:27:11.503Z,20
2022-12-11T11:28:16.498Z,18
2022-12-11T11:29:19.842Z,18
2022-12-11T11:31:25.642Z,18
2022-12-11T11:33:31.279Z,19
2022-12-11T11:34:34.074Z,20
2022-12-11T11:35:46.128Z,22
2022-12-11T11:36:49.129Z,25
2022-12-11T11:38:54.966Z,29
2022-12-11T11:39:57.951Z,30
2022-12-11T11:41:16.765Z,29
2022-12-11T11:42:19.887Z,28
2022-12-11T11:44:25.930Z,27
2022-12-11T11:46:32.747Z,29
2022-12-11T11:47:36.270Z,31
2022-12-11T11:49:43.147Z,34
2022-12-11T11:51:48.691Z,32
2022-12-11T11:52:51.705Z,32
2022-12-11T11:54:57.440Z,31
2022-12-11T11:55:59.941Z,30
2022-12-11T11:58:06.099Z,29
2022-12-11T11:59:09.213Z,30
2022-12-11T12:00:12.179Z,32
2022-12-11T12:01:15.148Z,34
2022-12-11T12:03:21.043Z,36
2022-12-11T12:04:24.096Z,35
2022-12-11T12:06:30.659Z,34
2022-12-11T12:08:37.269Z,30
2022-12-11T12:09:40.296Z,28
2022-12-11T12:11:45.867Z,27
2022-12-11T12:13:53.135Z,25
2022-12-11T12:14:55.923Z,23
2022-12-11T12:17:03.099Z,24
2022-12-11T12:18:06.180Z,24
2022-12-11T12:19:09.275Z,23
2022-12-11T12:20:11.932Z,23
2022-12-11T12:22:18.221Z,23
2022-12-11T12:23:21.001Z,23
2022-12-11T12:24:24.272Z,23
2022-12-11T12:25:26.972Z,23
2022-12-11T12:28:04.103Z,22
2022-12-11T12:29:07.816Z,22
2022-12-11T12:31:14.810Z,21
2022-12-11T12:32:18.155Z,20
2022-12-11T12:34:24.417Z,21
2022-12-11T12:36:30.625Z,21
2022-12-11T12:37:33.405Z,22
2022-12-11T12:39:39.647Z,23
2022-12-11T12:41:45.193Z,24
2022-12-11T12:42:48.523Z,25
2022-12-11T12:44:55.710Z,25
2022-12-11T12:45:58.568Z,24
2022-12-11T12:48:04.821Z,24
2022-12-11T12:50:10.607Z,23
2022-12-11T12:51:14.031Z,22
2022-12-11T12:52:17.111Z,20
2022-12-11T12:53:20.362Z,20
2022-12-11T12:55:25.478Z,18
2022-12-11T12:56:28.237Z,17
2022-12-11T12:58:33.947Z,16
2022-12-11T13:00:40.872Z,14
2022-12-11T13:01:44.284Z,14
2022-12-11T13:02:47.462Z,13
2022-12-11T13:03:50.324Z,13
2022-12-11T13:05:00.156Z,14
2022-12-11T13:06:03.222Z,15
2022-12-11T13:07:05.993Z,16
2022-12-11T13:09:12.367Z,18
2022-12-11T13:10:15.411Z,18
2022-12-11T13:12:21.861Z,18
2022-12-11T13:14:27.048Z,18
2022-12-11T13:15:30.811Z,18
2022-12-11T13:16:35.404Z,19
2022-12-11T13:17:38.781Z,20
2022-12-11T13:19:45.102Z,20
2022-12-11T13:20:48.563Z,20
2022-12-11T13:22:54.590Z,19
2022-12-11T13:25:00.708Z,20
2022-12-11T13:26:03.294Z,20
2022-12-11T13:28:09.879Z,19
2022-12-11T13:30:16.185Z,20
2022-12-11T13:31:19.943Z,20
2022-12-11T13:33:26.762Z,20
2022-12-11T13:35:32.688Z,19
2022-12-11T13:36:35.840Z,19
2022-12-11T13:38:41.423Z,18
2022-12-11T13:40:48.008Z,16
2022-12-11T13:41:50.786Z,15
2022-12-11T13:42:53.679Z,14
2022-12-11T13:43:56.440Z,13
2022-12-11T13:46:03.345Z,12
2022-12-11T13:47:06.377Z,12
2022-12-11T13:48:18.170Z,11
2022-12-11T13:49:21.509Z,11
2022-12-11T13:51:27.711Z,11
2022-12-11T13:53:34.406Z,10
2022-12-11T13:54:37.192Z,10
2022-12-11T13:56:43.456Z,10
2022-12-11T13:58:48.202Z,9
2022-12-11T13:59:51.799Z,9
2022-12-11T14:00:55.352Z,8
2022-12-11T14:01:59.000Z,8
2022-12-11T14:04:05.171Z,7
2022-12-11T14:05:08.707Z,7
2022-12-11T14:06:20.055Z,7
2022-12-11T14:07:22.851Z,6
2022-12-11T14:09:29.295Z,6
2022-12-11T14:10:32.432Z,6
2022-12-11T14:11:35.000Z,6
2022-12-11T14:12:38.613Z,6
2022-12-11T14:14:44.287Z,5
2022-12-11T14:15:47.774Z,5
2022-12-11T14:16:51.847Z,5
2022-12-11T14:17:55.123Z,5
2022-12-11T14:20:02.102Z,5
2022-12-11T14:21:05.226Z,5
2022-12-11T14:23:12.142Z,4
2022-12-11T14:25:17.696Z,4
2022-12-11T14:26:20.743Z,4
2022-12-11T14:28:26.285Z,4
2022-12-11T14:30:31.952Z,3
2022-12-11T14:32:37.868Z,3
2022-12-11T14:33:41.174Z,3
2022-12-11T14:35:48.570Z,3
2022-12-11T14:36:51.906Z,3
2022-12-11T14:38:57.963Z,3
2022-12-11T14:41:03.643Z,3
2022-12-11T14:42:06.420Z,2
2022-12-11T14:44:13.664Z,2
2022-12-11T14:46:20.393Z,2
2022-12-11T14:48:27.204Z,1
2022-12-11T14:49:30.871Z,1
2022-12-11T14:51:37.272Z,1
2022-12-11T14:53:43.227Z,1
2022-12-11T14:54:45.755Z,1
2022-12-11T14:56:52.891Z,1
2022-12-11T14:58:59.007Z,0
2022-12-11T15:00:03.032Z,0
2022-12-11T15:01:06.372Z,0
2022-12-11T15:02:09.484Z,0
2022-12-11T15:04:15.031Z,0
2022-12-11T15:05:18.106Z,0
2022-12-11T15:07:25.500Z,0
2022-12-11T15:09:32.031Z,0
2022-12-11T15:10:34.803Z,0
2022-12-11T15:12:41.315Z,0
2022-12-11T15:14:46.652Z,0
2022-12-11T15:15:50.356Z,0
2022-12-11T15:16:54.298Z,0
2022-12-11T15:17:58.061Z,0
2022-12-11T15:20:04.957Z,0
2022-12-11T15:21:07.803Z,0
2022-12-11T15:22:11.163Z,0
2022-12-11T15:23:20.627Z,0
2022-12-11T15:24:23.409Z,0
2022-12-11T15:25:26.448Z,0
2022-12-11T15:26:29.233Z,0
2022-12-11T15:28:34.377Z,0
2022-12-11T15:30:40.128Z,0
2022-12-11T15:31:43.189Z,0
2022-12-11T15:33:49.299Z,0
2022-12-11T15:35:55.305Z,0
2022-12-11T15:36:58.453Z,0
2022-12-11T15:38:01.885Z,0
2022-12-11T15:39:05.297Z,0
2022-12-11T15:41:11.488Z,0
2022-12-11T15:42:14.813Z,0
2022-12-11T15:44:21.008Z,0
2022-12-11T15:46:28.399Z,0
2022-12-11T15:47:31.464Z,0
2022-12-11T15:48:34.235Z,0
2022-12-11T15:49:37.115Z,0
2022-12-11T15:51:45.802Z,0
2022-12-11T15:52:49.139Z,0
2022-12-11T15:53:52.021Z,0
2022-12-11T15:54:55.560Z,0
2022-12-11T15:57:01.756Z,0
2022-12-11T15:58:05.214Z,0
2022-12-11T16:00:10.853Z,0
2022-12-11T16:02:17.827Z,0
2022-12-11T16:04:24.864Z,0
2022-12-11T16:05:27.590Z,0
2022-12-11T16:07:33.421Z,0
2022-12-11T16:09:39.694Z,0
2022-12-11T16:11:46.544Z,0
2022-12-11T16:12:49.706Z,0
2022-12-11T16:14:55.329Z,0
2022-12-11T16:17:02.400Z,0
2022-12-11T16:19:08.887Z,0
2022-12-11T16:20:11.743Z,0
2022-12-11T16:21:23.064Z,0
2022-12-11T16:22:26.018Z,0
2022-12-11T16:24:31.039Z,0
2022-12-11T16:26:37.984Z,0
2022-12-11T16:27:41.046Z,0
2022-12-11T16:29:46.582Z,0
2022-12-11T16:31:52.190Z,0
2022-12-11T16:33:57.174Z,0
2022-12-11T16:34:59.685Z,0
2022-12-11T16:37:06.271Z,0
2022-12-11T16:39:11.671Z,0
2022-12-11T16:41:17.621Z,0
2022-12-11T16:42:20.835Z,0
2022-12-11T16:44:27.084Z,0
2022-12-11T16:46:34.711Z,0
2022-12-11T16:47:37.942Z,0
2022-12-11T16:48:40.300Z,0
2022-12-11T16:49:43.993Z,0
2022-12-11T16:51:50.851Z,0
2022-12-11T16:53:57.747Z,0
2022-12-11T16:55:00.998Z,0
2022-12-11T16:57:05.938Z,0
2022-12-11T16:58:15.322Z,0
2022-12-11T16:59:24.795Z,0
2022-12-11T17:01:31.022Z,0
2022-12-11T17:02:34.534Z,0
2022-12-11T17:03:37.819Z,0
2022-12-11T17:04:40.587Z,0
2022-12-11T17:06:46.492Z,0
2022-12-11T17:07:49.580Z,0
2022-12-11T17:08:58.359Z,0
2022-12-11T17:10:01.520Z,0
2022-12-11T17:12:07.641Z,0
2022-12-11T17:14:20.432Z,0
2022-12-11T17:16:45.566Z,0
2022-12-11T17:17:48.641Z,0
2022-12-11T17:19:54.433Z,0
2022-12-11T17:22:00.883Z,0
2022-12-11T17:24:06.552Z,0
2022-12-11T17:25:10.775Z,0
2022-12-11T17:27:17.925Z,0
2022-12-11T17:29:28.904Z,0
2022-12-11T17:30:31.906Z,0
2022-12-11T17:31:34.715Z,0
2022-12-11T17:32:37.967Z,0
2022-12-11T17:34:45.240Z,0
2022-12-11T17:36:51.450Z,0
2022-12-11T17:38:57.312Z,0
2022-12-11T17:40:00.362Z,0
2022-12-11T17:41:03.432Z,0
2022-12-11T17:42:07.223Z,0
2022-12-11T17:44:13.374Z,0
2022-12-11T17:45:16.980Z,0
2022-12-11T17:46:20.654Z,0
2022-12-11T17:47:23.273Z,0
2022-12-11T17:49:29.873Z,0
2022-12-11T17:50:33.126Z,0
2022-12-11T17:51:36.540Z,0
2022-12-11T17:52:46.257Z,0
2022-12-11T17:53:49.308Z,0
2022-12-11T17:54:51.991Z,0
2022-12-11T17:56:58.120Z,0
2022-12-11T17:58:07.483Z,0
2022-12-11T17:59:10.927Z,0
2022-12-11T18:00:14.099Z,0
2022-12-11T18:02:21.369Z,0
2022-12-11T18:04:27.765Z,0
2022-12-11T18:05:31.932Z,0
2022-12-11T18:07:38.147Z,0
2022-12-11T18:09:45.711Z,0
2022-12-11T18:11:51.675Z,0
2022-12-11T18:12:55.321Z,0
2022-12-11T18:15:01.604Z,0
2022-12-11T18:17:08.594Z,0
2022-12-11T18:19:14.688Z,0
2022-12-11T18:20:18.093Z,0
2022-12-11T18:22:23.995Z,0
2022-12-11T18:24:31.081Z,0
2022-12-11T18:26:38.364Z,0
2022-12-11T18:27:41.063Z,0
2022-12-11T18:29:46.605Z,0
2022-12-11T18:31:53.233Z,0
2022-12-11T18:33:59.921Z,0
2022-12-11T18:35:02.693Z,0
2022-12-11T18:37:09.658Z,0
2022-12-11T18:39:15.917Z,0
2022-12-11T18:41:21.406Z,0
2022-12-11T18:42:39.752Z,0
2022-12-11T18:43:42.444Z,0
2022-12-11T18:44:45.766Z,0
2022-12-11T18:46:51.363Z,0
2022-12-11T18:47:54.511Z,0
2022-12-11T18:48:57.656Z,0
2022-12-11T18:50:09.705Z,0
2022-12-11T18:52:16.783Z,0
2022-12-11T18:54:21.699Z,0
2022-12-11T18:55:24.578Z,0
2022-12-11T18:57:30.785Z,0
2022-12-11T18:59:37.464Z,0
2022-12-11T19:00:41.489Z,0
2022-12-11T19:01:45.003Z,0
2022-12-11T19:02:47.443Z,0
2022-12-11T19:04:53.995Z,0
2022-12-11T19:07:10.459Z,0
2022-12-11T19:08:15.057Z,0
2022-12-11T19:09:18.506Z,0
2022-12-11T19:10:21.882Z,0
2022-12-11T19:12:28.176Z,0
2022-12-11T19:13:31.594Z,0
2022-12-11T19:14:34.008Z,0
2022-12-11T19:15:37.719Z,0
2022-12-11T19:17:43.650Z,0
2022-12-11T19:18:47.080Z,0
2022-12-11T19:19:49.883Z,0
2022-12-11T19:21:13.060Z,0
2022-12-11T19:23:25.649Z,0
2022-12-11T19:24:29.396Z,0
2022-12-11T19:25:32.433Z,0
2022-12-11T19:26:35.464Z,0
2022-12-11T19:27:38.496Z,0
2022-12-11T19:28:41.857Z,0
2022-12-11T19:30:47.092Z,0
2022-12-11T19:31:50.959Z,0
2022-12-11T19:32:54.024Z,0
2022-12-11T19:33:56.470Z,0
2022-12-11T19:36:03.085Z,0
2022-12-11T19:37:06.425Z,0
2022-12-11T19:38:15.381Z,0
2022-12-11T19:39:19.240Z,0
2022-12-11T19:41:25.277Z,0
2022-12-11T19:43:32.512Z,0
2022-12-11T19:44:36.496Z,0
2022-12-11T19:46:42.605Z,0
2022-12-11T19:48:49.303Z,0
2022-12-11T19:50:55.333Z,0
2022-12-11T19:51:58.600Z,0
2022-12-11T19:54:04.674Z,0
2022-12-11T19:56:11.960Z,0
2022-12-11T19:58:18.679Z,0
2022-12-11T19:59:22.002Z,0
2022-12-11T20:00:24.773Z,0
2022-12-11T20:01:28.375Z,0
2022-12-11T20:03:35.011Z,0
2022-12-11T20:04:38.452Z,0
2022-12-11T20:05:41.151Z,0
2022-12-11T20:06:44.590Z,0
2022-12-11T20:07:54.004Z,0
2022-12-11T20:08:57.234Z,0
2022-12-11T20:11:04.049Z,0
2022-12-11T20:12:07.077Z,0
2022-12-11T20:14:12.480Z,0
2022-12-11T20:17:15.873Z,0
2022-12-11T20:18:21.113Z,0
2022-12-11T20:19:23.608Z,0
2022-12-11T20:21:30.368Z,0
2022-12-11T20:23:36.202Z,0
2022-12-11T20:24:38.943Z,0
2022-12-11T20:25:42.638Z,0
2022-12-11T20:26:46.087Z,0
2022-12-11T20:27:55.113Z,0
2022-12-11T20:28:58.468Z,0
2022-12-11T20:31:04.133Z,0
2022-12-11T20:32:07.971Z,0
2022-12-11T20:34:13.850Z,0
2022-12-11T20:36:19.802Z,0
2022-12-11T20:38:34.220Z,0
2022-12-11T20:39:37.115Z,0
2022-12-11T20:40:40.183Z,0
2022-12-11T20:41:43.703Z,0
2022-12-11T20:43:50.702Z,0
2022-12-11T20:44:53.210Z,0
2022-12-11T20:45:57.343Z,0
2022-12-11T20:47:00.611Z,0
2022-12-11T20:49:07.424Z,0
2022-12-11T20:51:12.624Z,0
2022-12-11T20:52:15.414Z,0
2022-12-11T20:54:22.180Z,0
2022-12-11T20:56:28.878Z,0
2022-12-11T20:58:35.187Z,0
2022-12-11T20:59:38.240Z,0
2022-12-11T21:01:44.125Z,0
2022-12-11T21:03:50.276Z,0
2022-12-11T21:05:55.012Z,0
2022-12-11T21:06:57.530Z,0
2022-12-11T21:09:04.260Z,0
2022-12-11T21:11:09.873Z,0
2022-12-11T21:13:17.003Z,0
2022-12-11T21:14:20.172Z,0
2022-12-11T21:16:27.336Z,0
2022-12-11T21:18:33.867Z,0
2022-12-11T21:20:40.014Z,0
2022-12-11T21:21:42.997Z,0
2022-12-11T21:23:49.024Z,0
2022-12-11T21:25:54.991Z,0
2022-12-11T21:28:01.389Z,0
2022-12-11T21:29:04.079Z,0
2022-12-11T21:31:11.612Z,0
2022-12-11T21:33:18.078Z,0
2022-12-11T21:35:30.067Z,0
2022-12-11T21:36:32.008Z,0
2022-12-11T21:38:37.290Z,0
2022-12-11T21:40:43.848Z,0
2022-12-11T21:42:50.244Z,0
2022-12-11T21:46:08.358Z,0
2022-12-11T21:47:13.589Z,0
2022-12-11T21:48:17.266Z,0
2022-12-11T21:49:19.959Z,0
2022-12-11T21:50:23.002Z,0
2022-12-11T21:51:34.280Z,0
2022-12-11T21:53:47.067Z,0
2022-12-11T21:55:52.550Z,0
2022-12-11T21:56:56.265Z,0
2022-12-11T21:59:01.874Z,0
2022-12-11T22:01:08.537Z,0
2022-12-11T22:03:15.867Z,0
2022-12-11T22:04:18.693Z,0
2022-12-11T22:06:25.105Z,0
2022-12-11T22:08:30.924Z,0
2022-12-11T22:10:36.803Z,0
2022-12-11T22:11:39.580Z,0
2022-12-11T22:13:46.925Z,0
2022-12-11T22:15:52.510Z,0
2022-12-11T22:17:57.425Z,0
2022-12-11T22:19:01.504Z,0
2022-12-11T22:21:07.403Z,0
2022-12-11T22:23:14.205Z,0
2022-12-11T22:25:19.484Z,0
2022-12-11T22:26:22.646Z,0
2022-12-11T22:28:28.120Z,0
2022-12-11T22:30:35.111Z,0
2022-12-11T22:32:40.674Z,0
2022-12-11T22:33:43.743Z,0
2022-12-11T22:35:51.552Z,0
2022-12-11T22:37:57.210Z,0
2022-12-11T22:40:03.271Z,0
2022-12-11T22:41:06.708Z,0
2022-12-11T22:43:12.183Z,0
2022-12-11T22:45:17.561Z,0
2022-12-11T22:46:21.257Z,0
2022-12-11T22:47:24.321Z,0
2022-12-11T22:48:27.481Z,0
2022-12-11T22:49:36.170Z,0
2022-12-11T22:51:02.883Z,0
2022-12-11T22:53:15.351Z,0
2022-12-11T22:55:22.001Z,0
2022-12-11T22:56:25.079Z,0
2022-12-11T22:58:30.631Z,0
2022-12-11T23:00:36.208Z,0
2022-12-11T23:02:42.743Z,0
2022-12-11T23:03:46.622Z,0
2022-12-11T23:05:54.128Z,0
2022-12-11T23:08:00.176Z,0
2022-12-11T23:10:07.121Z,0
2022-12-11T23:11:10.444Z,0
2022-12-11T23:13:16.625Z,0
2022-12-11T23:15:22.002Z,0
2022-12-11T23:16:25.814Z,0
2022-12-11T23:18:31.683Z,0
2022-12-11T23:20:37.718Z,0
2022-12-11T23:22:43.705Z,0
2022-12-11T23:23:46.510Z,0
2022-12-11T23:25:01.848Z,0
2022-12-11T23:26:05.199Z,0
2022-12-11T23:27:13.943Z,0
2022-12-11T23:28:23.355Z,0
2022-12-11T23:30:28.807Z,0
2022-12-11T23:32:35.330Z,0
2022-12-11T23:33:38.205Z,0
2022-12-11T23:34:40.909Z,0
2022-12-11T23:35:44.263Z,0
2022-12-11T23:37:50.375Z,0
2022-12-11T23:38:57.831Z,0
2022-12-11T23:40:00.600Z,0
2022-12-11T23:41:03.482Z,0
2022-12-11T23:43:10.700Z,0
2022-12-11T23:45:17.624Z,0
2022-12-11T23:46:20.971Z,0
2022-12-11T23:48:26.886Z,0
2022-12-11T23:50:32.748Z,0