createdAt,value
2023-04-11T00:00:55.642Z,36.91
2023-04-11T00:01:55.769Z,36.88
2023-04-11T00:02:55.883Z,36.89
2023-04-11T00:03:54.958Z,36.89
2023-04-11T00:04:54.981Z,36.85
2023-04-11T00:05:55.837Z,36.88
2023-04-11T00:06:55.090Z,36.90
2023-04-11T00:07:55.965Z,36.89
2023-04-11T00:08:55.137Z,36.88
2023-04-11T00:11:13.775Z,37.21
2023-04-11T00:12:13.754Z,36.97
2023-04-11T00:13:14.776Z,36.95
2023-04-11T00:14:14.741Z,36.92
2023-04-11T00:15:14.776Z,36.86
2023-04-11T00:16:14.759Z,36.82
2023-04-11T00:17:14.110Z,36.82
2023-04-11T00:18:15.668Z,36.80
2023-04-11T00:19:14.693Z,36.79
2023-04-11T00:20:14.731Z,36.78
2023-04-11T00:21:14.708Z,36.77
2023-04-11T00:22:14.673Z,36.77
2023-04-11T00:23:14.700Z,36.75
2023-04-11T00:24:14.659Z,36.73
2023-04-11T00:25:14.662Z,36.73
2023-04-11T00:26:13.665Z,36.71
2023-04-11T00:27:15.023Z,36.66
2023-04-11T00:28:15.086Z,36.64
2023-04-11T00:29:14.120Z,36.63
2023-04-11T00:30:14.008Z,36.61
2023-04-11T00:31:15.004Z,36.63
2023-04-11T00:32:15.004Z,36.61
2023-04-11T00:33:14.998Z,36.62
2023-04-11T00:34:14.616Z,36.55
2023-04-11T00:35:13.589Z,36.54
2023-04-11T00:36:15.051Z,36.52
2023-04-11T00:37:13.964Z,36.52
2023-04-11T00:38:14.733Z,36.50
2023-04-11T00:39:15.163Z,36.50
2023-04-11T00:40:14.911Z,36.49
2023-04-11T00:41:14.167Z,36.49
2023-04-11T00:42:14.793Z,36.47
2023-04-11T00:45:52.633Z,37.00
2023-04-11T00:46:53.420Z,36.62
2023-04-11T00:47:53.854Z,36.49
2023-04-11T00:48:53.486Z,36.45
2023-04-11T00:49:53.099Z,36.40
2023-04-11T00:50:53.227Z,36.39
2023-04-11T00:51:53.075Z,36.34
2023-04-11T00:52:52.131Z,36.33
2023-04-11T00:53:52.007Z,36.31
2023-04-11T00:54:53.656Z,36.28
2023-04-11T00:55:52.172Z,36.31
2023-04-11T00:56:53.163Z,36.26
2023-04-11T00:57:53.272Z,36.22
2023-04-11T00:58:53.440Z,36.24
2023-04-11T00:59:53.740Z,36.24
2023-04-11T01:00:53.544Z,36.21
2023-04-11T01:01:53.840Z,36.21
2023-04-11T01:02:52.311Z,36.17
2023-04-11T01:03:52.674Z,36.14
2023-04-11T01:04:53.422Z,36.22
2023-04-11T01:05:53.613Z,36.18
2023-04-11T01:06:52.543Z,36.18
2023-04-11T01:07:53.551Z,36.15
2023-04-11T01:08:53.726Z,36.14
2023-04-11T01:09:52.399Z,36.13
2023-04-11T01:10:53.677Z,36.13
2023-04-11T01:11:54.001Z,36.12
2023-04-11T01:12:53.828Z,36.08
2023-04-11T01:13:52.942Z,36.12
2023-04-11T01:14:54.095Z,36.04
2023-04-11T01:15:54.711Z,36.08
2023-04-11T01:16:54.167Z,36.07
2023-04-11T01:17:53.904Z,36.07
2023-04-11T01:18:54.252Z,36.08
2023-04-11T01:19:52.938Z,36.07
2023-04-11T01:20:53.028Z,36.10
2023-04-11T01:21:54.046Z,36.07
2023-04-11T01:22:54.094Z,36.06
2023-04-11T01:23:53.200Z,36.05
2023-04-11T01:24:55.034Z,36.05
2023-04-11T01:25:54.750Z,36.08
2023-04-11T01:26:54.538Z,36.04
2023-04-11T01:27:53.556Z,36.03
2023-04-11T01:28:55.105Z,36.04
2023-04-11T01:29:54.699Z,36.04
2023-04-11T01:30:54.840Z,36.04
2023-04-11T01:31:54.971Z,36.02
2023-04-11T01:32:55.231Z,36.03
2023-04-11T01:33:55.144Z,36.04
2023-04-11T01:34:55.051Z,36.01
2023-04-11T01:35:55.267Z,36.01
2023-04-11T01:36:55.177Z,36.00
2023-04-11T01:37:55.160Z,35.99
2023-04-11T01:38:55.764Z,35.98
2023-04-11T01:39:55.390Z,35.99
2023-04-11T01:40:55.693Z,35.97
2023-04-11T01:41:57.058Z,36.00
2023-04-11T01:44:13.463Z,36.12
2023-04-11T01:45:13.587Z,36.06
2023-04-11T01:46:14.413Z,36.05
2023-04-11T01:47:14.393Z,36.02
2023-04-11T01:48:14.492Z,36.01
2023-04-11T01:49:14.431Z,36.01
2023-04-11T01:50:14.395Z,35.99
2023-04-11T01:51:14.698Z,35.98
2023-04-11T01:52:14.709Z,35.98
2023-04-11T01:53:14.818Z,35.97
2023-04-11T01:54:14.744Z,35.95
2023-04-11T01:55:13.705Z,35.93
2023-04-11T01:56:14.480Z,35.97
2023-04-11T01:57:13.559Z,35.95
2023-04-11T01:58:14.542Z,35.96
2023-04-11T01:59:14.437Z,35.94
2023-04-11T02:00:14.598Z,35.94
2023-04-11T02:01:14.481Z,35.95
2023-04-11T02:02:14.647Z,35.93
2023-04-11T02:03:13.805Z,35.93
2023-04-11T02:04:13.823Z,35.92
2023-04-11T02:05:15.364Z,35.94
2023-04-11T02:06:14.662Z,35.89
2023-04-11T02:07:15.033Z,35.91
2023-04-11T02:08:14.821Z,35.90
2023-04-11T02:09:14.956Z,35.92
2023-04-11T02:10:14.870Z,35.90
2023-04-11T02:11:14.994Z,35.89
2023-04-11T02:12:15.222Z,35.92
2023-04-11T02:13:14.847Z,35.92
2023-04-11T02:14:14.900Z,35.92
2023-04-11T02:15:14.335Z,35.90
2023-04-11T02:16:15.401Z,35.93
2023-04-11T02:17:14.574Z,35.91
2023-04-11T02:18:15.342Z,35.94
2023-04-11T02:19:15.607Z,35.92
2023-04-11T02:20:15.205Z,35.90
2023-04-11T02:21:14.280Z,35.90
2023-04-11T02:22:15.337Z,35.93
2023-04-11T02:23:15.738Z,35.94
2023-04-11T02:24:15.601Z,35.90
2023-04-11T02:25:15.958Z,35.92
2023-04-11T02:26:15.777Z,35.95
2023-04-11T02:27:16.076Z,35.93
2023-04-11T02:28:15.999Z,35.94
2023-04-11T02:29:16.024Z,35.93
2023-04-11T02:30:15.773Z,35.95
2023-04-11T02:31:15.889Z,35.92
2023-04-11T02:32:15.235Z,35.91
2023-04-11T02:33:16.249Z,35.93
2023-04-11T02:34:16.152Z,35.93
2023-04-11T02:35:15.307Z,35.98
2023-04-11T02:36:16.467Z,35.97
2023-04-11T02:37:15.413Z,35.97
2023-04-11T02:38:16.985Z,35.95
2023-04-11T02:39:15.266Z,35.95
2023-04-11T02:40:16.317Z,35.98
2023-04-11T02:41:16.382Z,35.98
2023-04-11T02:42:16.466Z,35.98
2023-04-11T02:43:16.479Z,35.96
2023-04-11T02:44:15.544Z,35.96
2023-04-11T02:45:16.635Z,35.95
2023-04-11T02:46:16.861Z,35.97
2023-04-11T02:47:17.108Z,35.97
2023-04-11T02:48:17.146Z,35.99
2023-04-11T02:49:17.100Z,35.95
2023-04-11T02:50:17.280Z,35.94
2023-04-11T02:51:17.471Z,35.99
2023-04-11T02:52:16.240Z,35.99
2023-04-11T02:53:17.373Z,36.02
2023-04-11T02:54:16.698Z,35.99
2023-04-11T02:55:17.507Z,35.99
2023-04-11T02:56:17.491Z,35.97
2023-04-11T02:57:17.637Z,35.94
2023-04-11T02:58:17.577Z,36.00
2023-04-11T02:59:17.692Z,35.99
2023-04-11T03:00:17.880Z,36.01
2023-04-11T03:01:17.753Z,35.98
2023-04-11T03:02:18.592Z,36.01
2023-04-11T03:03:16.822Z,35.99
2023-04-11T03:04:16.785Z,36.00
2023-04-11T03:05:17.817Z,35.95
2023-04-11T03:06:17.892Z,35.92
2023-04-11T03:07:17.946Z,35.98
2023-04-11T03:08:18.021Z,35.98
2023-04-11T03:09:18.073Z,35.98
2023-04-11T03:10:18.153Z,35.97
2023-04-11T03:11:17.166Z,35.96
2023-04-11T03:12:18.928Z,35.98
2023-04-11T03:13:18.280Z,35.99
2023-04-11T03:14:17.332Z,35.98
2023-04-11T03:15:17.378Z,35.97
2023-04-11T03:16:18.577Z,35.98
2023-04-11T03:17:17.497Z,35.99
2023-04-11T03:18:17.587Z,36.01
2023-04-11T03:19:17.633Z,35.97
2023-04-11T03:20:18.725Z,35.97
2023-04-11T03:21:19.024Z,35.95
2023-04-11T03:22:19.036Z,35.96
2023-04-11T03:23:19.210Z,35.95
2023-04-11T03:24:19.363Z,35.97
2023-04-11T03:25:18.186Z,35.96
2023-04-11T03:26:19.283Z,35.96
2023-04-11T03:27:18.379Z,35.94
2023-04-11T03:28:19.595Z,35.95
2023-04-11T03:29:19.558Z,35.96
2023-04-11T03:30:19.341Z,35.96
2023-04-11T03:31:19.743Z,35.94
2023-04-11T03:32:19.524Z,35.95
2023-04-11T03:33:19.677Z,35.95
2023-04-11T03:34:19.744Z,35.94
2023-04-11T03:35:19.634Z,35.96
2023-04-11T03:36:18.872Z,35.97
2023-04-11T03:37:20.160Z,35.96
2023-04-11T03:38:19.032Z,35.98
2023-04-11T03:39:19.978Z,35.97
2023-04-11T03:40:20.045Z,35.95
2023-04-11T03:41:20.318Z,35.94
2023-04-11T03:42:19.326Z,35.95
2023-04-11T03:43:20.005Z,35.95
2023-04-11T03:44:20.062Z,35.94
2023-04-11T03:45:19.878Z,35.93
2023-04-11T03:46:18.918Z,35.96
2023-04-11T03:47:18.982Z,35.94
2023-04-11T03:48:20.454Z,35.95
2023-04-11T03:49:20.053Z,35.91
2023-04-11T03:50:20.128Z,35.92
2023-04-11T03:51:19.177Z,35.92
2023-04-11T03:52:20.221Z,35.92
2023-04-11T03:53:19.254Z,35.91
2023-04-11T03:54:20.300Z,35.93
2023-04-11T03:55:20.369Z,35.89
2023-04-11T03:56:20.459Z,35.91
2023-04-11T03:57:19.480Z,35.88
2023-04-11T03:58:20.507Z,35.88
2023-04-11T03:59:19.572Z,35.89
2023-04-11T04:00:20.619Z,35.85
2023-04-11T04:01:19.669Z,35.88
2023-04-11T04:02:20.843Z,35.89
2023-04-11T04:03:21.019Z,35.88
2023-04-11T04:04:20.869Z,35.88
2023-04-11T04:05:20.848Z,35.88
2023-04-11T04:06:19.890Z,35.89
2023-04-11T04:07:20.971Z,35.86
2023-04-11T04:08:21.004Z,35.88
2023-04-11T04:09:20.048Z,35.91
2023-04-11T04:10:21.362Z,35.90
2023-04-11T04:11:21.411Z,35.91
2023-04-11T04:12:21.539Z,35.90
2023-04-11T04:13:21.455Z,35.92
2023-04-11T04:14:21.498Z,35.92
2023-04-11T04:15:20.525Z,35.95
2023-04-11T04:16:21.696Z,35.95
2023-04-11T04:17:21.622Z,35.93
2023-04-11T04:18:21.876Z,35.96
2023-04-11T04:19:21.633Z,35.98
2023-04-11T04:20:20.840Z,35.96
2023-04-11T04:21:20.935Z,35.96
2023-04-11T04:22:20.777Z,35.97
2023-04-11T04:23:22.103Z,35.98
2023-04-11T04:24:21.783Z,35.98
2023-04-11T04:25:23.505Z,35.97
2023-04-11T04:26:22.164Z,35.98
2023-04-11T04:27:21.929Z,35.98
2023-04-11T04:28:21.669Z,35.99
2023-04-11T04:29:21.651Z,36.01
2023-04-11T04:30:20.638Z,36.01
2023-04-11T04:31:20.685Z,35.99
2023-04-11T04:32:21.654Z,36.01
2023-04-11T04:33:21.650Z,36.03
2023-04-11T04:34:21.629Z,36.04
2023-04-11T04:35:21.610Z,36.01
2023-04-11T04:36:20.632Z,36.02
2023-04-11T04:37:20.607Z,36.02
2023-04-11T04:38:21.668Z,36.07
2023-04-11T04:39:21.714Z,36.05
2023-04-11T04:40:20.851Z,36.04
2023-04-11T04:41:21.799Z,36.05
2023-04-11T04:42:21.865Z,36.06
2023-04-11T04:43:21.929Z,36.03
2023-04-11T04:44:20.990Z,36.06
2023-04-11T04:45:22.019Z,36.07
2023-04-11T04:46:22.091Z,36.06
2023-04-11T04:47:21.119Z,36.05
2023-04-11T04:48:22.171Z,36.08
2023-04-11T04:49:22.208Z,36.07
2023-04-11T04:50:22.282Z,36.04
2023-04-11T04:51:22.309Z,36.08
2023-04-11T04:52:22.585Z,36.03
2023-04-11T04:53:22.919Z,36.05
2023-04-11T04:54:22.886Z,36.07
2023-04-11T04:55:22.744Z,36.09
2023-04-11T04:56:22.790Z,36.08
2023-04-11T04:57:22.885Z,36.05
2023-04-11T04:58:23.103Z,36.06
2023-04-11T04:59:21.677Z,36.07
2023-04-11T05:00:23.345Z,36.07
2023-04-11T05:01:22.874Z,36.05
2023-04-11T05:02:23.063Z,36.05
2023-04-11T05:03:22.051Z,36.07
2023-04-11T05:04:23.038Z,36.07
2023-04-11T05:05:23.004Z,36.04
2023-04-11T05:06:21.986Z,36.05
2023-04-11T05:07:23.055Z,36.06
2023-04-11T05:08:23.130Z,36.06
2023-04-11T05:09:23.879Z,36.05
2023-04-11T05:10:24.154Z,36.06
2023-04-11T05:12:41.379Z,36.19
2023-04-11T05:13:42.365Z,36.12
2023-04-11T05:14:42.330Z,36.10
2023-04-11T05:15:42.327Z,36.05
2023-04-11T05:16:42.338Z,36.07
2023-04-11T05:17:42.350Z,36.05
2023-04-11T05:18:41.295Z,36.05
2023-04-11T05:19:42.304Z,36.04
2023-04-11T05:20:42.283Z,36.01
2023-04-11T05:21:42.275Z,35.98
2023-04-11T05:22:41.276Z,35.98
2023-04-11T05:23:42.284Z,36.11
2023-04-11T05:24:41.271Z,36.06
2023-04-11T05:25:41.253Z,36.21
2023-04-11T05:26:42.241Z,36.37
2023-04-11T05:27:42.239Z,36.42
2023-04-11T05:28:42.286Z,36.34
2023-04-11T05:29:41.239Z,36.49
2023-04-11T05:30:41.271Z,36.60
2023-04-11T05:31:42.215Z,36.69
2023-04-11T05:32:42.231Z,36.71
2023-04-11T05:33:41.216Z,36.81
2023-04-11T05:34:42.182Z,36.76
2023-04-11T05:35:42.243Z,36.93
2023-04-11T05:36:42.173Z,36.84
2023-04-11T05:37:41.220Z,37.02
2023-04-11T05:38:42.182Z,37.05
2023-04-11T05:39:42.180Z,37.25
2023-04-11T05:40:41.175Z,37.63
2023-04-11T05:41:41.161Z,37.58
2023-04-11T05:42:42.126Z,38.14
2023-04-11T05:43:42.140Z,38.10
2023-04-11T05:44:42.139Z,38.14
2023-04-11T05:45:42.134Z,38.36
2023-04-11T05:46:41.168Z,38.20
2023-04-11T05:47:42.128Z,38.34
2023-04-11T05:48:41.123Z,38.35
2023-04-11T05:49:41.118Z,38.95
2023-04-11T05:50:42.064Z,38.80
2023-04-11T05:51:42.065Z,38.92
2023-04-11T05:52:42.046Z,39.81
2023-04-11T05:53:41.046Z,39.74
2023-04-11T05:54:42.117Z,39.42
2023-04-11T05:55:42.190Z,40.01
2023-04-11T05:56:42.231Z,40.06
2023-04-11T05:57:42.273Z,39.68
2023-04-11T05:58:42.289Z,39.14
2023-04-11T05:59:41.315Z,39.21
2023-04-11T06:00:42.414Z,39.30
2023-04-11T06:01:42.459Z,39.23
2023-04-11T06:02:41.695Z,39.45
2023-04-11T06:03:41.615Z,39.92
2023-04-11T06:04:42.559Z,40.16
2023-04-11T06:05:41.552Z,39.99
2023-04-11T06:06:42.556Z,40.12
2023-04-11T06:07:42.593Z,40.19
2023-04-11T06:08:42.634Z,40.28
2023-04-11T06:09:41.616Z,40.40
2023-04-11T06:10:41.636Z,40.51
2023-04-11T06:11:41.699Z,40.64
2023-04-11T06:12:42.741Z,40.69
2023-04-11T06:13:42.800Z,40.84
2023-04-11T06:14:42.844Z,40.77
2023-04-11T06:15:42.872Z,40.93
2023-04-11T06:16:42.933Z,41.15
2023-04-11T06:17:42.971Z,41.31
2023-04-11T06:18:42.969Z,41.31
2023-04-11T06:19:43.023Z,41.49
2023-04-11T06:20:43.029Z,41.46
2023-04-11T06:21:43.032Z,41.66
2023-04-11T06:22:43.038Z,41.95
2023-04-11T06:23:42.072Z,41.84
2023-04-11T06:24:42.081Z,42.08
2023-04-11T06:25:43.099Z,41.96
2023-04-11T06:26:43.117Z,42.17
2023-04-11T06:27:42.112Z,42.21
2023-04-11T06:28:42.126Z,42.52
2023-04-11T06:29:42.150Z,42.50
2023-04-11T06:30:43.140Z,42.51
2023-04-11T06:31:43.390Z,42.72
2023-04-11T06:32:42.227Z,42.75
2023-04-11T06:33:43.147Z,42.95
2023-04-11T06:34:43.158Z,43.18
2023-04-11T06:35:43.173Z,43.38
2023-04-11T06:36:42.149Z,43.29
2023-04-11T06:37:43.154Z,43.64
2023-04-11T06:38:43.144Z,43.71
2023-04-11T06:39:43.136Z,43.99
2023-04-11T06:40:43.141Z,43.87
2023-04-11T06:41:43.124Z,43.76
2023-04-11T06:42:43.179Z,44.10
2023-04-11T06:43:43.191Z,44.03
2023-04-11T06:44:43.144Z,44.21
2023-04-11T06:45:43.142Z,44.29
2023-04-11T06:46:43.163Z,44.50
2023-04-11T06:47:43.175Z,44.45
2023-04-11T06:48:43.160Z,44.65
2023-04-11T06:49:43.169Z,44.75
2023-04-11T06:50:42.174Z,44.88
2023-04-11T06:51:42.217Z,45.20
2023-04-11T06:52:43.247Z,45.12
2023-04-11T06:53:43.593Z,45.06
2023-04-11T06:54:43.410Z,45.08
2023-04-11T06:55:43.421Z,44.97
2023-04-11T06:56:43.405Z,45.25
2023-04-11T06:57:42.427Z,45.09
2023-04-11T06:58:42.618Z,45.39
2023-04-11T06:59:42.527Z,45.24
2023-04-11T07:00:42.553Z,45.28
2023-04-11T07:01:43.656Z,46.62
2023-04-11T07:02:43.911Z,46.55
2023-04-11T07:03:43.805Z,46.37
2023-04-11T07:04:43.853Z,45.99
2023-04-11T07:05:43.712Z,46.29
2023-04-11T07:06:42.746Z,46.20
2023-04-11T07:07:42.740Z,46.31
2023-04-11T07:08:43.761Z,46.22
2023-04-11T07:09:43.876Z,46.23
2023-04-11T07:10:43.876Z,46.23
2023-04-11T07:11:43.938Z,46.36
2023-04-11T07:12:44.026Z,46.34
2023-04-11T07:13:43.123Z,46.39
2023-04-11T07:14:44.118Z,46.20
2023-04-11T07:15:43.259Z,46.39
2023-04-11T07:16:44.303Z,46.45
2023-04-11T07:17:43.394Z,46.54
2023-04-11T07:18:44.383Z,46.73
2023-04-11T07:19:44.419Z,46.85
2023-04-11T07:20:44.501Z,46.68
2023-04-11T07:21:44.540Z,46.70
2023-04-11T07:22:43.586Z,47.04
2023-04-11T07:23:43.654Z,47.95
2023-04-11T07:24:44.690Z,47.66
2023-04-11T07:25:44.751Z,47.23
2023-04-11T07:26:43.792Z,47.31
2023-04-11T07:27:43.980Z,47.32
2023-04-11T07:28:44.961Z,47.66
2023-04-11T07:29:44.951Z,47.42
2023-04-11T07:30:45.001Z,47.62
2023-04-11T07:31:45.266Z,47.34
2023-04-11T07:32:45.131Z,47.53
2023-04-11T07:33:44.159Z,47.75
2023-04-11T07:34:45.206Z,47.81
2023-04-11T07:35:45.288Z,47.51
2023-04-11T07:36:45.336Z,47.55
2023-04-11T07:37:45.435Z,47.78
2023-04-11T07:38:45.429Z,47.79
2023-04-11T07:39:45.464Z,47.82
2023-04-11T07:40:44.521Z,48.10
2023-04-11T07:41:44.575Z,48.04
2023-04-11T07:42:44.596Z,47.91
2023-04-11T07:43:45.682Z,47.77
2023-04-11T07:44:45.736Z,48.14
2023-04-11T07:45:45.889Z,48.25
2023-04-11T07:46:45.858Z,48.06
2023-04-11T07:47:44.898Z,48.81
2023-04-11T07:48:46.114Z,48.66
2023-04-11T07:49:44.982Z,48.75
2023-04-11T07:50:46.037Z,48.49
2023-04-11T07:51:46.172Z,48.32
2023-04-11T07:52:46.168Z,48.04
2023-04-11T07:53:46.606Z,48.02
2023-04-11T07:54:45.262Z,47.98
2023-04-11T07:55:46.332Z,48.00
2023-04-11T07:56:46.396Z,48.08
2023-04-11T07:57:46.474Z,48.41
2023-04-11T07:58:46.626Z,49.08
2023-04-11T07:59:46.565Z,48.73
2023-04-11T08:00:46.619Z,48.57
2023-04-11T08:01:45.818Z,48.73
2023-04-11T08:02:45.803Z,49.09
2023-04-11T08:03:45.918Z,49.16
2023-04-11T08:04:46.931Z,49.97
2023-04-11T08:05:46.922Z,49.40
2023-04-11T08:06:46.981Z,49.15
2023-04-11T08:07:46.038Z,49.30
2023-04-11T08:08:47.103Z,49.23
2023-04-11T08:09:46.150Z,49.12
2023-04-11T08:10:47.197Z,49.30
2023-04-11T08:11:47.253Z,49.20
2023-04-11T08:12:47.300Z,49.30
2023-04-11T08:13:46.348Z,49.31
2023-04-11T08:14:47.418Z,49.26
2023-04-11T08:15:46.478Z,49.23
2023-04-11T08:16:46.553Z,49.35
2023-04-11T08:17:47.609Z,49.67
2023-04-11T08:18:46.638Z,49.49
2023-04-11T08:19:46.707Z,49.49
2023-04-11T08:20:47.768Z,49.43
2023-04-11T08:21:46.816Z,49.47
2023-04-11T08:22:47.891Z,49.28
2023-04-11T08:23:47.954Z,49.42
2023-04-11T08:24:48.012Z,49.46
2023-04-11T08:25:48.076Z,49.41
2023-04-11T08:26:48.115Z,49.57
2023-04-11T08:27:47.152Z,49.61
2023-04-11T08:28:47.225Z,49.64
2023-04-11T08:29:48.352Z,49.73
2023-04-11T08:30:48.371Z,49.81
2023-04-11T08:31:48.408Z,49.80
2023-04-11T08:32:48.546Z,49.90
2023-04-11T08:33:49.015Z,49.86
2023-04-11T08:34:47.558Z,50.01
2023-04-11T08:35:48.648Z,49.89
2023-04-11T08:36:48.681Z,49.95
2023-04-11T08:37:48.760Z,49.94
2023-04-11T08:38:48.797Z,50.05
2023-04-11T08:39:47.864Z,50.06
2023-04-11T08:40:48.953Z,50.18
2023-04-11T08:41:48.976Z,50.20
2023-04-11T08:42:48.056Z,49.77
2023-04-11T08:43:48.121Z,49.87
2023-04-11T08:44:49.159Z,49.87
2023-04-11T08:45:49.219Z,49.75
2023-04-11T08:46:49.274Z,49.63
2023-04-11T08:47:49.342Z,49.59
2023-04-11T08:48:49.394Z,49.69
2023-04-11T08:49:48.469Z,49.59
2023-04-11T08:50:49.537Z,49.40
2023-04-11T08:51:49.556Z,49.47
2023-04-11T08:52:49.656Z,49.55
2023-04-11T08:53:50.107Z,49.51
2023-04-11T08:54:49.908Z,49.36
2023-04-11T08:55:49.720Z,49.40
2023-04-11T08:56:49.794Z,49.46
2023-04-11T08:57:48.743Z,49.40
2023-04-11T08:58:50.129Z,49.45
2023-04-11T08:59:48.804Z,49.73
2023-04-11T09:00:49.870Z,49.72
2023-04-11T09:01:49.001Z,49.58
2023-04-11T09:02:49.982Z,49.48
2023-04-11T09:03:49.893Z,49.35
2023-04-11T09:04:49.957Z,49.27
2023-04-11T09:05:48.989Z,49.36
2023-04-11T09:06:50.011Z,49.53
2023-04-11T09:07:50.106Z,49.58
2023-04-11T09:08:50.392Z,50.02
2023-04-11T09:09:50.130Z,49.67
2023-04-11T09:10:49.163Z,49.56
2023-04-11T09:11:49.219Z,49.60
2023-04-11T09:12:50.303Z,49.59
2023-04-11T09:13:50.345Z,49.55
2023-04-11T09:14:50.429Z,49.62
2023-04-11T09:15:49.497Z,49.78
2023-04-11T09:16:50.537Z,49.84
2023-04-11T09:17:50.641Z,49.78
2023-04-11T09:18:49.656Z,49.87
2023-04-11T09:19:49.835Z,50.00
2023-04-11T09:20:50.788Z,49.90
2023-04-11T09:21:50.817Z,50.03
2023-04-11T09:22:49.890Z,50.10
2023-04-11T09:23:50.922Z,50.02
2023-04-11T09:24:49.973Z,50.20
2023-04-11T09:25:50.047Z,50.22
2023-04-11T09:26:51.126Z,50.16
2023-04-11T09:27:50.154Z,50.11
2023-04-11T09:28:51.231Z,50.32
2023-04-11T09:29:51.264Z,50.47
2023-04-11T09:30:51.398Z,50.70
2023-04-11T09:31:51.370Z,50.43
2023-04-11T09:32:51.456Z,50.39
2023-04-11T09:33:50.527Z,50.47
2023-04-11T09:34:50.539Z,50.82
2023-04-11T09:35:51.639Z,50.49
2023-04-11T09:36:51.641Z,50.44
2023-04-11T09:37:51.706Z,50.63
2023-04-11T09:38:51.960Z,50.54
2023-04-11T09:39:51.818Z,50.60
2023-04-11T09:40:51.875Z,50.65
2023-04-11T09:41:51.914Z,50.58
2023-04-11T09:42:51.988Z,50.84
2023-04-11T09:43:51.066Z,50.83
2023-04-11T09:44:52.097Z,50.90
2023-04-11T09:45:54.546Z,50.93
2023-04-11T09:46:51.731Z,50.83
2023-04-11T09:47:52.233Z,50.90
2023-04-11T09:48:52.104Z,50.67
2023-04-11T09:49:51.147Z,50.63
2023-04-11T09:50:52.095Z,50.80
2023-04-11T09:51:52.096Z,50.80
2023-04-11T09:52:51.058Z,50.86
2023-04-11T09:53:52.063Z,50.89
2023-04-11T09:54:52.056Z,50.96
2023-04-11T09:55:52.043Z,51.03
2023-04-11T09:56:51.084Z,50.93
2023-04-11T09:57:52.075Z,48.78
2023-04-11T09:58:51.022Z,45.06
2023-04-11T09:59:52.003Z,43.91
2023-04-11T10:00:52.025Z,42.25
2023-04-11T10:01:52.030Z,41.48
2023-04-11T10:02:52.068Z,40.46
2023-04-11T10:03:51.984Z,40.12
2023-04-11T10:04:52.187Z,39.77
2023-04-11T10:05:51.997Z,40.69
2023-04-11T10:06:51.951Z,39.40
2023-04-11T10:07:51.956Z,39.22
2023-04-11T10:08:51.948Z,38.93
2023-04-11T10:09:51.955Z,38.96
2023-04-11T10:10:51.923Z,39.09
2023-04-11T10:11:51.926Z,39.52
2023-04-11T10:12:51.908Z,39.99
2023-04-11T10:13:51.912Z,40.53
2023-04-11T10:14:51.915Z,41.19
2023-04-11T10:15:50.903Z,41.85
2023-04-11T10:16:51.904Z,42.42
2023-04-11T10:17:51.888Z,42.70
2023-04-11T10:18:51.925Z,42.86
2023-04-11T10:19:50.875Z,42.90
2023-04-11T10:20:51.854Z,42.94
2023-04-11T10:21:50.863Z,42.98
2023-04-11T10:22:51.860Z,43.08
2023-04-11T10:23:51.851Z,43.08
2023-04-11T10:24:50.852Z,43.20
2023-04-11T10:25:51.837Z,43.37
2023-04-11T10:26:51.857Z,43.53
2023-04-11T10:27:51.804Z,43.53
2023-04-11T10:28:51.795Z,43.57
2023-04-11T10:29:51.830Z,43.57
2023-04-11T10:30:51.800Z,43.75
2023-04-11T10:31:51.820Z,43.61
2023-04-11T10:32:51.830Z,43.24
2023-04-11T10:33:51.779Z,43.16
2023-04-11T10:34:51.772Z,43.18
2023-04-11T10:35:51.775Z,42.84
2023-04-11T10:36:51.751Z,42.70
2023-04-11T10:37:51.757Z,42.70
2023-04-11T10:38:51.775Z,42.69
2023-04-11T10:39:50.843Z,43.02
2023-04-11T10:40:51.873Z,43.31
2023-04-11T10:41:51.931Z,43.53
2023-04-11T10:42:51.938Z,43.83
2023-04-11T10:43:50.922Z,44.14
2023-04-11T10:44:51.153Z,44.31
2023-04-11T10:45:50.936Z,44.22
2023-04-11T10:46:52.073Z,44.18
2023-04-11T10:47:52.076Z,44.15
2023-04-11T10:48:52.059Z,44.09
2023-04-11T10:49:51.164Z,44.16
2023-04-11T10:50:52.116Z,44.28
2023-04-11T10:51:51.156Z,44.43
2023-04-11T10:52:52.212Z,44.65
2023-04-11T10:53:52.288Z,45.03
2023-04-11T10:54:51.321Z,45.27
2023-04-11T10:55:52.407Z,45.43
2023-04-11T10:56:52.464Z,45.68
2023-04-11T10:57:52.503Z,45.94
2023-04-11T10:58:52.518Z,46.04
2023-04-11T10:59:51.595Z,46.07
2023-04-11T11:00:52.734Z,46.05
2023-04-11T11:01:52.798Z,46.03
2023-04-11T11:02:52.931Z,46.05
2023-04-11T11:03:52.888Z,46.21
2023-04-11T11:04:53.062Z,46.41
2023-04-11T11:05:51.883Z,46.51
2023-04-11T11:06:57.184Z,46.66
2023-04-11T11:07:53.002Z,46.86
2023-04-11T11:08:52.075Z,47.01
2023-04-11T11:09:52.135Z,47.12
2023-04-11T11:10:52.171Z,47.42
2023-04-11T11:11:53.219Z,47.56
2023-04-11T11:12:53.234Z,47.54
2023-04-11T11:13:52.264Z,47.56
2023-04-11T11:14:53.314Z,47.52
2023-04-11T11:15:52.356Z,47.58
2023-04-11T11:16:53.440Z,47.56
2023-04-11T11:17:53.465Z,47.63
2023-04-11T11:18:52.417Z,47.09
2023-04-11T11:19:53.547Z,47.28
2023-04-11T11:20:53.548Z,46.93
2023-04-11T11:21:52.599Z,46.58
2023-04-11T11:22:53.633Z,46.42
2023-04-11T11:23:54.073Z,46.56
2023-04-11T11:24:53.209Z,46.57
2023-04-11T11:25:53.695Z,46.47
2023-04-11T11:26:53.728Z,46.25
2023-04-11T11:27:52.760Z,46.12
2023-04-11T11:28:54.020Z,46.02
2023-04-11T11:29:53.972Z,45.87
2023-04-11T11:30:55.001Z,45.78
2023-04-11T11:31:53.738Z,45.68
2023-04-11T11:32:53.744Z,45.67
2023-04-11T11:33:55.696Z,45.54
2023-04-11T11:34:53.710Z,45.62
2023-04-11T11:35:52.705Z,46.16
2023-04-11T11:36:53.763Z,46.13
2023-04-11T11:37:53.687Z,46.07
2023-04-11T11:38:52.712Z,46.47
2023-04-11T11:39:54.162Z,46.39
2023-04-11T11:40:52.692Z,46.48
2023-04-11T11:41:53.656Z,46.16
2023-04-11T11:42:52.641Z,46.16
2023-04-11T11:43:52.648Z,46.15
2023-04-11T11:44:53.645Z,46.03
2023-04-11T11:45:53.639Z,46.33
2023-04-11T11:46:53.605Z,47.18
2023-04-11T11:47:53.649Z,48.57
2023-04-11T11:48:54.157Z,48.49
2023-04-11T11:49:52.691Z,49.11
2023-04-11T11:50:52.575Z,49.05
2023-04-11T11:51:53.577Z,49.54
2023-04-11T11:52:52.598Z,50.45
2023-04-11T11:53:53.565Z,50.21
2023-04-11T11:54:52.592Z,48.96
2023-04-11T11:55:53.552Z,48.93
2023-04-11T11:56:53.541Z,48.48
2023-04-11T11:57:53.553Z,48.87
2023-04-11T11:58:52.527Z,49.11
2023-04-11T11:59:53.542Z,49.04
2023-04-11T12:00:53.524Z,48.91
2023-04-11T12:01:52.559Z,48.83
2023-04-11T12:02:53.668Z,48.88
2023-04-11T12:03:52.603Z,48.68
2023-04-11T12:04:53.829Z,48.63
2023-04-11T12:05:53.492Z,48.76
2023-04-11T12:06:53.480Z,48.65
2023-04-11T12:07:53.488Z,48.59
2023-04-11T12:08:53.523Z,48.59
2023-04-11T12:09:52.554Z,48.60
2023-04-11T12:10:52.575Z,48.43
2023-04-11T12:11:52.628Z,48.37
2023-04-11T12:12:54.387Z,48.46
2023-04-11T12:13:53.791Z,48.34
2023-04-11T12:14:53.783Z,48.34
2023-04-11T12:15:53.867Z,48.22
2023-04-11T12:16:53.875Z,48.16
2023-04-11T12:17:54.060Z,48.13
2023-04-11T12:18:52.958Z,48.07
2023-04-11T12:19:54.002Z,48.07
2023-04-11T12:20:54.064Z,48.01
2023-04-11T12:21:54.110Z,47.92
2023-04-11T12:22:55.065Z,47.84
2023-04-11T12:23:53.221Z,47.85
2023-04-11T12:24:53.356Z,47.86
2023-04-11T12:25:54.361Z,47.80
2023-04-11T12:27:06.314Z,47.64
2023-04-11T12:27:54.406Z,47.68
2023-04-11T12:28:53.383Z,47.71
2023-04-11T12:29:54.381Z,47.67
2023-04-11T12:30:53.390Z,47.62
2023-04-11T12:31:53.420Z,47.65
2023-04-11T12:32:54.383Z,47.68
2023-04-11T12:33:54.549Z,47.60
2023-04-11T12:34:53.367Z,47.47
2023-04-11T12:35:54.338Z,47.45
2023-04-11T12:36:54.316Z,47.48
2023-04-11T12:37:54.339Z,47.57
2023-04-11T12:38:53.320Z,47.47
2023-04-11T12:39:54.283Z,47.50
2023-04-11T12:41:00.384Z,47.47
2023-04-11T12:41:54.280Z,47.38
2023-04-11T12:42:57.334Z,47.31
2023-04-11T12:43:54.532Z,47.37
2023-04-11T12:44:54.260Z,47.38
2023-04-11T12:45:54.259Z,47.34
2023-04-11T12:46:54.293Z,47.27
2023-04-11T12:47:54.476Z,47.34
2023-04-11T12:48:54.544Z,47.28
2023-04-11T12:49:54.219Z,47.22
2023-04-11T12:50:53.255Z,47.10
2023-04-11T12:51:54.207Z,47.20
2023-04-11T12:52:55.583Z,47.16
2023-04-11T12:53:53.197Z,47.17
2023-04-11T12:54:53.216Z,47.11
2023-04-11T12:55:54.282Z,47.20
2023-04-11T12:56:54.216Z,47.10
2023-04-11T12:57:54.176Z,47.08
2023-04-11T12:58:53.166Z,47.13
2023-04-11T12:59:54.171Z,47.15