createdAt,value
2017-10-11T00:00:57.904Z,0.00
2017-10-11T00:02:19.487Z,0.00
2017-10-11T00:02:58.755Z,0.00
2017-10-11T00:03:59.199Z,0.00
2017-10-11T00:04:59.633Z,0.00
2017-10-11T00:06:00.049Z,0.00
2017-10-11T00:07:00.479Z,0.00
2017-10-11T00:08:22.076Z,0.00
2017-10-11T00:09:01.353Z,0.00
2017-10-11T00:10:01.776Z,0.00
2017-10-11T00:11:02.208Z,0.00
2017-10-11T00:12:02.674Z,0.00
2017-10-11T00:13:03.072Z,0.00
2017-10-11T00:14:24.660Z,0.00
2017-10-11T00:15:03.935Z,0.00
2017-10-11T00:16:04.363Z,0.00
2017-10-11T00:17:04.804Z,0.00
2017-10-11T00:18:05.229Z,0.00
2017-10-11T00:19:05.661Z,0.00
2017-10-11T00:20:27.251Z,0.00
2017-10-11T00:21:06.536Z,0.00
2017-10-11T00:22:06.953Z,0.00
2017-10-11T00:23:07.383Z,0.00
2017-10-11T00:24:07.824Z,0.00
2017-10-11T00:25:08.248Z,0.00
2017-10-11T00:26:29.835Z,0.00
2017-10-11T00:27:09.106Z,0.00
2017-10-11T00:28:09.550Z,0.00
2017-10-11T00:29:09.980Z,0.00
2017-10-11T00:30:10.402Z,0.00
2017-10-11T00:31:10.833Z,0.00
2017-10-11T00:32:32.423Z,0.00
2017-10-11T00:33:11.700Z,0.00
2017-10-11T00:34:12.128Z,0.00
2017-10-11T00:35:12.571Z,0.00
2017-10-11T00:36:12.992Z,0.00
2017-10-11T00:37:13.419Z,0.00
2017-10-11T00:38:35.034Z,0.00
2017-10-11T00:39:14.282Z,0.00
2017-10-11T00:40:14.721Z,0.00
2017-10-11T00:41:15.147Z,0.00
2017-10-11T00:42:15.586Z,0.00
2017-10-11T00:43:16.016Z,0.00
2017-10-11T00:44:37.608Z,0.00
2017-10-11T00:45:16.868Z,0.00
2017-10-11T00:46:17.306Z,0.00
2017-10-11T00:47:17.736Z,0.00
2017-10-11T00:48:18.184Z,0.00
2017-10-11T00:49:18.614Z,0.00
2017-10-11T00:50:40.193Z,0.00
2017-10-11T00:51:19.477Z,0.00
2017-10-11T00:52:19.899Z,0.00
2017-10-11T00:53:20.323Z,0.00
2017-10-11T00:54:20.756Z,0.00
2017-10-11T00:55:21.197Z,0.00
2017-10-11T00:56:42.778Z,0.00
2017-10-11T00:57:22.052Z,0.00
2017-10-11T00:58:22.477Z,0.00
2017-10-11T00:59:22.918Z,0.00
2017-10-11T01:00:23.364Z,0.00
2017-10-11T01:01:23.773Z,0.00
2017-10-11T01:02:45.365Z,0.00
2017-10-11T01:03:24.649Z,0.00
2017-10-11T01:04:25.091Z,0.00
2017-10-11T01:05:25.501Z,0.00
2017-10-11T01:06:25.937Z,0.00
2017-10-11T01:07:26.375Z,0.00
2017-10-11T01:08:47.955Z,0.00
2017-10-11T01:09:27.241Z,0.00
2017-10-11T01:10:27.657Z,0.00
2017-10-11T01:11:28.092Z,0.00
2017-10-11T01:12:28.525Z,0.00
2017-10-11T01:13:28.955Z,0.00
2017-10-11T01:14:50.555Z,0.00
2017-10-11T01:15:29.819Z,0.00
2017-10-11T01:16:30.260Z,0.00
2017-10-11T01:17:30.680Z,0.00
2017-10-11T01:18:31.114Z,0.00
2017-10-11T01:19:31.544Z,0.00
2017-10-11T01:20:53.136Z,0.00
2017-10-11T01:21:32.400Z,0.00
2017-10-11T01:22:32.844Z,0.00
2017-10-11T01:23:33.272Z,0.00
2017-10-11T01:24:33.700Z,0.00
2017-10-11T01:25:34.128Z,0.00
2017-10-11T01:26:55.725Z,0.00
2017-10-11T01:27:34.998Z,0.00
2017-10-11T01:28:35.424Z,0.00
2017-10-11T01:29:35.858Z,0.00
2017-10-11T01:30:36.289Z,0.00
2017-10-11T01:31:36.738Z,0.00
2017-10-11T01:32:58.315Z,0.00
2017-10-11T01:33:37.583Z,0.00
2017-10-11T01:34:38.021Z,0.00
2017-10-11T01:35:38.448Z,0.00
2017-10-11T01:36:38.882Z,0.00
2017-10-11T01:37:39.309Z,0.00
2017-10-11T01:39:00.902Z,0.00
2017-10-11T01:39:40.175Z,0.00
2017-10-11T01:40:40.604Z,0.00
2017-10-11T01:41:41.045Z,0.00
2017-10-11T01:42:41.466Z,0.00
2017-10-11T01:43:41.899Z,0.00
2017-10-11T01:45:03.490Z,0.00
2017-10-11T01:45:42.761Z,0.00
2017-10-11T01:46:43.198Z,0.00
2017-10-11T01:47:43.630Z,0.00
2017-10-11T01:48:44.057Z,0.00
2017-10-11T01:49:44.493Z,0.00
2017-10-11T01:51:06.082Z,0.00
2017-10-11T01:51:45.350Z,0.00
2017-10-11T01:52:45.784Z,0.00
2017-10-11T01:53:46.211Z,0.00
2017-10-11T01:54:46.647Z,0.00
2017-10-11T01:55:47.078Z,0.00
2017-10-11T01:57:08.670Z,0.00
2017-10-11T01:57:47.942Z,0.00
2017-10-11T01:58:48.378Z,0.00
2017-10-11T01:59:48.802Z,0.00
2017-10-11T02:00:49.241Z,0.00
2017-10-11T02:01:49.663Z,0.00
2017-10-11T02:03:11.273Z,0.00
2017-10-11T02:03:50.528Z,0.00
2017-10-11T02:04:50.968Z,0.00
2017-10-11T02:05:51.396Z,0.00
2017-10-11T02:06:51.826Z,0.00
2017-10-11T02:07:52.253Z,0.00
2017-10-11T02:09:13.849Z,0.00
2017-10-11T02:09:53.122Z,0.00
2017-10-11T02:10:53.559Z,0.00
2017-10-11T02:11:53.984Z,0.00
2017-10-11T02:12:54.413Z,0.00
2017-10-11T02:13:54.845Z,0.00
2017-10-11T02:15:16.452Z,0.00
2017-10-11T02:15:55.729Z,0.00
2017-10-11T02:16:56.143Z,0.00
2017-10-11T02:17:56.576Z,0.00
2017-10-11T02:18:57.011Z,0.00
2017-10-11T02:19:57.434Z,0.00
2017-10-11T02:21:19.053Z,0.00
2017-10-11T02:21:58.294Z,0.00
2017-10-11T02:22:58.758Z,0.00
2017-10-11T02:23:59.164Z,0.00
2017-10-11T02:24:59.602Z,0.00
2017-10-11T02:26:00.024Z,0.00
2017-10-11T02:27:21.613Z,0.00
2017-10-11T02:28:00.884Z,0.00
2017-10-11T02:29:01.337Z,0.00
2017-10-11T02:30:01.749Z,0.00
2017-10-11T02:31:02.182Z,0.00
2017-10-11T02:32:02.616Z,0.00
2017-10-11T02:33:24.205Z,0.00
2017-10-11T02:34:03.484Z,0.00
2017-10-11T02:35:03.906Z,0.00
2017-10-11T02:36:04.397Z,0.00
2017-10-11T02:37:04.780Z,0.00
2017-10-11T02:38:05.204Z,0.00
2017-10-11T02:39:26.793Z,0.00
2017-10-11T02:40:06.063Z,0.00
2017-10-11T02:41:06.496Z,0.00
2017-10-11T02:42:06.934Z,0.00
2017-10-11T02:43:07.383Z,0.00
2017-10-11T02:44:07.803Z,0.00
2017-10-11T02:45:29.384Z,0.00
2017-10-11T02:46:08.659Z,0.00
2017-10-11T02:47:09.090Z,0.00
2017-10-11T02:48:09.521Z,0.00
2017-10-11T02:49:09.954Z,0.00
2017-10-11T02:50:10.383Z,0.00
2017-10-11T02:51:31.970Z,0.00
2017-10-11T02:52:11.246Z,0.00
2017-10-11T02:53:11.681Z,0.00
2017-10-11T02:54:12.109Z,0.00
2017-10-11T02:55:12.543Z,0.00
2017-10-11T02:56:12.972Z,0.00
2017-10-11T02:57:34.562Z,0.00
2017-10-11T02:58:13.833Z,0.00
2017-10-11T02:59:14.269Z,0.00
2017-10-11T03:00:14.701Z,0.00
2017-10-11T03:01:15.130Z,0.00
2017-10-11T03:02:15.566Z,0.00
2017-10-11T03:03:37.148Z,0.00
2017-10-11T03:04:16.423Z,0.00
2017-10-11T03:05:16.859Z,0.00
2017-10-11T03:06:17.289Z,0.00
2017-10-11T03:07:17.717Z,0.00
2017-10-11T03:08:18.145Z,0.00
2017-10-11T03:09:39.738Z,0.00
2017-10-11T03:10:19.017Z,0.00
2017-10-11T03:11:19.443Z,0.00
2017-10-11T03:12:19.872Z,0.00
2017-10-11T03:13:20.318Z,0.00
2017-10-11T03:14:20.737Z,0.00
2017-10-11T03:15:42.339Z,0.00
2017-10-11T03:16:21.624Z,0.00
2017-10-11T03:17:22.031Z,0.00
2017-10-11T03:18:22.464Z,0.00
2017-10-11T03:19:22.895Z,0.00
2017-10-11T03:20:23.341Z,0.00
2017-10-11T03:21:44.923Z,0.00
2017-10-11T03:22:24.192Z,0.00
2017-10-11T03:23:24.626Z,0.00
2017-10-11T03:24:25.052Z,0.00
2017-10-11T03:25:25.483Z,0.00
2017-10-11T03:26:25.920Z,0.00
2017-10-11T03:27:47.510Z,0.00
2017-10-11T03:28:26.780Z,0.00
2017-10-11T03:29:27.212Z,0.00
2017-10-11T03:30:27.640Z,0.00
2017-10-11T03:31:28.078Z,0.00
2017-10-11T03:32:28.507Z,0.00
2017-10-11T03:33:50.101Z,0.00
2017-10-11T03:34:29.367Z,0.00
2017-10-11T03:35:29.807Z,0.00
2017-10-11T03:36:30.232Z,0.00
2017-10-11T03:37:30.692Z,0.00
2017-10-11T03:38:31.092Z,0.00
2017-10-11T03:39:52.697Z,0.00
2017-10-11T03:40:31.960Z,0.00
2017-10-11T03:41:32.393Z,0.00
2017-10-11T03:42:32.823Z,0.00
2017-10-11T03:43:33.255Z,0.00
2017-10-11T03:44:33.686Z,0.00
2017-10-11T03:45:55.283Z,0.00
2017-10-11T03:46:34.554Z,0.00
2017-10-11T03:47:34.982Z,0.00
2017-10-11T03:48:35.414Z,0.00
2017-10-11T03:49:35.845Z,0.00
2017-10-11T03:50:36.434Z,0.00
2017-10-11T03:51:57.873Z,0.00
2017-10-11T03:52:37.142Z,0.00
2017-10-11T03:53:37.579Z,0.00
2017-10-11T03:54:38.014Z,0.00
2017-10-11T03:55:38.438Z,0.00
2017-10-11T03:56:38.880Z,0.00
2017-10-11T03:58:00.473Z,0.00
2017-10-11T03:58:39.733Z,0.00
2017-10-11T03:59:40.173Z,0.00
2017-10-11T04:00:40.605Z,0.00
2017-10-11T04:01:41.156Z,0.00
2017-10-11T04:02:41.469Z,0.00
2017-10-11T04:04:03.052Z,0.00
2017-10-11T04:04:42.327Z,0.00
2017-10-11T04:05:42.761Z,0.00
2017-10-11T04:06:43.188Z,0.00
2017-10-11T04:07:43.622Z,0.00
2017-10-11T04:08:44.056Z,0.00
2017-10-11T04:10:05.651Z,0.00
2017-10-11T04:10:44.916Z,0.00
2017-10-11T04:11:45.381Z,0.00
2017-10-11T04:12:45.782Z,0.00
2017-10-11T04:13:46.215Z,0.00
2017-10-11T04:14:46.644Z,0.00
2017-10-11T04:16:08.248Z,0.00
2017-10-11T04:16:47.512Z,0.00
2017-10-11T04:17:47.946Z,0.00
2017-10-11T04:18:48.379Z,0.00
2017-10-11T04:19:48.805Z,0.00
2017-10-11T04:20:49.237Z,0.00
2017-10-11T04:22:10.872Z,0.00
2017-10-11T04:22:50.113Z,0.00
2017-10-11T04:23:50.535Z,0.00
2017-10-11T04:24:50.986Z,0.00
2017-10-11T04:25:51.453Z,0.00
2017-10-11T04:26:51.836Z,0.00
2017-10-11T04:28:13.423Z,0.00
2017-10-11T04:28:52.693Z,0.00
2017-10-11T04:29:53.126Z,0.00
2017-10-11T04:30:53.566Z,0.00
2017-10-11T04:31:54.015Z,0.00
2017-10-11T04:32:54.429Z,0.00
2017-10-11T04:34:16.016Z,0.00
2017-10-11T04:34:55.287Z,0.00
2017-10-11T04:35:55.734Z,0.00
2017-10-11T04:36:56.148Z,0.00
2017-10-11T04:37:56.586Z,0.00
2017-10-11T04:38:57.015Z,0.00
2017-10-11T04:40:18.602Z,0.00
2017-10-11T04:40:57.879Z,0.00
2017-10-11T04:41:58.309Z,0.00
2017-10-11T04:42:58.741Z,0.00
2017-10-11T04:43:59.171Z,0.00
2017-10-11T04:44:59.612Z,0.00
2017-10-11T04:46:21.200Z,0.00
2017-10-11T04:47:00.473Z,0.00
2017-10-11T04:48:00.901Z,0.00
2017-10-11T04:49:01.327Z,0.00
2017-10-11T04:50:01.759Z,0.00
2017-10-11T04:51:02.206Z,0.00
2017-10-11T04:52:23.815Z,0.00
2017-10-11T04:53:03.063Z,0.00
2017-10-11T04:54:03.492Z,0.00
2017-10-11T04:55:03.925Z,0.00
2017-10-11T04:56:04.369Z,0.00
2017-10-11T04:57:04.786Z,0.00
2017-10-11T04:58:26.375Z,0.00
2017-10-11T04:59:05.651Z,4.00
2017-10-11T05:00:06.076Z,4.00
2017-10-11T05:01:06.521Z,4.00
2017-10-11T05:02:06.943Z,4.00
2017-10-11T05:03:07.384Z,0.00
2017-10-11T05:04:28.970Z,4.00
2017-10-11T05:05:08.238Z,4.00
2017-10-11T05:06:08.677Z,4.00
2017-10-11T05:07:09.103Z,8.00
2017-10-11T05:08:09.536Z,8.00
2017-10-11T05:09:09.978Z,8.00
2017-10-11T05:10:31.564Z,8.00
2017-10-11T05:11:10.835Z,8.00
2017-10-11T05:12:11.272Z,12.00
2017-10-11T05:13:11.701Z,12.00
2017-10-11T05:14:12.126Z,16.00
2017-10-11T05:15:12.560Z,20.00
2017-10-11T05:16:34.153Z,20.00
2017-10-11T05:17:13.423Z,20.00
2017-10-11T05:18:13.866Z,24.00
2017-10-11T05:19:14.296Z,20.00
2017-10-11T05:20:14.719Z,32.00
2017-10-11T05:21:15.151Z,40.00
2017-10-11T05:22:36.748Z,48.00
2017-10-11T05:23:16.019Z,48.00
2017-10-11T05:24:16.450Z,56.00
2017-10-11T05:25:16.884Z,68.00
2017-10-11T05:26:17.308Z,72.00
2017-10-11T05:27:17.743Z,64.00
2017-10-11T05:28:39.335Z,72.00
2017-10-11T05:29:18.605Z,80.00
2017-10-11T05:30:19.039Z,80.00
2017-10-11T05:31:19.469Z,88.00
2017-10-11T05:32:19.909Z,104.00
2017-10-11T05:33:20.344Z,112.00
2017-10-11T05:34:41.923Z,104.00
2017-10-11T05:35:21.211Z,108.00
2017-10-11T05:36:21.629Z,100.00
2017-10-11T05:37:22.077Z,96.00
2017-10-11T05:38:22.496Z,116.00
2017-10-11T05:39:22.956Z,120.00
2017-10-11T05:40:44.524Z,136.00
2017-10-11T05:41:23.788Z,148.00
2017-10-11T05:42:24.227Z,160.00
2017-10-11T05:43:24.653Z,160.00
2017-10-11T05:44:25.091Z,180.00
2017-10-11T05:45:25.518Z,196.00
2017-10-11T05:46:47.108Z,224.00
2017-10-11T05:47:26.380Z,252.00
2017-10-11T05:48:26.810Z,260.00
2017-10-11T05:49:27.240Z,284.00
2017-10-11T05:50:27.692Z,256.00
2017-10-11T05:51:28.111Z,264.00
2017-10-11T05:52:49.697Z,248.00
2017-10-11T05:53:28.972Z,280.00
2017-10-11T05:54:29.401Z,352.00
2017-10-11T05:55:29.835Z,340.00
2017-10-11T05:56:30.273Z,340.00
2017-10-11T05:57:30.702Z,364.00
2017-10-11T05:58:52.294Z,360.00
2017-10-11T05:59:31.583Z,484.00
2017-10-11T06:00:32.003Z,624.00
2017-10-11T06:01:32.427Z,684.00
2017-10-11T06:02:32.859Z,696.00
2017-10-11T06:03:33.286Z,688.00
2017-10-11T06:04:54.942Z,744.00
2017-10-11T06:05:34.159Z,688.00
2017-10-11T06:06:34.584Z,664.00
2017-10-11T06:07:35.035Z,664.00
2017-10-11T06:08:35.443Z,664.00
2017-10-11T06:09:35.896Z,744.00
2017-10-11T06:10:57.474Z,836.00
2017-10-11T06:11:36.766Z,900.00
2017-10-11T06:12:37.177Z,868.00
2017-10-11T06:13:37.613Z,928.00
2017-10-11T06:14:38.044Z,992.00
2017-10-11T06:15:38.471Z,1016.00
2017-10-11T06:17:00.070Z,948.00
2017-10-11T06:17:39.338Z,776.00
2017-10-11T06:18:39.778Z,784.00
2017-10-11T06:19:40.200Z,856.00
2017-10-11T06:20:40.650Z,768.00
2017-10-11T06:21:41.098Z,764.00
2017-10-11T06:23:02.668Z,1004.00
2017-10-11T06:23:41.927Z,1148.00
2017-10-11T06:24:42.397Z,1132.00
2017-10-11T06:25:42.796Z,1064.00
2017-10-11T06:28:23.636Z,1132.00
2017-10-11T06:29:24.052Z,1148.00
2017-10-11T06:31:21.395Z,1160.00
2017-10-11T06:32:21.810Z,1212.00
2017-10-11T06:34:16.463Z,1112.00
2017-10-11T06:35:16.862Z,1068.00
2017-10-11T06:37:11.468Z,1096.00
2017-10-11T06:38:12.038Z,1152.00
2017-10-11T06:40:19.304Z,1212.00
2017-10-11T06:41:19.725Z,1156.00
2017-10-11T06:43:14.289Z,1520.00
2017-10-11T06:44:14.727Z,1724.00
2017-10-11T06:46:09.301Z,2300.00
2017-10-11T06:47:09.720Z,2732.00
2017-10-11T06:49:04.277Z,3632.00
2017-10-11T06:50:04.714Z,4048.00
2017-10-11T06:51:59.319Z,4896.00
2017-10-11T06:52:59.748Z,4604.00
2017-10-11T06:54:57.701Z,3264.00
2017-10-11T06:55:58.142Z,2780.00
2017-10-11T06:57:52.714Z,2836.00
2017-10-11T06:58:53.133Z,3168.00
2017-10-11T07:00:47.718Z,3344.00
2017-10-11T07:01:48.134Z,3100.00
2017-10-11T07:03:42.921Z,3576.00
2017-10-11T07:04:43.355Z,3656.00
2017-10-11T07:06:37.940Z,3224.00
2017-10-11T07:07:38.364Z,3432.00
2017-10-11T07:09:32.924Z,2600.00
2017-10-11T07:10:33.358Z,2984.00
2017-10-11T07:12:27.939Z,2820.00
2017-10-11T07:13:28.362Z,2256.00
2017-10-11T07:14:28.794Z,2156.00
2017-10-11T07:15:29.232Z,1820.00
2017-10-11T07:16:29.660Z,1908.00
2017-10-11T07:17:30.096Z,1780.00
2017-10-11T07:18:30.532Z,1636.00
2017-10-11T07:19:30.962Z,1876.00
2017-10-11T07:20:31.396Z,1620.00
2017-10-11T07:21:31.828Z,1672.00
2017-10-11T07:22:32.267Z,1564.00
2017-10-11T07:23:32.695Z,1480.00
2017-10-11T07:24:33.129Z,1544.00
2017-10-11T07:25:33.562Z,1668.00
2017-10-11T07:26:33.994Z,1764.00
2017-10-11T07:27:34.448Z,1544.00
2017-10-11T07:28:34.861Z,1520.00
2017-10-11T07:29:35.295Z,1576.00
2017-10-11T07:30:35.730Z,1560.00
2017-10-11T07:31:36.171Z,1500.00
2017-10-11T07:32:36.595Z,1300.00
2017-10-11T07:33:37.058Z,1924.00
2017-10-11T07:34:37.470Z,1816.00
2017-10-11T07:35:37.894Z,1908.00
2017-10-11T07:36:38.345Z,1900.00
2017-10-11T07:37:38.764Z,1868.00
2017-10-11T07:38:39.205Z,1644.00
2017-10-11T07:39:39.641Z,1436.00
2017-10-11T07:40:40.077Z,1772.00
2017-10-11T07:41:40.522Z,1608.00
2017-10-11T07:42:40.952Z,1416.00
2017-10-11T07:43:41.372Z,1220.00
2017-10-11T07:44:41.794Z,1188.00
2017-10-11T07:45:42.226Z,1588.00
2017-10-11T07:46:42.669Z,2024.00
2017-10-11T07:47:43.103Z,2404.00
2017-10-11T07:48:43.535Z,3168.00
2017-10-11T07:49:43.960Z,4096.00
2017-10-11T07:50:44.391Z,3736.00
2017-10-11T07:51:44.828Z,3724.00
2017-10-11T07:52:45.263Z,4460.00
2017-10-11T07:53:45.703Z,5312.00
2017-10-11T07:54:46.133Z,5648.00
2017-10-11T07:55:46.563Z,5688.00
2017-10-11T07:56:46.993Z,5780.00
2017-10-11T07:57:47.433Z,5392.00
2017-10-11T07:58:47.862Z,5688.00
2017-10-11T07:59:48.294Z,5956.00
2017-10-11T08:00:48.728Z,5752.00
2017-10-11T08:01:49.174Z,5648.00
2017-10-11T08:02:49.596Z,5264.00
2017-10-11T08:03:50.045Z,4960.00
2017-10-11T08:04:50.467Z,4624.00
2017-10-11T08:05:50.908Z,3796.00
2017-10-11T08:06:51.334Z,3252.00
2017-10-11T08:07:51.776Z,3416.00
2017-10-11T08:08:52.203Z,3140.00
2017-10-11T08:09:52.644Z,3440.00
2017-10-11T08:10:53.072Z,3728.00
2017-10-11T08:11:53.508Z,4128.00
2017-10-11T08:12:53.942Z,4584.00
2017-10-11T08:13:54.393Z,4604.00
2017-10-11T08:14:54.818Z,3896.00
2017-10-11T08:15:55.248Z,3352.00
2017-10-11T08:16:55.677Z,3060.00
2017-10-11T08:17:56.113Z,3480.00
2017-10-11T08:18:56.550Z,3864.00
2017-10-11T08:19:56.983Z,3932.00
2017-10-11T08:20:57.443Z,2900.00
2017-10-11T08:21:57.853Z,2660.00
2017-10-11T08:22:58.287Z,3312.00
2017-10-11T08:23:58.723Z,3744.00
2017-10-11T08:24:59.174Z,3880.00
2017-10-11T08:25:59.590Z,4072.00
2017-10-11T08:27:00.023Z,4628.00
2017-10-11T08:28:00.463Z,3060.00
2017-10-11T08:29:00.895Z,2992.00
2017-10-11T08:30:01.327Z,3168.00
2017-10-11T08:31:01.780Z,4320.00
2017-10-11T08:32:02.218Z,6588.00
2017-10-11T08:33:02.622Z,8548.00
2017-10-11T08:34:03.093Z,7948.00
2017-10-11T08:35:03.504Z,7440.00
2017-10-11T08:36:58.091Z,3916.00
2017-10-11T08:37:58.511Z,4200.00
2017-10-11T08:39:53.126Z,8072.00
2017-10-11T08:40:53.548Z,11308.00
2017-10-11T08:42:48.121Z,14336.00
2017-10-11T08:43:48.565Z,14024.00
2017-10-11T08:45:43.161Z,17344.00
2017-10-11T08:46:43.584Z,18016.00
2017-10-11T08:48:38.149Z,11888.00
2017-10-11T08:49:38.591Z,11928.00
2017-10-11T08:51:37.845Z,18528.00
2017-10-11T08:52:38.262Z,17152.00
2017-10-11T08:54:38.206Z,24512.00
2017-10-11T08:55:38.642Z,39328.00
2017-10-11T08:57:34.649Z,13440.00
2017-10-11T09:00:08.191Z,14984.00
2017-10-11T09:01:08.649Z,19712.00
2017-10-11T09:02:09.078Z,19872.00
2017-10-11T09:03:09.517Z,12716.00
2017-10-11T09:04:09.961Z,13000.00
2017-10-11T09:05:10.399Z,10472.00
2017-10-11T09:06:10.841Z,12260.00
2017-10-11T09:07:11.289Z,11744.00
2017-10-11T09:08:11.728Z,10316.00
2017-10-11T09:09:12.168Z,33920.00
2017-10-11T09:10:12.615Z,8668.00
2017-10-11T09:11:13.054Z,8392.00
2017-10-11T09:12:13.494Z,8960.00
2017-10-11T09:13:13.935Z,9368.00
2017-10-11T09:14:14.375Z,7764.00
2017-10-11T09:15:14.819Z,5172.00
2017-10-11T09:16:15.261Z,6092.00
2017-10-11T09:17:15.705Z,6288.00
2017-10-11T09:18:16.144Z,6212.00
2017-10-11T09:19:16.579Z,6860.00
2017-10-11T09:20:17.031Z,7188.00
2017-10-11T09:21:17.457Z,6580.00
2017-10-11T09:22:17.892Z,8052.00
2017-10-11T09:23:18.335Z,6292.00
2017-10-11T09:24:18.769Z,4188.00
2017-10-11T09:25:19.212Z,3656.00
2017-10-11T09:26:19.645Z,3944.00
2017-10-11T09:27:20.087Z,5332.00
2017-10-11T09:28:20.527Z,5064.00
2017-10-11T09:29:20.965Z,6648.00
2017-10-11T09:30:21.400Z,6376.00
2017-10-11T09:31:21.847Z,4532.00
2017-10-11T09:32:22.275Z,5296.00
2017-10-11T09:33:22.711Z,7764.00
2017-10-11T09:34:23.151Z,11820.00
2017-10-11T09:35:23.583Z,11196.00
2017-10-11T09:36:24.046Z,8024.00
2017-10-11T09:37:24.489Z,8412.00
2017-10-11T09:38:24.926Z,11152.00
2017-10-11T09:39:25.323Z,8180.00
2017-10-11T09:40:25.768Z,4808.00
2017-10-11T09:41:26.215Z,4624.00
2017-10-11T09:42:26.645Z,5488.00
2017-10-11T09:43:27.085Z,4880.00
2017-10-11T09:44:27.541Z,5692.00
2017-10-11T09:45:27.956Z,6000.00
2017-10-11T09:46:28.380Z,6224.00
2017-10-11T09:47:28.828Z,8316.00
2017-10-11T09:48:29.271Z,10632.00
2017-10-11T09:49:29.704Z,8572.00
2017-10-11T09:50:30.139Z,6092.00
2017-10-11T09:51:30.592Z,8296.00
2017-10-11T09:52:31.018Z,14520.00
2017-10-11T09:53:31.450Z,14796.00
2017-10-11T09:54:31.897Z,9932.00
2017-10-11T09:55:32.322Z,7884.00
2017-10-11T09:56:32.763Z,7544.00
2017-10-11T09:57:33.198Z,7120.00
2017-10-11T09:58:33.636Z,8348.00
2017-10-11T10:02:42.757Z,11652.00
2017-10-11T10:06:50.734Z,12992.00
2017-10-11T10:07:51.155Z,11632.00
2017-10-11T10:09:45.756Z,9684.00
2017-10-11T10:10:46.178Z,8644.00
2017-10-11T10:12:40.760Z,6880.00
2017-10-11T10:13:41.195Z,6424.00
2017-10-11T10:15:35.771Z,6208.00
2017-10-11T10:16:36.195Z,6244.00
2017-10-11T10:17:36.630Z,6912.00
2017-10-11T10:18:37.072Z,6760.00
2017-10-11T10:19:37.503Z,5640.00
2017-10-11T10:20:37.941Z,5504.00
2017-10-11T10:21:38.378Z,4392.00
2017-10-11T10:22:38.816Z,4332.00
2017-10-11T10:23:39.254Z,5316.00
2017-10-11T10:24:39.685Z,5204.00
2017-10-11T10:25:40.124Z,4484.00
2017-10-11T10:26:40.558Z,3580.00
2017-10-11T10:27:40.994Z,3312.00
2017-10-11T10:28:41.429Z,3356.00
2017-10-11T10:29:41.867Z,2668.00
2017-10-11T10:30:42.305Z,2384.00
2017-10-11T10:31:42.737Z,2720.00
2017-10-11T10:32:43.175Z,2652.00
2017-10-11T10:33:43.609Z,2876.00
2017-10-11T10:34:44.043Z,2956.00
2017-10-11T10:35:44.482Z,3016.00
2017-10-11T10:36:44.916Z,2656.00
2017-10-11T10:37:45.352Z,2560.00
2017-10-11T10:38:45.785Z,2668.00
2017-10-11T10:39:46.219Z,2596.00
2017-10-11T10:40:46.659Z,2576.00
2017-10-11T10:41:47.089Z,2596.00
2017-10-11T10:42:47.527Z,2564.00
2017-10-11T10:43:47.960Z,3272.00
2017-10-11T10:44:48.393Z,3620.00
2017-10-11T10:45:48.830Z,4104.00
2017-10-11T10:46:49.263Z,5420.00
2017-10-11T10:47:49.709Z,4272.00
2017-10-11T10:48:50.134Z,3680.00
2017-10-11T10:49:50.571Z,3580.00
2017-10-11T10:50:51.004Z,3688.00
2017-10-11T10:51:51.440Z,3592.00
2017-10-11T10:52:51.879Z,3748.00
2017-10-11T10:53:52.311Z,4048.00
2017-10-11T10:54:52.743Z,4152.00
2017-10-11T10:55:53.176Z,4756.00
2017-10-11T10:56:53.614Z,4760.00
2017-10-11T10:57:54.047Z,4620.00
2017-10-11T10:58:54.496Z,4480.00
2017-10-11T10:59:54.918Z,4192.00
2017-10-11T11:00:55.354Z,4684.00
2017-10-11T11:01:55.789Z,5412.00
2017-10-11T11:02:56.224Z,5656.00
2017-10-11T11:03:56.658Z,4512.00
2017-10-11T11:04:57.096Z,4836.00
2017-10-11T11:05:57.530Z,5524.00
2017-10-11T11:06:57.968Z,5528.00
2017-10-11T11:07:58.400Z,4420.00
2017-10-11T11:08:58.845Z,4492.00
2017-10-11T11:09:59.278Z,4784.00
2017-10-11T11:10:59.712Z,5064.00
2017-10-11T11:12:00.144Z,5452.00
2017-10-11T11:13:00.576Z,5788.00
2017-10-11T11:14:01.009Z,5272.00
2017-10-11T11:15:01.444Z,5344.00
2017-10-11T11:16:01.879Z,4832.00
2017-10-11T11:17:02.316Z,5304.00
2017-10-11T11:18:02.751Z,4932.00
2017-10-11T11:19:03.183Z,4328.00
2017-10-11T11:20:03.624Z,4148.00
2017-10-11T11:21:04.050Z,3612.00
2017-10-11T11:22:04.485Z,3412.00
2017-10-11T11:23:04.918Z,3048.00
2017-10-11T11:24:05.352Z,3480.00
2017-10-11T11:25:05.792Z,3288.00
2017-10-11T11:26:06.227Z,3420.00
2017-10-11T11:27:06.655Z,3636.00
2017-10-11T11:28:07.093Z,3940.00
2017-10-11T11:29:07.524Z,3624.00
2017-10-11T11:30:07.958Z,3796.00
2017-10-11T11:31:08.390Z,4284.00
2017-10-11T11:32:08.828Z,3288.00
2017-10-11T11:33:09.259Z,3340.00
2017-10-11T11:34:09.698Z,3808.00
2017-10-11T11:35:10.130Z,4232.00
2017-10-11T11:36:10.562Z,4320.00
2017-10-11T11:37:10.994Z,4732.00
2017-10-11T11:38:11.425Z,3960.00
2017-10-11T11:39:11.861Z,4908.00
2017-10-11T11:40:12.292Z,5536.00
2017-10-11T11:41:12.726Z,5284.00
2017-10-11T11:42:13.160Z,5136.00
2017-10-11T11:43:13.596Z,4776.00
2017-10-11T11:44:14.031Z,3900.00
2017-10-11T11:45:14.474Z,3108.00
2017-10-11T11:46:14.897Z,3000.00
2017-10-11T11:47:15.327Z,2764.00
2017-10-11T11:48:15.763Z,2528.00
2017-10-11T11:49:16.256Z,2720.00
2017-10-11T11:50:16.635Z,3012.00
2017-10-11T11:51:17.067Z,3048.00
2017-10-11T11:52:17.494Z,3548.00
2017-10-11T11:53:17.932Z,4804.00
2017-10-11T11:54:18.365Z,5120.00
2017-10-11T11:55:18.802Z,5384.00
2017-10-11T11:56:19.229Z,6164.00
2017-10-11T11:57:19.667Z,4972.00
2017-10-11T11:58:20.098Z,4204.00
2017-10-11T11:59:20.532Z,3776.00
2017-10-11T12:00:20.964Z,4240.00
2017-10-11T12:01:21.402Z,6292.00
2017-10-11T12:02:21.835Z,7180.00
2017-10-11T12:03:22.276Z,7720.00
2017-10-11T12:04:22.716Z,8956.00
2017-10-11T12:05:23.142Z,8328.00
2017-10-11T12:06:23.595Z,7876.00
2017-10-11T12:07:24.005Z,10348.00
2017-10-11T12:08:24.445Z,11108.00
2017-10-11T12:09:24.874Z,11336.00
2017-10-11T12:10:25.310Z,10684.00
2017-10-11T12:11:25.745Z,11532.00
2017-10-11T12:12:26.175Z,12180.00
2017-10-11T12:13:26.614Z,12628.00
2017-10-11T12:14:27.050Z,11760.00
2017-10-11T12:15:27.485Z,11944.00
2017-10-11T12:16:27.919Z,11992.00
2017-10-11T12:17:28.358Z,11496.00
2017-10-11T12:18:28.791Z,10400.00
2017-10-11T12:19:29.231Z,9184.00
2017-10-11T12:20:29.665Z,8864.00
2017-10-11T12:21:30.103Z,7888.00
2017-10-11T12:22:30.538Z,6324.00
2017-10-11T12:23:30.973Z,5428.00
2017-10-11T12:24:31.412Z,4908.00
2017-10-11T12:25:31.846Z,4516.00
2017-10-11T12:26:32.283Z,4252.00
2017-10-11T12:27:32.721Z,3776.00
2017-10-11T12:28:33.162Z,3248.00
2017-10-11T12:29:33.592Z,2860.00
2017-10-11T12:30:34.028Z,2360.00
2017-10-11T12:31:34.468Z,2052.00
2017-10-11T12:32:34.902Z,2056.00
2017-10-11T12:33:35.335Z,1852.00
2017-10-11T12:34:35.775Z,3680.00
2017-10-11T12:35:36.212Z,4696.00
2017-10-11T12:36:36.664Z,4616.00
2017-10-11T12:37:37.084Z,4892.00
2017-10-11T12:38:37.514Z,5128.00
2017-10-11T12:39:37.953Z,5052.00
2017-10-11T12:40:38.394Z,4800.00
2017-10-11T12:41:38.827Z,4232.00
2017-10-11T12:42:39.258Z,4680.00
2017-10-11T12:43:39.694Z,4600.00
2017-10-11T12:44:40.130Z,4496.00
2017-10-11T12:45:40.564Z,5068.00
2017-10-11T12:46:41.004Z,5896.00
2017-10-11T12:47:41.438Z,6284.00
2017-10-11T12:48:41.872Z,6652.00
2017-10-11T12:49:42.307Z,7176.00
2017-10-11T12:50:42.743Z,6604.00
2017-10-11T12:51:43.187Z,6220.00
2017-10-11T12:52:43.623Z,5820.00
2017-10-11T12:53:44.051Z,5736.00
2017-10-11T12:54:44.490Z,6464.00
2017-10-11T12:55:44.923Z,6016.00
2017-10-11T12:56:45.364Z,6360.00
2017-10-11T12:57:45.795Z,5932.00
2017-10-11T12:58:46.235Z,5408.00
2017-10-11T12:59:46.671Z,5284.00
2017-10-11T13:00:47.103Z,6580.00
2017-10-11T13:01:47.543Z,7048.00
2017-10-11T13:02:47.974Z,7924.00
2017-10-11T13:03:48.411Z,7708.00
2017-10-11T13:04:48.847Z,7268.00
2017-10-11T13:05:49.292Z,7624.00
2017-10-11T13:06:49.715Z,7020.00
2017-10-11T13:07:50.157Z,6696.00
2017-10-11T13:08:50.590Z,6152.00
2017-10-11T13:09:51.027Z,5644.00
2017-10-11T13:10:51.469Z,5572.00
2017-10-11T13:11:51.904Z,5656.00
2017-10-11T13:12:52.344Z,5668.00
2017-10-11T13:13:52.773Z,5748.00
2017-10-11T13:14:53.215Z,5964.00