createdAt,value
2023-05-10T00:00:30.479Z,99.90
2023-05-10T00:02:58.397Z,99.90
2023-05-10T00:05:26.330Z,99.90
2023-05-10T00:07:57.308Z,99.90
2023-05-10T00:10:26.563Z,99.90
2023-05-10T00:12:54.493Z,99.90
2023-05-10T00:15:22.477Z,99.90
2023-05-10T00:17:50.420Z,99.90
2023-05-10T00:20:20.786Z,99.90
2023-05-10T00:22:48.662Z,99.90
2023-05-10T00:25:19.333Z,99.90
2023-05-10T00:27:51.408Z,99.90
2023-05-10T00:30:19.862Z,99.90
2023-05-10T00:32:50.867Z,99.90
2023-05-10T00:35:18.985Z,99.90
2023-05-10T00:37:50.305Z,99.90
2023-05-10T00:40:21.712Z,99.90
2023-05-10T00:42:53.267Z,99.90
2023-05-10T00:45:24.665Z,99.90
2023-05-10T00:47:56.004Z,99.90
2023-05-10T00:50:27.356Z,99.90
2023-05-10T00:52:55.323Z,99.90
2023-05-10T00:55:23.510Z,99.90
2023-05-10T00:57:52.762Z,99.90
2023-05-10T01:00:23.802Z,99.90
2023-05-10T01:03:00.006Z,99.90
2023-05-10T01:05:31.082Z,99.90
2023-05-10T01:07:58.958Z,99.90
2023-05-10T01:10:29.634Z,99.90
2023-05-10T01:13:00.385Z,99.90
2023-05-10T01:15:31.988Z,99.90
2023-05-10T01:18:04.100Z,99.90
2023-05-10T01:20:42.489Z,99.90
2023-05-10T01:23:37.835Z,99.90
2023-05-10T01:26:50.758Z,99.90
2023-05-10T01:29:55.726Z,99.90
2023-05-10T01:32:45.716Z,99.90
2023-05-10T01:35:24.913Z,99.90
2023-05-10T01:38:06.647Z,99.90
2023-05-10T01:40:39.504Z,99.90
2023-05-10T01:43:25.513Z,99.90
2023-05-10T01:46:11.114Z,99.90
2023-05-10T01:48:50.362Z,99.90
2023-05-10T01:51:26.810Z,99.90
2023-05-10T01:54:00.856Z,99.90
2023-05-10T01:56:31.680Z,99.90
2023-05-10T01:59:06.184Z,99.90
2023-05-10T02:01:39.606Z,99.90
2023-05-10T02:04:10.871Z,99.90
2023-05-10T02:06:40.429Z,99.90
2023-05-10T02:09:09.989Z,99.90
2023-05-10T02:11:40.609Z,99.90
2023-05-10T02:14:16.280Z,99.90
2023-05-10T02:17:03.877Z,99.90
2023-05-10T02:19:37.877Z,99.90
2023-05-10T02:22:06.095Z,99.90
2023-05-10T02:24:37.813Z,99.90
2023-05-10T02:27:08.691Z,99.90
2023-05-10T02:29:38.223Z,99.90
2023-05-10T02:32:13.334Z,99.90
2023-05-10T02:34:57.874Z,99.90
2023-05-10T02:37:27.279Z,99.90
2023-05-10T02:39:57.388Z,99.90
2023-05-10T02:42:28.836Z,99.90
2023-05-10T02:45:01.786Z,99.90
2023-05-10T02:47:36.287Z,99.90
2023-05-10T02:50:10.348Z,99.90
2023-05-10T02:52:49.644Z,99.90
2023-05-10T02:55:21.297Z,99.90
2023-05-10T02:57:54.490Z,99.90
2023-05-10T03:00:22.483Z,99.90
2023-05-10T03:02:57.954Z,99.90
2023-05-10T03:05:36.081Z,99.90
2023-05-10T03:08:07.126Z,99.90
2023-05-10T03:10:38.454Z,99.90
2023-05-10T03:13:30.391Z,99.90
2023-05-10T03:16:06.336Z,99.90
2023-05-10T03:18:47.191Z,99.90
2023-05-10T03:21:20.637Z,99.90
2023-05-10T03:23:53.140Z,99.90
2023-05-10T03:26:52.323Z,99.90
2023-05-10T03:29:21.486Z,99.90
2023-05-10T03:31:49.548Z,99.90
2023-05-10T03:34:18.330Z,99.90
2023-05-10T03:36:50.771Z,99.90
2023-05-10T03:39:20.772Z,99.90
2023-05-10T03:41:48.665Z,99.90
2023-05-10T03:44:36.833Z,99.90
2023-05-10T03:47:07.769Z,99.90
2023-05-10T03:49:47.149Z,99.90
2023-05-10T03:52:25.013Z,99.90
2023-05-10T03:54:53.008Z,99.90
2023-05-10T03:57:20.907Z,99.90
2023-05-10T03:59:48.774Z,99.90
2023-05-10T04:02:16.707Z,99.90
2023-05-10T04:04:47.595Z,99.90
2023-05-10T04:07:22.659Z,99.90
2023-05-10T04:09:50.548Z,99.90
2023-05-10T04:12:18.388Z,99.90
2023-05-10T04:14:46.258Z,99.90
2023-05-10T04:17:16.980Z,99.90
2023-05-10T04:19:47.317Z,99.90
2023-05-10T04:22:15.223Z,99.90
2023-05-10T04:24:44.393Z,99.90
2023-05-10T04:27:18.516Z,99.90
2023-05-10T04:29:46.446Z,99.90
2023-05-10T04:32:18.181Z,99.90
2023-05-10T04:34:46.048Z,99.90
2023-05-10T04:37:17.017Z,99.90
2023-05-10T04:39:46.193Z,99.90
2023-05-10T04:42:29.368Z,99.90
2023-05-10T04:44:57.258Z,99.90
2023-05-10T04:47:25.168Z,99.90
2023-05-10T04:49:56.213Z,99.90
2023-05-10T04:52:24.081Z,99.90
2023-05-10T04:54:53.344Z,99.90
2023-05-10T04:57:24.214Z,99.90
2023-05-10T04:59:52.107Z,99.90
2023-05-10T05:02:28.268Z,99.90
2023-05-10T05:05:01.158Z,99.90
2023-05-10T05:07:34.804Z,99.90
2023-05-10T05:10:04.479Z,99.90
2023-05-10T05:12:35.697Z,99.90
2023-05-10T05:15:03.712Z,99.90
2023-05-10T05:17:32.478Z,99.90
2023-05-10T05:20:00.391Z,99.90
2023-05-10T05:22:34.596Z,99.90
2023-05-10T05:25:04.330Z,99.90
2023-05-10T05:27:54.987Z,99.90
2023-05-10T05:30:22.890Z,99.90
2023-05-10T05:32:50.817Z,99.90
2023-05-10T05:35:26.244Z,99.90
2023-05-10T05:37:56.404Z,99.90
2023-05-10T05:40:25.614Z,99.90
2023-05-10T05:42:53.492Z,99.90
2023-05-10T05:45:22.106Z,99.90
2023-05-10T05:47:49.982Z,99.90
2023-05-10T05:50:18.073Z,99.90
2023-05-10T05:52:48.671Z,99.90
2023-05-10T05:55:18.825Z,99.90
2023-05-10T05:57:48.172Z,99.90
2023-05-10T06:00:17.036Z,99.90
2023-05-10T06:02:47.982Z,99.90
2023-05-10T06:05:19.079Z,99.90
2023-05-10T06:07:47.053Z,99.90
2023-05-10T06:10:17.208Z,99.90
2023-05-10T06:12:49.534Z,99.90
2023-05-10T06:15:17.767Z,99.90
2023-05-10T06:17:50.166Z,99.90
2023-05-10T06:20:24.008Z,99.90
2023-05-10T06:22:51.908Z,99.90
2023-05-10T06:25:22.782Z,99.90
2023-05-10T06:27:56.383Z,99.90
2023-05-10T06:30:28.172Z,99.90
2023-05-10T06:32:56.897Z,99.90
2023-05-10T06:35:25.146Z,99.90
2023-05-10T06:37:53.166Z,99.90
2023-05-10T06:40:23.865Z,99.90
2023-05-10T06:42:54.887Z,99.90
2023-05-10T06:45:22.759Z,99.90
2023-05-10T06:47:50.830Z,99.90
2023-05-10T06:50:30.481Z,99.90
2023-05-10T06:52:58.348Z,99.90
2023-05-10T06:55:26.430Z,99.90
2023-05-10T06:57:56.037Z,99.90
2023-05-10T07:00:24.036Z,99.90
2023-05-10T07:02:54.360Z,99.90
2023-05-10T07:05:25.344Z,99.90
2023-05-10T07:07:53.573Z,99.90
2023-05-10T07:10:24.782Z,99.90
2023-05-10T07:13:03.398Z,99.90
2023-05-10T07:15:31.363Z,99.90
2023-05-10T07:17:59.403Z,99.90
2023-05-10T07:20:34.701Z,99.90
2023-05-10T07:23:14.785Z,99.90
2023-05-10T07:25:47.400Z,99.90
2023-05-10T07:28:24.142Z,99.90
2023-05-10T07:30:58.430Z,99.90
2023-05-10T07:33:26.338Z,99.90
2023-05-10T07:35:54.381Z,99.90
2023-05-10T07:38:22.226Z,99.90
2023-05-10T07:40:50.096Z,99.90
2023-05-10T07:43:25.295Z,99.90
2023-05-10T07:45:56.035Z,99.90
2023-05-10T07:48:24.230Z,99.90
2023-05-10T07:50:52.117Z,99.90
2023-05-10T07:53:20.208Z,99.90
2023-05-10T07:55:52.484Z,99.90
2023-05-10T07:58:23.099Z,99.90
2023-05-10T08:00:52.380Z,99.90
2023-05-10T08:03:20.559Z,99.90
2023-05-10T08:05:48.730Z,99.90
2023-05-10T08:08:16.637Z,99.90
2023-05-10T08:10:44.608Z,99.90
2023-05-10T08:13:12.501Z,99.90
2023-05-10T08:15:40.385Z,99.90
2023-05-10T08:18:11.899Z,99.90
2023-05-10T08:20:39.837Z,99.90
2023-05-10T08:23:07.693Z,99.90
2023-05-10T08:25:35.628Z,99.90
2023-05-10T08:28:06.521Z,99.90
2023-05-10T08:30:37.158Z,99.90
2023-05-10T08:33:05.248Z,99.90
2023-05-10T08:35:42.342Z,99.90
2023-05-10T08:38:13.667Z,99.90
2023-05-10T08:40:43.899Z,99.90
2023-05-10T08:43:16.076Z,99.90
2023-05-10T08:45:46.261Z,99.90
2023-05-10T08:48:14.289Z,99.90
2023-05-10T08:50:55.594Z,99.90
2023-05-10T08:53:26.148Z,99.90
2023-05-10T08:55:54.261Z,99.90
2023-05-10T08:58:22.505Z,99.90
2023-05-10T09:00:52.751Z,99.90
2023-05-10T09:03:26.274Z,99.90
2023-05-10T09:05:56.750Z,99.90
2023-05-10T09:08:27.401Z,99.90
2023-05-10T09:11:03.969Z,99.90
2023-05-10T09:13:32.585Z,99.90
2023-05-10T09:16:19.815Z,99.90
2023-05-10T09:18:48.761Z,99.90
2023-05-10T09:21:17.968Z,99.90
2023-05-10T09:23:48.940Z,99.90
2023-05-10T09:26:24.647Z,99.90
2023-05-10T09:28:54.013Z,99.90
2023-05-10T09:31:22.061Z,99.90
2023-05-10T09:33:51.408Z,99.90
2023-05-10T09:36:20.785Z,99.90
2023-05-10T09:38:59.977Z,99.90
2023-05-10T09:41:28.052Z,99.90
2023-05-10T09:43:58.268Z,99.90
2023-05-10T09:46:40.246Z,99.90
2023-05-10T09:49:08.154Z,99.90
2023-05-10T09:51:37.512Z,99.90
2023-05-10T09:54:12.623Z,99.90
2023-05-10T09:56:41.468Z,99.90
2023-05-10T09:59:14.093Z,99.90
2023-05-10T10:01:43.084Z,99.90
2023-05-10T10:04:11.991Z,99.90
2023-05-10T10:06:43.756Z,99.90
2023-05-10T10:09:12.074Z,99.90
2023-05-10T10:11:42.988Z,99.90
2023-05-10T10:14:11.240Z,99.90
2023-05-10T10:17:07.458Z,99.90
2023-05-10T10:19:42.116Z,99.90
2023-05-10T10:22:19.165Z,99.90
2023-05-10T10:24:47.653Z,99.90
2023-05-10T10:27:22.710Z,99.90
2023-05-10T10:30:00.707Z,99.90
2023-05-10T10:32:39.644Z,99.90
2023-05-10T10:35:12.856Z,99.90
2023-05-10T10:37:47.758Z,99.90
2023-05-10T10:40:35.193Z,99.90
2023-05-10T10:43:24.947Z,99.90
2023-05-10T10:46:19.099Z,99.90
2023-05-10T10:49:09.913Z,99.90
2023-05-10T10:51:39.253Z,99.40
2023-05-10T10:54:12.634Z,99.90
2023-05-10T10:57:15.645Z,99.90
2023-05-10T10:59:46.486Z,99.80
2023-05-10T11:02:45.285Z,99.90
2023-05-10T11:05:48.965Z,99.50
2023-05-10T11:08:19.665Z,99.30
2023-05-10T11:11:11.189Z,99.30
2023-05-10T11:13:44.566Z,98.80
2023-05-10T11:16:17.871Z,99.10
2023-05-10T11:19:10.940Z,98.90
2023-05-10T11:21:48.233Z,98.50
2023-05-10T11:24:17.775Z,98.00
2023-05-10T11:26:53.113Z,98.10
2023-05-10T11:29:22.481Z,98.00
2023-05-10T11:31:51.606Z,98.00
2023-05-10T11:34:31.104Z,98.00
2023-05-10T11:37:01.804Z,97.60
2023-05-10T11:39:34.450Z,97.70
2023-05-10T11:42:02.375Z,97.70
2023-05-10T11:44:33.317Z,97.60
2023-05-10T11:47:02.001Z,97.50
2023-05-10T11:49:30.063Z,97.60
2023-05-10T11:52:07.096Z,97.70
2023-05-10T11:54:35.966Z,97.50
2023-05-10T11:57:04.245Z,97.70
2023-05-10T11:59:33.549Z,97.70
2023-05-10T12:02:01.668Z,97.60
2023-05-10T12:04:30.427Z,97.50
2023-05-10T12:06:58.607Z,97.60
2023-05-10T12:09:43.394Z,97.60
2023-05-10T12:12:12.541Z,97.60
2023-05-10T12:14:41.724Z,97.50
2023-05-10T12:17:14.340Z,97.20
2023-05-10T12:19:45.420Z,97.30
2023-05-10T12:22:16.346Z,97.30
2023-05-10T12:24:44.214Z,97.50
2023-05-10T12:27:15.685Z,97.40
2023-05-10T12:29:46.300Z,97.30
2023-05-10T12:32:14.307Z,97.30
2023-05-10T12:34:48.958Z,97.40
2023-05-10T12:37:16.975Z,97.30
2023-05-10T12:39:47.016Z,97.60
2023-05-10T12:42:18.877Z,97.20
2023-05-10T12:44:50.897Z,96.80
2023-05-10T12:47:18.767Z,96.40
2023-05-10T12:49:46.782Z,97.10
2023-05-10T12:52:14.730Z,97.00
2023-05-10T12:54:42.575Z,96.30
2023-05-10T12:57:10.755Z,97.00
2023-05-10T12:59:41.656Z,96.60
2023-05-10T13:02:11.237Z,96.70
2023-05-10T13:04:40.663Z,96.00
2023-05-10T13:07:08.809Z,97.10
2023-05-10T13:09:37.064Z,96.60
2023-05-10T13:12:05.314Z,96.40
2023-05-10T13:14:36.017Z,96.30
2023-05-10T13:17:03.985Z,96.40
2023-05-10T13:19:33.313Z,96.10
2023-05-10T13:22:04.763Z,96.40
2023-05-10T13:24:44.334Z,96.60
2023-05-10T13:27:20.658Z,96.80
2023-05-10T13:29:49.272Z,96.60
2023-05-10T13:32:17.177Z,96.50
2023-05-10T13:34:52.428Z,96.60
2023-05-10T13:37:20.431Z,95.80
2023-05-10T13:39:48.284Z,95.90
2023-05-10T13:42:19.452Z,96.70
2023-05-10T13:44:47.305Z,97.00
2023-05-10T13:47:22.651Z,96.40
2023-05-10T13:49:51.924Z,96.50
2023-05-10T13:52:19.781Z,97.00
2023-05-10T13:54:47.927Z,96.80
2023-05-10T13:57:18.983Z,96.60
2023-05-10T13:59:46.988Z,95.50
2023-05-10T14:02:17.711Z,96.50
2023-05-10T14:04:50.442Z,96.50
2023-05-10T14:07:20.039Z,96.00
2023-05-10T14:09:47.953Z,96.40
2023-05-10T14:12:16.308Z,96.10
2023-05-10T14:14:50.350Z,96.10
2023-05-10T14:17:18.196Z,95.70
2023-05-10T14:19:48.839Z,96.10
2023-05-10T14:22:33.479Z,96.00
2023-05-10T14:25:01.348Z,94.40
2023-05-10T14:27:34.453Z,94.20
2023-05-10T14:30:02.452Z,96.10
2023-05-10T14:32:33.193Z,96.30
2023-05-10T14:35:06.840Z,96.00
2023-05-10T14:37:38.767Z,95.50
2023-05-10T14:40:08.222Z,95.20
2023-05-10T14:42:36.178Z,95.50
2023-05-10T14:45:04.362Z,94.90
2023-05-10T14:47:35.491Z,93.70
2023-05-10T14:50:03.387Z,93.50
2023-05-10T14:52:34.173Z,95.60
2023-05-10T14:55:03.963Z,95.40
2023-05-10T15:00:27.127Z,96.20
2023-05-10T15:02:58.800Z,96.40
2023-05-10T15:05:39.394Z,94.10
2023-05-10T15:08:07.561Z,94.50
2023-05-10T15:10:37.653Z,95.00
2023-05-10T15:13:08.698Z,95.70
2023-05-10T15:15:39.676Z,95.90
2023-05-10T15:18:13.456Z,94.70
2023-05-10T15:20:41.410Z,95.70
2023-05-10T15:23:09.434Z,95.60
2023-05-10T15:25:39.069Z,94.20
2023-05-10T15:28:07.235Z,95.50
2023-05-10T15:30:56.621Z,94.20
2023-05-10T15:33:28.332Z,93.70
2023-05-10T15:35:56.622Z,95.90
2023-05-10T15:38:24.498Z,95.10
2023-05-10T15:40:57.170Z,96.30
2023-05-10T15:43:24.984Z,95.10
2023-05-10T15:45:52.782Z,94.30
2023-05-10T15:48:20.647Z,93.60
2023-05-10T15:50:48.542Z,93.90
2023-05-10T15:53:16.427Z,93.40
2023-05-10T15:55:44.911Z,92.80
2023-05-10T15:58:17.213Z,93.20
2023-05-10T16:00:45.133Z,93.20
2023-05-10T16:03:15.214Z,93.30
2023-05-10T16:05:43.108Z,93.00
2023-05-10T16:08:13.753Z,93.40
2023-05-10T16:10:42.227Z,94.20
2023-05-10T16:13:10.131Z,93.70
2023-05-10T16:15:42.964Z,93.80
2023-05-10T16:18:10.957Z,94.70
2023-05-10T16:20:44.159Z,94.90
2023-05-10T16:23:12.886Z,94.70
2023-05-10T16:25:40.729Z,95.30
2023-05-10T16:28:13.305Z,94.70
2023-05-10T16:30:42.569Z,94.60
2023-05-10T16:33:10.495Z,95.00
2023-05-10T16:35:38.426Z,94.80
2023-05-10T16:38:09.035Z,94.60
2023-05-10T16:40:39.366Z,94.60
2023-05-10T16:43:07.706Z,94.60
2023-05-10T16:45:35.870Z,94.40
2023-05-10T16:48:05.533Z,94.60
2023-05-10T16:53:31.063Z,94.80
2023-05-10T16:55:58.965Z,95.10
2023-05-10T16:58:26.940Z,95.50
2023-05-10T17:00:55.185Z,95.20
2023-05-10T17:03:24.582Z,95.50
2023-05-10T17:05:52.729Z,95.50
2023-05-10T17:08:20.827Z,94.40
2023-05-10T17:10:51.520Z,94.40
2023-05-10T17:13:19.386Z,94.50
2023-05-10T17:15:50.142Z,95.00
2023-05-10T17:18:19.434Z,95.20
2023-05-10T17:20:48.704Z,95.20
2023-05-10T17:23:16.823Z,95.90
2023-05-10T17:25:44.703Z,95.90
2023-05-10T17:28:12.621Z,96.20
2023-05-10T17:30:40.516Z,96.80
2023-05-10T17:33:08.464Z,96.90
2023-05-10T17:35:36.344Z,96.50
2023-05-10T17:38:05.669Z,96.40
2023-05-10T17:40:33.573Z,95.70
2023-05-10T17:43:01.539Z,95.80
2023-05-10T17:45:32.264Z,96.20
2023-05-10T17:48:06.462Z,96.80
2023-05-10T17:50:37.521Z,97.10
2023-05-10T17:53:06.872Z,97.30
2023-05-10T17:55:37.145Z,97.00
2023-05-10T17:58:08.217Z,97.30
2023-05-10T18:00:39.664Z,98.00
2023-05-10T18:03:12.399Z,98.00
2023-05-10T18:05:40.401Z,98.20
2023-05-10T18:08:27.146Z,97.70
2023-05-10T18:11:00.928Z,98.40
2023-05-10T18:13:29.138Z,98.40
2023-05-10T18:15:57.287Z,99.10
2023-05-10T18:18:25.274Z,99.60
2023-05-10T18:20:56.672Z,99.30
2023-05-10T18:23:26.336Z,98.00
2023-05-10T18:26:02.507Z,98.60
2023-05-10T18:28:35.842Z,97.30
2023-05-10T18:31:03.802Z,98.80
2023-05-10T18:33:43.547Z,99.50
2023-05-10T18:36:14.994Z,99.90
2023-05-10T18:38:48.627Z,99.50
2023-05-10T18:41:16.736Z,99.20
2023-05-10T18:43:44.857Z,99.90
2023-05-10T18:46:12.740Z,99.90
2023-05-10T18:48:46.827Z,99.90
2023-05-10T18:51:15.604Z,99.90
2023-05-10T18:53:43.452Z,99.90
2023-05-10T18:56:12.689Z,99.90
2023-05-10T18:58:40.962Z,99.90
2023-05-10T19:01:08.939Z,99.90
2023-05-10T19:03:36.941Z,99.90
2023-05-10T19:06:04.931Z,99.90
2023-05-10T19:08:33.095Z,99.90
2023-05-10T19:11:21.747Z,99.90
2023-05-10T19:14:01.850Z,99.90
2023-05-10T19:16:30.516Z,99.90
2023-05-10T19:19:00.001Z,99.90
2023-05-10T19:21:37.669Z,99.90
2023-05-10T19:24:12.530Z,99.90
2023-05-10T19:26:45.468Z,99.90
2023-05-10T19:29:16.975Z,99.90
2023-05-10T19:31:45.013Z,99.90
2023-05-10T19:34:16.855Z,99.90
2023-05-10T19:36:51.469Z,99.90
2023-05-10T19:39:22.768Z,99.90
2023-05-10T19:41:52.087Z,99.90
2023-05-10T19:44:19.995Z,99.90
2023-05-10T19:46:47.889Z,99.90
2023-05-10T19:49:18.317Z,99.90
2023-05-10T19:51:49.083Z,99.90
2023-05-10T19:54:16.956Z,99.90
2023-05-10T19:56:44.806Z,99.90
2023-05-10T19:59:17.133Z,99.90
2023-05-10T20:01:44.953Z,99.90
2023-05-10T20:04:13.111Z,99.90
2023-05-10T20:06:41.121Z,99.90
2023-05-10T20:09:15.637Z,99.90
2023-05-10T20:11:43.507Z,99.90
2023-05-10T20:14:13.895Z,99.90
2023-05-10T20:16:43.231Z,99.90
2023-05-10T20:19:12.342Z,99.90
2023-05-10T20:21:40.267Z,99.90
2023-05-10T20:24:08.710Z,99.90
2023-05-10T20:26:39.671Z,99.90
2023-05-10T20:29:07.513Z,99.90
2023-05-10T20:31:35.463Z,99.90
2023-05-10T20:34:04.808Z,99.90
2023-05-10T20:36:38.969Z,99.90
2023-05-10T20:39:06.874Z,99.90
2023-05-10T20:41:34.740Z,99.90
2023-05-10T20:44:02.662Z,99.90
2023-05-10T20:46:33.880Z,99.90
2023-05-10T20:49:09.969Z,99.90
2023-05-10T20:51:37.935Z,99.90
2023-05-10T20:54:05.947Z,99.90
2023-05-10T20:56:34.898Z,99.90
2023-05-10T20:59:05.787Z,99.90
2023-05-10T21:01:33.719Z,99.90
2023-05-10T21:04:04.057Z,99.90
2023-05-10T21:06:35.524Z,99.90
2023-05-10T21:09:09.722Z,99.90
2023-05-10T21:11:38.333Z,99.90
2023-05-10T21:14:08.910Z,99.90
2023-05-10T21:16:37.026Z,99.90
2023-05-10T21:19:11.102Z,99.90
2023-05-10T21:21:43.183Z,99.90
2023-05-10T21:24:11.025Z,99.90
2023-05-10T21:26:41.727Z,99.90
2023-05-10T21:29:15.641Z,99.90
2023-05-10T21:31:43.488Z,99.90
2023-05-10T21:34:14.792Z,99.90
2023-05-10T21:36:43.990Z,99.90
2023-05-10T21:39:15.022Z,99.90
2023-05-10T21:41:43.241Z,99.90
2023-05-10T21:44:14.106Z,99.90
2023-05-10T21:46:45.315Z,99.90
2023-05-10T21:49:13.219Z,99.90
2023-05-10T21:51:41.162Z,99.90
2023-05-10T21:54:10.396Z,99.90
2023-05-10T21:56:52.788Z,99.90
2023-05-10T21:59:26.641Z,99.90
2023-05-10T22:01:57.384Z,99.90
2023-05-10T22:04:25.389Z,99.90
2023-05-10T22:06:53.294Z,99.90
2023-05-10T22:09:24.265Z,99.90
2023-05-10T22:11:55.064Z,99.90
2023-05-10T22:14:26.092Z,99.90
2023-05-10T22:16:57.771Z,99.90
2023-05-10T22:19:28.509Z,99.90
2023-05-10T22:21:56.504Z,99.90
2023-05-10T22:24:25.775Z,99.90
2023-05-10T22:26:55.081Z,99.90
2023-05-10T22:29:30.290Z,99.90
2023-05-10T22:31:58.649Z,99.90
2023-05-10T22:34:28.840Z,99.90
2023-05-10T22:36:59.492Z,99.90
2023-05-10T22:39:28.751Z,99.90
2023-05-10T22:41:59.480Z,99.90
2023-05-10T22:44:30.358Z,99.90
2023-05-10T22:47:01.348Z,99.90
2023-05-10T22:49:29.225Z,99.90
2023-05-10T22:52:00.199Z,99.90
2023-05-10T22:54:29.434Z,99.90
2023-05-10T22:57:00.046Z,99.90
2023-05-10T22:59:35.625Z,99.90
2023-05-10T23:02:05.989Z,99.90
2023-05-10T23:04:37.037Z,99.90
2023-05-10T23:07:05.113Z,99.90
2023-05-10T23:09:36.978Z,99.90
2023-05-10T23:12:05.117Z,99.90
2023-05-10T23:14:40.380Z,99.90
2023-05-10T23:17:11.291Z,99.90
2023-05-10T23:19:39.690Z,99.90
2023-05-10T23:22:10.888Z,99.90
2023-05-10T23:24:42.901Z,99.90
2023-05-10T23:27:11.335Z,99.90
2023-05-10T23:29:43.479Z,99.90
2023-05-10T23:32:11.446Z,99.90
2023-05-10T23:34:39.366Z,99.90
2023-05-10T23:37:07.265Z,99.90
2023-05-10T23:39:42.622Z,99.90
2023-05-10T23:42:10.576Z,99.90
2023-05-10T23:44:41.471Z,99.90
2023-05-10T23:47:09.332Z,99.90
2023-05-10T23:49:41.976Z,99.90
2023-05-10T23:52:10.356Z,99.90
2023-05-10T23:54:44.038Z,99.90
2023-05-10T23:57:16.737Z,99.90
2023-05-10T23:59:44.626Z,99.90
