createdAt,value
2022-11-19T00:00:02.090Z,0.00
2022-11-19T00:01:02.070Z,0.00
2022-11-19T00:02:02.178Z,0.00
2022-11-19T00:03:02.017Z,0.00
2022-11-19T00:04:01.992Z,0.00
2022-11-19T00:05:01.970Z,0.00
2022-11-19T00:06:01.938Z,0.00
2022-11-19T00:07:02.147Z,0.00
2022-11-19T00:08:01.910Z,0.00
2022-11-19T00:09:01.876Z,0.00
2022-11-19T00:10:01.839Z,0.00
2022-11-19T00:11:05.335Z,0.00
2022-11-19T00:12:01.790Z,0.00
2022-11-19T00:13:01.770Z,0.00
2022-11-19T00:14:01.751Z,0.00
2022-11-19T00:15:01.716Z,0.00
2022-11-19T00:16:01.690Z,0.00
2022-11-19T00:17:01.671Z,0.00
2022-11-19T00:18:01.643Z,0.00
2022-11-19T00:19:01.618Z,0.00
2022-11-19T00:20:01.594Z,0.00
2022-11-19T00:21:01.567Z,0.00
2022-11-19T00:22:01.539Z,0.00
2022-11-19T00:23:01.539Z,0.00
2022-11-19T00:24:01.488Z,0.00
2022-11-19T00:25:01.469Z,0.00
2022-11-19T00:26:01.437Z,0.00
2022-11-19T00:27:01.418Z,0.00
2022-11-19T00:28:01.389Z,0.00
2022-11-19T00:29:01.371Z,0.00
2022-11-19T00:30:01.349Z,0.00
2022-11-19T00:31:01.313Z,0.00
2022-11-19T00:32:01.294Z,0.00
2022-11-19T00:33:01.275Z,0.00
2022-11-19T00:34:01.243Z,0.00
2022-11-19T00:35:01.227Z,0.00
2022-11-19T00:36:01.191Z,0.00
2022-11-19T00:37:01.173Z,0.00
2022-11-19T00:38:01.169Z,0.00
2022-11-19T00:39:01.187Z,0.00
2022-11-19T00:40:01.092Z,0.00
2022-11-19T00:41:01.071Z,0.00
2022-11-19T00:42:01.038Z,0.00
2022-11-19T00:43:01.015Z,0.00
2022-11-19T00:44:00.991Z,0.00
2022-11-19T00:45:00.969Z,0.00
2022-11-19T00:46:00.941Z,0.00
2022-11-19T00:47:00.915Z,0.00
2022-11-19T00:48:00.888Z,0.00
2022-11-19T00:49:00.875Z,0.00
2022-11-19T00:50:00.834Z,0.00
2022-11-19T00:51:00.815Z,0.00
2022-11-19T00:52:00.786Z,0.00
2022-11-19T00:53:00.757Z,0.00
2022-11-19T00:54:00.736Z,0.00
2022-11-19T00:55:00.729Z,0.00
2022-11-19T00:56:00.685Z,0.00
2022-11-19T00:57:00.666Z,0.00
2022-11-19T00:58:00.638Z,0.00
2022-11-19T00:59:00.622Z,0.00
2022-11-19T01:00:00.582Z,0.00
2022-11-19T01:01:00.633Z,0.00
2022-11-19T01:02:00.539Z,0.00
2022-11-19T01:03:00.514Z,0.00
2022-11-19T01:04:00.485Z,0.00
2022-11-19T01:05:00.468Z,0.00
2022-11-19T01:06:00.438Z,0.00
2022-11-19T01:07:00.455Z,0.00
2022-11-19T01:08:00.405Z,0.00
2022-11-19T01:09:00.363Z,0.00
2022-11-19T01:10:00.332Z,0.00
2022-11-19T01:11:00.334Z,0.00
2022-11-19T01:12:00.283Z,0.00
2022-11-19T01:13:00.257Z,0.00
2022-11-19T01:14:00.228Z,0.00
2022-11-19T01:15:00.211Z,0.00
2022-11-19T01:16:00.188Z,0.00
2022-11-19T01:17:00.155Z,0.00
2022-11-19T01:18:00.129Z,0.00
2022-11-19T01:19:00.109Z,0.00
2022-11-19T01:20:00.167Z,0.00
2022-11-19T01:21:00.054Z,0.00
2022-11-19T01:22:00.032Z,0.00
2022-11-19T01:23:00.008Z,0.00
2022-11-19T01:23:59.974Z,0.00
2022-11-19T01:24:59.958Z,0.00
2022-11-19T01:25:59.926Z,0.00
2022-11-19T01:26:59.920Z,0.00
2022-11-19T01:27:59.882Z,0.00
2022-11-19T01:28:59.853Z,0.00
2022-11-19T01:29:59.826Z,0.00
2022-11-19T01:30:59.800Z,0.00
2022-11-19T01:31:59.775Z,0.00
2022-11-19T01:32:59.747Z,0.00
2022-11-19T01:33:59.724Z,0.00
2022-11-19T01:34:59.698Z,0.00
2022-11-19T01:35:59.678Z,0.00
2022-11-19T01:36:59.655Z,0.00
2022-11-19T01:37:59.623Z,0.00
2022-11-19T01:38:59.599Z,0.00
2022-11-19T01:39:59.570Z,0.00
2022-11-19T01:40:59.545Z,0.00
2022-11-19T01:41:59.515Z,0.00
2022-11-19T01:42:59.519Z,0.00
2022-11-19T01:43:59.474Z,0.00
2022-11-19T01:44:59.447Z,0.00
2022-11-19T01:45:59.418Z,0.00
2022-11-19T01:46:59.396Z,0.00
2022-11-19T01:47:59.365Z,0.00
2022-11-19T01:48:59.342Z,0.00
2022-11-19T01:49:59.312Z,0.00
2022-11-19T01:50:59.297Z,0.00
2022-11-19T01:51:59.261Z,0.00
2022-11-19T01:52:59.251Z,0.00
2022-11-19T01:53:59.214Z,0.00
2022-11-19T01:54:59.188Z,0.00
2022-11-19T01:55:59.163Z,0.00
2022-11-19T01:56:59.138Z,0.00
2022-11-19T01:57:59.110Z,0.00
2022-11-19T01:58:59.108Z,0.00
2022-11-19T01:59:59.055Z,0.00
2022-11-19T02:00:59.082Z,0.00
2022-11-19T02:01:59.007Z,0.00
2022-11-19T02:02:58.987Z,0.00
2022-11-19T02:03:58.956Z,0.00
2022-11-19T02:04:58.938Z,0.00
2022-11-19T02:05:58.909Z,0.00
2022-11-19T02:06:58.931Z,0.00
2022-11-19T02:07:58.854Z,0.00
2022-11-19T02:08:58.830Z,0.00
2022-11-19T02:09:58.807Z,0.00
2022-11-19T02:10:58.781Z,0.00
2022-11-19T02:11:58.752Z,0.00
2022-11-19T02:12:58.732Z,0.00
2022-11-19T02:13:58.705Z,0.00
2022-11-19T02:14:58.709Z,0.00
2022-11-19T02:15:58.648Z,0.00
2022-11-19T02:16:58.634Z,0.00
2022-11-19T02:17:58.598Z,0.00
2022-11-19T02:18:58.581Z,0.00
2022-11-19T02:19:58.546Z,0.00
2022-11-19T02:20:58.522Z,0.00
2022-11-19T02:21:58.499Z,0.00
2022-11-19T02:22:58.474Z,0.00
2022-11-19T02:23:58.446Z,0.00
2022-11-19T02:24:58.423Z,0.00
2022-11-19T02:25:58.394Z,0.00
2022-11-19T02:26:58.369Z,0.00
2022-11-19T02:27:58.341Z,0.00
2022-11-19T02:28:58.319Z,0.00
2022-11-19T02:29:58.293Z,0.00
2022-11-19T02:30:58.290Z,0.00
2022-11-19T02:31:58.236Z,0.00
2022-11-19T02:32:58.216Z,0.00
2022-11-19T02:33:58.186Z,0.00
2022-11-19T02:34:58.166Z,0.00
2022-11-19T02:35:58.142Z,0.00
2022-11-19T02:36:58.117Z,0.00
2022-11-19T02:37:58.086Z,0.00
2022-11-19T02:38:58.063Z,0.00
2022-11-19T02:39:58.033Z,0.00
2022-11-19T02:40:58.011Z,0.00
2022-11-19T02:41:57.984Z,0.00
2022-11-19T02:42:57.963Z,0.00
2022-11-19T02:43:57.935Z,0.00
2022-11-19T02:44:57.906Z,0.00
2022-11-19T02:45:57.877Z,0.00
2022-11-19T02:46:57.879Z,0.00
2022-11-19T02:47:57.847Z,0.00
2022-11-19T02:48:57.807Z,0.00
2022-11-19T02:49:57.778Z,0.00
2022-11-19T02:50:57.754Z,0.00
2022-11-19T02:51:57.728Z,0.00
2022-11-19T02:52:57.708Z,0.00
2022-11-19T02:53:57.683Z,0.00
2022-11-19T02:54:57.655Z,0.00
2022-11-19T02:55:57.623Z,0.00
2022-11-19T02:56:57.601Z,0.00
2022-11-19T02:57:57.578Z,0.00
2022-11-19T02:58:57.551Z,0.00
2022-11-19T02:59:57.530Z,0.00
2022-11-19T03:00:57.620Z,0.00
2022-11-19T03:01:57.468Z,0.00
2022-11-19T03:02:57.475Z,0.00
2022-11-19T03:03:57.417Z,0.00
2022-11-19T03:04:57.397Z,0.00
2022-11-19T03:05:57.382Z,0.00
2022-11-19T03:06:57.377Z,0.00
2022-11-19T03:07:57.315Z,0.00
2022-11-19T03:08:57.298Z,0.00
2022-11-19T03:09:57.266Z,0.00
2022-11-19T03:10:57.243Z,0.00
2022-11-19T03:11:57.214Z,0.00
2022-11-19T03:12:57.195Z,0.00
2022-11-19T03:13:57.169Z,0.00
2022-11-19T03:14:57.140Z,0.00
2022-11-19T03:15:57.110Z,0.00
2022-11-19T03:16:57.093Z,0.00
2022-11-19T03:17:57.064Z,0.00
2022-11-19T03:18:57.057Z,0.00
2022-11-19T03:19:57.008Z,0.00
2022-11-19T03:20:56.983Z,0.00
2022-11-19T03:21:56.960Z,0.00
2022-11-19T03:22:56.935Z,0.00
2022-11-19T03:23:56.963Z,0.00
2022-11-19T03:24:56.880Z,0.00
2022-11-19T03:25:56.861Z,0.00
2022-11-19T03:26:56.836Z,0.00
2022-11-19T03:27:56.806Z,0.00
2022-11-19T03:28:56.782Z,0.00
2022-11-19T03:29:56.751Z,0.00
2022-11-19T03:30:56.736Z,0.00
2022-11-19T03:31:56.709Z,0.00
2022-11-19T03:32:56.688Z,0.00
2022-11-19T03:33:56.651Z,0.00
2022-11-19T03:34:56.645Z,0.00
2022-11-19T03:35:56.599Z,0.00
2022-11-19T03:36:56.573Z,0.00
2022-11-19T03:37:56.548Z,0.00
2022-11-19T03:38:56.526Z,0.00
2022-11-19T03:39:56.493Z,0.00
2022-11-19T03:40:56.477Z,0.00
2022-11-19T03:41:56.445Z,0.00
2022-11-19T03:42:56.422Z,0.00
2022-11-19T03:43:56.395Z,0.00
2022-11-19T03:44:56.378Z,0.00
2022-11-19T03:45:56.343Z,0.00
2022-11-19T03:46:56.322Z,0.00
2022-11-19T03:47:56.291Z,0.00
2022-11-19T03:48:56.268Z,0.00
2022-11-19T03:49:56.237Z,0.00
2022-11-19T03:50:56.236Z,0.00
2022-11-19T03:51:56.187Z,0.00
2022-11-19T03:52:58.776Z,0.00
2022-11-19T03:53:56.140Z,0.00
2022-11-19T03:54:56.110Z,0.00
2022-11-19T03:55:56.088Z,0.00
2022-11-19T03:56:56.061Z,0.00
2022-11-19T03:57:56.036Z,0.00
2022-11-19T03:58:56.013Z,0.00
2022-11-19T03:59:55.981Z,0.00
2022-11-19T04:00:55.962Z,0.00
2022-11-19T04:01:55.971Z,0.00
2022-11-19T04:02:55.912Z,0.00
2022-11-19T04:03:55.882Z,0.00
2022-11-19T04:04:55.861Z,0.00
2022-11-19T04:05:55.832Z,0.00
2022-11-19T04:06:55.903Z,0.00
2022-11-19T04:07:55.777Z,0.00
2022-11-19T04:08:55.751Z,0.00
2022-11-19T04:09:55.730Z,0.00
2022-11-19T04:10:55.703Z,0.00
2022-11-19T04:11:55.676Z,0.00
2022-11-19T04:12:55.659Z,0.00
2022-11-19T04:13:55.624Z,0.00
2022-11-19T04:14:55.606Z,0.00
2022-11-19T04:15:55.592Z,0.00
2022-11-19T04:16:55.549Z,0.00
2022-11-19T04:17:55.521Z,0.00
2022-11-19T04:18:55.495Z,0.00
2022-11-19T04:19:55.474Z,0.00
2022-11-19T04:20:55.446Z,0.00
2022-11-19T04:21:55.420Z,0.00
2022-11-19T04:22:55.437Z,0.00
2022-11-19T04:23:55.370Z,0.00
2022-11-19T04:24:55.344Z,0.00
2022-11-19T04:25:55.325Z,0.00
2022-11-19T04:26:55.296Z,0.00
2022-11-19T04:27:55.263Z,0.00
2022-11-19T04:28:55.243Z,0.00
2022-11-19T04:29:55.222Z,0.00
2022-11-19T04:30:55.195Z,0.00
2022-11-19T04:31:55.166Z,0.00
2022-11-19T04:32:55.154Z,0.00
2022-11-19T04:33:55.115Z,0.00
2022-11-19T04:34:55.085Z,0.00
2022-11-19T04:35:55.063Z,0.00
2022-11-19T04:36:55.035Z,0.00
2022-11-19T04:37:55.003Z,0.00
2022-11-19T04:38:55.005Z,0.00
2022-11-19T04:39:54.953Z,0.00
2022-11-19T04:40:54.930Z,0.00
2022-11-19T04:41:54.904Z,0.00
2022-11-19T04:42:54.881Z,0.00
2022-11-19T04:43:54.848Z,0.00
2022-11-19T04:44:54.847Z,0.00
2022-11-19T04:45:54.803Z,0.00
2022-11-19T04:46:54.778Z,0.00
2022-11-19T04:47:54.751Z,0.00
2022-11-19T04:48:54.728Z,0.00
2022-11-19T04:49:54.698Z,0.00
2022-11-19T04:50:54.673Z,0.00
2022-11-19T04:51:54.649Z,0.00
2022-11-19T04:52:54.626Z,0.00
2022-11-19T04:53:54.598Z,0.00
2022-11-19T04:54:54.587Z,0.00
2022-11-19T04:55:54.540Z,0.00
2022-11-19T04:56:54.517Z,0.00
2022-11-19T04:57:54.491Z,0.00
2022-11-19T04:58:54.468Z,0.00
2022-11-19T04:59:54.442Z,0.00
2022-11-19T05:00:54.418Z,0.00
2022-11-19T05:01:54.453Z,0.00
2022-11-19T05:02:54.365Z,0.00
2022-11-19T05:03:54.339Z,0.00
2022-11-19T05:04:54.312Z,0.00
2022-11-19T05:05:54.285Z,0.00
2022-11-19T05:06:54.438Z,0.00
2022-11-19T05:07:54.231Z,0.00
2022-11-19T05:08:54.202Z,0.00
2022-11-19T05:09:54.182Z,0.00
2022-11-19T05:10:54.176Z,0.00
2022-11-19T05:11:54.130Z,0.00
2022-11-19T05:12:54.101Z,0.00
2022-11-19T05:13:54.078Z,0.00
2022-11-19T05:14:54.046Z,0.00
2022-11-19T05:15:54.024Z,0.00
2022-11-19T05:16:53.999Z,0.00
2022-11-19T05:17:53.976Z,0.00
2022-11-19T05:18:53.960Z,0.00
2022-11-19T05:19:53.919Z,0.00
2022-11-19T05:20:53.891Z,0.00
2022-11-19T05:21:53.870Z,0.00
2022-11-19T05:22:53.841Z,0.00
2022-11-19T05:23:53.820Z,0.00
2022-11-19T05:24:53.790Z,0.00
2022-11-19T05:25:53.770Z,0.00
2022-11-19T05:26:53.753Z,0.00
2022-11-19T05:27:53.717Z,0.00
2022-11-19T05:28:53.689Z,0.00
2022-11-19T05:29:53.661Z,0.00
2022-11-19T05:30:53.638Z,0.00
2022-11-19T05:31:53.607Z,0.00
2022-11-19T05:32:53.579Z,0.00
2022-11-19T05:33:53.557Z,0.00
2022-11-19T05:34:53.528Z,0.00
2022-11-19T05:35:53.505Z,0.00
2022-11-19T05:36:53.478Z,0.00
2022-11-19T05:37:53.454Z,0.00
2022-11-19T05:38:53.422Z,0.00
2022-11-19T05:39:53.401Z,0.00
2022-11-19T05:40:53.371Z,0.00
2022-11-19T05:41:53.349Z,0.00
2022-11-19T05:42:53.342Z,0.00
2022-11-19T05:43:53.297Z,0.00
2022-11-19T05:44:53.267Z,0.00
2022-11-19T05:45:53.243Z,0.00
2022-11-19T05:46:53.216Z,0.00
2022-11-19T05:47:53.197Z,0.00
2022-11-19T05:48:53.161Z,0.00
2022-11-19T05:49:53.139Z,0.00
2022-11-19T05:50:53.109Z,0.00
2022-11-19T05:51:53.088Z,0.00
2022-11-19T05:52:53.055Z,0.00
2022-11-19T05:53:53.128Z,0.00
2022-11-19T05:54:53.004Z,0.00
2022-11-19T05:55:52.985Z,0.00
2022-11-19T05:56:52.959Z,0.00
2022-11-19T05:57:52.932Z,0.00
2022-11-19T05:58:52.926Z,0.00
2022-11-19T05:59:52.874Z,0.00
2022-11-19T06:00:52.854Z,0.00
2022-11-19T06:01:52.827Z,0.00
2022-11-19T06:02:52.849Z,0.00
2022-11-19T06:03:52.771Z,0.00
2022-11-19T06:04:52.745Z,0.00
2022-11-19T06:05:52.722Z,0.00
2022-11-19T06:06:52.690Z,0.00
2022-11-19T06:07:52.664Z,0.00
2022-11-19T06:08:52.640Z,0.00
2022-11-19T06:09:52.617Z,0.00
2022-11-19T06:10:52.592Z,0.00
2022-11-19T06:11:52.563Z,0.00
2022-11-19T06:12:52.530Z,0.00
2022-11-19T06:13:52.514Z,0.00
2022-11-19T06:14:52.496Z,0.00
2022-11-19T06:15:52.458Z,4.00
2022-11-19T06:16:52.428Z,0.00
2022-11-19T06:17:52.405Z,0.00
2022-11-19T06:18:52.376Z,4.00
2022-11-19T06:19:52.352Z,0.00
2022-11-19T06:20:52.321Z,4.00
2022-11-19T06:21:52.293Z,4.00
2022-11-19T06:22:52.267Z,4.00
2022-11-19T06:23:52.247Z,4.00
2022-11-19T06:24:52.216Z,4.00
2022-11-19T06:25:52.192Z,8.00
2022-11-19T06:26:52.160Z,8.00
2022-11-19T06:27:52.143Z,8.00
2022-11-19T06:28:52.112Z,12.00
2022-11-19T06:29:56.116Z,16.00
2022-11-19T06:30:52.072Z,16.00
2022-11-19T06:31:52.030Z,20.00
2022-11-19T06:32:52.000Z,24.00
2022-11-19T06:33:51.979Z,28.00
2022-11-19T06:34:51.953Z,32.00
2022-11-19T06:35:51.926Z,36.00
2022-11-19T06:36:51.893Z,40.00
2022-11-19T06:37:51.876Z,48.00
2022-11-19T06:38:51.839Z,52.00
2022-11-19T06:39:51.818Z,60.00
2022-11-19T06:40:51.788Z,68.00
2022-11-19T06:41:51.768Z,76.00
2022-11-19T06:42:51.733Z,88.00
2022-11-19T06:43:51.711Z,96.00
2022-11-19T06:44:51.678Z,108.00
2022-11-19T06:45:51.657Z,120.00
2022-11-19T06:46:51.648Z,128.00
2022-11-19T06:47:51.607Z,144.00
2022-11-19T06:48:51.577Z,156.00
2022-11-19T06:49:51.554Z,172.00
2022-11-19T06:50:51.532Z,188.00
2022-11-19T06:51:51.495Z,200.00
2022-11-19T06:52:51.468Z,216.00
2022-11-19T06:53:51.438Z,232.00
2022-11-19T06:54:51.410Z,248.00
2022-11-19T06:55:51.389Z,264.00
2022-11-19T06:56:51.364Z,284.00
2022-11-19T06:57:51.338Z,300.00
2022-11-19T06:58:51.306Z,320.00
2022-11-19T06:59:51.280Z,340.00
2022-11-19T07:00:51.254Z,360.00
2022-11-19T07:01:51.291Z,376.00
2022-11-19T07:02:51.221Z,400.00
2022-11-19T07:03:51.174Z,420.00
2022-11-19T07:04:51.145Z,440.00
2022-11-19T07:05:51.119Z,460.00
2022-11-19T07:06:51.090Z,484.00
2022-11-19T07:07:51.064Z,508.00
2022-11-19T07:08:51.038Z,532.00
2022-11-19T07:09:51.010Z,560.00
2022-11-19T07:10:50.982Z,580.00
2022-11-19T07:11:50.964Z,616.00
2022-11-19T07:12:50.938Z,656.00
2022-11-19T07:13:50.928Z,692.00
2022-11-19T07:14:50.875Z,728.00
2022-11-19T07:15:50.848Z,768.00
2022-11-19T07:16:50.824Z,804.00
2022-11-19T07:17:50.807Z,844.00
2022-11-19T07:18:50.787Z,912.00
2022-11-19T07:19:50.751Z,984.00
2022-11-19T07:20:50.715Z,1024.00
2022-11-19T07:21:50.694Z,1048.00
2022-11-19T07:22:53.702Z,1084.00
2022-11-19T07:23:50.636Z,1128.00
2022-11-19T07:24:50.615Z,1160.00
2022-11-19T07:25:50.590Z,1140.00
2022-11-19T07:26:50.556Z,1116.00
2022-11-19T07:27:50.533Z,1136.00
2022-11-19T07:28:50.504Z,1152.00
2022-11-19T07:29:50.480Z,1196.00
2022-11-19T07:30:50.450Z,1288.00
2022-11-19T07:31:50.434Z,1368.00
2022-11-19T07:32:50.391Z,1368.00
2022-11-19T07:33:50.368Z,1396.00
2022-11-19T07:34:50.477Z,1512.00
2022-11-19T07:35:50.319Z,1616.00
2022-11-19T07:36:50.306Z,1660.00
2022-11-19T07:37:50.264Z,1688.00
2022-11-19T07:38:50.238Z,1728.00
2022-11-19T07:39:50.210Z,1764.00
2022-11-19T07:40:50.180Z,1800.00
2022-11-19T07:41:50.152Z,1828.00
2022-11-19T07:42:50.150Z,1864.00
2022-11-19T07:43:50.112Z,1904.00
2022-11-19T07:44:54.610Z,1932.00
2022-11-19T07:45:50.055Z,2092.00
2022-11-19T07:46:50.025Z,2004.00
2022-11-19T07:47:49.999Z,2492.00
2022-11-19T07:48:49.965Z,2164.00
2022-11-19T07:49:49.946Z,3564.00
2022-11-19T07:50:55.140Z,4292.00
2022-11-19T07:51:49.899Z,2996.00
2022-11-19T07:52:49.864Z,2404.00
2022-11-19T07:53:49.839Z,2764.00
2022-11-19T07:54:49.810Z,2972.00
2022-11-19T07:55:49.780Z,4396.00
2022-11-19T07:56:49.757Z,10104.00
2022-11-19T07:57:49.735Z,11900.00
2022-11-19T07:58:49.703Z,6828.00
2022-11-19T07:59:49.680Z,4732.00
2022-11-19T08:00:49.649Z,6284.00
2022-11-19T08:01:49.670Z,5916.00
2022-11-19T08:02:49.597Z,5260.00
2022-11-19T08:03:54.702Z,6352.00
2022-11-19T08:04:49.550Z,4904.00
2022-11-19T08:05:49.519Z,3452.00
2022-11-19T08:06:49.510Z,5316.00
2022-11-19T08:07:49.474Z,5004.00
2022-11-19T08:08:49.449Z,3288.00
2022-11-19T08:09:49.423Z,3684.00
2022-11-19T08:10:49.388Z,4192.00
2022-11-19T08:11:49.366Z,3620.00
2022-11-19T08:12:49.353Z,3376.00
2022-11-19T08:13:49.316Z,4436.00
2022-11-19T08:14:49.290Z,4776.00
2022-11-19T08:15:49.261Z,4020.00
2022-11-19T08:16:49.241Z,6812.00
2022-11-19T08:17:49.216Z,8268.00
2022-11-19T08:18:49.186Z,8860.00
2022-11-19T08:19:49.158Z,7716.00
2022-11-19T08:20:49.148Z,8744.00
2022-11-19T08:21:49.112Z,7904.00
2022-11-19T08:22:49.098Z,8876.00
2022-11-19T08:23:49.064Z,5684.00
2022-11-19T08:24:49.032Z,8876.00
2022-11-19T08:25:49.008Z,8316.00
2022-11-19T08:26:48.989Z,12184.00
2022-11-19T08:27:48.957Z,13828.00
2022-11-19T08:28:48.928Z,16800.00
2022-11-19T08:29:48.906Z,12860.00
2022-11-19T08:30:48.886Z,7880.00
2022-11-19T08:31:48.866Z,6868.00
2022-11-19T08:32:48.827Z,6908.00
2022-11-19T08:33:48.809Z,7616.00
2022-11-19T08:34:48.780Z,8580.00
2022-11-19T08:35:48.760Z,13448.00
2022-11-19T08:36:48.732Z,23712.00
2022-11-19T08:37:48.712Z,31392.00
2022-11-19T08:38:48.702Z,40672.00
2022-11-19T08:39:48.662Z,43840.00
2022-11-19T08:40:48.643Z,40544.00
2022-11-19T08:41:48.616Z,35744.00
2022-11-19T08:42:48.593Z,32832.00
2022-11-19T08:43:48.571Z,38720.00
2022-11-19T08:44:48.557Z,40032.00
2022-11-19T08:45:48.532Z,42016.00
2022-11-19T08:46:48.520Z,41792.00
2022-11-19T08:47:48.493Z,40672.00
2022-11-19T08:48:48.472Z,38080.00
2022-11-19T08:49:48.455Z,32320.00
2022-11-19T08:50:48.428Z,35328.00
2022-11-19T08:51:48.418Z,41824.00
2022-11-19T08:52:48.394Z,44352.00
2022-11-19T08:53:48.393Z,44800.00
2022-11-19T08:54:48.375Z,42496.00
2022-11-19T08:55:48.345Z,41600.00
2022-11-19T08:56:48.330Z,41024.00
2022-11-19T08:57:48.314Z,37600.00
2022-11-19T08:58:48.289Z,36768.00
2022-11-19T08:59:48.275Z,39232.00
2022-11-19T09:00:48.355Z,38880.00
2022-11-19T09:01:48.245Z,37728.00
2022-11-19T09:02:48.228Z,33664.00
2022-11-19T09:03:48.215Z,34816.00
2022-11-19T09:04:48.193Z,33536.00
2022-11-19T09:05:48.184Z,26432.00
2022-11-19T09:06:48.184Z,23488.00
2022-11-19T09:07:48.156Z,28288.00
2022-11-19T09:08:48.138Z,36032.00
2022-11-19T09:09:48.127Z,39616.00
2022-11-19T09:10:48.136Z,39776.00
2022-11-19T09:11:48.096Z,40032.00
2022-11-19T09:12:48.074Z,42112.00
2022-11-19T09:13:48.068Z,41536.00
2022-11-19T09:14:48.043Z,44736.00
2022-11-19T09:15:48.037Z,47008.00
2022-11-19T09:16:48.022Z,52256.00
2022-11-19T09:17:48.015Z,46528.00
2022-11-19T09:18:47.991Z,25664.00
2022-11-19T09:19:47.977Z,17728.00
2022-11-19T09:20:47.967Z,17856.00
2022-11-19T09:21:47.946Z,18400.00
2022-11-19T09:22:47.938Z,19104.00
2022-11-19T09:23:47.925Z,19328.00
2022-11-19T09:24:47.907Z,20608.00
2022-11-19T09:25:47.895Z,23136.00
2022-11-19T09:26:52.606Z,25216.00
2022-11-19T09:27:47.872Z,28096.00
2022-11-19T09:28:47.857Z,30752.00
2022-11-19T09:29:47.843Z,32960.00
2022-11-19T09:30:47.832Z,36096.00
2022-11-19T09:31:47.812Z,35360.00
2022-11-19T09:32:47.806Z,39520.00
2022-11-19T09:33:47.792Z,16544.00
2022-11-19T09:34:47.788Z,16544.00
2022-11-19T09:35:47.761Z,38688.00
2022-11-19T09:36:47.755Z,41600.00
2022-11-19T09:37:47.734Z,39616.00
2022-11-19T09:38:47.721Z,39264.00
2022-11-19T09:39:47.705Z,41248.00
2022-11-19T09:40:47.696Z,40096.00
2022-11-19T09:41:47.701Z,35392.00
2022-11-19T09:42:47.689Z,34624.00
2022-11-19T09:43:47.654Z,35392.00
2022-11-19T09:44:47.643Z,31648.00
2022-11-19T09:45:47.626Z,36000.00
2022-11-19T09:46:47.615Z,39360.00
2022-11-19T09:47:47.597Z,40448.00
2022-11-19T09:48:47.598Z,39264.00
2022-11-19T09:49:47.572Z,37728.00
2022-11-19T09:50:51.946Z,38848.00
2022-11-19T09:51:47.547Z,36288.00
2022-11-19T09:52:47.530Z,37952.00
2022-11-19T09:53:47.515Z,37440.00
2022-11-19T09:54:47.501Z,37280.00
2022-11-19T09:55:47.487Z,38656.00
2022-11-19T09:56:47.476Z,38304.00
2022-11-19T09:57:47.458Z,38016.00
2022-11-19T09:58:47.478Z,38336.00
2022-11-19T09:59:47.430Z,36832.00
2022-11-19T10:00:47.439Z,34880.00
2022-11-19T10:01:47.401Z,21824.00
2022-11-19T10:02:47.443Z,17088.00
2022-11-19T10:03:47.375Z,21120.00
2022-11-19T10:04:47.361Z,33600.00
2022-11-19T10:05:47.356Z,33536.00
2022-11-19T10:06:47.340Z,34016.00
2022-11-19T10:07:47.320Z,33344.00
2022-11-19T10:08:47.316Z,29216.00
2022-11-19T10:09:47.291Z,29600.00
2022-11-19T10:10:47.285Z,29536.00
2022-11-19T10:11:47.261Z,28992.00
2022-11-19T10:12:47.261Z,30272.00
2022-11-19T10:13:47.235Z,29696.00
2022-11-19T10:14:47.244Z,30464.00
2022-11-19T10:15:47.203Z,29920.00
2022-11-19T10:16:47.214Z,27840.00
2022-11-19T10:17:47.178Z,21760.00
2022-11-19T10:18:47.166Z,15104.00
2022-11-19T10:19:47.155Z,9800.00
2022-11-19T10:20:47.145Z,8748.00
2022-11-19T10:21:47.115Z,8208.00
2022-11-19T10:22:47.103Z,8232.00
2022-11-19T10:23:47.087Z,8224.00
2022-11-19T10:24:47.069Z,7840.00
2022-11-19T10:25:47.058Z,7776.00
2022-11-19T10:26:47.042Z,7832.00
2022-11-19T10:27:47.025Z,7704.00
2022-11-19T10:28:47.011Z,7508.00
2022-11-19T10:29:46.993Z,7716.00
2022-11-19T10:30:47.010Z,7404.00
2022-11-19T10:31:46.965Z,7396.00
2022-11-19T10:32:46.948Z,7232.00
2022-11-19T10:33:46.938Z,6892.00
2022-11-19T10:34:46.919Z,7156.00
2022-11-19T10:35:46.900Z,7108.00
2022-11-19T10:36:46.886Z,6804.00
2022-11-19T10:37:46.871Z,6904.00
2022-11-19T10:38:51.057Z,6696.00
2022-11-19T10:39:46.840Z,6664.00
2022-11-19T10:40:46.824Z,6496.00
2022-11-19T10:41:46.807Z,6428.00
2022-11-19T10:42:46.796Z,6852.00
2022-11-19T10:43:46.774Z,6376.00
2022-11-19T10:44:46.766Z,6384.00
2022-11-19T10:45:46.741Z,6540.00
2022-11-19T10:46:46.751Z,6216.00
2022-11-19T10:47:46.713Z,6188.00
2022-11-19T10:48:46.699Z,6320.00
2022-11-19T10:49:46.679Z,6176.00
2022-11-19T10:50:46.683Z,6192.00
2022-11-19T10:51:46.649Z,6116.00
2022-11-19T10:52:46.635Z,6640.00
2022-11-19T10:53:46.621Z,6536.00
2022-11-19T10:54:46.602Z,6564.00
2022-11-19T10:55:50.112Z,6348.00
2022-11-19T10:56:46.574Z,6348.00
2022-11-19T10:57:46.552Z,6288.00
2022-11-19T10:58:46.552Z,6256.00
2022-11-19T10:59:46.527Z,5964.00
2022-11-19T11:00:46.554Z,6088.00
2022-11-19T11:01:46.491Z,6248.00
2022-11-19T11:02:46.488Z,6372.00
2022-11-19T11:03:46.458Z,5896.00
2022-11-19T11:04:46.445Z,6356.00
2022-11-19T11:05:46.430Z,6088.00
2022-11-19T11:06:46.418Z,5540.00
2022-11-19T11:07:50.119Z,5788.00
2022-11-19T11:08:46.384Z,5784.00
2022-11-19T11:09:46.366Z,5948.00
2022-11-19T11:10:46.352Z,6024.00
2022-11-19T11:11:46.335Z,6000.00
2022-11-19T11:12:46.324Z,5880.00
2022-11-19T11:13:46.305Z,5704.00
2022-11-19T11:14:46.289Z,5800.00
2022-11-19T11:15:46.273Z,5752.00
2022-11-19T11:16:46.260Z,5828.00
2022-11-19T11:17:46.239Z,5912.00
2022-11-19T11:18:46.286Z,5924.00
2022-11-19T11:19:46.204Z,6316.00
2022-11-19T11:20:46.192Z,5800.00
2022-11-19T11:21:46.174Z,5788.00
2022-11-19T11:22:46.159Z,5876.00
2022-11-19T11:23:46.137Z,5816.00
2022-11-19T11:24:46.125Z,6232.00
2022-11-19T11:25:46.107Z,6296.00
2022-11-19T11:26:46.088Z,5848.00
2022-11-19T11:27:46.069Z,5952.00
2022-11-19T11:28:46.057Z,5976.00
2022-11-19T11:29:46.036Z,6016.00
2022-11-19T11:30:46.022Z,6352.00
2022-11-19T11:31:46.000Z,6212.00
2022-11-19T11:32:45.995Z,6464.00
2022-11-19T11:33:45.968Z,6172.00
2022-11-19T11:34:45.975Z,6008.00
2022-11-19T11:35:45.931Z,6380.00
2022-11-19T11:36:45.934Z,5884.00
2022-11-19T11:37:45.898Z,6096.00
2022-11-19T11:38:45.888Z,6108.00
2022-11-19T11:39:45.859Z,6024.00
2022-11-19T11:40:45.850Z,5924.00
2022-11-19T11:42:45.812Z,6452.00
2022-11-19T11:43:45.805Z,6524.00
2022-11-19T11:44:45.802Z,5912.00
2022-11-19T11:45:45.764Z,6624.00
2022-11-19T11:46:45.758Z,6648.00
2022-11-19T11:47:45.726Z,6120.00
2022-11-19T11:48:45.709Z,6092.00
2022-11-19T11:49:45.700Z,6828.00
2022-11-19T11:50:45.688Z,6732.00
2022-11-19T11:51:45.658Z,6480.00
2022-11-19T11:52:45.639Z,6932.00
2022-11-19T11:53:45.625Z,6916.00
2022-11-19T11:54:45.610Z,6548.00
2022-11-19T11:55:45.595Z,6948.00
2022-11-19T11:56:45.598Z,6404.00
2022-11-19T11:57:45.553Z,6508.00
2022-11-19T11:58:45.544Z,7044.00
2022-11-19T11:59:45.520Z,6332.00
2022-11-19T12:00:45.506Z,7236.00
2022-11-19T12:01:45.486Z,7260.00
2022-11-19T12:02:45.501Z,6848.00
2022-11-19T12:03:54.922Z,6732.00
2022-11-19T12:04:45.435Z,7044.00
2022-11-19T12:05:45.429Z,7316.00
2022-11-19T12:06:45.418Z,6504.00
2022-11-19T12:07:45.396Z,6624.00
2022-11-19T12:08:45.370Z,6960.00
2022-11-19T12:09:45.354Z,6772.00
2022-11-19T12:10:45.334Z,6920.00
2022-11-19T12:11:45.314Z,6916.00
2022-11-19T12:12:45.299Z,7052.00
2022-11-19T12:13:45.298Z,7212.00
2022-11-19T12:14:45.274Z,7016.00
2022-11-19T12:15:45.245Z,6908.00
2022-11-19T12:16:45.238Z,7324.00
2022-11-19T12:17:45.215Z,7336.00
2022-11-19T12:18:45.209Z,7220.00
2022-11-19T12:19:45.181Z,6892.00
2022-11-19T12:20:45.168Z,7380.00
2022-11-19T12:21:45.148Z,6524.00
2022-11-19T12:22:45.144Z,7044.00
2022-11-19T12:23:45.111Z,7224.00
2022-11-19T12:24:45.101Z,6552.00
2022-11-19T12:25:45.080Z,7228.00
2022-11-19T12:26:45.068Z,7000.00
2022-11-19T12:27:45.046Z,6540.00
2022-11-19T12:28:45.034Z,6456.00
2022-11-19T12:29:45.016Z,6832.00
2022-11-19T12:30:45.003Z,6880.00
2022-11-19T12:31:44.977Z,6768.00
2022-11-19T12:32:44.968Z,6280.00
2022-11-19T12:33:44.947Z,6596.00
2022-11-19T12:34:44.943Z,6208.00
2022-11-19T12:35:44.913Z,6472.00
2022-11-19T12:36:44.899Z,5764.00
2022-11-19T12:37:44.880Z,5800.00
2022-11-19T12:38:44.887Z,5548.00
2022-11-19T12:39:44.849Z,5912.00