createdAt,value
2018-06-24T00:00:16.164Z,3.33
2018-06-24T00:02:19.820Z,3.70
2018-06-24T00:04:23.386Z,3.47
2018-06-24T00:06:26.996Z,3.73
2018-06-24T00:08:30.557Z,4.33
2018-06-24T00:10:34.147Z,4.10
2018-06-24T00:12:37.716Z,3.80
2018-06-24T00:14:41.319Z,3.70
2018-06-24T00:16:44.963Z,4.10
2018-06-24T00:18:48.768Z,3.90
2018-06-24T00:20:52.537Z,4.00
2018-06-24T00:22:56.149Z,3.97
2018-06-24T00:24:59.776Z,3.87
2018-06-24T00:27:03.383Z,4.23
2018-06-24T00:29:06.966Z,3.90
2018-06-24T00:31:10.938Z,4.50
2018-06-24T00:33:14.873Z,4.27
2018-06-24T00:35:18.763Z,4.17
2018-06-24T00:37:22.637Z,4.08
2018-06-24T00:39:26.239Z,3.97
2018-06-24T00:41:29.857Z,4.17
2018-06-24T00:43:33.509Z,3.70
2018-06-24T00:45:37.461Z,4.10
2018-06-24T00:47:41.192Z,4.13
2018-06-24T00:49:44.842Z,3.80
2018-06-24T00:51:48.794Z,3.98
2018-06-24T00:53:52.371Z,4.10
2018-06-24T00:55:56.295Z,3.98
2018-06-24T00:58:00.248Z,4.35
2018-06-24T01:00:17.176Z,4.03
2018-06-24T01:02:21.019Z,4.20
2018-06-24T01:04:24.925Z,4.40
2018-06-24T01:06:29.281Z,4.55
2018-06-24T01:08:33.223Z,3.87
2018-06-24T01:10:37.113Z,4.15
2018-06-24T01:12:41.364Z,4.35
2018-06-24T01:14:45.341Z,4.30
2018-06-24T01:16:49.371Z,4.70
2018-06-24T01:18:53.457Z,3.83
2018-06-24T01:20:57.567Z,4.20
2018-06-24T01:23:01.584Z,5.12
2018-06-24T01:25:05.622Z,4.15
2018-06-24T01:27:09.753Z,4.45
2018-06-24T01:29:13.433Z,4.10
2018-06-24T01:31:17.319Z,4.92
2018-06-24T01:33:21.153Z,4.45
2018-06-24T01:35:25.013Z,4.55
2018-06-24T01:37:28.749Z,4.53
2018-06-24T01:39:32.599Z,3.60
2018-06-24T01:41:36.532Z,3.90
2018-06-24T01:43:40.347Z,4.40
2018-06-24T01:45:44.005Z,3.47
2018-06-24T01:47:47.620Z,4.50
2018-06-24T01:49:51.241Z,4.57
2018-06-24T01:51:55.103Z,4.55
2018-06-24T01:53:59.019Z,4.58
2018-06-24T01:56:02.664Z,4.33
2018-06-24T01:58:06.575Z,4.37
2018-06-24T02:00:10.890Z,4.35
2018-06-24T02:02:14.811Z,4.78
2018-06-24T02:04:18.714Z,4.30
2018-06-24T02:06:22.565Z,4.90
2018-06-24T02:08:26.192Z,4.80
2018-06-24T02:10:30.079Z,5.10
2018-06-24T02:12:33.988Z,4.97
2018-06-24T02:14:37.847Z,5.12
2018-06-24T02:16:41.856Z,4.85
2018-06-24T02:18:45.895Z,4.55
2018-06-24T02:20:49.923Z,5.30
2018-06-24T02:22:53.846Z,4.40
2018-06-24T02:24:57.839Z,4.97
2018-06-24T02:27:01.818Z,5.05
2018-06-24T02:29:05.763Z,5.10
2018-06-24T02:31:09.701Z,5.12
2018-06-24T02:33:13.735Z,4.10
2018-06-24T02:35:17.577Z,4.25
2018-06-24T02:37:21.160Z,4.37
2018-06-24T02:39:25.496Z,4.60
2018-06-24T02:41:29.451Z,4.83
2018-06-24T02:43:33.096Z,4.90
2018-06-24T02:45:37.045Z,4.40
2018-06-24T02:47:40.753Z,4.20
2018-06-24T02:49:44.713Z,4.78
2018-06-24T02:51:48.411Z,4.97
2018-06-24T02:53:52.372Z,4.85
2018-06-24T02:55:56.243Z,4.83
2018-06-24T02:58:00.212Z,4.47
2018-06-24T03:00:04.736Z,4.75
2018-06-24T03:02:08.618Z,4.28
2018-06-24T03:04:12.440Z,5.10
2018-06-24T03:06:16.327Z,4.85
2018-06-24T03:08:20.223Z,4.80
2018-06-24T03:10:24.098Z,4.67
2018-06-24T03:12:28.105Z,4.92
2018-06-24T03:14:32.061Z,4.75
2018-06-24T03:16:36.410Z,5.00
2018-06-24T03:18:40.759Z,4.80
2018-06-24T03:20:44.823Z,4.65
2018-06-24T03:22:48.878Z,4.90
2018-06-24T03:24:52.928Z,6.25
2018-06-24T03:26:56.900Z,4.95
2018-06-24T03:29:00.804Z,4.78
2018-06-24T03:31:04.711Z,4.75
2018-06-24T03:33:08.663Z,5.03
2018-06-24T03:35:12.654Z,4.60
2018-06-24T03:37:16.663Z,4.67
2018-06-24T03:39:20.727Z,4.72
2018-06-24T03:41:24.748Z,4.53
2018-06-24T03:43:28.735Z,4.92
2018-06-24T03:45:32.676Z,4.62
2018-06-24T03:47:36.401Z,5.20
2018-06-24T03:49:40.434Z,4.30
2018-06-24T03:51:44.522Z,4.20
2018-06-24T03:53:48.476Z,4.70
2018-06-24T03:55:52.073Z,4.80
2018-06-24T03:57:55.955Z,5.00
2018-06-24T04:00:00.423Z,4.90
2018-06-24T04:02:04.607Z,4.67
2018-06-24T04:04:08.194Z,4.40
2018-06-24T04:06:11.768Z,5.00
2018-06-24T04:08:15.373Z,4.07
2018-06-24T04:10:18.955Z,4.60
2018-06-24T04:12:22.579Z,4.87
2018-06-24T04:14:26.232Z,4.73
2018-06-24T04:16:29.822Z,4.53
2018-06-24T04:18:37.859Z,4.90
2018-06-24T04:20:41.523Z,4.80
2018-06-24T04:22:45.452Z,4.60
2018-06-24T04:24:49.056Z,4.33
2018-06-24T04:26:59.386Z,4.27
2018-06-24T04:29:03.119Z,4.53
2018-06-24T04:31:06.774Z,4.57
2018-06-24T04:33:10.488Z,3.93
2018-06-24T04:35:14.089Z,4.03
2018-06-24T04:37:17.698Z,4.83
2018-06-24T04:39:21.419Z,3.77
2018-06-24T04:41:25.055Z,4.27
2018-06-24T04:43:28.778Z,4.70
2018-06-24T04:45:32.393Z,5.17
2018-06-24T04:47:36.054Z,4.33
2018-06-24T04:49:39.731Z,4.93
2018-06-24T04:51:45.129Z,4.70
2018-06-24T04:53:48.840Z,5.10
2018-06-24T04:55:52.855Z,4.70
2018-06-24T04:57:56.466Z,4.33
2018-06-24T05:00:00.169Z,4.97
2018-06-24T05:02:03.741Z,4.47
2018-06-24T05:04:07.370Z,4.10
2018-06-24T05:06:11.007Z,4.93
2018-06-24T05:08:14.560Z,5.07
2018-06-24T05:10:18.248Z,4.37
2018-06-24T05:12:21.941Z,4.10
2018-06-24T05:14:25.944Z,4.90
2018-06-24T05:16:30.403Z,4.27
2018-06-24T05:18:34.068Z,4.57
2018-06-24T05:20:37.732Z,4.27
2018-06-24T05:22:41.325Z,3.90
2018-06-24T05:24:44.956Z,4.50
2018-06-24T05:26:48.555Z,4.80
2018-06-24T05:28:52.226Z,4.00
2018-06-24T05:30:55.939Z,4.77
2018-06-24T05:32:59.704Z,3.80
2018-06-24T05:35:03.752Z,4.00
2018-06-24T05:37:07.482Z,3.73
2018-06-24T05:39:12.616Z,3.93
2018-06-24T05:41:16.186Z,3.53
2018-06-24T05:43:19.777Z,3.50
2018-06-24T05:45:23.440Z,4.27
2018-06-24T05:47:27.135Z,3.50
2018-06-24T05:49:30.834Z,4.10
2018-06-24T05:51:34.440Z,3.90
2018-06-24T05:53:38.069Z,3.50
2018-06-24T05:55:41.911Z,3.43
2018-06-24T05:57:45.495Z,3.40
2018-06-24T05:59:49.139Z,4.10
2018-06-24T06:01:53.104Z,3.83
2018-06-24T06:03:56.676Z,3.70
2018-06-24T06:06:00.599Z,3.87
2018-06-24T06:08:04.345Z,3.57
2018-06-24T06:10:08.030Z,3.77
2018-06-24T06:12:11.661Z,3.40
2018-06-24T06:14:15.347Z,3.80
2018-06-24T06:16:18.946Z,3.60
2018-06-24T06:18:22.540Z,3.77
2018-06-24T06:20:26.141Z,3.77
2018-06-24T06:22:29.786Z,3.90
2018-06-24T06:24:33.559Z,3.63
2018-06-24T06:26:37.130Z,3.60
2018-06-24T06:28:40.756Z,3.40
2018-06-24T06:30:44.415Z,3.70
2018-06-24T06:32:48.033Z,3.87
2018-06-24T06:34:51.681Z,3.47
2018-06-24T06:36:55.672Z,3.60
2018-06-24T06:38:59.270Z,3.70
2018-06-24T06:41:02.895Z,3.50
2018-06-24T06:43:06.521Z,3.90
2018-06-24T06:45:10.219Z,3.60
2018-06-24T06:47:14.072Z,3.50
2018-06-24T06:49:17.756Z,4.03
2018-06-24T06:51:21.385Z,4.00
2018-06-24T06:53:25.022Z,4.13
2018-06-24T06:55:28.674Z,4.20
2018-06-24T06:57:32.372Z,3.60
2018-06-24T06:59:35.933Z,4.00
2018-06-24T07:01:39.440Z,4.17
2018-06-24T07:03:43.012Z,3.77
2018-06-24T07:05:46.628Z,3.73
2018-06-24T07:07:50.474Z,4.40
2018-06-24T07:09:54.149Z,3.90
2018-06-24T07:11:57.784Z,4.30
2018-06-24T07:14:01.371Z,3.50
2018-06-24T07:16:05.053Z,3.83
2018-06-24T07:18:08.663Z,3.40
2018-06-24T07:20:12.286Z,3.40
2018-06-24T07:22:15.940Z,3.60
2018-06-24T07:24:19.507Z,3.60
2018-06-24T07:26:23.176Z,4.40
2018-06-24T07:28:26.751Z,3.87
2018-06-24T07:30:30.343Z,4.50
2018-06-24T07:32:33.875Z,3.70
2018-06-24T07:34:37.463Z,3.20
2018-06-24T07:36:40.960Z,3.40
2018-06-24T07:38:44.516Z,3.30
2018-06-24T07:40:48.123Z,3.43
2018-06-24T07:42:52.051Z,3.50
2018-06-24T07:44:55.643Z,3.53
2018-06-24T07:46:59.904Z,2.90
2018-06-24T07:49:03.405Z,3.20
2018-06-24T07:51:07.153Z,3.57
2018-06-24T07:53:10.807Z,3.37
2018-06-24T07:55:14.384Z,3.50
2018-06-24T07:57:18.044Z,2.93
2018-06-24T07:59:21.801Z,3.53
2018-06-24T08:01:25.355Z,3.53
2018-06-24T08:03:29.033Z,3.83
2018-06-24T08:05:32.748Z,3.77
2018-06-24T08:07:36.389Z,4.10
2018-06-24T08:09:40.119Z,4.70
2018-06-24T08:11:44.057Z,4.47
2018-06-24T08:13:47.797Z,4.17
2018-06-24T08:15:52.492Z,5.00
2018-06-24T08:17:56.178Z,5.63
2018-06-24T08:19:59.893Z,6.17
2018-06-24T08:22:03.680Z,5.57
2018-06-24T08:24:07.370Z,5.17
2018-06-24T08:26:11.049Z,4.73
2018-06-24T08:28:14.798Z,3.90
2018-06-24T08:30:18.413Z,4.10
2018-06-24T08:32:22.149Z,4.03
2018-06-24T08:34:25.778Z,3.63
2018-06-24T08:36:29.439Z,3.60
2018-06-24T08:38:33.050Z,3.40
2018-06-24T08:40:36.788Z,3.83
2018-06-24T08:42:40.463Z,3.90
2018-06-24T08:44:44.071Z,4.23
2018-06-24T08:46:47.741Z,3.17
2018-06-24T08:48:51.354Z,3.43
2018-06-24T08:50:54.980Z,3.03
2018-06-24T08:52:58.955Z,4.00
2018-06-24T08:55:02.555Z,3.37
2018-06-24T08:57:06.279Z,3.50
2018-06-24T08:59:09.889Z,3.33
2018-06-24T09:01:13.556Z,3.17
2018-06-24T09:03:17.263Z,3.10
2018-06-24T09:05:20.884Z,4.43
2018-06-24T09:07:24.414Z,3.57
2018-06-24T09:09:28.045Z,3.30
2018-06-24T09:11:31.719Z,3.87
2018-06-24T09:13:35.289Z,4.47
2018-06-24T09:15:39.057Z,4.70
2018-06-24T09:17:42.826Z,4.17
2018-06-24T09:19:46.843Z,5.23
2018-06-24T09:21:50.505Z,3.90
2018-06-24T09:23:54.051Z,4.67
2018-06-24T09:25:57.653Z,4.87
2018-06-24T09:28:01.356Z,4.50
2018-06-24T09:30:05.021Z,4.07
2018-06-24T09:32:08.609Z,4.00
2018-06-24T09:34:12.209Z,4.10
2018-06-24T09:36:15.834Z,4.47
2018-06-24T09:38:19.662Z,4.67
2018-06-24T09:40:23.417Z,5.30
2018-06-24T09:42:27.215Z,4.10
2018-06-24T09:44:30.986Z,4.23
2018-06-24T09:46:34.925Z,4.77
2018-06-24T09:48:39.081Z,4.47
2018-06-24T09:50:42.854Z,4.00
2018-06-24T09:52:46.506Z,4.03
2018-06-24T09:54:50.332Z,4.87
2018-06-24T09:57:00.928Z,4.20
2018-06-24T09:59:04.679Z,4.37
2018-06-24T10:01:08.346Z,3.93
2018-06-24T10:03:12.004Z,4.40
2018-06-24T10:05:15.619Z,4.33
2018-06-24T10:07:19.327Z,4.47
2018-06-24T10:09:22.925Z,3.80
2018-06-24T10:11:26.571Z,4.00
2018-06-24T10:13:30.212Z,3.20
2018-06-24T10:15:34.216Z,3.50
2018-06-24T10:17:38.008Z,3.20
2018-06-24T10:19:41.923Z,3.00
2018-06-24T10:21:45.603Z,3.37
2018-06-24T10:23:49.160Z,3.07
2018-06-24T10:25:52.787Z,2.40
2018-06-24T10:27:56.377Z,2.77
2018-06-24T10:29:59.995Z,3.03
2018-06-24T10:32:03.614Z,3.40
2018-06-24T10:34:07.213Z,3.40
2018-06-24T10:36:10.784Z,3.07
2018-06-24T10:38:14.410Z,3.47
2018-06-24T10:40:18.436Z,3.23
2018-06-24T10:42:22.140Z,2.70
2018-06-24T10:44:25.690Z,2.80
2018-06-24T10:46:29.380Z,2.80
2018-06-24T10:48:33.038Z,2.27
2018-06-24T10:50:37.010Z,2.93
2018-06-24T10:52:40.926Z,2.83
2018-06-24T10:54:44.923Z,2.97
2018-06-24T10:56:48.775Z,3.13
2018-06-24T10:58:52.610Z,2.63
2018-06-24T11:00:56.356Z,2.97
2018-06-24T11:03:00.033Z,2.87
2018-06-24T11:05:03.757Z,2.40
2018-06-24T11:07:07.832Z,2.20
2018-06-24T11:09:11.899Z,2.80
2018-06-24T11:11:15.522Z,3.07
2018-06-24T11:13:19.231Z,2.50
2018-06-24T11:15:22.850Z,2.83
2018-06-24T11:17:26.475Z,2.50
2018-06-24T11:19:30.132Z,2.77
2018-06-24T11:21:33.833Z,2.43
2018-06-24T11:23:37.684Z,2.30
2018-06-24T11:25:41.568Z,2.67
2018-06-24T11:27:45.154Z,2.60
2018-06-24T11:29:48.895Z,2.20
2018-06-24T11:31:52.628Z,2.53
2018-06-24T11:33:56.290Z,2.30
2018-06-24T11:36:00.084Z,2.20
2018-06-24T11:38:03.768Z,2.00
2018-06-24T11:40:07.540Z,2.20
2018-06-24T11:42:11.133Z,2.27
2018-06-24T11:44:14.704Z,2.70
2018-06-24T11:46:18.944Z,2.70
2018-06-24T11:48:22.743Z,2.43
2018-06-24T11:50:26.395Z,2.37
2018-06-24T11:52:30.086Z,2.23
2018-06-24T11:54:33.846Z,2.30
2018-06-24T11:56:37.659Z,2.03
2018-06-24T11:58:41.384Z,2.00
2018-06-24T12:00:44.993Z,1.80
2018-06-24T12:02:48.655Z,2.20
2018-06-24T12:04:52.505Z,1.80
2018-06-24T12:06:56.227Z,2.10
2018-06-24T12:09:00.088Z,2.20
2018-06-24T12:11:03.706Z,2.10
2018-06-24T12:13:07.360Z,2.43
2018-06-24T12:15:10.982Z,2.10
2018-06-24T12:17:14.778Z,2.47
2018-06-24T12:19:18.491Z,2.27
2018-06-24T12:21:22.159Z,2.33
2018-06-24T12:23:25.807Z,2.20
2018-06-24T12:25:29.555Z,2.00
2018-06-24T12:27:33.305Z,2.20
2018-06-24T12:29:37.067Z,2.40
2018-06-24T12:31:41.090Z,2.60
2018-06-24T12:33:45.121Z,2.20
2018-06-24T12:35:48.883Z,2.40
2018-06-24T12:37:52.578Z,2.23
2018-06-24T12:39:56.226Z,2.37
2018-06-24T12:41:59.900Z,2.50
2018-06-24T12:44:04.459Z,2.20
2018-06-24T12:46:08.598Z,2.07
2018-06-24T12:48:12.238Z,2.30
2018-06-24T12:50:16.356Z,2.00
2018-06-24T12:52:20.040Z,1.83
2018-06-24T12:54:23.823Z,2.20
2018-06-24T12:56:28.030Z,1.90
2018-06-24T12:58:31.636Z,1.77
2018-06-24T13:00:35.986Z,1.80
2018-06-24T13:02:39.386Z,2.40
2018-06-24T13:04:43.033Z,1.53
2018-06-24T13:06:46.763Z,2.27
2018-06-24T13:08:50.439Z,1.60
2018-06-24T13:10:54.225Z,1.93
2018-06-24T13:12:57.887Z,2.30
2018-06-24T13:15:01.571Z,2.03
2018-06-24T13:17:05.441Z,2.27
2018-06-24T13:19:09.326Z,1.93
2018-06-24T13:21:13.488Z,2.00
2018-06-24T13:23:17.343Z,1.90
2018-06-24T13:25:21.064Z,1.90
2018-06-24T13:27:25.083Z,1.73
2018-06-24T13:29:28.669Z,1.70
2018-06-24T13:31:32.675Z,2.10
2018-06-24T13:33:36.249Z,1.90
2018-06-24T13:35:39.960Z,2.10
2018-06-24T13:37:43.611Z,2.07
2018-06-24T13:39:47.291Z,2.17
2018-06-24T13:41:50.932Z,1.77
2018-06-24T13:43:54.551Z,2.20
2018-06-24T13:45:58.093Z,2.07
2018-06-24T13:48:01.721Z,2.10
2018-06-24T13:50:05.608Z,2.10
2018-06-24T13:52:09.340Z,2.10
2018-06-24T13:54:13.108Z,2.20
2018-06-24T13:56:16.850Z,2.00
2018-06-24T13:58:20.804Z,2.13
2018-06-24T14:00:24.572Z,2.17
2018-06-24T14:02:28.101Z,2.20
2018-06-24T14:04:31.694Z,2.20
2018-06-24T14:06:35.350Z,1.90
2018-06-24T14:08:38.965Z,2.20
2018-06-24T14:10:43.000Z,2.20
2018-06-24T14:12:46.649Z,2.13
2018-06-24T14:14:50.266Z,2.10
2018-06-24T14:16:53.843Z,2.10
2018-06-24T14:18:57.543Z,2.33
2018-06-24T14:21:01.582Z,1.90
2018-06-24T14:23:05.321Z,1.90
2018-06-24T14:25:09.110Z,2.00
2018-06-24T14:27:13.005Z,2.27
2018-06-24T14:29:16.632Z,2.10
2018-06-24T14:31:20.283Z,1.70
2018-06-24T14:33:23.859Z,1.60
2018-06-24T14:35:27.888Z,1.73
2018-06-24T14:37:31.544Z,1.67
2018-06-24T14:39:35.209Z,1.77
2018-06-24T14:41:39.458Z,1.70
2018-06-24T14:43:43.000Z,1.57
2018-06-24T14:45:46.684Z,1.80
2018-06-24T14:47:50.391Z,2.00
2018-06-24T14:49:54.184Z,1.80
2018-06-24T14:51:57.910Z,1.30
2018-06-24T14:54:01.742Z,1.50
2018-06-24T14:56:05.468Z,1.60
2018-06-24T14:58:09.059Z,1.97
2018-06-24T15:00:12.658Z,1.60
2018-06-24T15:02:16.277Z,1.50
2018-06-24T15:04:22.904Z,1.40
2018-06-24T15:06:26.557Z,1.47
2018-06-24T15:08:30.185Z,1.50
2018-06-24T15:10:33.942Z,1.63
2018-06-24T15:12:37.668Z,1.50
2018-06-24T15:14:41.370Z,1.80
2018-06-24T15:16:45.459Z,1.20
2018-06-24T15:18:49.203Z,1.63
2018-06-24T15:20:53.074Z,1.50
2018-06-24T15:22:56.716Z,2.00
2018-06-24T15:25:00.355Z,1.70
2018-06-24T15:27:04.001Z,1.53
2018-06-24T15:29:10.711Z,2.57
2018-06-24T15:31:14.358Z,1.30
2018-06-24T15:33:17.931Z,1.50
2018-06-24T15:35:21.630Z,1.50
2018-06-24T15:37:25.219Z,1.80
2018-06-24T15:39:28.909Z,1.90
2018-06-24T15:41:32.529Z,1.80
2018-06-24T15:43:36.112Z,1.77
2018-06-24T15:45:39.721Z,2.00
2018-06-24T15:47:43.655Z,2.00
2018-06-24T15:49:47.335Z,1.70
2018-06-24T15:51:51.063Z,2.20
2018-06-24T15:53:54.720Z,2.27
2018-06-24T15:55:58.761Z,2.17
2018-06-24T15:58:02.463Z,1.80
2018-06-24T16:00:06.426Z,2.03
2018-06-24T16:02:10.555Z,2.20
2018-06-24T16:04:14.365Z,2.20
2018-06-24T16:06:18.464Z,2.13
2018-06-24T16:08:22.196Z,2.03
2018-06-24T16:10:25.814Z,3.03
2018-06-24T16:12:29.738Z,2.53
2018-06-24T16:14:33.496Z,2.53
2018-06-24T16:16:37.712Z,2.50
2018-06-24T16:18:41.363Z,2.73
2018-06-24T16:20:45.397Z,2.30
2018-06-24T16:22:49.264Z,2.60
2018-06-24T16:24:53.152Z,2.10
2018-06-24T16:26:57.141Z,2.67
2018-06-24T16:29:00.792Z,2.97
2018-06-24T16:31:04.511Z,3.30
2018-06-24T16:33:08.545Z,2.53
2018-06-24T16:35:12.163Z,2.77
2018-06-24T16:37:15.917Z,2.30
2018-06-24T16:39:19.640Z,2.23
2018-06-24T16:41:23.364Z,2.63
2018-06-24T16:43:27.055Z,2.70
2018-06-24T16:45:30.814Z,2.57
2018-06-24T16:47:34.507Z,3.10
2018-06-24T16:49:38.096Z,2.97
2018-06-24T16:51:41.650Z,3.00
2018-06-24T16:53:45.500Z,2.60
2018-06-24T16:55:49.472Z,3.30
2018-06-24T16:57:53.045Z,3.17
2018-06-24T16:59:57.032Z,2.90
2018-06-24T17:02:00.652Z,2.70
2018-06-24T17:04:04.655Z,2.97
2018-06-24T17:06:08.305Z,3.00
2018-06-24T17:08:11.958Z,2.80
2018-06-24T17:10:15.496Z,3.27
2018-06-24T17:12:19.216Z,3.53
2018-06-24T17:14:22.885Z,3.50
2018-06-24T17:16:26.596Z,3.93
2018-06-24T17:18:30.228Z,4.93
2018-06-24T17:20:33.880Z,4.40
2018-06-24T17:22:37.486Z,4.60
2018-06-24T17:24:41.108Z,5.67
2018-06-24T17:26:44.706Z,5.90
2018-06-24T17:28:48.792Z,6.80
2018-06-24T17:30:52.471Z,6.70
2018-06-24T17:32:56.927Z,7.83
2018-06-24T17:35:00.944Z,8.13
2018-06-24T17:37:04.675Z,8.80
2018-06-24T17:39:10.960Z,8.73
2018-06-24T17:41:14.666Z,9.70
2018-06-24T17:43:18.437Z,9.43
2018-06-24T17:45:22.114Z,9.67
2018-06-24T17:47:25.823Z,9.53
2018-06-24T17:49:29.682Z,9.00
2018-06-24T17:51:33.318Z,8.83
2018-06-24T17:53:37.101Z,8.37
2018-06-24T17:55:40.708Z,8.57
2018-06-24T17:57:44.436Z,9.37
2018-06-24T17:59:48.155Z,8.87
2018-06-24T18:01:51.948Z,9.23
2018-06-24T18:03:55.693Z,8.87
2018-06-24T18:05:59.288Z,7.80
2018-06-24T18:08:03.168Z,9.33
2018-06-24T18:10:06.907Z,8.27
2018-06-24T18:12:10.761Z,7.70
2018-06-24T18:14:14.523Z,7.67
2018-06-24T18:16:18.249Z,6.40
2018-06-24T18:18:21.814Z,6.90
2018-06-24T18:20:26.168Z,6.87
2018-06-24T18:22:30.290Z,6.33
2018-06-24T18:24:34.495Z,6.43
2018-06-24T18:26:38.134Z,5.40
2018-06-24T18:28:41.871Z,5.50
2018-06-24T18:30:45.696Z,6.60
2018-06-24T18:32:49.462Z,6.30
2018-06-24T18:34:53.095Z,5.57
2018-06-24T18:36:56.654Z,4.87
2018-06-24T18:39:00.261Z,5.13
2018-06-24T18:41:04.287Z,5.10
2018-06-24T18:43:08.208Z,5.30
2018-06-24T18:45:11.860Z,5.53
2018-06-24T18:47:15.396Z,4.77
2018-06-24T18:49:19.147Z,5.33
2018-06-24T18:51:23.009Z,5.50
2018-06-24T18:53:26.805Z,4.83
2018-06-24T18:55:30.460Z,4.87
2018-06-24T18:57:34.144Z,5.00
2018-06-24T18:59:37.733Z,4.83
2018-06-24T19:01:41.426Z,4.57
2018-06-24T19:03:45.734Z,4.57
2018-06-24T19:05:49.348Z,4.70
2018-06-24T19:07:55.925Z,4.53
2018-06-24T19:09:59.599Z,4.93
2018-06-24T19:12:03.446Z,3.93
2018-06-24T19:14:07.549Z,4.17
2018-06-24T19:16:11.171Z,4.30
2018-06-24T19:18:14.888Z,4.00
2018-06-24T19:20:18.920Z,3.93
2018-06-24T19:22:22.559Z,4.23
2018-06-24T19:24:26.211Z,4.43
2018-06-24T19:26:29.912Z,4.23
2018-06-24T19:28:33.706Z,4.43
2018-06-24T19:30:37.510Z,3.97
2018-06-24T19:32:41.147Z,3.90
2018-06-24T19:34:44.924Z,4.13
2018-06-24T19:36:48.726Z,4.57
2018-06-24T19:38:52.360Z,4.23
2018-06-24T19:40:56.003Z,3.90
2018-06-24T19:42:59.597Z,3.63
2018-06-24T19:45:03.264Z,3.77
2018-06-24T19:47:06.965Z,4.50
2018-06-24T19:49:10.711Z,3.47
2018-06-24T19:51:14.307Z,3.90
2018-06-24T19:53:17.993Z,4.20
2018-06-24T19:55:21.755Z,3.33
2018-06-24T19:57:25.296Z,3.10
2018-06-24T19:59:29.058Z,3.63
2018-06-24T20:01:32.766Z,3.23
2018-06-24T20:03:36.378Z,3.53
2018-06-24T20:05:40.212Z,2.80
2018-06-24T20:07:43.755Z,2.80
2018-06-24T20:09:47.369Z,2.80
2018-06-24T20:11:51.053Z,2.57
2018-06-24T20:13:54.664Z,2.90
2018-06-24T20:15:58.186Z,2.83
2018-06-24T20:18:01.949Z,3.10
2018-06-24T20:20:06.069Z,2.87
2018-06-24T20:22:09.764Z,2.20
2018-06-24T20:24:13.493Z,2.83
2018-06-24T20:26:17.111Z,2.20
2018-06-24T20:28:20.671Z,2.40
2018-06-24T20:30:24.428Z,2.17
2018-06-24T20:32:28.096Z,2.07
2018-06-24T20:34:32.052Z,2.60
2018-06-24T20:36:36.020Z,2.40
2018-06-24T20:38:39.670Z,2.60
2018-06-24T20:40:43.303Z,2.33
2018-06-24T20:42:46.805Z,2.20
2018-06-24T20:44:50.321Z,2.10
2018-06-24T20:46:54.013Z,2.50
2018-06-24T20:48:57.965Z,2.77
2018-06-24T20:51:02.637Z,2.30
2018-06-24T20:53:06.545Z,2.20
2018-06-24T20:55:10.242Z,2.60
2018-06-24T20:57:13.812Z,2.70
2018-06-24T20:59:17.387Z,2.03
2018-06-24T21:01:20.961Z,2.07
2018-06-24T21:03:24.529Z,2.10
2018-06-24T21:05:28.137Z,2.20
2018-06-24T21:07:31.745Z,2.20
2018-06-24T21:09:35.388Z,2.53
2018-06-24T21:11:39.117Z,2.43
2018-06-24T21:13:42.811Z,2.30
2018-06-24T21:15:46.431Z,2.67
2018-06-24T21:17:50.003Z,2.53
2018-06-24T21:19:53.671Z,2.70
2018-06-24T21:21:57.233Z,2.63
2018-06-24T21:24:00.906Z,2.50
2018-06-24T21:26:04.688Z,2.37
2018-06-24T21:28:08.422Z,2.27
2018-06-24T21:30:12.229Z,2.77
2018-06-24T21:32:15.894Z,2.77
2018-06-24T21:34:19.531Z,2.73
2018-06-24T21:36:23.512Z,2.60
2018-06-24T21:38:27.235Z,2.30
2018-06-24T21:40:30.911Z,2.57
2018-06-24T21:42:34.598Z,3.13
2018-06-24T21:44:38.331Z,2.60
2018-06-24T21:46:41.943Z,2.37
2018-06-24T21:48:45.649Z,2.70
2018-06-24T21:50:49.299Z,2.47
2018-06-24T21:52:52.910Z,2.80
2018-06-24T21:54:56.629Z,2.50
2018-06-24T21:57:00.173Z,2.30
2018-06-24T21:59:03.916Z,2.90
2018-06-24T22:01:07.959Z,3.17
2018-06-24T22:03:11.616Z,2.70
2018-06-24T22:05:15.274Z,2.40
2018-06-24T22:07:18.977Z,3.33
2018-06-24T22:09:22.733Z,2.93
2018-06-24T22:11:26.531Z,3.00
2018-06-24T22:13:30.317Z,2.70
2018-06-24T22:15:34.148Z,4.07
2018-06-24T22:17:37.888Z,3.77
2018-06-24T22:19:41.603Z,3.80
2018-06-24T22:21:45.335Z,3.13
2018-06-24T22:23:49.123Z,4.17
2018-06-24T22:25:52.995Z,3.87
2018-06-24T22:27:56.675Z,3.97
2018-06-24T22:30:00.408Z,4.33
2018-06-24T22:32:04.115Z,4.53
2018-06-24T22:34:07.931Z,4.77
2018-06-24T22:36:11.552Z,5.00
2018-06-24T22:38:15.212Z,5.03
2018-06-24T22:40:18.955Z,5.70
2018-06-24T22:42:22.568Z,4.70
2018-06-24T22:44:26.161Z,4.87
2018-06-24T22:46:29.838Z,6.10
2018-06-24T22:48:33.512Z,7.20
2018-06-24T22:50:37.101Z,6.43
2018-06-24T22:52:40.786Z,6.90
2018-06-24T22:54:44.433Z,6.80
2018-06-24T22:56:48.058Z,7.60
2018-06-24T22:59:03.269Z,7.03
2018-06-24T23:01:09.872Z,7.23
2018-06-24T23:03:13.519Z,7.50
2018-06-24T23:05:17.526Z,8.90
2018-06-24T23:07:21.127Z,9.00
2018-06-24T23:09:25.126Z,9.60
2018-06-24T23:11:28.869Z,9.93
2018-06-24T23:13:32.481Z,9.83
2018-06-24T23:15:36.102Z,10.60
2018-06-24T23:17:40.158Z,9.83
2018-06-24T23:19:43.710Z,11.20
2018-06-24T23:21:47.429Z,10.03
2018-06-24T23:23:51.076Z,10.90
2018-06-24T23:25:54.712Z,10.13
2018-06-24T23:27:58.354Z,10.70
2018-06-24T23:30:02.457Z,10.53
2018-06-24T23:32:06.221Z,10.10
2018-06-24T23:34:09.939Z,10.03
2018-06-24T23:36:13.693Z,10.27
2018-06-24T23:38:17.379Z,9.37
2018-06-24T23:40:21.066Z,10.33
2018-06-24T23:42:24.741Z,9.93
2018-06-24T23:44:28.353Z,9.90
2018-06-24T23:46:32.097Z,10.47
2018-06-24T23:48:35.819Z,10.00
2018-06-24T23:50:39.703Z,8.73
2018-06-24T23:52:43.552Z,11.47
2018-06-24T23:54:47.257Z,10.37
2018-06-24T23:56:50.962Z,10.60
2018-06-24T23:58:54.946Z,10.90
